createdAt,value
2019-02-24T03:10:54.443Z,17.23
2019-02-24T03:13:35.551Z,16.87
2019-02-24T03:16:13.497Z,17.73
2019-02-24T03:18:50.510Z,13.08
2019-02-24T03:21:28.600Z,14.58
2019-02-24T03:24:04.625Z,15.13
2019-02-24T03:26:37.100Z,16.77
2019-02-24T03:29:20.432Z,14.43
2019-02-24T03:32:07.917Z,16.93
2019-02-24T03:34:53.098Z,21.20
2019-02-24T03:37:32.400Z,18.07
2019-02-24T03:40:12.779Z,21.62
2019-02-24T03:43:16.559Z,16.20
2019-02-24T03:46:12.226Z,17.67
2019-02-24T03:48:59.063Z,16.95
2019-02-24T03:51:34.358Z,17.95
2019-02-24T03:54:21.880Z,20.30
2019-02-24T03:56:58.037Z,15.65
2019-02-24T07:11:16.489Z,22.85
2019-02-24T07:48:54.703Z,17.52
2019-02-24T08:16:45.850Z,22.25
2019-02-24T08:26:49.977Z,22.13
2019-02-24T09:31:48.522Z,22.87
2019-02-24T09:55:51.567Z,21.20
2019-02-24T10:06:37.090Z,17.57
2019-02-24T10:10:21.428Z,22.32
2019-02-24T10:13:44.227Z,17.98
2019-02-24T10:16:16.337Z,14.03
2019-02-24T10:18:48.536Z,18.75
2019-02-24T10:21:18.224Z,16.87
2019-02-24T10:23:47.812Z,19.90
2019-02-24T10:26:17.452Z,20.80
2019-02-24T10:28:53.446Z,19.17
2019-02-24T10:31:22.843Z,22.20
2019-02-24T10:33:52.367Z,33.55
2019-02-24T10:36:21.971Z,24.43
2019-02-24T10:38:51.618Z,15.78
2019-02-24T10:41:21.217Z,19.30
2019-02-24T10:43:50.855Z,20.40
2019-02-24T10:46:20.465Z,16.45
2019-02-24T10:52:22.919Z,12.00
2019-02-24T10:55:45.703Z,20.68
2019-02-24T10:58:15.227Z,29.63
2019-02-24T11:00:45.379Z,18.45
2019-02-24T11:03:29.334Z,21.82
2019-02-24T11:06:01.059Z,17.45
2019-02-24T11:08:46.210Z,22.90
2019-02-24T11:11:15.917Z,15.90
2019-02-24T11:13:45.816Z,13.50
2019-02-24T11:16:15.482Z,16.12
2019-02-24T11:18:45.282Z,19.62
2019-02-24T11:21:17.121Z,11.50
2019-02-24T11:23:46.817Z,18.52
2019-02-24T11:26:16.718Z,26.68
2019-02-24T11:28:46.355Z,16.10
2019-02-24T11:31:16.037Z,13.55
2019-02-24T11:33:45.878Z,14.50
2019-02-24T11:36:15.838Z,11.45
2019-02-24T11:38:45.622Z,17.02
2019-02-24T11:41:15.772Z,10.63
2019-02-24T11:43:58.920Z,8.43
2019-02-24T11:46:28.995Z,10.65
2019-02-24T11:48:58.795Z,13.78
2019-02-24T11:51:28.447Z,16.62
2019-02-24T11:53:58.310Z,12.47
2019-02-24T11:56:30.930Z,14.95
2019-02-24T11:59:00.710Z,11.65
2019-02-24T12:01:30.408Z,11.65
2019-02-24T12:04:00.506Z,14.03
2019-02-24T12:06:30.105Z,10.80
2019-02-24T12:09:05.173Z,9.70
2019-02-24T12:11:30.894Z,8.25
2019-02-24T12:14:00.530Z,8.43
2019-02-24T12:16:30.338Z,7.60
2019-02-24T12:18:59.953Z,9.63
2019-02-24T12:21:29.467Z,8.15
2019-02-24T12:23:59.138Z,9.30
2019-02-24T12:26:28.741Z,11.30
2019-02-24T12:28:58.300Z,11.88
2019-02-24T12:31:27.925Z,10.98
2019-02-24T12:33:57.432Z,13.55
2019-02-24T12:36:27.048Z,10.80
2019-02-24T12:38:56.608Z,9.55
2019-02-24T12:41:26.201Z,10.08
2019-02-24T12:43:55.808Z,9.90
2019-02-24T12:46:25.393Z,10.28
2019-02-24T12:48:54.944Z,11.18
2019-02-24T12:51:24.543Z,9.78
2019-02-24T12:53:54.114Z,9.80
2019-02-24T12:56:23.672Z,12.25
2019-02-24T12:58:53.269Z,12.98
2019-02-24T13:01:22.787Z,8.40
2019-02-24T13:03:52.298Z,9.93
2019-02-24T13:06:21.792Z,10.85
2019-02-24T13:08:51.388Z,10.03
2019-02-24T13:11:20.929Z,10.23
2019-02-24T13:13:50.598Z,13.78
2019-02-24T13:16:20.203Z,7.30
2019-02-24T13:18:49.782Z,14.50
2019-02-24T13:21:19.278Z,8.55
2019-02-24T13:23:48.786Z,9.25
2019-02-24T13:26:18.445Z,8.80
2019-02-24T13:28:50.503Z,8.25
2019-02-24T13:31:19.317Z,9.13
2019-02-24T13:33:48.974Z,12.35
2019-02-24T13:36:18.526Z,8.03
2019-02-24T13:38:48.324Z,8.68
2019-02-24T13:41:17.825Z,8.05
2019-02-24T13:43:47.414Z,6.37
2019-02-24T13:46:17.024Z,8.00
2019-02-24T13:48:46.531Z,8.93
2019-02-24T13:51:16.148Z,9.38
2019-02-24T13:53:45.865Z,7.42
2019-02-24T13:56:15.597Z,8.53
2019-02-24T13:58:45.175Z,10.00
2019-02-24T14:01:14.782Z,9.33
2019-02-24T14:03:44.298Z,9.40
2019-02-24T14:06:13.831Z,9.80
2019-02-24T14:08:43.483Z,7.62
2019-02-24T14:11:13.074Z,8.45
2019-02-24T14:13:42.683Z,7.42
2019-02-24T14:16:12.245Z,7.22
2019-02-24T14:18:42.011Z,10.60
2019-02-24T14:21:11.548Z,9.00
2019-02-24T14:23:41.114Z,11.63
2019-02-24T14:26:10.974Z,9.10
2019-02-24T14:28:40.557Z,11.20
2019-02-24T14:31:10.154Z,14.33
2019-02-24T14:33:40.330Z,7.30
2019-02-24T14:36:09.898Z,12.10
2019-02-24T14:38:39.518Z,10.73
2019-02-24T14:41:09.113Z,9.57
2019-02-24T14:43:38.729Z,11.73
2019-02-24T14:46:08.390Z,8.80
2019-02-24T14:48:38.063Z,13.77
2019-02-24T14:51:11.464Z,8.30
2019-02-24T14:53:41.036Z,7.77
2019-02-24T14:56:10.590Z,9.53
2019-02-24T14:58:40.237Z,10.13
2019-02-24T15:01:09.808Z,8.48
2019-02-24T15:03:39.889Z,12.47
2019-02-24T15:06:09.481Z,8.98
2019-02-24T15:08:39.096Z,7.85
2019-02-24T15:11:08.679Z,10.18
2019-02-24T15:13:38.319Z,8.10
2019-02-24T15:16:07.981Z,7.30
2019-02-24T15:18:37.924Z,7.50
2019-02-24T15:21:07.704Z,12.35
2019-02-24T15:23:37.501Z,7.08
2019-02-24T15:26:07.236Z,6.45
2019-02-24T15:28:37.008Z,8.28
2019-02-24T15:31:06.892Z,8.83
2019-02-24T15:33:36.719Z,7.55
2019-02-24T15:36:06.593Z,6.00
2019-02-24T15:38:36.810Z,8.15
2019-02-24T15:41:06.608Z,8.25
2019-02-24T15:43:36.229Z,7.97
2019-02-24T15:46:06.007Z,8.98
2019-02-24T15:48:35.542Z,10.15
2019-02-24T15:51:05.352Z,11.60
2019-02-24T15:53:34.983Z,12.90
2019-02-24T15:56:04.994Z,10.75
2019-02-24T15:58:35.003Z,10.40
2019-02-24T16:01:05.640Z,9.58
2019-02-24T16:03:36.214Z,12.63
2019-02-24T16:06:06.121Z,7.80
2019-02-24T16:08:35.785Z,10.20
2019-02-24T16:11:05.511Z,9.28
2019-02-24T16:13:35.342Z,9.73
2019-02-24T16:16:05.107Z,14.00
2019-02-24T16:18:36.607Z,7.90
2019-02-24T16:21:06.478Z,10.60
2019-02-24T16:23:38.097Z,10.38
2019-02-24T16:26:07.914Z,7.83
2019-02-24T16:28:38.180Z,8.40
2019-02-24T16:31:16.599Z,7.10
2019-02-24T16:34:31.370Z,7.97
2019-02-24T16:37:01.074Z,6.67
2019-02-24T16:39:31.280Z,6.33
2019-02-24T16:42:01.104Z,5.97
2019-02-24T16:44:34.029Z,7.28
2019-02-24T16:47:04.164Z,9.10
2019-02-24T16:49:34.235Z,10.30
2019-02-24T16:52:05.696Z,10.88
2019-02-24T16:54:35.536Z,9.53
2019-02-24T16:57:07.460Z,7.70
2019-02-24T16:59:37.435Z,9.93
2019-02-24T17:02:07.418Z,13.10
2019-02-24T17:04:37.419Z,14.58
2019-02-24T17:07:07.459Z,8.78
2019-02-24T17:09:37.350Z,13.08
2019-02-24T17:12:07.257Z,11.08
2019-02-24T17:14:37.018Z,24.87
2019-02-24T17:17:06.969Z,11.65
2019-02-24T17:19:37.041Z,11.00
2019-02-24T17:22:06.701Z,10.70
2019-02-24T17:24:39.010Z,16.75
2019-02-24T17:27:09.058Z,12.10
2019-02-24T17:29:39.242Z,13.30
2019-02-24T17:32:09.599Z,14.18
2019-02-24T17:34:41.873Z,13.70
2019-02-24T17:37:19.879Z,12.30
2019-02-24T17:39:43.365Z,9.75
2019-02-24T17:42:13.087Z,14.15
2019-02-24T17:44:45.746Z,11.45
2019-02-24T17:47:15.573Z,12.68
2019-02-24T17:49:45.394Z,20.17
2019-02-24T17:52:15.681Z,12.20
2019-02-24T17:54:45.712Z,14.30
2019-02-24T17:57:15.564Z,15.85
2019-02-24T17:59:49.647Z,14.47
2019-02-24T18:02:19.472Z,21.33
2019-02-24T18:07:38.202Z,19.12
2019-02-24T18:10:07.994Z,13.15
2019-02-24T18:12:37.811Z,17.40
2019-02-24T18:15:09.163Z,28.27
2019-02-24T18:17:41.093Z,23.10
2019-02-24T18:20:11.852Z,22.37
2019-02-24T18:22:42.564Z,19.48
2019-02-24T18:25:12.822Z,21.75
2019-02-24T18:27:47.174Z,17.17
2019-02-24T18:30:52.215Z,16.25
2019-02-24T18:33:20.885Z,16.85
2019-02-24T18:35:50.518Z,17.90
2019-02-24T18:38:20.378Z,22.60
2019-02-24T18:40:50.083Z,19.37
2019-02-24T18:43:19.833Z,20.92
2019-02-24T18:45:49.865Z,16.90
2019-02-24T18:48:22.005Z,13.53
2019-02-24T18:50:52.715Z,15.45
2019-02-24T18:53:23.425Z,17.85
2019-02-24T18:55:53.854Z,15.45
2019-02-24T18:58:31.286Z,19.95
2019-02-24T19:01:01.678Z,16.48
2019-02-24T19:03:32.678Z,16.97
2019-02-24T19:06:03.594Z,15.95
2019-02-24T19:08:33.467Z,13.50
2019-02-24T19:11:03.845Z,18.70
2019-02-24T19:13:34.805Z,13.25
2019-02-24T19:16:04.721Z,15.38
2019-02-24T19:18:34.551Z,16.75
2019-02-24T19:21:04.417Z,32.17
2019-02-24T19:23:34.186Z,14.75
2019-02-24T19:26:03.999Z,14.45
2019-02-24T19:28:33.659Z,15.15
2019-02-24T19:31:03.371Z,17.20
2019-02-24T19:33:33.245Z,15.78
2019-02-24T19:36:03.241Z,19.15
2019-02-24T19:38:33.168Z,16.32
2019-02-24T19:41:02.925Z,19.95
2019-02-24T19:43:33.099Z,17.73
2019-02-24T19:46:02.917Z,18.60
2019-02-24T19:48:41.604Z,16.02
2019-02-24T19:51:06.399Z,15.13
2019-02-24T19:53:37.729Z,17.87
2019-02-24T19:56:07.885Z,16.10
2019-02-24T19:58:42.737Z,19.27
2019-02-24T20:01:12.555Z,15.85
2019-02-24T20:03:42.296Z,19.57
2019-02-24T20:06:16.329Z,15.68
2019-02-24T20:08:58.375Z,18.07
2019-02-24T20:11:30.568Z,18.20
2019-02-24T20:14:01.639Z,17.05
2019-02-24T20:16:34.465Z,19.82
2019-02-24T20:19:04.675Z,22.00
2019-02-24T20:21:36.096Z,19.67
2019-02-24T20:24:08.555Z,23.83
2019-02-24T20:26:58.091Z,22.58
2019-02-24T20:29:31.105Z,24.25
2019-02-24T20:32:01.365Z,18.20
2019-02-24T20:34:33.435Z,19.12
2019-02-24T20:37:05.044Z,19.92
2019-02-24T20:39:35.700Z,21.17
2019-02-24T20:42:06.341Z,25.48
2019-02-24T20:44:36.702Z,22.90
2019-02-24T20:47:07.931Z,21.40
2019-02-24T20:49:38.785Z,18.20
2019-02-24T20:52:08.841Z,19.37
2019-02-24T20:54:48.612Z,20.80
2019-02-24T20:57:18.838Z,18.40
2019-02-24T20:59:49.138Z,17.52
2019-02-24T21:02:18.983Z,18.90
2019-02-24T21:04:48.968Z,19.98
2019-02-24T21:07:25.373Z,19.35
2019-02-24T21:10:03.469Z,20.68
2019-02-24T21:12:39.343Z,17.77
2019-02-24T21:15:10.699Z,18.70
2019-02-24T21:17:41.462Z,24.05
2019-02-24T21:20:28.584Z,20.10
2019-02-24T21:22:58.548Z,19.73
2019-02-24T21:25:30.573Z,17.50
2019-02-24T21:28:04.160Z,24.10
2019-02-24T21:30:53.187Z,19.52
2019-02-24T21:33:29.568Z,21.93
2019-02-24T21:36:28.375Z,25.60
2019-02-24T21:39:17.866Z,22.02
2019-02-24T21:41:47.694Z,19.20
2019-02-24T21:44:17.613Z,18.32
2019-02-24T21:46:47.288Z,19.70
2019-02-24T21:49:17.030Z,17.42
2019-02-24T21:51:46.726Z,21.93
2019-02-24T21:54:16.436Z,19.55
2019-02-24T21:56:46.145Z,25.27
2019-02-24T21:59:15.815Z,24.95
2019-02-24T22:01:45.779Z,18.55
2019-02-24T22:04:15.774Z,22.77
2019-02-24T22:06:46.097Z,19.48
2019-02-24T22:09:16.075Z,22.82
2019-02-24T22:11:49.715Z,22.55
2019-02-24T22:14:20.677Z,18.85
2019-02-24T22:16:51.985Z,18.48
2019-02-24T22:19:26.341Z,15.65
2019-02-24T22:21:59.923Z,16.55
2019-02-24T22:24:30.429Z,18.55
2019-02-24T22:27:00.383Z,22.80
2019-02-24T22:29:30.640Z,20.57
2019-02-24T22:32:00.874Z,20.72
2019-02-24T22:34:31.081Z,21.65
2019-02-24T22:37:01.234Z,20.25
2019-02-24T22:39:31.615Z,20.82
2019-02-24T22:42:06.714Z,24.18
2019-02-24T22:44:38.981Z,19.23
2019-02-24T22:47:10.446Z,22.05
2019-02-24T22:49:40.775Z,20.80
2019-02-24T22:52:11.816Z,20.40
2019-02-24T22:54:42.461Z,19.48
2019-02-24T22:57:12.694Z,19.23
2019-02-24T22:59:43.918Z,19.87
2019-02-24T23:02:14.307Z,20.20
2019-02-24T23:04:44.087Z,25.32
2019-02-24T23:07:17.126Z,22.13
2019-02-24T23:09:47.141Z,24.27
2019-02-24T23:12:17.060Z,20.10
2019-02-24T23:14:46.746Z,22.00
2019-02-24T23:17:16.376Z,26.05
2019-02-24T23:19:46.013Z,24.87
2019-02-24T23:22:15.823Z,24.63
2019-02-24T23:24:45.534Z,22.80
2019-02-24T23:27:15.439Z,21.07
2019-02-24T23:29:46.763Z,26.50
2019-02-24T23:32:16.636Z,23.22
2019-02-24T23:34:46.320Z,24.95
2019-02-24T23:37:17.398Z,27.85
2019-02-24T23:39:47.231Z,24.20
2019-02-24T23:42:17.010Z,23.25
2019-02-24T23:44:46.705Z,22.50
2019-02-24T23:47:16.810Z,22.77
2019-02-24T23:49:46.531Z,22.82
2019-02-24T23:52:16.693Z,24.10
2019-02-24T23:54:46.416Z,19.23
2019-02-24T23:57:16.234Z,21.40
2019-02-24T23:59:46.026Z,20.43
