createdAt,value
2023-03-23T15:58:39.910Z,100732.94
2023-03-23T16:01:17.336Z,100735.34
2023-03-23T16:03:48.262Z,100720.94
2023-03-23T16:06:24.500Z,100726.19
2023-03-23T16:08:55.873Z,100716.75
2023-03-23T16:11:24.786Z,100717.50
2023-03-23T16:13:51.515Z,100720.19
2023-03-23T16:16:23.321Z,100718.97
2023-03-23T16:18:50.333Z,100719.84
2023-03-23T16:21:17.348Z,100720.06
2023-03-23T16:23:47.314Z,100717.81
2023-03-23T16:26:15.851Z,100714.63
2023-03-23T16:28:44.118Z,100710.03
2023-03-23T16:31:11.209Z,100724.78
2023-03-23T16:33:38.239Z,100715.94
2023-03-23T16:36:05.538Z,100717.66
2023-03-23T16:38:32.468Z,100728.16
2023-03-23T16:40:59.446Z,100727.53
2023-03-23T16:43:26.104Z,100726.50
2023-03-23T16:45:56.111Z,100731.13
2023-03-23T16:48:23.581Z,100734.09
2023-03-23T16:50:52.596Z,100735.56
2023-03-23T16:53:19.173Z,100727.41
2023-03-23T16:55:48.282Z,100737.25
2023-03-23T16:58:17.526Z,100737.06
2023-03-23T17:00:49.964Z,100736.84
2023-03-23T17:03:20.783Z,100738.09
2023-03-23T17:05:52.291Z,100737.91
2023-03-23T17:08:20.172Z,100753.00
2023-03-23T17:10:48.165Z,100753.63
2023-03-23T17:13:14.818Z,100744.56
2023-03-23T17:15:45.284Z,100753.59
2023-03-23T17:18:14.270Z,100752.34
2023-03-23T17:20:45.667Z,100752.72
2023-03-23T17:23:12.707Z,100764.28
2023-03-23T17:25:39.300Z,100763.81
2023-03-23T17:28:07.034Z,100755.56
2023-03-23T17:30:34.476Z,100762.84
2023-03-23T17:33:01.171Z,100761.56
2023-03-23T17:35:27.856Z,100776.19
2023-03-23T17:37:54.516Z,100775.53
2023-03-23T17:40:21.095Z,100778.19
2023-03-23T17:42:47.611Z,100772.19
2023-03-23T17:45:14.180Z,100785.59
2023-03-23T17:47:40.937Z,100780.84
2023-03-23T17:50:12.675Z,100792.47
2023-03-23T17:52:41.428Z,100793.22
2023-03-23T17:55:17.296Z,100793.56
2023-03-23T17:57:44.900Z,100785.06
2023-03-23T18:00:12.861Z,100795.97
2023-03-23T18:02:39.525Z,100801.72
2023-03-23T18:05:08.309Z,100791.34
2023-03-23T18:07:35.313Z,100803.47
2023-03-23T18:10:02.313Z,100787.84
2023-03-23T18:12:29.238Z,100809.03
2023-03-23T18:14:59.864Z,100802.88
2023-03-23T18:17:27.183Z,100803.72
2023-03-23T18:19:54.453Z,100785.66
2023-03-23T18:22:22.164Z,100801.31
2023-03-23T18:24:49.094Z,100808.06
2023-03-23T18:27:16.098Z,100803.13
2023-03-23T18:29:43.286Z,100808.28
2023-03-23T18:32:09.907Z,100824.50
2023-03-23T18:34:37.869Z,100817.09
2023-03-23T18:37:04.731Z,100824.09
2023-03-23T18:39:34.033Z,100821.47
2023-03-23T18:42:01.813Z,100818.84
2023-03-23T18:44:28.467Z,100834.28
2023-03-23T18:46:55.100Z,100837.75
2023-03-23T18:49:22.066Z,100843.72
2023-03-23T18:51:48.697Z,100835.66
2023-03-23T18:54:15.405Z,100843.31
2023-03-23T18:56:42.221Z,100845.44
2023-03-23T18:59:09.171Z,100848.34
2023-03-23T19:01:36.114Z,100844.84
2023-03-23T19:04:06.981Z,100837.13
2023-03-23T19:06:35.219Z,100843.28
2023-03-23T19:09:02.308Z,100840.03
2023-03-23T19:11:29.138Z,100846.88
2023-03-23T19:14:02.497Z,100839.28
2023-03-23T19:16:31.256Z,100843.19
2023-03-23T19:19:00.336Z,100848.59
2023-03-23T19:21:29.779Z,100850.66
2023-03-23T19:23:58.182Z,100856.44
2023-03-23T19:26:31.213Z,100849.03
2023-03-23T19:31:29.484Z,100844.63
2023-03-23T19:33:56.793Z,100856.59
2023-03-23T19:36:24.434Z,100858.59
2023-03-23T19:38:53.019Z,100850.78
2023-03-23T19:41:20.187Z,100862.25
2023-03-23T19:43:47.686Z,100851.88
2023-03-23T19:46:14.597Z,100858.78
2023-03-23T19:48:41.746Z,100863.66
2023-03-23T19:51:11.398Z,100868.44
2023-03-23T19:53:39.625Z,100867.09
2023-03-23T19:56:15.521Z,100872.91
2023-03-23T19:58:42.110Z,100872.72
2023-03-23T20:01:08.808Z,100876.66
2023-03-23T20:03:36.566Z,100872.00
2023-03-23T20:06:07.055Z,100881.00
2023-03-23T20:08:33.756Z,100880.69
2023-03-23T20:11:08.696Z,100892.03
2023-03-23T20:13:36.085Z,100887.69
2023-03-23T20:16:02.709Z,100890.56
2023-03-23T20:18:29.950Z,100887.03
2023-03-23T20:21:03.833Z,100887.88
2023-03-23T20:23:30.822Z,100893.94
2023-03-23T20:26:04.160Z,100897.13
2023-03-23T20:28:30.895Z,100893.94
2023-03-23T20:31:19.785Z,100882.41
2023-03-23T20:34:00.489Z,100898.97
2023-03-23T20:36:37.080Z,100903.03
2023-03-23T20:39:08.020Z,100897.13
2023-03-23T20:41:36.162Z,100906.44
2023-03-23T20:44:03.830Z,100907.63
2023-03-23T20:46:31.049Z,100915.22
2023-03-23T20:48:58.210Z,100903.22
2023-03-23T20:51:25.676Z,100922.63
2023-03-23T20:53:53.272Z,100918.53
2023-03-23T20:56:20.051Z,100922.72
2023-03-23T20:58:47.312Z,100912.75
2023-03-23T21:01:14.369Z,100928.16
2023-03-23T21:03:42.550Z,100915.13
2023-03-23T21:06:10.144Z,100925.94
2023-03-23T21:08:39.129Z,100935.25
2023-03-23T21:11:07.772Z,100930.56
2023-03-23T21:13:34.905Z,100930.03
2023-03-23T21:16:04.109Z,100933.63
2023-03-23T21:18:31.557Z,100932.63
2023-03-23T21:20:58.373Z,100934.47
2023-03-23T21:23:26.713Z,100932.63
2023-03-23T21:25:54.517Z,100932.75
2023-03-23T21:28:22.149Z,100930.06
2023-03-23T21:30:51.033Z,100929.38
2023-03-23T21:33:17.515Z,100936.69
2023-03-23T21:35:44.713Z,100922.31
2023-03-23T21:38:14.388Z,100931.78
2023-03-23T21:40:44.008Z,100915.19
2023-03-23T21:43:14.664Z,100926.38
2023-03-23T21:45:42.456Z,100921.16
2023-03-23T21:48:10.015Z,100918.94
2023-03-23T21:50:38.726Z,100915.53
2023-03-23T21:53:05.797Z,100924.66
2023-03-23T21:55:33.634Z,100897.25
2023-03-23T21:58:01.433Z,100916.00
2023-03-23T22:00:29.709Z,100907.56
2023-03-23T22:02:56.656Z,100904.97
2023-03-23T22:05:23.536Z,100905.63
2023-03-23T22:07:50.802Z,100899.22
2023-03-23T22:10:17.449Z,100899.00
2023-03-23T22:12:44.076Z,100891.22
2023-03-23T22:15:15.151Z,100899.16
2023-03-23T22:17:41.833Z,100895.09
2023-03-23T22:20:12.118Z,100886.97
2023-03-23T22:22:39.176Z,100878.19
2023-03-23T22:25:06.323Z,100873.78
2023-03-23T22:27:32.973Z,100876.50
2023-03-23T22:29:59.635Z,100868.41
2023-03-23T22:32:27.271Z,100870.78
2023-03-23T22:34:53.944Z,100866.75
2023-03-23T22:37:20.587Z,100888.63
2023-03-23T22:39:47.187Z,100903.50
2023-03-23T22:42:13.831Z,100896.78
2023-03-23T22:44:40.858Z,100903.41
2023-03-23T22:47:07.550Z,100899.19
2023-03-23T22:49:34.364Z,100903.25
2023-03-23T22:52:01.016Z,100896.31
2023-03-23T22:54:27.691Z,100889.22
2023-03-23T22:56:54.447Z,100918.47
2023-03-23T22:59:21.479Z,100905.84
2023-03-23T23:01:48.298Z,100910.81
2023-03-23T23:04:14.885Z,100920.59
2023-03-23T23:06:41.533Z,100923.47
2023-03-23T23:09:08.300Z,100919.53
2023-03-23T23:11:35.021Z,100906.13
2023-03-23T23:14:01.932Z,100915.09
2023-03-23T23:16:28.562Z,100899.94
2023-03-23T23:18:55.509Z,100907.28
2023-03-23T23:21:26.618Z,100900.06
2023-03-23T23:23:53.833Z,100904.00
2023-03-23T23:26:20.710Z,100902.50
2023-03-23T23:28:48.694Z,100906.59
2023-03-23T23:31:26.100Z,100905.25
2023-03-23T23:33:55.826Z,100896.69
2023-03-23T23:36:22.803Z,100894.16
2023-03-23T23:38:49.790Z,100895.53
2023-03-23T23:41:16.743Z,100894.69
2023-03-23T23:43:43.365Z,100891.50
2023-03-23T23:46:09.995Z,100881.38
2023-03-23T23:48:36.768Z,100883.03
2023-03-23T23:51:03.366Z,100893.66
2023-03-23T23:53:31.876Z,100898.06
2023-03-23T23:56:02.669Z,100893.81
2023-03-23T23:58:30.296Z,100889.91
