createdAt,value
2018-03-20T00:00:04.082Z,-7.812
2018-03-20T00:01:03.984Z,-7.812
2018-03-20T00:02:03.504Z,-7.875
2018-03-20T00:03:03.676Z,-7.875
2018-03-20T00:04:03.288Z,-7.75
2018-03-20T00:05:03.776Z,-7.75
2018-03-20T00:06:04.076Z,-7.75
2018-03-20T00:07:03.487Z,-7.812
2018-03-20T00:08:03.908Z,-7.75
2018-03-20T00:09:03.536Z,-7.812
2018-03-20T00:10:03.964Z,-7.875
2018-03-20T00:11:03.577Z,-7.875
2018-03-20T00:12:03.217Z,-7.937
2018-03-20T00:13:03.662Z,-7.937
2018-03-20T00:14:03.187Z,-7.937
2018-03-20T00:15:03.827Z,-7.937
2018-03-20T00:16:03.315Z,-7.875
2018-03-20T00:17:04.042Z,-7.875
2018-03-20T00:18:03.412Z,-7.937
2018-03-20T00:19:03.974Z,-7.875
2018-03-20T00:20:03.697Z,-8
2018-03-20T00:21:03.558Z,-8.187
2018-03-20T00:22:03.163Z,-8.25
2018-03-20T00:23:03.582Z,-8.187
2018-03-20T00:24:04.060Z,-8.187
2018-03-20T00:25:03.715Z,-8.125
2018-03-20T00:26:03.170Z,-8.125
2018-03-20T00:27:03.708Z,-8.125
2018-03-20T00:28:03.511Z,-8.125
2018-03-20T00:29:03.837Z,-8.062
2018-03-20T00:30:03.401Z,-8.062
2018-03-20T00:31:03.948Z,-8.062
2018-03-20T00:32:03.444Z,-8.125
2018-03-20T00:33:03.912Z,-8.125
2018-03-20T00:34:03.372Z,-8.125
2018-03-20T00:35:03.835Z,-8.062
2018-03-20T00:36:03.446Z,-8.125
2018-03-20T00:37:03.078Z,-8.125
2018-03-20T00:38:03.520Z,-8.125
2018-03-20T00:39:04.092Z,-8.062
2018-03-20T00:40:03.599Z,-8.125
2018-03-20T00:41:03.342Z,-8.062
2018-03-20T00:42:03.777Z,-8.062
2018-03-20T00:43:03.283Z,-8.062
2018-03-20T00:44:03.735Z,-8
2018-03-20T00:45:03.396Z,-8.062
2018-03-20T00:46:03.983Z,-8
2018-03-20T00:47:03.612Z,-8.062
2018-03-20T00:48:03.103Z,-8.062
2018-03-20T00:49:03.613Z,-8.062
2018-03-20T00:50:03.160Z,-8.125
2018-03-20T00:51:03.821Z,-8.125
2018-03-20T00:52:03.386Z,-8.062
2018-03-20T00:53:03.902Z,-8.187
2018-03-20T00:54:04.363Z,-8.125
2018-03-20T00:55:03.894Z,-8.187
2018-03-20T00:56:03.388Z,-8.25
2018-03-20T00:57:03.694Z,-8.25
2018-03-20T00:58:03.973Z,-8.25
2018-03-20T00:59:03.411Z,-8.375
2018-03-20T01:00:04.281Z,-8.5
2018-03-20T01:01:03.257Z,-8.562
2018-03-20T01:02:03.896Z,-8.562
2018-03-20T01:03:03.240Z,-8.625
2018-03-20T01:04:03.842Z,-8.562
2018-03-20T01:05:03.291Z,-8.5
2018-03-20T01:06:04.686Z,-8.437
2018-03-20T01:07:04.013Z,-8.375
2018-03-20T01:08:03.403Z,-8.437
2018-03-20T01:09:04.329Z,-8.437
2018-03-20T01:10:03.835Z,-8.375
2018-03-20T01:11:03.294Z,-8.312
2018-03-20T01:12:03.725Z,-8.25
2018-03-20T01:13:03.364Z,-8.25
2018-03-20T01:14:03.716Z,-8.062
2018-03-20T01:15:03.624Z,-7.875
2018-03-20T01:16:05.079Z,-7.687
2018-03-20T01:17:04.161Z,-7.5
2018-03-20T01:18:03.953Z,-7.5
2018-03-20T01:19:03.890Z,-7.312
2018-03-20T01:20:04.060Z,-7.187
2018-03-20T01:21:03.511Z,-7.312
2018-03-20T01:22:03.920Z,-7.437
2018-03-20T01:23:03.444Z,-7.437
2018-03-20T01:24:03.967Z,-7.562
2018-03-20T01:25:03.749Z,-7.687
2018-03-20T01:26:03.332Z,-7.875
2018-03-20T01:27:03.648Z,-8
2018-03-20T01:28:03.460Z,-8
2018-03-20T01:29:04.838Z,-8.062
2018-03-20T01:30:03.298Z,-8.062
2018-03-20T01:31:04.023Z,-8.062
2018-03-20T01:32:03.456Z,-8.125
2018-03-20T01:33:03.916Z,-8.125
2018-03-20T01:34:03.292Z,-8.187
2018-03-20T01:35:03.703Z,-8.25
2018-03-20T01:36:03.193Z,-8.187
2018-03-20T01:37:03.784Z,-8.375
2018-03-20T01:38:04.269Z,-8.437
2018-03-20T01:39:04.208Z,-8.562
2018-03-20T01:40:04.009Z,-8.687
2018-03-20T01:41:03.807Z,-8.562
2018-03-20T01:42:03.197Z,-8.437
2018-03-20T01:43:04.649Z,-8.437
2018-03-20T01:44:03.030Z,-8.437
2018-03-20T01:45:03.881Z,-8.375
2018-03-20T01:46:03.252Z,-8.375
2018-03-20T01:47:03.697Z,-8.437
2018-03-20T01:48:03.400Z,-8.375
2018-03-20T01:49:03.182Z,-8.375
2018-03-20T01:50:03.863Z,-8.375
2018-03-20T01:51:03.368Z,-8.375
2018-03-20T01:52:03.765Z,-8.375
2018-03-20T01:53:03.320Z,-8.437
2018-03-20T01:54:03.840Z,-8.437
2018-03-20T01:55:03.310Z,-8.437
2018-03-20T01:56:03.831Z,-8.437
2018-03-20T01:57:03.313Z,-8.25
2018-03-20T01:58:03.915Z,-8.25
2018-03-20T01:59:03.375Z,-8.125
2018-03-20T02:00:03.513Z,-8.187
2018-03-20T02:01:03.547Z,-8.187
2018-03-20T02:02:03.383Z,-8.25
2018-03-20T02:03:03.834Z,-8.25
2018-03-20T02:04:03.564Z,-8.312
2018-03-20T02:05:03.426Z,-8.312
2018-03-20T02:06:03.794Z,-8.187
2018-03-20T02:07:03.356Z,-8.312
2018-03-20T02:08:04.035Z,-8.312
2018-03-20T02:09:03.615Z,-8.25
2018-03-20T02:10:03.402Z,-8.25
2018-03-20T02:11:03.796Z,-8.25
2018-03-20T02:12:03.368Z,-8.312
2018-03-20T02:13:03.914Z,-8.312
2018-03-20T02:14:03.407Z,-8.312
2018-03-20T02:15:04.099Z,-8.312
2018-03-20T02:16:03.940Z,-8.25
2018-03-20T02:17:03.551Z,-8.187
2018-03-20T02:18:03.329Z,-8.125
2018-03-20T02:19:04.082Z,-8.125
2018-03-20T02:20:03.614Z,-8.125
2018-03-20T02:21:03.465Z,-8.125
2018-03-20T02:22:03.883Z,-8.187
2018-03-20T02:23:03.390Z,-8.187
2018-03-20T02:24:03.901Z,-8.187
2018-03-20T02:25:03.381Z,-8.25
2018-03-20T02:26:03.912Z,-8.187
2018-03-20T02:27:03.349Z,-8.125
2018-03-20T02:28:03.873Z,-8.062
2018-03-20T02:29:03.534Z,-8.062
2018-03-20T02:30:03.578Z,-8.062
2018-03-20T02:31:03.180Z,-8.062
2018-03-20T02:32:03.742Z,-8.125
2018-03-20T02:33:03.348Z,-8.125
2018-03-20T02:34:03.791Z,-8.187
2018-03-20T02:35:03.428Z,-8.25
2018-03-20T02:36:03.462Z,-8.312
2018-03-20T02:37:03.138Z,-8.312
2018-03-20T02:38:03.703Z,-8.312
2018-03-20T02:39:04.259Z,-8.25
2018-03-20T02:40:03.905Z,-8.25
2018-03-20T02:41:03.309Z,-8.187
2018-03-20T02:42:03.780Z,-8.187
2018-03-20T02:43:03.312Z,-8.187
2018-03-20T02:44:03.855Z,-8.25
2018-03-20T02:45:03.855Z,-8.312
2018-03-20T02:46:03.354Z,-8.375
2018-03-20T02:49:03.409Z,-8.437
2018-03-20T02:50:04.006Z,-8.5
2018-03-20T02:51:03.695Z,-8.5
2018-03-20T02:52:03.373Z,-8.5
2018-03-20T02:53:03.974Z,-8.5
2018-03-20T02:54:03.794Z,-8.375
2018-03-20T02:55:03.397Z,-8.437
2018-03-20T02:56:04.038Z,-8.562
2018-03-20T02:57:03.693Z,-8.437
2018-03-20T02:58:03.607Z,-8.375
2018-03-20T02:59:03.620Z,-8.375
2018-03-20T03:00:03.350Z,-8.5
2018-03-20T03:01:04.779Z,-8.437
2018-03-20T03:02:03.319Z,-8.375
2018-03-20T03:03:03.916Z,-8.375
2018-03-20T03:04:03.928Z,-8.437
2018-03-20T03:05:03.574Z,-8.5
2018-03-20T03:06:03.319Z,-8.5
2018-03-20T03:07:03.287Z,-8.437
2018-03-20T03:08:04.082Z,-8.437
2018-03-20T03:09:03.773Z,-8.437
2018-03-20T03:10:03.468Z,-8.437
2018-03-20T03:11:03.489Z,-8.375
2018-03-20T03:12:09.072Z,-8.312
2018-03-20T03:13:03.612Z,-8.375
2018-03-20T03:14:03.365Z,-8.375
2018-03-20T03:15:04.025Z,-8.437
2018-03-20T03:16:03.498Z,-8.5
2018-03-20T03:17:03.536Z,-8.562
2018-03-20T03:18:03.269Z,-8.562
2018-03-20T03:19:03.790Z,-8.687
2018-03-20T03:20:03.524Z,-8.75
2018-03-20T03:21:03.214Z,-8.812
2018-03-20T03:22:03.759Z,-8.812
2018-03-20T03:23:03.285Z,-8.812
2018-03-20T03:24:03.867Z,-8.812
2018-03-20T03:25:03.518Z,-8.75
2018-03-20T03:26:04.184Z,-8.812
2018-03-20T03:27:03.810Z,-8.812
2018-03-20T03:28:03.484Z,-8.687
2018-03-20T03:29:03.273Z,-8.687
2018-03-20T03:30:04.122Z,-8.687
2018-03-20T03:31:03.689Z,-8.75
2018-03-20T03:32:03.336Z,-8.75
2018-03-20T03:33:03.920Z,-8.875
2018-03-20T03:34:03.602Z,-8.937
2018-03-20T03:35:03.274Z,-9
2018-03-20T03:36:03.957Z,-9.062
2018-03-20T03:37:03.611Z,-9.125
2018-03-20T03:38:03.274Z,-9.187
2018-03-20T03:39:04.922Z,-9.25
2018-03-20T03:40:03.366Z,-9.187
2018-03-20T03:41:03.393Z,-9.187
2018-03-20T03:42:03.977Z,-9.062
2018-03-20T03:43:03.518Z,-9.062
2018-03-20T03:44:03.117Z,-9
2018-03-20T03:45:03.710Z,-9.062
2018-03-20T03:46:03.285Z,-9.187
2018-03-20T03:47:03.216Z,-9.25
2018-03-20T03:48:03.709Z,-9.312
2018-03-20T03:49:03.282Z,-9.437
2018-03-20T03:50:03.927Z,-9.562
2018-03-20T03:51:03.671Z,-9.5
2018-03-20T03:52:03.301Z,-9.5
2018-03-20T03:53:03.879Z,-9.562
2018-03-20T03:54:03.458Z,-9.562
2018-03-20T03:55:03.104Z,-9.625
2018-03-20T03:56:03.624Z,-9.687
2018-03-20T03:57:03.288Z,-9.625
2018-03-20T03:58:03.798Z,-9.687
2018-03-20T03:59:03.471Z,-9.562
2018-03-20T04:00:03.692Z,-9.5
2018-03-20T04:01:03.269Z,-9.437
2018-03-20T04:02:03.904Z,-9.312
2018-03-20T04:03:08.461Z,-9.312
2018-03-20T04:04:03.986Z,-9.312
2018-03-20T04:05:03.758Z,-9.312
2018-03-20T04:06:03.313Z,-9.312
2018-03-20T04:07:03.933Z,-9.312
2018-03-20T04:08:03.688Z,-9.312
2018-03-20T04:09:03.643Z,-9.187
2018-03-20T04:10:03.516Z,-9.125
2018-03-20T04:11:03.996Z,-9
2018-03-20T04:12:03.616Z,-8.812
2018-03-20T04:13:03.169Z,-8.562
2018-03-20T04:14:03.793Z,-8.437
2018-03-20T04:15:03.718Z,-8.375
2018-03-20T04:16:03.310Z,-8.312
2018-03-20T04:17:04.160Z,-8.25
2018-03-20T04:18:03.233Z,-8.187
2018-03-20T04:19:03.828Z,-8
2018-03-20T04:20:03.550Z,-7.937
2018-03-20T04:21:03.259Z,-7.812
2018-03-20T04:22:03.790Z,-7.75
2018-03-20T04:23:03.390Z,-7.75
2018-03-20T04:24:04.222Z,-7.75
2018-03-20T04:25:03.735Z,-7.687
2018-03-20T04:26:03.370Z,-7.625
2018-03-20T04:27:03.950Z,-7.562
2018-03-20T04:28:04.544Z,-7.5
2018-03-20T04:29:05.032Z,-7.437
2018-03-20T04:30:03.962Z,-7.437
2018-03-20T04:31:03.698Z,-7.375
2018-03-20T04:32:03.408Z,-7.312
2018-03-20T04:33:03.949Z,-7.25
2018-03-20T04:34:03.713Z,-7.25
2018-03-20T04:35:03.401Z,-7.25
2018-03-20T04:36:03.975Z,-7.187
2018-03-20T04:37:03.549Z,-7.187
2018-03-20T04:38:03.161Z,-7.125
2018-03-20T04:39:03.844Z,-7.062
2018-03-20T04:40:03.366Z,-7
2018-03-20T04:41:03.353Z,-6.937
2018-03-20T04:42:04.006Z,-6.937
2018-03-20T04:43:04.564Z,-6.875
2018-03-20T04:44:03.212Z,-6.937
2018-03-20T04:45:03.487Z,-6.875
2018-03-20T04:46:03.163Z,-6.875
2018-03-20T04:47:03.752Z,-6.812
2018-03-20T04:48:03.453Z,-6.812
2018-03-20T04:49:04.041Z,-6.75
2018-03-20T04:50:03.863Z,-6.687
2018-03-20T04:51:03.413Z,-6.625
2018-03-20T04:52:03.131Z,-6.562
2018-03-20T04:53:03.743Z,-6.562
2018-03-20T04:54:03.455Z,-6.5
2018-03-20T04:55:03.955Z,-6.437
2018-03-20T04:56:03.578Z,-6.437
2018-03-20T04:57:03.384Z,-6.375
2018-03-20T04:58:03.854Z,-6.312
2018-03-20T04:59:04.508Z,-6.312
2018-03-20T05:00:04.378Z,-6.25
2018-03-20T05:01:03.403Z,-6.25
2018-03-20T05:02:04.019Z,-6.25
2018-03-20T05:03:04.821Z,-6.187
2018-03-20T05:04:03.366Z,-6.187
2018-03-20T05:05:04.076Z,-6.187
2018-03-20T05:06:03.874Z,-6.125
2018-03-20T05:07:03.571Z,-6.125
2018-03-20T05:08:03.318Z,-6.062
2018-03-20T05:09:03.221Z,-6.062
2018-03-20T05:10:03.251Z,-6.062
2018-03-20T05:11:04.061Z,-6
2018-03-20T05:12:03.946Z,-6
2018-03-20T05:13:03.724Z,-5.937
2018-03-20T05:14:03.323Z,-5.937
2018-03-20T05:15:04.060Z,-5.812
2018-03-20T05:16:03.797Z,-5.812
2018-03-20T05:17:03.625Z,-5.687
2018-03-20T05:18:04.601Z,-5.625
2018-03-20T05:19:03.409Z,-5.5
2018-03-20T05:20:03.397Z,-5.375
2018-03-20T05:21:03.899Z,-5.25
2018-03-20T05:22:03.637Z,-5.187
2018-03-20T05:23:03.481Z,-5.062
2018-03-20T05:24:03.484Z,-4.937
2018-03-20T05:25:03.852Z,-4.875
2018-03-20T05:26:04.475Z,-4.812
2018-03-20T05:27:03.464Z,-4.75
2018-03-20T05:28:03.168Z,-4.75
2018-03-20T05:29:03.937Z,-4.812
2018-03-20T05:30:03.809Z,-4.875
2018-03-20T05:31:04.384Z,-4.875
2018-03-20T05:32:04.966Z,-4.875
2018-03-20T05:33:03.523Z,-4.875
2018-03-20T05:34:03.843Z,-4.875
2018-03-20T05:35:03.533Z,-4.875
2018-03-20T05:36:03.732Z,-4.875
2018-03-20T05:37:03.535Z,-4.875
2018-03-20T05:38:03.534Z,-4.812
2018-03-20T05:39:03.193Z,-4.75
2018-03-20T05:40:03.933Z,-4.75
2018-03-20T05:41:03.907Z,-4.75
2018-03-20T05:42:08.700Z,-4.687
2018-03-20T05:43:04.008Z,-4.625
2018-03-20T05:44:04.675Z,-4.562
2018-03-20T05:45:03.606Z,-4.562
2018-03-20T05:46:03.248Z,-4.562
2018-03-20T05:47:03.658Z,-4.5
2018-03-20T05:48:03.302Z,-4.5
2018-03-20T05:49:03.076Z,-4.437
2018-03-20T05:50:08.370Z,-4.437
2018-03-20T05:51:04.094Z,-4.437
2018-03-20T05:52:03.889Z,-4.437
2018-03-20T05:53:03.527Z,-4.375
2018-03-20T05:54:03.324Z,-4.312
2018-03-20T05:55:04.103Z,-4.25
2018-03-20T05:56:04.133Z,-4.187
2018-03-20T05:57:03.702Z,-4.062
2018-03-20T05:58:03.489Z,-4
2018-03-20T05:59:03.344Z,-3.937
2018-03-20T06:00:04.166Z,-3.875
2018-03-20T06:01:03.227Z,-3.812
2018-03-20T06:02:03.879Z,-3.75
2018-03-20T06:03:03.651Z,-3.687
2018-03-20T06:04:03.347Z,-3.625
2018-03-20T06:05:04.122Z,-3.562
2018-03-20T06:06:03.969Z,-3.5
2018-03-20T06:07:03.790Z,-3.437
2018-03-20T06:08:03.519Z,-3.375
2018-03-20T06:09:03.457Z,-3.375
2018-03-20T06:10:03.095Z,-3.25
2018-03-20T06:11:03.307Z,-3.25
2018-03-20T06:12:03.443Z,-3.187
2018-03-20T06:13:03.479Z,-3.125
2018-03-20T06:14:03.445Z,-3.125
2018-03-20T06:15:04.040Z,-3.062
2018-03-20T06:16:03.882Z,-3
2018-03-20T06:17:03.688Z,-2.937
2018-03-20T06:18:03.398Z,-2.937
2018-03-20T06:19:03.495Z,-2.937
2018-03-20T06:20:03.402Z,-2.937
2018-03-20T06:21:03.934Z,-2.937
2018-03-20T06:22:03.853Z,-2.875
2018-03-20T06:23:03.726Z,-2.875
2018-03-20T06:24:03.326Z,-2.812
2018-03-20T06:25:04.085Z,-2.75
2018-03-20T06:26:03.938Z,-2.75
2018-03-20T06:27:03.799Z,-2.687
2018-03-20T06:28:03.642Z,-2.687
2018-03-20T06:29:03.323Z,-2.625
2018-03-20T06:30:03.167Z,-2.687
2018-03-20T06:31:04.004Z,-2.687
2018-03-20T06:32:03.727Z,-2.625
2018-03-20T06:33:03.430Z,-2.625
2018-03-20T06:34:03.283Z,-2.562
2018-03-20T06:35:04.020Z,-2.625
2018-03-20T06:36:03.728Z,-2.562
2018-03-20T06:37:03.470Z,-2.625
2018-03-20T06:38:04.267Z,-2.625
2018-03-20T06:39:04.368Z,-2.562
2018-03-20T06:40:04.572Z,-2.5
2018-03-20T06:41:03.630Z,-2.5
2018-03-20T06:42:03.291Z,-2.375
2018-03-20T06:43:03.244Z,-2.375
2018-03-20T06:44:03.871Z,-2.375
2018-03-20T06:45:03.691Z,-2.312
2018-03-20T06:46:03.457Z,-2.25
2018-03-20T06:47:03.182Z,-2.25
2018-03-20T06:48:03.910Z,-2.25
2018-03-20T06:49:03.583Z,-2.25
2018-03-20T06:50:03.361Z,-2.25
2018-03-20T06:51:03.988Z,-2.187
2018-03-20T06:52:03.662Z,-2.187
2018-03-20T06:53:03.411Z,-2.125
2018-03-20T06:55:04.008Z,-2.062
2018-03-20T06:56:03.683Z,-2
2018-03-20T06:57:03.247Z,-2
2018-03-20T06:58:03.938Z,-1.937
2018-03-20T06:59:03.661Z,-1.937
2018-03-20T07:00:04.038Z,-1.875
2018-03-20T07:01:03.783Z,-1.812
2018-03-20T07:02:03.351Z,-1.75
2018-03-20T07:03:03.470Z,-1.75
2018-03-20T07:04:03.436Z,-1.687
2018-03-20T07:05:03.252Z,-1.687
2018-03-20T07:06:03.914Z,-1.687
2018-03-20T07:07:03.624Z,-1.625
2018-03-20T07:08:03.288Z,-1.625
2018-03-20T07:09:04.222Z,-1.562
2018-03-20T07:10:04.020Z,-1.5
2018-03-20T07:11:03.599Z,-1.5
2018-03-20T07:12:03.247Z,-1.437
2018-03-20T07:13:03.893Z,-1.375
2018-03-20T07:14:03.561Z,-1.375
2018-03-20T07:15:03.448Z,-1.312
2018-03-20T07:16:04.225Z,-1.312
2018-03-20T07:17:04.130Z,-1.312
2018-03-20T07:18:03.925Z,-1.25
2018-03-20T07:19:03.513Z,-1.25
2018-03-20T07:20:03.532Z,-1.187
2018-03-20T07:21:03.911Z,-1.187
2018-03-20T07:22:03.624Z,-1.187
2018-03-20T07:23:04.334Z,-1.187
2018-03-20T07:24:05.003Z,-1.187
2018-03-20T07:25:04.049Z,-1.125
2018-03-20T07:26:04.378Z,-1.125
2018-03-20T07:27:03.986Z,-1.125
2018-03-20T07:28:03.553Z,-1.125
2018-03-20T07:29:03.316Z,-1.125
2018-03-20T07:30:04.477Z,-1.125
2018-03-20T07:31:04.048Z,-1.125
2018-03-20T07:32:03.719Z,-1.125
2018-03-20T07:33:03.560Z,-1.125
2018-03-20T07:34:03.312Z,-1.062
2018-03-20T07:35:03.278Z,-1.062
2018-03-20T07:36:07.476Z,-1.062
2018-03-20T07:37:03.304Z,-1
2018-03-20T07:38:04.094Z,-1
2018-03-20T07:39:04.782Z,-1
2018-03-20T07:40:03.977Z,-1
2018-03-20T07:41:03.946Z,-1
2018-03-20T07:42:03.621Z,-1
2018-03-20T07:43:03.536Z,-0.937
2018-03-20T07:44:03.640Z,-0.875
2018-03-20T07:45:03.675Z,-0.812
2018-03-20T07:46:03.454Z,-0.812
2018-03-20T07:47:03.343Z,-0.75
2018-03-20T07:48:03.871Z,-0.687
2018-03-20T07:49:03.525Z,-0.687
2018-03-20T07:50:03.627Z,-0.625
2018-03-20T07:51:03.581Z,-0.625
2018-03-20T07:52:03.286Z,-0.562
2018-03-20T07:53:04.022Z,-0.5
2018-03-20T07:54:03.807Z,-0.5
2018-03-20T07:55:03.576Z,-0.5
2018-03-20T07:56:03.358Z,-0.437
2018-03-20T07:57:03.247Z,-0.437
2018-03-20T07:58:03.866Z,-0.437
2018-03-20T07:59:03.634Z,-0.375
2018-03-20T08:00:03.615Z,-0.437
2018-03-20T08:01:03.495Z,-0.375
2018-03-20T08:02:03.883Z,-0.375
2018-03-20T08:03:03.746Z,-0.187
2018-03-20T08:04:05.327Z,-0.187
2018-03-20T08:05:04.317Z,-0.25
2018-03-20T08:06:05.368Z,-0.187
2018-03-20T08:07:03.995Z,-0.187
2018-03-20T08:08:03.740Z,-0.25
2018-03-20T08:09:03.402Z,-0.187
2018-03-20T08:10:03.980Z,-0.187
2018-03-20T08:11:03.653Z,-0.187
2018-03-20T08:12:03.476Z,-0.187
2018-03-20T08:13:03.477Z,-0.187
2018-03-20T08:14:03.315Z,-0.187
2018-03-20T08:15:04.090Z,-0.187
2018-03-20T08:16:03.745Z,-0.187
2018-03-20T08:17:03.655Z,-0.187
2018-03-20T08:18:03.636Z,-0.187
2018-03-20T08:19:03.439Z,-0.187
2018-03-20T08:20:03.230Z,-0.187
2018-03-20T08:21:03.828Z,-0.187
2018-03-20T08:22:04.516Z,-0.187
2018-03-20T08:23:03.596Z,-0.187
2018-03-20T08:24:03.192Z,-0.187
2018-03-20T08:25:03.804Z,-0.187
2018-03-20T08:26:03.605Z,-0.187
2018-03-20T08:27:04.401Z,-0.187
2018-03-20T08:28:04.801Z,-0.187
2018-03-20T08:29:03.560Z,-0.125
2018-03-20T08:30:03.405Z,-0.125
2018-03-20T08:31:03.583Z,-0.187
2018-03-20T08:32:03.288Z,-0.125
2018-03-20T08:33:04.105Z,-0.125
2018-03-20T08:34:03.819Z,-0.125
2018-03-20T08:35:03.594Z,-0.125
2018-03-20T08:36:03.487Z,-0.125
2018-03-20T08:37:03.342Z,-0.125
2018-03-20T08:38:03.967Z,-0.125
2018-03-20T08:39:04.211Z,-0.125
2018-03-20T08:40:03.815Z,-0.125
2018-03-20T08:41:04.071Z,-0.125
2018-03-20T08:42:03.875Z,-0.125
2018-03-20T08:43:03.672Z,-0.125
2018-03-20T08:44:03.293Z,-0.125
2018-03-20T08:45:03.897Z,-0.125
2018-03-20T08:46:04.023Z,-0.062
2018-03-20T08:47:03.796Z,-0.062
2018-03-20T08:48:03.545Z,-0.062
2018-03-20T08:49:03.209Z,-0.062
2018-03-20T08:50:03.848Z,-0.062
2018-03-20T08:51:03.624Z,-0.062
2018-03-20T08:52:03.422Z,0
2018-03-20T08:53:03.405Z,0
2018-03-20T08:54:03.954Z,0
2018-03-20T08:55:03.526Z,0
2018-03-20T08:56:03.445Z,0
2018-03-20T08:57:04.214Z,0
2018-03-20T08:58:03.926Z,0
2018-03-20T08:59:03.610Z,0
2018-03-20T09:00:03.714Z,0.062
2018-03-20T09:01:03.448Z,0.062
2018-03-20T09:02:03.110Z,0.062
2018-03-20T09:03:04.746Z,0.062
2018-03-20T09:04:03.342Z,0.062
2018-03-20T09:05:04.285Z,0.062
2018-03-20T09:06:03.922Z,0.062
2018-03-20T09:07:03.561Z,0.062
2018-03-20T09:08:03.906Z,0.062
2018-03-20T09:09:03.576Z,0.062
2018-03-20T09:10:03.292Z,0.062
2018-03-20T09:11:04.232Z,0.062
2018-03-20T09:12:03.899Z,0.062
2018-03-20T09:13:03.629Z,0.125
2018-03-20T09:14:03.400Z,0.062
2018-03-20T09:15:04.032Z,0.125
2018-03-20T09:16:04.262Z,0.062
2018-03-20T09:17:04.043Z,0.062
2018-03-20T09:18:03.687Z,0.062
2018-03-20T09:19:03.611Z,0.062
2018-03-20T09:20:03.498Z,0.062
2018-03-20T09:21:03.934Z,0.062
2018-03-20T09:22:03.407Z,0.125
2018-03-20T09:23:03.968Z,0.125
2018-03-20T09:24:03.570Z,0.125
2018-03-20T09:25:03.269Z,0.125
2018-03-20T09:26:03.906Z,0.125
2018-03-20T09:27:04.522Z,0.125
2018-03-20T09:28:04.047Z,0.125
2018-03-20T09:29:03.928Z,0.125
2018-03-20T09:30:04.364Z,0.125
2018-03-20T09:31:04.925Z,0.125
2018-03-20T09:32:03.482Z,0.062
2018-03-20T09:33:03.161Z,0.062
2018-03-20T09:34:03.887Z,0.062
2018-03-20T09:35:03.549Z,0.062
2018-03-20T09:36:03.177Z,0.062
2018-03-20T09:37:03.785Z,0.062
2018-03-20T09:38:03.438Z,0.062
2018-03-20T09:39:03.258Z,0.062
2018-03-20T09:40:04.008Z,0.062
2018-03-20T09:41:03.546Z,0.062
2018-03-20T09:42:03.243Z,0.062
2018-03-20T09:43:04.029Z,0.062
2018-03-20T09:44:03.544Z,0.062
2018-03-20T09:45:03.180Z,0.062
2018-03-20T09:46:03.821Z,0.062
2018-03-20T09:47:03.646Z,0.062
2018-03-20T09:48:03.269Z,0.062
2018-03-20T09:49:03.854Z,0.062
2018-03-20T09:50:03.602Z,0.062
2018-03-20T09:51:03.219Z,0.125
2018-03-20T09:52:03.842Z,0.125
2018-03-20T09:53:03.486Z,0.062
2018-03-20T09:54:04.020Z,0.062
2018-03-20T09:55:03.670Z,0.125
2018-03-20T09:56:03.451Z,0.062
2018-03-20T09:57:03.134Z,0.125
2018-03-20T09:58:03.778Z,0.125
2018-03-20T09:59:03.429Z,0.125
2018-03-20T10:00:05.121Z,0.062
2018-03-20T10:01:04.251Z,0.125
2018-03-20T10:02:03.769Z,0.125
2018-03-20T10:03:03.445Z,0.062
2018-03-20T10:04:03.218Z,0.062
2018-03-20T10:05:03.946Z,0.125
2018-03-20T10:06:03.537Z,0.125
2018-03-20T10:07:03.232Z,0.125
2018-03-20T10:08:03.849Z,0.062
2018-03-20T10:09:03.709Z,0.125
2018-03-20T10:10:03.524Z,0.125
2018-03-20T10:11:03.174Z,0.062
2018-03-20T10:12:03.820Z,0.062
2018-03-20T10:13:03.451Z,0.062
2018-03-20T10:14:03.185Z,0.062
2018-03-20T10:15:03.351Z,0.062
2018-03-20T10:16:04.001Z,0.062
2018-03-20T10:17:03.915Z,0.062
2018-03-20T10:18:04.011Z,0.125
2018-03-20T10:19:03.588Z,0.125
2018-03-20T10:20:03.323Z,0.125
2018-03-20T10:21:03.332Z,0.125
2018-03-20T10:22:03.982Z,0.125
2018-03-20T10:23:03.554Z,0.125
2018-03-20T10:24:03.176Z,0.125
2018-03-20T10:25:03.904Z,0.125
2018-03-20T10:26:03.603Z,0.125
2018-03-20T10:27:03.249Z,0.125
2018-03-20T10:28:03.856Z,0.125
2018-03-20T10:29:03.633Z,0.125
2018-03-20T10:30:03.484Z,0.125
2018-03-20T10:31:03.323Z,0.187
2018-03-20T10:32:04.221Z,0.125
2018-03-20T10:33:03.844Z,0.187
2018-03-20T10:34:03.638Z,0.187
2018-03-20T10:35:03.524Z,0.187
2018-03-20T10:36:03.953Z,0.25
2018-03-20T10:37:03.573Z,0.25
2018-03-20T10:38:03.214Z,0.25
2018-03-20T10:39:03.775Z,0.312
2018-03-20T10:40:03.751Z,0.312
2018-03-20T10:41:03.151Z,0.312
2018-03-20T10:42:03.775Z,0.25
2018-03-20T10:43:03.499Z,0.25
2018-03-20T10:44:03.135Z,0.25
2018-03-20T10:45:03.905Z,0.187
2018-03-20T10:46:03.598Z,0.125
2018-03-20T10:47:03.167Z,0.062
2018-03-20T10:48:03.946Z,0.062
2018-03-20T10:49:03.532Z,0.125
2018-03-20T10:50:03.525Z,0.125
2018-03-20T10:51:04.004Z,0.062
2018-03-20T10:52:03.635Z,0.062
2018-03-20T10:53:03.199Z,0.062
2018-03-20T10:54:03.746Z,0
2018-03-20T10:55:03.587Z,-0.062
2018-03-20T10:56:03.196Z,-0.062
2018-03-20T10:57:03.777Z,-0.062
2018-03-20T10:58:03.443Z,-0.062
2018-03-20T10:59:04.963Z,-0.062
2018-03-20T11:00:03.919Z,-0.062
2018-03-20T11:01:03.484Z,-0.062
2018-03-20T11:02:04.125Z,-0.062
2018-03-20T11:03:03.789Z,-0.062
2018-03-20T11:04:03.354Z,-0.062
2018-03-20T11:05:03.974Z,-0.062
2018-03-20T11:06:03.444Z,-0.062
2018-03-20T11:07:04.020Z,-0.062
2018-03-20T11:08:03.672Z,-0.062
2018-03-20T11:09:03.759Z,-0.062
2018-03-20T11:10:03.532Z,-0.062
2018-03-20T11:11:03.503Z,0
2018-03-20T11:12:04.037Z,0
2018-03-20T11:13:03.684Z,0
2018-03-20T11:14:03.347Z,0
2018-03-20T11:15:03.957Z,0
2018-03-20T11:16:03.583Z,0
2018-03-20T11:17:03.772Z,0
2018-03-20T11:18:03.547Z,-0.062
2018-03-20T11:19:03.175Z,0
2018-03-20T11:20:04.078Z,0
2018-03-20T11:21:03.501Z,0
2018-03-20T11:22:03.290Z,0
2018-03-20T11:23:03.877Z,0
2018-03-20T11:24:03.510Z,0
2018-03-20T11:25:03.149Z,0
2018-03-20T11:26:04.757Z,0
2018-03-20T11:27:03.284Z,0.062
2018-03-20T11:28:03.824Z,0
2018-03-20T11:29:03.378Z,0.062
2018-03-20T11:30:04.449Z,0.062
2018-03-20T11:31:03.992Z,0.062
2018-03-20T11:32:03.512Z,0.062
2018-03-20T11:33:03.109Z,0.062
2018-03-20T11:34:03.629Z,0.062
2018-03-20T11:35:04.250Z,0.062
2018-03-20T11:36:03.671Z,0.062
2018-03-20T11:37:04.033Z,0.125
2018-03-20T11:38:03.692Z,0.125
2018-03-20T11:39:03.952Z,0.125
2018-03-20T11:40:03.710Z,0.125
2018-03-20T11:41:03.576Z,0.187
2018-03-20T11:42:03.735Z,0.187
2018-03-20T11:43:03.447Z,0.187
2018-03-20T11:44:03.360Z,0.187
2018-03-20T11:45:04.265Z,0.187
2018-03-20T11:46:03.782Z,0.187
2018-03-20T11:47:03.472Z,0.187
2018-03-20T11:48:03.276Z,0.125
2018-03-20T11:49:03.808Z,0.187
2018-03-20T11:50:03.564Z,0.125
2018-03-20T11:51:03.824Z,0.125
2018-03-20T11:52:03.532Z,0.125
2018-03-20T11:53:03.201Z,0.187
2018-03-20T11:54:04.737Z,0.187
2018-03-20T11:55:03.474Z,0.25
2018-03-20T11:56:03.145Z,0.25
2018-03-20T11:57:03.742Z,0.25
2018-03-20T11:58:03.342Z,0.25
2018-03-20T11:59:03.907Z,0.187
2018-03-20T12:00:03.854Z,0.187
2018-03-20T12:01:04.024Z,0.187
2018-03-20T12:02:03.553Z,0.125
2018-03-20T12:03:03.207Z,0.125
2018-03-20T12:04:03.635Z,0.125
2018-03-20T12:05:03.362Z,0.125
2018-03-20T12:06:03.794Z,0.125
2018-03-20T12:07:03.338Z,0.062
2018-03-20T12:08:03.227Z,0
2018-03-20T12:09:04.088Z,0
2018-03-20T12:10:04.119Z,0
2018-03-20T12:11:03.726Z,0
2018-03-20T12:12:03.323Z,0
2018-03-20T12:13:03.898Z,0
2018-03-20T12:14:03.416Z,0
2018-03-20T12:15:04.076Z,-0.062
2018-03-20T12:16:03.637Z,-0.125
2018-03-20T12:17:03.360Z,-0.125
2018-03-20T12:18:03.616Z,-0.125
2018-03-20T12:19:03.244Z,-0.125
2018-03-20T12:20:04.096Z,-0.125
2018-03-20T12:21:03.755Z,-0.125
2018-03-20T12:22:03.630Z,-0.125
2018-03-20T12:23:03.373Z,-0.125
2018-03-20T12:24:03.951Z,-0.125
2018-03-20T12:25:03.614Z,-0.125
2018-03-20T12:26:03.276Z,-0.125
2018-03-20T12:27:04.054Z,-0.062
2018-03-20T12:28:03.694Z,-0.062
2018-03-20T12:29:03.244Z,0
2018-03-20T12:30:03.795Z,-0.062
2018-03-20T12:31:03.595Z,-0.187
2018-03-20T12:32:03.179Z,-0.125
2018-03-20T12:33:03.757Z,-0.125
2018-03-20T12:34:03.324Z,-0.187
2018-03-20T12:35:03.952Z,-0.187
2018-03-20T12:36:03.550Z,-0.125
2018-03-20T12:37:03.359Z,-0.187
2018-03-20T12:38:03.331Z,-0.187
2018-03-20T12:39:04.225Z,-0.187
2018-03-20T12:40:04.086Z,-0.187
2018-03-20T12:41:03.578Z,-0.187
2018-03-20T12:42:03.347Z,-0.187
2018-03-20T12:43:03.874Z,-0.125
2018-03-20T12:44:03.397Z,-0.187
2018-03-20T12:45:04.309Z,-0.125
2018-03-20T12:46:03.827Z,-0.187
2018-03-20T12:47:03.591Z,-0.125
2018-03-20T12:48:03.163Z,-0.125