createdAt,value
2017-06-01T00:02:01.504Z,6.73
2017-06-01T00:04:29.152Z,6.72
2017-06-01T00:06:57.093Z,7.60
2017-06-01T00:09:24.746Z,6.07
2017-06-01T00:11:52.409Z,6.33
2017-06-01T00:14:20.413Z,7.23
2017-06-01T00:16:48.078Z,6.87
2017-06-01T00:19:16.486Z,6.88
2017-06-01T00:21:44.423Z,5.23
2017-06-01T00:24:12.829Z,6.10
2017-06-01T00:26:40.477Z,6.40
2017-06-01T00:29:08.428Z,5.88
2017-06-01T00:31:36.072Z,5.97
2017-06-01T00:34:03.717Z,5.30
2017-06-01T00:36:31.684Z,6.28
2017-06-01T00:38:59.324Z,7.37
2017-06-01T00:41:26.969Z,5.78
2017-06-01T00:43:54.939Z,6.05
2017-06-01T00:46:22.619Z,7.20
2017-06-01T00:48:50.276Z,6.28
2017-06-01T00:51:18.272Z,5.92
2017-06-01T00:53:45.928Z,6.22
2017-06-01T00:56:13.576Z,7.35
2017-06-01T00:58:41.524Z,8.10
2017-06-01T01:01:09.168Z,8.27
2017-06-01T01:03:36.820Z,7.23
2017-06-01T01:06:05.526Z,8.47
2017-06-01T01:08:33.174Z,8.65
2017-06-01T01:11:00.833Z,7.25
2017-06-01T01:13:29.554Z,6.83
2017-06-01T01:15:57.966Z,7.87
2017-06-01T01:18:26.380Z,6.58
2017-06-01T01:20:54.075Z,10.03
2017-06-01T01:23:21.734Z,7.25
2017-06-01T01:25:49.661Z,8.07
2017-06-01T01:28:18.083Z,6.97
2017-06-01T01:30:45.741Z,7.97
2017-06-01T01:33:13.412Z,8.60
2017-06-01T01:35:41.820Z,9.12
2017-06-01T01:38:09.505Z,6.85
2017-06-01T01:40:37.154Z,7.68
2017-06-01T01:43:05.202Z,6.75
2017-06-01T01:45:32.859Z,7.92
2017-06-01T01:48:01.269Z,5.10
2017-06-01T01:50:28.940Z,5.02
2017-06-01T01:52:56.592Z,6.10
2017-06-01T01:55:24.528Z,4.67
2017-06-01T01:57:52.257Z,5.25
2017-06-01T02:00:19.887Z,5.40
2017-06-01T02:02:47.577Z,4.92
2017-06-01T02:05:15.217Z,4.98
2017-06-01T02:07:43.210Z,4.83
2017-06-01T02:10:10.854Z,5.02
2017-06-01T02:12:38.501Z,4.87
2017-06-01T02:15:06.189Z,5.23
2017-06-01T02:17:33.837Z,4.53
2017-06-01T02:20:01.853Z,4.85
2017-06-01T02:22:29.512Z,4.57
2017-06-01T02:24:57.160Z,5.00
2017-06-01T02:27:25.600Z,4.30
2017-06-01T02:29:54.070Z,5.78
2017-06-01T02:32:22.041Z,4.97
2017-06-01T02:34:50.457Z,6.30
2017-06-01T02:37:18.092Z,5.15
2017-06-01T02:39:45.791Z,4.95
2017-06-01T02:42:13.452Z,6.42
2017-06-01T02:44:41.422Z,5.60
2017-06-01T02:47:09.082Z,6.75
2017-06-01T02:49:36.811Z,5.13
2017-06-01T02:52:05.277Z,5.10
2017-06-01T02:54:32.925Z,5.50
2017-06-01T02:57:00.893Z,6.13
2017-06-01T02:59:28.557Z,4.72
2017-06-01T03:01:56.969Z,5.73
2017-06-01T03:04:24.657Z,4.62
2017-06-01T03:06:52.317Z,5.50
2017-06-01T03:09:20.312Z,6.82
2017-06-01T03:11:48.009Z,4.70
2017-06-01T03:14:16.425Z,7.40
2017-06-01T03:16:44.104Z,5.18
2017-06-01T03:19:11.755Z,5.18
2017-06-01T03:21:39.779Z,7.88
2017-06-01T03:24:08.208Z,4.15
2017-06-01T03:26:36.621Z,6.17
2017-06-01T03:29:04.313Z,12.30
2017-06-01T03:31:31.965Z,4.98
2017-06-01T03:33:59.904Z,5.05
2017-06-01T03:36:27.554Z,5.72
2017-06-01T03:38:55.217Z,6.30
2017-06-01T03:41:22.899Z,7.55
2017-06-01T03:43:51.397Z,4.40
2017-06-01T03:46:20.153Z,4.28
2017-06-01T03:48:47.817Z,8.02
2017-06-01T03:51:15.471Z,5.75
2017-06-01T03:53:43.173Z,4.48
2017-06-01T03:56:10.950Z,5.80
2017-06-01T03:58:38.901Z,4.73
2017-06-01T04:01:09.505Z,10.08
2017-06-01T04:03:37.168Z,9.78
2017-06-01T04:06:04.860Z,6.57
2017-06-01T04:08:32.517Z,7.58
2017-06-01T04:11:00.645Z,4.95
2017-06-01T04:13:28.314Z,9.55
2017-06-01T04:15:55.960Z,7.38
2017-06-01T04:18:23.657Z,9.10
2017-06-01T04:20:51.318Z,11.53
2017-06-01T04:23:20.017Z,8.53
2017-06-01T04:25:48.449Z,9.13
2017-06-01T04:28:16.861Z,11.95
2017-06-01T04:30:45.322Z,9.12
2017-06-01T04:33:12.989Z,9.20
2017-06-01T04:35:41.823Z,9.82
2017-06-01T04:38:09.485Z,9.98
2017-06-01T04:40:37.908Z,10.12
2017-06-01T04:43:05.598Z,8.87
2017-06-01T04:45:33.249Z,7.43
2017-06-01T04:48:01.229Z,8.53
2017-06-01T04:50:28.877Z,9.18
2017-06-01T04:52:56.519Z,8.83
2017-06-01T04:55:24.204Z,8.78
2017-06-01T04:57:51.864Z,12.25
2017-06-01T05:00:19.873Z,8.97
2017-06-01T05:02:47.533Z,10.63
2017-06-01T05:05:15.197Z,9.77
2017-06-01T05:07:42.889Z,6.32
2017-06-01T05:10:10.545Z,10.20
2017-06-01T05:12:38.502Z,7.65
2017-06-01T05:15:06.161Z,10.88
2017-06-01T05:17:33.818Z,8.82
2017-06-01T05:20:01.509Z,4.53
2017-06-01T05:22:29.921Z,8.95
2017-06-01T05:24:57.872Z,7.95
2017-06-01T05:27:27.456Z,7.23
2017-06-01T05:29:55.509Z,6.35
2017-06-01T05:32:23.197Z,7.33
2017-06-01T05:34:50.847Z,5.90
2017-06-01T05:37:18.856Z,9.67
2017-06-01T05:39:46.510Z,7.72
2017-06-01T05:42:14.220Z,7.07
2017-06-01T05:44:41.900Z,5.80
2017-06-01T05:47:09.578Z,9.87
2017-06-01T05:49:37.597Z,9.30
2017-06-01T05:52:05.248Z,6.80
2017-06-01T05:54:33.661Z,5.90
2017-06-01T05:57:01.414Z,7.08
2017-06-01T05:59:29.065Z,10.82
2017-06-01T06:01:57.887Z,8.33
2017-06-01T06:04:25.533Z,7.28
2017-06-01T06:06:53.980Z,7.18
2017-06-01T06:09:22.443Z,4.93
2017-06-01T06:11:50.858Z,4.87
2017-06-01T06:14:18.790Z,9.27
2017-06-01T06:16:46.428Z,8.73
2017-06-01T06:19:14.854Z,8.18
2017-06-01T06:21:42.529Z,8.42
2017-06-01T06:24:10.194Z,10.72
2017-06-01T06:26:39.037Z,7.58
2017-06-01T06:29:06.665Z,4.06
2017-06-01T06:31:34.289Z,8.00
2017-06-01T06:34:05.268Z,9.80
2017-06-01T06:36:33.074Z,5.34
2017-06-01T06:39:01.081Z,6.98
2017-06-01T06:41:29.470Z,8.26
2017-06-01T06:43:57.099Z,4.62
2017-06-01T06:46:24.762Z,4.62
2017-06-01T06:48:53.149Z,7.18
2017-06-01T06:51:20.797Z,4.70
2017-06-01T06:53:48.442Z,6.06
2017-06-01T06:56:16.840Z,5.12
2017-06-01T06:58:44.647Z,8.06
2017-06-01T07:01:12.267Z,6.78
2017-06-01T07:03:40.657Z,10.86
2017-06-01T07:06:08.581Z,4.14
2017-06-01T07:08:36.247Z,9.48
2017-06-01T07:11:04.816Z,6.86
2017-06-01T07:13:33.231Z,9.50
2017-06-01T07:16:01.631Z,6.02
2017-06-01T07:18:29.616Z,5.58
2017-06-01T07:20:57.240Z,8.26
2017-06-01T07:23:24.873Z,6.00
2017-06-01T07:25:52.521Z,6.70
2017-06-01T07:28:20.135Z,5.12
2017-06-01T07:30:48.207Z,6.08
2017-06-01T07:33:15.830Z,6.94
2017-06-01T07:35:43.457Z,6.56
2017-06-01T07:38:11.125Z,6.14
2017-06-01T07:40:38.749Z,5.04
2017-06-01T07:43:07.466Z,6.50
2017-06-01T07:45:35.245Z,5.50
2017-06-01T07:48:02.857Z,7.36
2017-06-01T07:50:30.509Z,4.26
2017-06-01T07:52:58.901Z,10.24
2017-06-01T07:55:26.813Z,7.78
2017-06-01T07:57:54.436Z,5.04
2017-06-01T08:00:22.057Z,6.12
2017-06-01T08:02:50.498Z,7.26
2017-06-01T08:05:18.115Z,5.86
2017-06-01T08:07:46.806Z,4.90
2017-06-01T08:10:14.431Z,3.40
2017-06-01T08:12:42.070Z,6.86
2017-06-01T08:15:09.729Z,7.12
2017-06-01T08:17:37.352Z,5.00
2017-06-01T08:20:06.053Z,4.28
2017-06-01T08:22:33.685Z,6.50
2017-06-01T08:25:01.302Z,4.54
2017-06-01T08:27:28.956Z,5.14
2017-06-01T08:29:56.577Z,5.20
2017-06-01T08:32:25.852Z,6.28
2017-06-01T08:34:53.476Z,5.98
2017-06-01T08:37:21.119Z,6.42
2017-06-01T08:39:48.771Z,4.36
2017-06-01T08:42:16.468Z,6.24
2017-06-01T08:44:44.461Z,3.98
2017-06-01T08:47:12.089Z,5.98
2017-06-01T08:49:39.714Z,4.88
2017-06-01T08:52:07.381Z,6.06
2017-06-01T08:54:35.017Z,6.26
2017-06-01T08:57:03.719Z,3.98
2017-06-01T08:59:31.357Z,4.00
2017-06-01T09:01:58.983Z,4.24
2017-06-01T09:04:26.628Z,4.08
2017-06-01T09:06:55.020Z,2.18
2017-06-01T09:09:22.916Z,3.26
2017-06-01T09:11:50.537Z,2.50
2017-06-01T09:14:18.168Z,3.14
2017-06-01T09:16:45.820Z,3.32
2017-06-01T09:19:13.441Z,2.68
2017-06-01T09:21:42.236Z,2.64
2017-06-01T09:24:09.868Z,3.02
2017-06-01T09:26:37.499Z,3.44
2017-06-01T09:29:05.145Z,4.28
2017-06-01T09:31:32.766Z,2.82
2017-06-01T09:34:00.685Z,3.84
2017-06-01T09:36:28.311Z,3.92
2017-06-01T09:38:55.933Z,2.80
2017-06-01T09:41:23.586Z,4.20
2017-06-01T09:43:51.231Z,2.86
2017-06-01T09:46:19.208Z,4.46
2017-06-01T09:48:46.857Z,4.90
2017-06-01T09:51:14.490Z,3.24
2017-06-01T09:53:42.147Z,4.70
2017-06-01T09:56:09.777Z,4.30
2017-06-01T09:58:37.762Z,3.20
2017-06-01T10:01:05.386Z,4.48
2017-06-01T10:03:33.014Z,3.36
2017-06-01T10:06:00.665Z,3.02
2017-06-01T10:08:28.298Z,4.10
2017-06-01T10:10:56.308Z,5.10
2017-06-01T10:13:23.934Z,1.80
2017-06-01T10:15:51.562Z,2.88
2017-06-01T10:18:19.213Z,4.22
2017-06-01T10:20:47.585Z,2.82
2017-06-01T10:23:15.537Z,1.82
2017-06-01T10:25:43.160Z,2.82
2017-06-01T10:28:10.781Z,2.10
2017-06-01T10:30:38.441Z,2.02
2017-06-01T10:33:06.067Z,2.18
2017-06-01T10:35:34.138Z,3.00
2017-06-01T10:38:01.761Z,3.86
2017-06-01T10:40:29.436Z,2.36
2017-06-01T10:42:57.898Z,3.04
2017-06-01T10:45:25.530Z,2.92
2017-06-01T10:47:53.448Z,2.30
2017-06-01T10:50:21.060Z,2.24
2017-06-01T10:52:48.718Z,3.06
2017-06-01T10:55:17.145Z,3.40
2017-06-01T10:57:44.772Z,1.90
2017-06-01T11:00:12.705Z,5.10
2017-06-01T11:02:40.333Z,2.48
2017-06-01T11:05:08.730Z,3.70
2017-06-01T11:07:36.381Z,2.18
2017-06-01T11:10:04.013Z,3.36
2017-06-01T11:12:31.930Z,3.70
2017-06-01T11:14:59.548Z,3.02
2017-06-01T11:17:27.177Z,1.30
2017-06-01T11:19:54.863Z,2.12
2017-06-01T11:22:22.496Z,1.94
2017-06-01T11:24:50.513Z,5.78
2017-06-01T11:27:18.134Z,4.18
2017-06-01T11:29:45.760Z,4.48
2017-06-01T11:32:13.417Z,1.86
2017-06-01T11:34:41.032Z,1.64
2017-06-01T11:37:09.055Z,3.92
2017-06-01T11:39:36.690Z,2.62
2017-06-01T11:42:04.325Z,3.04
2017-06-01T11:44:31.969Z,2.70
2017-06-01T11:46:59.606Z,3.20
2017-06-01T11:49:27.541Z,1.52
2017-06-01T11:51:55.160Z,1.78
2017-06-01T11:54:23.554Z,1.54
2017-06-01T11:56:51.205Z,1.74
2017-06-01T11:59:18.841Z,2.20
2017-06-01T12:01:47.550Z,5.30
2017-06-01T12:04:15.957Z,3.00
2017-06-01T12:06:43.579Z,3.24
2017-06-01T12:09:12.004Z,3.50
2017-06-01T12:11:39.630Z,3.54
2017-06-01T12:14:07.590Z,3.28
2017-06-01T12:16:35.301Z,2.12
2017-06-01T12:19:02.925Z,1.82
2017-06-01T12:21:31.365Z,2.06
2017-06-01T12:23:59.764Z,2.70
2017-06-01T12:26:27.813Z,4.80
2017-06-01T12:28:56.255Z,2.74
2017-06-01T12:31:23.902Z,2.20
2017-06-01T12:33:51.562Z,1.96
2017-06-01T12:36:19.948Z,2.80
2017-06-01T12:38:47.990Z,3.60
2017-06-01T12:41:15.618Z,2.92
2017-06-01T12:43:44.038Z,4.26
2017-06-01T12:46:11.706Z,2.22
2017-06-01T12:48:40.101Z,1.62
2017-06-01T12:51:08.069Z,6.34
2017-06-01T12:53:36.462Z,2.34
2017-06-01T12:56:04.082Z,2.84
2017-06-01T12:58:32.514Z,2.44
2017-06-01T13:01:00.926Z,3.46
2017-06-01T13:03:28.877Z,2.18
2017-06-01T13:05:56.531Z,2.02
2017-06-01T13:08:24.249Z,2.38
2017-06-01T13:10:51.903Z,3.10
2017-06-01T13:13:19.537Z,3.88
2017-06-01T13:15:47.597Z,2.84
2017-06-01T13:18:15.228Z,2.88
2017-06-01T13:20:43.623Z,2.72
2017-06-01T13:23:11.356Z,3.36
2017-06-01T13:25:38.985Z,5.82
2017-06-01T13:28:07.770Z,2.92
2017-06-01T13:30:35.399Z,5.10
2017-06-01T13:33:03.032Z,3.36
2017-06-01T13:35:30.697Z,3.98
2017-06-01T13:37:58.316Z,2.54
2017-06-01T13:40:26.331Z,2.72
2017-06-01T13:42:53.965Z,4.08
2017-06-01T13:45:22.422Z,4.22
2017-06-01T13:50:26.908Z,4.34
2017-06-01T13:52:54.890Z,2.36
2017-06-01T13:55:22.514Z,1.90
2017-06-01T13:57:50.141Z,4.48
2017-06-01T14:00:17.826Z,2.00
2017-06-01T14:02:45.475Z,3.34
2017-06-01T14:05:14.173Z,2.98
2017-06-01T14:07:41.807Z,1.60
2017-06-01T14:10:10.198Z,3.86
2017-06-01T14:12:37.861Z,3.00
2017-06-01T14:15:06.290Z,1.78
2017-06-01T14:17:34.969Z,1.82
2017-06-01T14:20:02.600Z,3.90
2017-06-01T14:22:30.219Z,3.22
2017-06-01T14:24:58.639Z,2.80
2017-06-01T14:27:27.073Z,2.98
2017-06-01T14:29:55.528Z,1.58
2017-06-01T14:32:23.473Z,3.12
2017-06-01T14:34:51.096Z,4.52
2017-06-01T14:37:18.727Z,3.78
2017-06-01T14:39:47.246Z,4.02
2017-06-01T14:42:14.868Z,1.98
2017-06-01T14:44:42.482Z,1.82
2017-06-01T14:47:11.005Z,3.08
2017-06-01T14:49:38.621Z,2.28
2017-06-01T14:52:06.600Z,8.18
2017-06-01T14:54:34.989Z,3.20
2017-06-01T14:57:03.376Z,1.66
2017-06-01T14:59:31.814Z,5.54
2017-06-01T15:02:00.331Z,2.26
2017-06-01T15:04:28.320Z,3.66
2017-06-01T15:06:56.717Z,1.90
2017-06-01T15:09:24.338Z,3.72
2017-06-01T15:11:52.761Z,1.98
2017-06-01T15:14:20.389Z,1.56
2017-06-01T15:16:48.392Z,2.28
2017-06-01T15:19:16.806Z,2.52
2017-06-01T15:21:44.480Z,2.00
2017-06-01T15:24:12.915Z,1.98
2017-06-01T15:26:41.321Z,3.32
2017-06-01T15:29:10.220Z,1.88
2017-06-01T15:31:38.612Z,3.70
2017-06-01T15:34:07.049Z,2.06
2017-06-01T15:36:35.511Z,1.78
2017-06-01T15:39:03.888Z,1.36
2017-06-01T15:41:32.585Z,2.50
2017-06-01T15:44:00.210Z,2.20
2017-06-01T15:46:28.654Z,2.18
2017-06-01T15:48:56.337Z,3.12
2017-06-01T15:51:23.969Z,2.44
2017-06-01T15:53:51.901Z,1.38
2017-06-01T15:56:19.521Z,2.40
2017-06-01T15:58:47.934Z,6.12
2017-06-01T16:01:15.588Z,2.70
2017-06-01T16:03:44.046Z,3.12
2017-06-01T16:06:11.984Z,1.88
2017-06-01T16:08:40.382Z,3.18
2017-06-01T16:11:08.777Z,2.88
2017-06-01T16:13:36.437Z,3.74
2017-06-01T16:16:04.069Z,2.64
2017-06-01T16:18:32.078Z,2.52
2017-06-01T16:20:59.749Z,2.74
2017-06-01T16:23:27.374Z,2.30
2017-06-01T16:25:55.081Z,3.54
2017-06-01T16:28:22.743Z,2.32
2017-06-01T16:30:51.508Z,2.10
2017-06-01T16:33:19.124Z,2.06
2017-06-01T16:35:46.758Z,3.80
2017-06-01T16:38:14.412Z,3.38
2017-06-01T16:40:42.032Z,3.60
2017-06-01T16:43:10.045Z,4.06
2017-06-01T16:45:37.694Z,2.00
2017-06-01T16:48:06.085Z,2.04
2017-06-01T16:50:33.761Z,4.84
2017-06-01T16:53:01.390Z,2.88
2017-06-01T16:55:29.400Z,2.76
2017-06-01T16:57:57.845Z,4.88
2017-06-01T17:00:25.468Z,3.80
2017-06-01T17:02:53.937Z,2.98
2017-06-01T17:05:21.654Z,4.08
2017-06-01T17:07:49.623Z,2.72
2017-06-01T17:10:18.020Z,3.22
2017-06-01T17:12:46.409Z,1.50
2017-06-01T17:15:14.077Z,1.63
2017-06-01T17:17:42.471Z,1.54
2017-06-01T17:20:10.724Z,3.22
2017-06-01T17:22:38.380Z,1.68
2017-06-01T17:25:06.066Z,2.30
2017-06-01T17:27:34.722Z,4.23
2017-06-01T17:30:02.390Z,3.64
2017-06-01T17:32:31.164Z,3.35
2017-06-01T17:34:58.794Z,3.20
2017-06-01T17:37:27.107Z,3.82
2017-06-01T17:39:55.546Z,3.26
2017-06-01T17:42:23.172Z,2.72
2017-06-01T17:44:51.132Z,2.06
2017-06-01T17:47:18.785Z,3.12
2017-06-01T17:49:47.235Z,2.68
2017-06-01T17:52:14.913Z,4.28
2017-06-01T17:54:42.558Z,1.15
2017-06-01T17:57:10.552Z,1.55
2017-06-01T17:59:38.180Z,2.78
2017-06-01T18:02:05.805Z,3.14
2017-06-01T18:04:33.469Z,2.42
2017-06-01T18:07:01.893Z,4.20
2017-06-01T18:09:30.417Z,1.95
2017-06-01T18:12:00.841Z,4.13
2017-06-01T18:14:28.619Z,1.60
2017-06-01T18:16:56.307Z,2.72
2017-06-01T18:19:23.951Z,4.40
2017-06-01T18:21:52.705Z,2.13
2017-06-01T18:24:20.919Z,2.82
2017-06-01T18:26:49.461Z,1.92
2017-06-01T18:29:19.084Z,2.30
2017-06-01T18:31:47.930Z,2.60
2017-06-01T18:34:16.930Z,1.72
2017-06-01T18:36:44.591Z,2.55
2017-06-01T18:39:12.277Z,3.42
2017-06-01T18:41:40.768Z,4.17
2017-06-01T18:44:08.414Z,3.38
2017-06-01T18:46:37.566Z,2.93
2017-06-01T18:49:05.231Z,2.78
2017-06-01T18:51:33.656Z,2.02
2017-06-01T18:54:01.345Z,2.05
2017-06-01T18:56:29.016Z,4.40
2017-06-01T18:58:57.059Z,2.22
2017-06-01T19:01:24.948Z,3.92
2017-06-01T19:03:52.698Z,3.48
2017-06-01T19:06:20.413Z,2.77
2017-06-01T19:08:48.095Z,1.72
2017-06-01T19:11:16.077Z,1.92
2017-06-01T19:13:43.731Z,2.80
2017-06-01T19:16:12.150Z,1.55
2017-06-01T19:18:39.876Z,4.50
2017-06-01T19:21:08.281Z,1.85
2017-06-01T19:23:36.984Z,3.80
2017-06-01T19:26:05.361Z,1.65
2017-06-01T19:28:33.014Z,1.55
2017-06-01T19:31:01.481Z,2.70
2017-06-01T19:33:29.119Z,2.38
2017-06-01T19:35:57.052Z,2.00
2017-06-01T19:38:25.529Z,2.38
2017-06-01T19:40:53.176Z,1.75
2017-06-01T19:43:21.816Z,3.40
2017-06-01T19:45:49.469Z,2.35
2017-06-01T19:48:17.398Z,3.48
2017-06-01T19:50:45.042Z,2.77
2017-06-01T19:53:12.684Z,2.35
2017-06-01T19:55:40.362Z,1.45
2017-06-01T19:58:08.013Z,2.83
2017-06-01T20:00:35.964Z,2.02
2017-06-01T20:03:03.646Z,2.55
2017-06-01T20:05:31.318Z,2.63
2017-06-01T20:07:59.005Z,1.35
2017-06-01T20:10:26.644Z,3.10
2017-06-01T20:12:54.593Z,1.92
2017-06-01T20:15:22.349Z,2.82
2017-06-01T20:17:50.097Z,1.53
2017-06-01T20:20:18.552Z,2.57
2017-06-01T20:22:46.917Z,3.40
2017-06-01T20:25:15.714Z,2.37
2017-06-01T20:27:44.091Z,4.10
2017-06-01T20:30:11.759Z,4.33
2017-06-01T20:32:39.438Z,3.07
2017-06-01T20:35:07.859Z,2.57
2017-06-01T20:37:35.968Z,4.68
2017-06-01T20:40:03.635Z,2.62
2017-06-01T20:42:32.064Z,4.07
2017-06-01T20:44:59.749Z,2.12
2017-06-01T20:47:27.422Z,3.28
2017-06-01T20:49:55.486Z,2.08
2017-06-01T20:52:23.182Z,3.20
2017-06-01T20:54:51.610Z,2.85
2017-06-01T20:57:19.301Z,1.77
2017-06-01T20:59:46.978Z,1.85
2017-06-01T21:02:14.925Z,3.82
2017-06-01T21:04:42.585Z,2.07
2017-06-01T21:07:10.254Z,3.05
2017-06-01T21:09:38.183Z,5.25
2017-06-01T21:12:05.850Z,2.45
2017-06-01T21:14:33.942Z,2.82
2017-06-01T21:17:01.610Z,2.60
2017-06-01T21:19:29.265Z,2.55
2017-06-01T21:21:56.949Z,2.30
2017-06-01T21:24:25.372Z,3.03
2017-06-01T21:26:54.275Z,3.22
2017-06-01T21:29:21.933Z,3.03
2017-06-01T21:31:49.602Z,3.62
2017-06-01T21:34:17.298Z,4.73
2017-06-01T21:36:44.964Z,2.65
2017-06-01T21:39:12.999Z,3.87
2017-06-01T21:41:40.667Z,3.17
2017-06-01T21:44:08.315Z,3.20
2017-06-01T21:46:36.787Z,2.35
2017-06-01T21:49:04.434Z,3.92
2017-06-01T21:51:33.177Z,2.57
2017-06-01T21:54:01.601Z,2.50
2017-06-01T21:56:29.258Z,2.80
2017-06-01T21:58:56.949Z,6.18
2017-06-01T22:01:24.628Z,2.57
2017-06-01T22:03:53.456Z,2.80
2017-06-01T22:06:21.120Z,3.30
2017-06-01T22:08:49.042Z,4.43
2017-06-01T22:11:16.749Z,4.08
2017-06-01T22:13:44.406Z,2.77
2017-06-01T22:16:12.402Z,3.03
2017-06-01T22:18:40.058Z,2.27
2017-06-01T22:21:07.708Z,3.12
2017-06-01T22:23:36.157Z,2.48
2017-06-01T22:26:03.817Z,3.63
2017-06-01T22:28:31.856Z,4.20
2017-06-01T22:30:59.525Z,4.15
2017-06-01T22:33:27.182Z,3.98
2017-06-01T22:35:54.863Z,3.43
2017-06-01T22:38:22.517Z,2.73
2017-06-01T22:40:51.317Z,3.00
2017-06-01T22:43:18.956Z,3.02
2017-06-01T22:45:46.666Z,4.75
2017-06-01T22:48:14.354Z,3.20
2017-06-01T22:50:42.004Z,3.22
2017-06-01T22:53:09.959Z,3.08
2017-06-01T22:55:37.625Z,2.88
2017-06-01T22:58:06.057Z,5.00
2017-06-01T23:00:33.736Z,2.70
2017-06-01T23:03:02.144Z,3.08
2017-06-01T23:05:29.794Z,3.15
2017-06-01T23:07:58.604Z,2.68
2017-06-01T23:10:26.241Z,3.50
2017-06-01T23:12:53.885Z,2.73
2017-06-01T23:15:21.824Z,3.58
2017-06-01T23:17:49.476Z,2.97
2017-06-01T23:20:17.133Z,3.73
2017-06-01T23:22:44.905Z,1.92
2017-06-01T23:25:13.316Z,2.77
2017-06-01T23:27:41.305Z,5.18
2017-06-01T23:30:08.953Z,3.25
2017-06-01T23:32:36.596Z,2.10
2017-06-01T23:35:05.054Z,3.25
2017-06-01T23:37:32.713Z,3.00
2017-06-01T23:40:00.785Z,4.55
2017-06-01T23:42:28.457Z,3.53
2017-06-01T23:44:56.109Z,2.22
2017-06-01T23:47:23.786Z,2.83
2017-06-01T23:49:51.440Z,3.68
2017-06-01T23:52:19.427Z,3.48
2017-06-01T23:54:47.843Z,5.90
2017-06-01T23:57:15.488Z,3.13
2017-06-01T23:59:43.169Z,3.35
