createdAt,value
2017-12-19T00:00:39.406Z,39.63
2017-12-19T00:03:07.479Z,32.75
2017-12-19T00:05:35.590Z,35.00
2017-12-19T00:08:03.667Z,40.15
2017-12-19T00:10:31.731Z,37.75
2017-12-19T00:12:59.803Z,38.65
2017-12-19T00:15:27.876Z,36.00
2017-12-19T00:17:55.939Z,34.35
2017-12-19T00:20:24.286Z,34.80
2017-12-19T00:22:52.363Z,38.33
2017-12-19T00:25:20.434Z,36.28
2017-12-19T00:27:48.502Z,30.27
2017-12-19T00:30:16.571Z,38.63
2017-12-19T00:32:44.643Z,32.53
2017-12-19T00:35:12.711Z,40.97
2017-12-19T00:37:40.784Z,27.85
2017-12-19T00:40:10.627Z,37.75
2017-12-19T00:42:38.687Z,32.38
2017-12-19T00:45:06.872Z,35.58
2017-12-19T00:47:34.933Z,34.97
2017-12-19T00:50:03.012Z,42.53
2017-12-19T00:52:31.083Z,37.92
2017-12-19T00:54:59.160Z,37.00
2017-12-19T00:57:27.314Z,33.80
2017-12-19T00:59:55.436Z,40.25
2017-12-19T01:02:24.291Z,30.75
2017-12-19T01:04:52.390Z,35.47
2017-12-19T01:07:21.238Z,40.17
2017-12-19T01:09:49.315Z,36.92
2017-12-19T01:12:17.378Z,38.60
2017-12-19T01:14:45.554Z,39.75
2017-12-19T01:17:13.631Z,34.95
2017-12-19T01:19:41.699Z,33.30
2017-12-19T01:22:09.876Z,29.37
2017-12-19T01:24:37.947Z,36.13
2017-12-19T01:27:06.018Z,30.23
2017-12-19T01:29:34.092Z,37.03
2017-12-19T01:32:02.154Z,33.83
2017-12-19T01:34:30.219Z,30.95
2017-12-19T01:36:58.284Z,34.83
2017-12-19T01:39:26.354Z,35.63
2017-12-19T01:41:54.427Z,33.20
2017-12-19T01:44:22.499Z,35.50
2017-12-19T01:46:50.566Z,35.03
2017-12-19T01:49:18.746Z,30.95
2017-12-19T01:51:46.802Z,33.63
2017-12-19T01:54:14.886Z,36.08
2017-12-19T01:56:42.947Z,37.50
2017-12-19T01:59:11.015Z,37.00
2017-12-19T02:01:39.091Z,37.42
2017-12-19T02:04:07.154Z,33.05
2017-12-19T02:06:35.223Z,35.58
2017-12-19T02:09:03.294Z,33.80
2017-12-19T02:11:31.363Z,34.85
2017-12-19T02:13:59.434Z,29.90
2017-12-19T02:16:27.506Z,28.92
2017-12-19T02:18:55.580Z,33.83
2017-12-19T02:21:23.639Z,32.03
2017-12-19T02:23:51.731Z,29.40
2017-12-19T02:26:19.803Z,33.67
2017-12-19T02:28:47.870Z,32.55
2017-12-19T02:31:15.947Z,31.67
2017-12-19T02:33:44.005Z,33.10
2017-12-19T02:36:12.221Z,34.25
2017-12-19T02:38:41.111Z,31.77
2017-12-19T02:41:09.947Z,33.90
2017-12-19T02:43:38.046Z,36.83
2017-12-19T02:46:06.118Z,35.83
2017-12-19T02:48:34.281Z,35.00
2017-12-19T02:51:02.341Z,30.20
2017-12-19T02:53:30.411Z,31.35
2017-12-19T02:55:58.499Z,30.92
2017-12-19T02:58:26.609Z,36.28
2017-12-19T03:00:54.675Z,30.00
2017-12-19T03:03:22.742Z,33.00
2017-12-19T03:05:51.695Z,33.60
2017-12-19T03:08:19.755Z,32.30
2017-12-19T03:10:47.822Z,31.73
2017-12-19T03:13:15.890Z,32.92
2017-12-19T03:15:44.716Z,29.87
2017-12-19T03:18:12.779Z,29.75
2017-12-19T03:20:40.848Z,30.77
2017-12-19T03:23:08.928Z,31.50
2017-12-19T03:25:36.991Z,30.70
2017-12-19T03:28:05.097Z,34.63
2017-12-19T03:30:33.166Z,39.03
2017-12-19T03:33:01.299Z,35.63
2017-12-19T03:35:29.463Z,30.05
2017-12-19T03:37:57.572Z,31.85
2017-12-19T03:40:26.450Z,29.35
2017-12-19T03:42:55.455Z,29.92
2017-12-19T03:45:24.307Z,30.20
2017-12-19T03:47:52.412Z,31.37
2017-12-19T03:50:21.264Z,29.42
2017-12-19T03:52:49.331Z,30.55
2017-12-19T03:55:17.507Z,31.25
2017-12-19T03:57:45.577Z,33.85
2017-12-19T04:00:13.675Z,30.25
2017-12-19T04:02:42.535Z,30.08
2017-12-19T04:05:10.630Z,43.53
2017-12-19T04:07:38.708Z,35.67
2017-12-19T04:10:07.568Z,35.25
2017-12-19T04:12:35.630Z,37.28
2017-12-19T04:15:03.723Z,39.55
2017-12-19T04:17:31.801Z,34.03
2017-12-19T04:19:59.875Z,30.65
2017-12-19T04:22:28.705Z,39.17
2017-12-19T04:24:56.796Z,34.65
2017-12-19T04:27:24.860Z,44.00
2017-12-19T04:29:52.965Z,34.90
2017-12-19T04:32:21.040Z,35.88
2017-12-19T04:34:49.099Z,33.55
2017-12-19T04:37:17.162Z,31.52
2017-12-19T04:39:45.229Z,28.90
2017-12-19T04:42:13.307Z,33.40
2017-12-19T04:44:41.380Z,32.35
2017-12-19T04:47:09.555Z,28.73
2017-12-19T04:49:37.613Z,32.63
2017-12-19T04:52:05.687Z,30.80
2017-12-19T04:54:33.755Z,30.85
2017-12-19T04:57:01.822Z,37.67
2017-12-19T04:59:29.888Z,38.80
2017-12-19T05:01:57.961Z,36.20
2017-12-19T05:04:26.056Z,32.90
2017-12-19T05:06:54.215Z,32.85
2017-12-19T05:09:22.286Z,35.75
2017-12-19T05:11:50.364Z,34.20
2017-12-19T05:14:18.460Z,34.85
2017-12-19T05:16:47.304Z,36.05
2017-12-19T05:19:15.379Z,33.83
2017-12-19T05:21:44.244Z,34.55
2017-12-19T05:24:12.382Z,31.05
2017-12-19T05:26:41.209Z,36.97
2017-12-19T05:29:09.480Z,33.28
2017-12-19T05:31:37.581Z,41.70
2017-12-19T05:34:05.641Z,33.53
2017-12-19T05:36:33.714Z,38.05
2017-12-19T05:39:01.796Z,36.63
2017-12-19T05:41:29.969Z,36.65
2017-12-19T05:43:58.031Z,30.62
2017-12-19T05:46:26.090Z,40.40
2017-12-19T05:48:54.181Z,41.50
2017-12-19T05:51:22.360Z,37.45
2017-12-19T05:53:50.430Z,32.88
2017-12-19T05:56:18.557Z,35.33
2017-12-19T05:58:46.627Z,37.70
2017-12-19T06:01:14.695Z,38.35
2017-12-19T06:03:42.763Z,38.28
2017-12-19T06:06:10.826Z,31.73
2017-12-19T06:08:38.895Z,36.72
2017-12-19T06:11:07.014Z,34.85
2017-12-19T06:13:35.078Z,42.58
2017-12-19T06:16:03.148Z,37.15
2017-12-19T06:18:31.217Z,39.25
2017-12-19T06:20:59.296Z,42.35
2017-12-19T06:23:27.359Z,40.22
2017-12-19T06:25:55.426Z,38.08
2017-12-19T06:28:23.500Z,39.60
2017-12-19T06:30:51.572Z,39.33
2017-12-19T06:33:19.634Z,38.10
2017-12-19T06:35:47.698Z,36.72
2017-12-19T06:38:15.791Z,41.53
2017-12-19T06:40:43.846Z,36.65
2017-12-19T06:43:11.918Z,37.90
2017-12-19T06:45:39.991Z,37.17
2017-12-19T06:48:08.064Z,38.58
2017-12-19T06:50:36.132Z,41.80
2017-12-19T06:53:04.194Z,35.03
2017-12-19T06:55:32.254Z,35.72
2017-12-19T06:58:00.327Z,69.18
2017-12-19T07:00:28.396Z,33.15
2017-12-19T07:02:56.491Z,40.78
2017-12-19T07:05:24.567Z,40.95
2017-12-19T07:07:52.637Z,38.70
2017-12-19T07:10:20.837Z,38.33
2017-12-19T07:12:49.681Z,38.65
2017-12-19T07:15:17.745Z,40.33
2017-12-19T07:17:45.945Z,35.13
2017-12-19T07:20:14.025Z,38.90
2017-12-19T07:22:42.355Z,36.42
2017-12-19T07:25:10.464Z,34.67
2017-12-19T07:27:38.531Z,35.30
2017-12-19T07:30:06.712Z,39.08
2017-12-19T07:32:34.874Z,38.30
2017-12-19T07:35:03.055Z,35.85
2017-12-19T07:37:31.173Z,38.42
2017-12-19T07:39:59.290Z,38.63
2017-12-19T07:42:27.360Z,37.97
2017-12-19T07:44:55.428Z,38.30
2017-12-19T07:47:23.491Z,45.60
2017-12-19T07:49:51.572Z,33.25
2017-12-19T07:52:19.644Z,36.78
2017-12-19T07:54:47.704Z,35.72
2017-12-19T07:57:15.774Z,38.25
2017-12-19T07:59:43.838Z,35.50
2017-12-19T08:02:11.898Z,36.95
2017-12-19T08:04:40.004Z,40.05
2017-12-19T08:07:08.083Z,37.30
2017-12-19T08:09:36.160Z,34.50
2017-12-19T08:12:04.236Z,36.60
2017-12-19T08:14:33.071Z,35.53
2017-12-19T08:17:01.174Z,38.50
2017-12-19T08:19:29.264Z,40.17
2017-12-19T08:21:58.155Z,39.55
2017-12-19T08:24:26.222Z,41.55
2017-12-19T08:26:55.050Z,42.13
2017-12-19T08:29:23.122Z,43.67
2017-12-19T08:31:51.182Z,44.47
2017-12-19T08:34:19.383Z,38.35
2017-12-19T08:36:48.182Z,40.88
2017-12-19T08:39:16.246Z,41.67
2017-12-19T08:41:44.334Z,38.83
2017-12-19T08:44:12.513Z,40.90
2017-12-19T08:46:40.578Z,42.50
2017-12-19T08:49:08.670Z,39.92
2017-12-19T08:51:36.730Z,40.00
2017-12-19T08:54:04.819Z,42.90
2017-12-19T08:56:33.652Z,37.80
2017-12-19T08:59:01.720Z,43.72
2017-12-19T09:01:29.980Z,47.03
2017-12-19T09:03:58.054Z,44.90
2017-12-19T09:06:26.131Z,43.75
2017-12-19T09:08:54.882Z,45.08
2017-12-19T09:11:23.728Z,42.95
2017-12-19T09:13:52.205Z,43.47
2017-12-19T09:16:20.264Z,40.95
2017-12-19T09:18:48.353Z,47.67
2017-12-19T09:21:16.427Z,40.30
2017-12-19T09:23:44.496Z,43.92
2017-12-19T09:26:12.575Z,58.05
2017-12-19T09:28:40.640Z,47.88
2017-12-19T09:31:08.719Z,46.85
2017-12-19T09:33:36.778Z,41.50
2017-12-19T09:36:04.849Z,46.97
2017-12-19T09:38:32.911Z,46.63
2017-12-19T09:41:00.989Z,46.75
2017-12-19T09:43:29.055Z,53.38
2017-12-19T09:45:57.140Z,51.47
2017-12-19T09:48:25.201Z,52.15
2017-12-19T09:50:53.387Z,50.05
2017-12-19T09:53:21.448Z,57.13
2017-12-19T09:55:49.519Z,59.40
2017-12-19T09:58:17.714Z,54.40
2017-12-19T10:00:46.556Z,59.25
2017-12-19T10:03:14.625Z,58.80
2017-12-19T10:05:42.700Z,49.13
2017-12-19T10:08:10.774Z,54.50
2017-12-19T10:10:38.851Z,57.00
2017-12-19T10:13:06.933Z,50.30
2017-12-19T10:15:34.999Z,60.70
2017-12-19T10:18:03.081Z,50.28
2017-12-19T10:20:31.154Z,65.12
2017-12-19T10:22:59.310Z,52.53
2017-12-19T10:25:27.382Z,55.58
2017-12-19T10:27:55.468Z,48.30
2017-12-19T10:30:23.526Z,57.55
2017-12-19T10:32:51.598Z,58.45
2017-12-19T10:35:19.671Z,57.53
2017-12-19T10:37:47.747Z,69.72
2017-12-19T10:40:15.811Z,62.17
2017-12-19T10:42:43.883Z,58.35
2017-12-19T10:45:11.956Z,61.88
2017-12-19T10:47:40.027Z,69.62
2017-12-19T10:50:08.099Z,65.07
2017-12-19T10:52:36.172Z,67.75
2017-12-19T10:55:04.256Z,59.97
2017-12-19T10:57:33.093Z,66.32
2017-12-19T11:00:01.191Z,61.00
2017-12-19T11:02:29.263Z,68.15
2017-12-19T11:04:57.360Z,69.12
2017-12-19T11:07:25.427Z,70.53
2017-12-19T11:09:54.261Z,67.65
2017-12-19T11:12:22.401Z,71.10
2017-12-19T11:14:51.271Z,67.53
2017-12-19T11:17:19.425Z,69.47
2017-12-19T11:19:47.504Z,57.42
2017-12-19T11:22:15.571Z,63.50
2017-12-19T11:24:43.640Z,66.78
2017-12-19T11:27:11.962Z,64.85
2017-12-19T11:29:40.816Z,63.05
2017-12-19T11:32:08.899Z,74.95
2017-12-19T11:34:36.954Z,61.33
2017-12-19T11:37:05.036Z,62.38
2017-12-19T11:39:33.109Z,68.00
2017-12-19T11:42:01.934Z,65.50
2017-12-19T11:44:30.012Z,52.53
2017-12-19T11:46:58.091Z,45.78
2017-12-19T11:49:26.160Z,61.97
2017-12-19T11:51:54.260Z,56.47
2017-12-19T11:54:22.339Z,62.80
2017-12-19T11:56:50.438Z,54.13
2017-12-19T11:59:19.262Z,61.15
2017-12-19T12:01:47.327Z,54.05
2017-12-19T12:04:15.408Z,56.88
2017-12-19T12:06:43.475Z,56.15
2017-12-19T12:09:11.551Z,50.67
2017-12-19T12:11:39.618Z,57.13
2017-12-19T12:14:07.732Z,52.92
2017-12-19T12:16:35.812Z,52.95
2017-12-19T12:19:04.663Z,52.25
2017-12-19T12:21:32.730Z,46.30
2017-12-19T12:24:00.808Z,44.53
2017-12-19T12:26:28.873Z,44.95
2017-12-19T12:28:56.973Z,40.15
2017-12-19T12:31:25.819Z,42.38
2017-12-19T12:33:53.910Z,38.28
2017-12-19T12:36:21.998Z,43.08
2017-12-19T12:38:50.064Z,35.90
2017-12-19T12:41:18.132Z,32.65
2017-12-19T12:43:46.215Z,36.45
2017-12-19T12:46:14.317Z,37.28
2017-12-19T12:48:42.437Z,29.67
2017-12-19T12:51:10.602Z,33.33
2017-12-19T12:53:38.671Z,41.83
2017-12-19T12:56:06.778Z,34.67
2017-12-19T12:58:35.619Z,32.72
2017-12-19T13:01:03.708Z,37.55
2017-12-19T13:03:32.156Z,35.67
2017-12-19T13:06:00.222Z,43.28
2017-12-19T13:08:28.300Z,32.60
2017-12-19T13:10:56.381Z,30.77
2017-12-19T13:13:24.458Z,29.25
2017-12-19T13:15:52.548Z,33.92
2017-12-19T13:18:20.619Z,31.37
2017-12-19T13:20:48.694Z,34.90
2017-12-19T13:23:16.862Z,28.55
2017-12-19T13:25:45.663Z,29.52
2017-12-19T13:28:14.510Z,29.77
2017-12-19T13:30:42.579Z,30.65
2017-12-19T13:33:10.653Z,30.35
2017-12-19T13:35:38.740Z,25.02
2017-12-19T13:38:06.833Z,32.55
2017-12-19T13:40:34.904Z,32.42
2017-12-19T13:43:03.023Z,28.87
2017-12-19T13:45:31.098Z,29.63
2017-12-19T13:47:59.197Z,32.30
2017-12-19T13:50:27.285Z,37.28
2017-12-19T13:52:55.354Z,35.45
2017-12-19T13:55:23.424Z,32.83
2017-12-19T13:57:51.503Z,41.78
2017-12-19T14:00:20.371Z,32.83
2017-12-19T14:02:48.624Z,28.10
2017-12-19T14:05:16.699Z,37.03
2017-12-19T14:07:44.770Z,31.37
2017-12-19T14:10:13.248Z,35.95
2017-12-19T14:12:41.350Z,30.35
2017-12-19T14:15:09.435Z,32.55
2017-12-19T14:17:39.525Z,30.33
2017-12-19T14:20:07.621Z,33.50
2017-12-19T14:22:36.466Z,32.85
2017-12-19T14:25:04.542Z,31.30
2017-12-19T14:27:32.626Z,34.22
2017-12-19T14:30:00.712Z,38.72
2017-12-19T14:32:28.799Z,33.15
2017-12-19T14:34:57.632Z,39.38
2017-12-19T14:37:25.699Z,42.08
2017-12-19T14:39:53.770Z,37.95
2017-12-19T14:42:21.871Z,41.88
2017-12-19T14:44:49.979Z,41.63
2017-12-19T14:47:18.860Z,38.93
2017-12-19T14:49:47.730Z,39.65
2017-12-19T14:52:15.816Z,41.35
2017-12-19T14:54:44.649Z,45.47
2017-12-19T14:57:12.741Z,40.75
2017-12-19T14:59:40.810Z,48.92
2017-12-19T15:02:08.900Z,45.83
2017-12-19T15:04:37.067Z,46.72
2017-12-19T15:07:05.230Z,49.78
2017-12-19T15:09:33.429Z,52.60
2017-12-19T15:12:01.507Z,42.58
2017-12-19T15:14:30.373Z,45.17
2017-12-19T15:16:58.468Z,50.55
2017-12-19T15:19:27.302Z,51.80
2017-12-19T15:21:55.382Z,45.90
2017-12-19T15:24:23.459Z,46.67
2017-12-19T15:26:51.542Z,37.90
2017-12-19T15:29:19.631Z,54.95
2017-12-19T15:31:47.714Z,41.97
2017-12-19T15:34:16.558Z,47.30
2017-12-19T15:36:44.630Z,46.25
2017-12-19T15:39:12.699Z,46.35
2017-12-19T15:41:40.770Z,45.15
2017-12-19T15:44:08.862Z,59.22
2017-12-19T15:46:36.941Z,54.08
2017-12-19T15:49:05.099Z,39.45
2017-12-19T15:51:33.509Z,46.58
2017-12-19T15:54:02.433Z,47.30
2017-12-19T15:56:30.513Z,46.00
2017-12-19T15:58:58.587Z,47.53
2017-12-19T16:01:26.658Z,52.95
2017-12-19T16:03:54.750Z,45.47
2017-12-19T16:06:22.830Z,46.13
2017-12-19T16:08:51.007Z,46.00
2017-12-19T16:11:19.165Z,42.40
2017-12-19T16:13:47.253Z,43.50
2017-12-19T16:16:15.329Z,47.42
2017-12-19T16:18:44.170Z,54.38
2017-12-19T16:21:12.271Z,44.95
2017-12-19T16:23:40.342Z,40.95
2017-12-19T16:26:08.521Z,42.67
2017-12-19T16:28:36.586Z,36.42
2017-12-19T16:31:05.748Z,41.72
2017-12-19T16:33:33.915Z,54.10
2017-12-19T16:36:02.093Z,42.62
2017-12-19T16:38:30.214Z,59.55
2017-12-19T16:40:58.286Z,53.47
2017-12-19T16:43:27.176Z,42.05
2017-12-19T16:45:56.031Z,45.35
2017-12-19T16:48:24.107Z,38.13
2017-12-19T16:50:52.194Z,46.85
2017-12-19T16:53:20.368Z,34.70
2017-12-19T16:55:48.442Z,41.13
2017-12-19T16:58:16.532Z,43.60
2017-12-19T17:00:45.409Z,36.47
2017-12-19T17:03:14.270Z,33.85
2017-12-19T17:05:42.364Z,40.78
2017-12-19T17:08:10.463Z,40.50
2017-12-19T17:10:38.536Z,36.30
2017-12-19T17:13:06.621Z,39.92
2017-12-19T17:15:34.709Z,39.05
2017-12-19T17:18:02.797Z,36.50
2017-12-19T17:20:30.911Z,40.70
2017-12-19T17:22:59.014Z,33.17
2017-12-19T17:25:27.122Z,42.20
2017-12-19T17:27:55.231Z,41.75
2017-12-19T17:30:23.325Z,44.38
2017-12-19T17:32:51.400Z,35.10
2017-12-19T17:35:19.487Z,46.67
2017-12-19T17:37:47.559Z,42.95
2017-12-19T17:40:15.722Z,36.45
2017-12-19T17:42:43.802Z,36.38
2017-12-19T17:45:11.887Z,34.67
2017-12-19T17:47:39.973Z,32.10
2017-12-19T17:50:08.042Z,32.38
2017-12-19T17:52:36.896Z,38.97
2017-12-19T17:55:04.981Z,36.47
2017-12-19T17:57:33.074Z,43.30
2017-12-19T18:00:01.924Z,41.15
2017-12-19T18:02:30.028Z,35.17
2017-12-19T18:04:58.124Z,37.92
2017-12-19T18:07:26.987Z,37.38
2017-12-19T18:09:55.071Z,38.15
2017-12-19T18:12:23.957Z,39.50
2017-12-19T18:14:52.040Z,42.15
2017-12-19T18:17:20.900Z,43.92
2017-12-19T18:19:48.983Z,34.42
2017-12-19T18:22:17.061Z,43.05
2017-12-19T18:24:45.899Z,31.50
2017-12-19T18:27:14.024Z,34.80
2017-12-19T18:29:42.861Z,36.35
2017-12-19T18:32:10.960Z,40.33
2017-12-19T18:34:39.048Z,33.15
2017-12-19T18:37:07.915Z,37.42
2017-12-19T18:39:35.984Z,39.90
2017-12-19T18:42:04.054Z,36.70
2017-12-19T18:44:32.431Z,33.55
2017-12-19T18:47:00.512Z,34.35
2017-12-19T18:49:28.603Z,39.20
2017-12-19T18:51:57.461Z,33.05
2017-12-19T18:54:25.530Z,43.42
2017-12-19T18:56:53.654Z,40.17
2017-12-19T18:59:21.751Z,54.53
2017-12-19T19:01:49.839Z,35.50
2017-12-19T19:04:17.915Z,38.55
2017-12-19T19:06:45.982Z,37.88
2017-12-19T19:09:14.072Z,41.13
2017-12-19T19:11:42.181Z,42.03
2017-12-19T19:14:10.303Z,33.33
2017-12-19T19:16:38.392Z,38.55
2017-12-19T19:19:06.462Z,41.10
2017-12-19T19:21:34.543Z,28.62
2017-12-19T19:24:03.407Z,34.05
2017-12-19T19:26:31.588Z,35.05
2017-12-19T19:28:59.706Z,29.73
2017-12-19T19:31:27.783Z,46.07
2017-12-19T19:33:55.910Z,39.85
2017-12-19T19:36:23.992Z,40.42
2017-12-19T19:38:52.843Z,43.67
2017-12-19T19:41:21.839Z,40.38
2017-12-19T19:43:49.930Z,35.25
2017-12-19T19:46:18.010Z,36.10
2017-12-19T19:48:46.905Z,32.50
2017-12-19T19:51:15.746Z,45.28
2017-12-19T19:53:43.840Z,36.10
2017-12-19T19:56:11.915Z,37.95
2017-12-19T19:58:40.092Z,33.08
2017-12-19T20:01:08.680Z,40.33
2017-12-19T20:03:36.765Z,51.08
2017-12-19T20:06:05.620Z,58.35
2017-12-19T20:08:33.722Z,63.05
2017-12-19T20:11:02.554Z,61.47
2017-12-19T20:13:30.651Z,42.78
2017-12-19T20:15:58.728Z,49.47
2017-12-19T20:18:26.804Z,36.38
2017-12-19T20:20:55.515Z,46.10
2017-12-19T20:23:24.358Z,50.05
2017-12-19T20:25:52.568Z,50.47
2017-12-19T20:28:21.407Z,42.83
2017-12-19T20:30:49.491Z,41.08
2017-12-19T20:33:17.560Z,39.42
2017-12-19T20:35:46.452Z,36.95
2017-12-19T20:38:14.523Z,36.28
2017-12-19T20:40:42.598Z,40.40
2017-12-19T20:43:10.693Z,49.63
2017-12-19T20:45:38.763Z,32.08
2017-12-19T20:48:07.599Z,33.72
2017-12-19T20:50:35.683Z,36.83
2017-12-19T20:53:03.758Z,35.58
2017-12-19T20:55:31.851Z,38.90
2017-12-19T20:57:59.923Z,40.47
2017-12-19T21:00:28.005Z,38.28
2017-12-19T21:02:57.454Z,37.47
2017-12-19T21:05:25.528Z,38.80
2017-12-19T21:07:53.607Z,42.67
2017-12-19T21:10:21.684Z,46.55
2017-12-19T21:12:50.562Z,44.28
2017-12-19T21:15:18.647Z,41.47
2017-12-19T21:17:46.809Z,45.22
2017-12-19T21:20:14.910Z,45.05
2017-12-19T21:22:43.531Z,39.55
2017-12-19T21:25:11.663Z,39.05
2017-12-19T21:27:39.739Z,42.75
2017-12-19T21:30:07.811Z,36.83
2017-12-19T21:32:35.891Z,47.70
2017-12-19T21:35:04.058Z,44.92
2017-12-19T21:37:32.137Z,63.55
2017-12-19T21:40:00.218Z,43.42
2017-12-19T21:42:29.082Z,49.50
2017-12-19T21:44:57.150Z,63.30
2017-12-19T21:47:25.223Z,67.40
2017-12-19T21:49:53.317Z,57.88
2017-12-19T21:52:22.149Z,58.90
2017-12-19T21:54:50.231Z,67.40
2017-12-19T21:57:18.301Z,74.45
2017-12-19T21:59:46.370Z,67.93
2017-12-19T22:02:14.448Z,58.10
2017-12-19T22:04:42.526Z,51.55
2017-12-19T22:07:10.596Z,47.20
2017-12-19T22:09:38.666Z,41.88
2017-12-19T22:12:06.739Z,45.55
2017-12-19T22:14:34.810Z,41.50
2017-12-19T22:17:03.555Z,42.70
2017-12-19T22:19:31.649Z,45.12
2017-12-19T22:21:59.737Z,51.10
2017-12-19T22:24:27.806Z,39.45
2017-12-19T22:26:55.890Z,42.95
2017-12-19T22:29:23.954Z,41.00
2017-12-19T22:31:52.414Z,48.78
2017-12-19T22:34:20.507Z,48.92
2017-12-19T22:36:48.670Z,62.40
2017-12-19T22:39:16.739Z,58.38
2017-12-19T22:41:44.929Z,53.05
2017-12-19T22:44:12.994Z,65.57
2017-12-19T22:46:41.066Z,98.05
2017-12-19T22:49:09.150Z,100.15
2017-12-19T22:51:37.215Z,97.43
2017-12-19T22:54:05.295Z,96.95
2017-12-19T22:56:34.131Z,97.82
2017-12-19T22:59:02.217Z,63.75
2017-12-19T23:01:30.701Z,61.33
2017-12-19T23:03:58.777Z,52.78
2017-12-19T23:06:26.855Z,63.15
2017-12-19T23:08:54.939Z,59.25
2017-12-19T23:11:23.791Z,55.70
2017-12-19T23:13:51.868Z,53.08
2017-12-19T23:16:19.939Z,42.50
2017-12-19T23:18:48.036Z,42.08
2017-12-19T23:21:16.107Z,40.53
2017-12-19T23:23:45.160Z,42.42
2017-12-19T23:26:13.242Z,43.87
2017-12-19T23:28:41.598Z,44.42
2017-12-19T23:31:09.674Z,42.78
2017-12-19T23:33:37.742Z,42.45
2017-12-19T23:36:05.818Z,52.83
2017-12-19T23:38:33.890Z,50.33
2017-12-19T23:41:01.998Z,44.80
2017-12-19T23:43:30.071Z,49.35
2017-12-19T23:45:58.163Z,41.75
2017-12-19T23:48:27.199Z,36.45
2017-12-19T23:50:55.272Z,37.90
2017-12-19T23:53:23.362Z,43.60
2017-12-19T23:55:51.436Z,41.83
2017-12-19T23:58:19.524Z,37.95
