createdAt,value
2019-02-23T00:02:10.725Z,20.17
2019-02-23T00:04:39.119Z,20.14
2019-02-23T00:07:07.469Z,20.34
2019-02-23T00:09:35.731Z,20.12
2019-02-23T00:12:04.737Z,20.21
2019-02-23T00:14:33.075Z,20.18
2019-02-23T00:17:01.349Z,19.99
2019-02-23T00:19:29.635Z,19.56
2019-02-23T00:21:57.895Z,19.41
2019-02-23T00:24:26.189Z,19.63
2019-02-23T00:26:54.455Z,18.85
2019-02-23T00:29:22.761Z,19.76
2019-02-23T00:31:51.066Z,19.40
2019-02-23T00:34:19.335Z,19.38
2019-02-23T00:36:47.614Z,19.31
2019-02-23T00:39:15.894Z,19.33
2019-02-23T00:41:44.273Z,19.74
2019-02-23T00:44:12.588Z,19.80
2019-02-23T00:46:40.862Z,19.42
2019-02-23T00:49:09.136Z,19.52
2019-02-23T00:51:37.415Z,19.28
2019-02-23T00:54:05.720Z,19.01
2019-02-23T00:56:34.022Z,19.45
2019-02-23T00:59:02.285Z,19.62
2019-02-23T01:01:30.572Z,19.72
2019-02-23T01:03:58.870Z,18.65
2019-02-23T01:06:27.169Z,18.81
2019-02-23T01:08:55.447Z,18.28
2019-02-23T01:11:23.736Z,18.34
2019-02-23T01:13:52.009Z,19.31
2019-02-23T01:16:20.351Z,19.37
2019-02-23T01:18:48.750Z,19.58
2019-02-23T01:21:17.016Z,19.06
2019-02-23T01:23:45.299Z,19.41
2019-02-23T01:26:13.598Z,19.67
2019-02-23T01:28:41.878Z,19.28
2019-02-23T01:31:10.168Z,19.29
2019-02-23T01:33:38.450Z,19.84
2019-02-23T01:36:06.757Z,19.34
2019-02-23T01:38:35.042Z,19.54
2019-02-23T01:41:03.329Z,19.29
2019-02-23T01:43:31.592Z,19.41
2019-02-23T01:45:59.935Z,19.84
2019-02-23T01:48:28.269Z,19.57
2019-02-23T01:50:56.551Z,19.40
2019-02-23T01:53:24.842Z,19.08
2019-02-23T01:55:53.134Z,19.09
2019-02-23T01:58:21.498Z,19.12
2019-02-23T02:00:49.763Z,19.27
2019-02-23T02:03:18.051Z,19.69
2019-02-23T02:05:46.316Z,19.94
2019-02-23T02:08:14.678Z,19.81
2019-02-23T02:10:43.058Z,19.31
2019-02-23T02:13:11.334Z,19.56
2019-02-23T02:15:39.888Z,19.39
2019-02-23T02:18:08.172Z,18.73
2019-02-23T02:20:36.492Z,19.39
2019-02-23T02:23:04.895Z,19.45
2019-02-23T02:25:33.186Z,18.26
2019-02-23T02:28:01.460Z,17.04
2019-02-23T02:30:29.741Z,17.73
2019-02-23T02:32:58.031Z,17.78
2019-02-23T02:35:26.295Z,17.93
2019-02-23T02:37:54.707Z,18.09
2019-02-23T02:40:23.086Z,18.19
2019-02-23T02:42:51.329Z,18.19
2019-02-23T02:45:19.616Z,18.36
2019-02-23T02:47:47.904Z,18.44
2019-02-23T02:50:24.367Z,18.37
2019-02-23T02:52:46.216Z,18.49
2019-02-23T02:55:14.518Z,18.88
2019-02-23T02:57:42.817Z,18.48
2019-02-23T03:00:12.642Z,18.64
2019-02-23T03:02:41.010Z,18.67
2019-02-23T03:05:09.842Z,18.61
2019-02-23T03:07:38.129Z,18.60
2019-02-23T03:10:06.569Z,17.74
2019-02-23T03:12:34.850Z,17.72
2019-02-23T03:15:03.144Z,17.64
2019-02-23T03:17:31.455Z,17.69
2019-02-23T03:19:59.746Z,18.15
2019-02-23T03:22:28.021Z,17.35
2019-02-23T03:24:56.281Z,17.25
2019-02-23T03:27:24.609Z,17.43
2019-02-23T03:29:52.883Z,17.78
2019-02-23T03:32:21.172Z,16.70
2019-02-23T03:34:49.443Z,17.46
2019-02-23T03:37:17.715Z,17.33
2019-02-23T03:39:45.994Z,17.09
2019-02-23T03:42:14.376Z,16.99
2019-02-23T03:44:42.666Z,16.80
2019-02-23T03:47:10.938Z,16.14
2019-02-23T03:49:39.240Z,15.91
2019-02-23T03:52:07.518Z,16.91
2019-02-23T03:54:35.809Z,16.61
2019-02-23T03:57:04.293Z,16.08
2019-02-23T03:59:32.626Z,16.49
2019-02-23T04:02:00.939Z,16.77
2019-02-23T04:04:29.206Z,15.53
2019-02-23T04:06:57.502Z,16.40
2019-02-23T04:09:25.804Z,16.04
2019-02-23T04:11:54.073Z,15.25
2019-02-23T04:14:22.375Z,16.42
2019-02-23T04:16:50.690Z,15.68
2019-02-23T04:19:18.966Z,15.60
2019-02-23T04:21:47.250Z,16.29
2019-02-23T04:24:15.543Z,16.23
2019-02-23T04:26:43.824Z,16.55
2019-02-23T04:29:12.117Z,16.85
2019-02-23T04:31:40.431Z,16.63
2019-02-23T04:34:08.699Z,16.39
2019-02-23T04:36:36.987Z,16.68
2019-02-23T04:39:06.146Z,16.16
2019-02-23T04:41:34.422Z,16.60
2019-02-23T04:44:02.695Z,16.92
2019-02-23T04:46:31.024Z,14.90
2019-02-23T04:48:59.303Z,15.10
2019-02-23T04:51:27.669Z,16.26
2019-02-23T04:53:55.967Z,17.03
2019-02-23T04:56:24.248Z,16.87
2019-02-23T04:58:52.591Z,16.76
2019-02-23T05:01:20.880Z,16.61
2019-02-23T05:03:49.228Z,17.25
2019-02-23T05:06:17.511Z,16.55
2019-02-23T05:08:45.781Z,16.87
2019-02-23T05:11:14.068Z,17.32
2019-02-23T05:13:42.337Z,17.62
2019-02-23T05:16:10.639Z,17.16
2019-02-23T05:18:38.903Z,17.12
2019-02-23T05:21:07.216Z,17.25
2019-02-23T05:23:35.496Z,17.17
2019-02-23T05:26:03.759Z,17.19
2019-02-23T05:28:32.055Z,16.19
2019-02-23T05:31:00.325Z,16.21
2019-02-23T05:33:28.622Z,16.31
2019-02-23T05:35:56.919Z,16.75
2019-02-23T05:38:25.203Z,16.60
2019-02-23T05:40:53.498Z,16.60
2019-02-23T05:43:21.783Z,16.75
2019-02-23T05:45:50.082Z,15.72
2019-02-23T05:48:19.607Z,16.11
2019-02-23T05:50:48.053Z,16.44
2019-02-23T05:53:16.357Z,16.54
2019-02-23T05:55:44.641Z,16.67
2019-02-23T05:58:12.919Z,16.92
2019-02-23T06:00:41.207Z,16.64
2019-02-23T06:03:09.494Z,17.05
2019-02-23T06:05:37.759Z,16.69
2019-02-23T06:08:06.036Z,16.46
2019-02-23T06:10:34.341Z,15.99
2019-02-23T06:13:02.601Z,16.49
2019-02-23T06:15:30.894Z,16.79
2019-02-23T06:17:59.201Z,16.49
2019-02-23T06:20:27.487Z,15.95
2019-02-23T06:22:55.762Z,15.98
2019-02-23T06:25:24.033Z,14.83
2019-02-23T06:27:52.418Z,16.08
2019-02-23T06:30:21.013Z,16.08
2019-02-23T06:32:49.291Z,16.30
2019-02-23T06:35:17.570Z,15.30
2019-02-23T06:37:45.869Z,15.38
2019-02-23T06:40:14.141Z,15.03
2019-02-23T06:42:42.426Z,16.08
2019-02-23T06:45:12.594Z,16.41
2019-02-23T06:47:40.955Z,16.28
2019-02-23T06:50:09.322Z,16.56
2019-02-23T06:52:37.653Z,16.71
2019-02-23T06:55:07.204Z,16.46
2019-02-23T06:57:35.464Z,16.84
2019-02-23T07:00:05.828Z,17.03
2019-02-23T07:02:34.142Z,16.36
2019-02-23T07:05:02.434Z,16.67
2019-02-23T07:07:30.720Z,16.01
2019-02-23T07:09:58.991Z,16.91
2019-02-23T07:12:27.257Z,16.49
2019-02-23T07:14:55.561Z,15.97
2019-02-23T07:17:26.775Z,16.40
2019-02-23T07:19:55.072Z,16.87
2019-02-23T07:22:23.383Z,16.42
2019-02-23T07:24:51.678Z,16.84
2019-02-23T07:27:19.965Z,17.02
2019-02-23T07:29:48.235Z,17.20
2019-02-23T07:32:16.522Z,16.34
2019-02-23T07:34:44.793Z,16.98
2019-02-23T07:37:13.079Z,16.76
2019-02-23T07:39:41.359Z,16.61
2019-02-23T07:42:09.639Z,16.33
2019-02-23T07:44:37.926Z,16.93
2019-02-23T07:47:06.203Z,17.62
2019-02-23T07:49:34.471Z,17.07
2019-02-23T07:52:02.825Z,17.27
2019-02-23T07:54:31.092Z,15.64
2019-02-23T07:56:59.374Z,16.81
2019-02-23T07:59:27.669Z,17.23
2019-02-23T08:01:55.966Z,16.95
2019-02-23T08:04:24.229Z,16.94
2019-02-23T08:06:52.504Z,17.43
2019-02-23T08:09:20.840Z,17.36
2019-02-23T08:11:49.110Z,17.34
2019-02-23T08:14:17.392Z,17.56
2019-02-23T08:16:45.679Z,16.12
2019-02-23T08:19:13.966Z,16.52
2019-02-23T08:21:42.269Z,17.35
2019-02-23T08:24:10.560Z,17.85
2019-02-23T08:26:38.837Z,18.30
2019-02-23T08:29:07.140Z,17.69
2019-02-23T08:31:35.501Z,17.03
2019-02-23T08:34:03.784Z,17.55
2019-02-23T08:36:32.042Z,17.87
2019-02-23T08:39:00.390Z,18.39
2019-02-23T08:41:28.857Z,18.29
2019-02-23T08:43:57.134Z,17.90
2019-02-23T08:46:25.410Z,17.16
2019-02-23T08:48:53.707Z,18.32
2019-02-23T08:51:21.971Z,18.85
2019-02-23T08:53:50.270Z,18.93
2019-02-23T08:56:18.553Z,18.73
2019-02-23T08:58:47.057Z,19.37
2019-02-23T09:01:15.505Z,18.54
2019-02-23T09:03:43.796Z,18.04
2019-02-23T09:06:12.078Z,17.04
2019-02-23T09:08:40.424Z,17.86
2019-02-23T09:11:08.715Z,18.61
2019-02-23T09:13:37.068Z,19.25
2019-02-23T09:16:05.376Z,18.94
2019-02-23T09:18:33.656Z,18.81
2019-02-23T09:21:07.134Z,19.27
2019-02-23T09:23:35.410Z,18.93
2019-02-23T09:26:03.722Z,17.99
2019-02-23T09:28:32.039Z,18.99
2019-02-23T09:31:00.327Z,16.87
2019-02-23T09:33:28.623Z,19.14
2019-02-23T09:35:56.972Z,19.60
2019-02-23T09:38:25.259Z,19.31
2019-02-23T09:40:53.528Z,20.04
2019-02-23T09:43:21.829Z,20.24
2019-02-23T09:45:50.139Z,20.59
2019-02-23T09:48:18.494Z,20.20
2019-02-23T09:50:46.815Z,19.94
2019-02-23T09:53:15.095Z,18.89
2019-02-23T09:55:43.410Z,19.19
2019-02-23T09:58:11.692Z,20.33
2019-02-23T10:00:39.998Z,20.03
2019-02-23T10:03:08.371Z,19.48
2019-02-23T10:05:38.184Z,20.07
2019-02-23T10:08:06.652Z,18.50
2019-02-23T10:10:34.956Z,19.91
2019-02-23T10:13:03.230Z,19.55
2019-02-23T10:15:31.534Z,20.08
2019-02-23T10:17:59.820Z,20.19
2019-02-23T10:20:28.131Z,20.53
2019-02-23T10:22:56.419Z,21.00
2019-02-23T10:25:24.691Z,21.23
2019-02-23T10:27:53.018Z,20.45
2019-02-23T10:30:21.302Z,21.14
2019-02-23T10:32:49.605Z,21.70
2019-02-23T10:35:17.871Z,22.03
2019-02-23T10:37:46.468Z,21.93
2019-02-23T10:40:14.945Z,21.51
2019-02-23T10:42:43.234Z,19.59
2019-02-23T10:45:13.343Z,19.85
2019-02-23T10:47:41.749Z,21.40
2019-02-23T10:50:14.622Z,19.93
2019-02-23T10:52:42.895Z,22.23
2019-02-23T10:55:13.784Z,22.53
2019-02-23T10:57:42.084Z,22.95
2019-02-23T11:00:17.384Z,22.25
2019-02-23T11:02:45.754Z,23.00
2019-02-23T11:05:14.097Z,22.53
2019-02-23T11:07:42.428Z,22.62
2019-02-23T11:10:11.171Z,22.68
2019-02-23T11:12:39.619Z,22.86
2019-02-23T11:15:11.213Z,21.65
2019-02-23T11:17:39.505Z,21.34
2019-02-23T11:20:09.916Z,22.56
2019-02-23T11:22:38.212Z,22.44
2019-02-23T11:25:09.254Z,21.26
2019-02-23T11:27:37.650Z,22.12
2019-02-23T11:30:09.259Z,22.53
2019-02-23T11:32:37.607Z,23.03
2019-02-23T11:35:07.943Z,23.39
2019-02-23T11:37:36.254Z,22.85
2019-02-23T11:40:06.884Z,23.01
2019-02-23T11:42:35.184Z,23.61
2019-02-23T11:45:03.564Z,23.83
2019-02-23T11:47:31.872Z,23.38
2019-02-23T11:50:00.406Z,23.64
2019-02-23T11:52:28.843Z,24.81
2019-02-23T11:54:57.113Z,26.12
2019-02-23T11:57:25.419Z,24.78
2019-02-23T11:59:53.700Z,25.86
2019-02-23T12:02:21.979Z,27.16
2019-02-23T12:04:50.258Z,25.21
2019-02-23T12:07:18.545Z,25.83
2019-02-23T12:09:46.848Z,26.88
2019-02-23T12:12:15.142Z,27.22
2019-02-23T12:14:43.441Z,27.43
2019-02-23T12:17:11.741Z,28.74
2019-02-23T12:19:40.034Z,27.05
2019-02-23T12:22:12.381Z,28.47
2019-02-23T12:24:38.345Z,27.42
2019-02-23T12:27:06.626Z,27.06
2019-02-23T12:29:34.934Z,28.07
2019-02-23T12:32:03.219Z,29.07
2019-02-23T12:34:31.475Z,28.93
2019-02-23T12:36:59.761Z,28.21
2019-02-23T12:39:28.037Z,29.37
2019-02-23T12:41:56.309Z,27.05
2019-02-23T12:44:24.593Z,28.82
2019-02-23T12:46:52.950Z,29.39
2019-02-23T12:49:21.241Z,28.01
2019-02-23T12:51:49.537Z,28.10
2019-02-23T12:54:17.822Z,29.74
2019-02-23T12:56:46.092Z,30.58
2019-02-23T12:59:14.380Z,30.29
2019-02-23T13:01:42.669Z,27.91
2019-02-23T13:04:10.931Z,27.81
2019-02-23T13:06:39.195Z,28.56
2019-02-23T13:09:22.453Z,29.18
2019-02-23T13:12:10.489Z,29.78
2019-02-23T13:14:44.392Z,26.06
2019-02-23T13:17:15.876Z,27.89
2019-02-23T13:20:12.975Z,29.00
2019-02-23T13:22:50.408Z,28.96
2019-02-23T13:25:36.856Z,29.26
2019-02-23T13:28:41.590Z,30.51
2019-02-23T13:31:24.805Z,29.10
2019-02-23T13:34:08.137Z,29.41
2019-02-23T13:36:51.722Z,28.96
2019-02-23T13:39:44.628Z,28.73
2019-02-23T13:42:31.264Z,28.80
2019-02-23T13:45:08.507Z,26.50
2019-02-23T13:47:58.212Z,27.68
2019-02-23T13:50:38.372Z,26.74
2019-02-23T13:53:15.887Z,26.63
2019-02-23T13:56:02.451Z,28.41
2019-02-23T13:58:36.489Z,27.63
2019-02-23T14:01:07.975Z,26.87
2019-02-23T14:04:00.188Z,28.46
2019-02-23T14:06:55.689Z,29.25
2019-02-23T14:09:52.729Z,26.84
2019-02-23T14:12:40.960Z,28.60
2019-02-23T14:15:29.166Z,28.22
2019-02-23T14:18:21.543Z,26.95
2019-02-23T14:21:11.041Z,25.46
2019-02-23T14:23:45.592Z,27.47
2019-02-23T14:26:42.704Z,26.27
2019-02-23T14:29:34.643Z,28.30
2019-02-23T14:32:08.967Z,25.91
2019-02-23T14:34:48.983Z,27.04
2019-02-23T14:37:44.869Z,27.56
2019-02-23T14:40:33.672Z,28.00
2019-02-23T14:43:12.055Z,26.90
2019-02-23T14:45:55.350Z,27.53
2019-02-23T14:48:46.170Z,27.09
2019-02-23T14:51:17.621Z,29.04
2019-02-23T14:54:00.555Z,29.24
2019-02-23T14:56:56.201Z,27.12
2019-02-23T14:59:42.830Z,28.18
2019-02-23T15:02:38.629Z,27.85
2019-02-23T15:05:24.842Z,27.11
2019-02-23T15:08:12.731Z,27.34
2019-02-23T15:10:59.220Z,27.90
2019-02-23T15:13:39.537Z,26.77
2019-02-23T15:16:20.125Z,26.26
2019-02-23T15:19:23.362Z,26.79
2019-02-23T15:21:54.791Z,25.77
2019-02-23T15:24:28.857Z,25.42
2019-02-23T15:27:06.148Z,25.39
2019-02-23T15:29:46.858Z,25.32
2019-02-23T15:32:30.457Z,23.15
2019-02-23T15:35:24.558Z,24.68
2019-02-23T15:38:12.789Z,23.93
2019-02-23T15:41:02.500Z,25.19
2019-02-23T15:44:07.388Z,24.69
2019-02-23T15:46:53.918Z,24.13
2019-02-23T15:49:34.394Z,24.97
2019-02-23T15:52:03.650Z,24.47
2019-02-23T15:54:38.726Z,24.27
2019-02-23T15:57:13.410Z,24.45
2019-02-23T15:59:44.497Z,24.69
2019-02-23T16:02:13.038Z,23.32
2019-02-23T16:04:41.310Z,22.85
2019-02-23T16:07:09.592Z,23.70
2019-02-23T16:09:37.865Z,23.25
2019-02-23T16:12:06.161Z,22.28
2019-02-23T16:14:34.484Z,22.86
2019-02-23T16:17:02.706Z,23.24
2019-02-23T16:19:30.991Z,22.10
2019-02-23T16:21:59.325Z,21.70
2019-02-23T16:24:27.613Z,22.52
2019-02-23T16:26:55.873Z,22.94
2019-02-23T16:29:24.158Z,22.93
2019-02-23T16:31:52.494Z,22.63
2019-02-23T16:34:21.914Z,23.31
2019-02-23T16:36:50.210Z,22.72
2019-02-23T16:39:18.472Z,22.68
2019-02-23T16:41:46.747Z,23.18
2019-02-23T16:44:15.099Z,23.10
2019-02-23T16:46:46.277Z,22.65
2019-02-23T16:49:15.946Z,22.95
2019-02-23T16:51:44.290Z,22.47
2019-02-23T16:54:13.277Z,22.16
2019-02-23T16:56:41.556Z,21.33
2019-02-23T16:59:09.977Z,22.51
2019-02-23T17:01:38.238Z,22.20
2019-02-23T17:04:06.728Z,22.44
2019-02-23T17:06:35.014Z,22.48
2019-02-23T17:09:03.864Z,21.87
2019-02-23T17:11:32.165Z,21.36
2019-02-23T17:14:00.624Z,21.49
2019-02-23T17:16:29.224Z,21.11
2019-02-23T17:18:57.518Z,20.70
2019-02-23T17:21:25.799Z,21.70
2019-02-23T17:23:54.073Z,20.50
2019-02-23T17:26:22.365Z,21.21
2019-02-23T17:28:50.652Z,21.48
2019-02-23T17:31:18.946Z,21.08
2019-02-23T17:33:48.122Z,21.34
2019-02-23T17:36:16.422Z,20.77
2019-02-23T17:38:44.962Z,20.70
2019-02-23T17:41:13.387Z,20.98
2019-02-23T17:43:41.891Z,21.05
2019-02-23T17:46:10.102Z,19.23
2019-02-23T17:48:38.409Z,19.70
2019-02-23T17:51:06.678Z,20.55
2019-02-23T17:53:34.968Z,20.51
2019-02-23T17:56:03.281Z,19.99
2019-02-23T17:58:31.566Z,20.13
2019-02-23T18:00:59.965Z,19.73
2019-02-23T18:03:28.399Z,19.49
2019-02-23T18:05:56.688Z,20.47
2019-02-23T18:08:24.998Z,20.46
2019-02-23T18:10:53.309Z,20.53
2019-02-23T18:13:21.619Z,19.84
2019-02-23T18:15:49.912Z,19.61
2019-02-23T18:18:18.186Z,19.17
2019-02-23T18:20:48.234Z,19.69
2019-02-23T18:23:16.808Z,19.40
2019-02-23T18:25:45.307Z,18.81
2019-02-23T18:28:13.608Z,19.66
2019-02-23T18:30:41.877Z,19.56
2019-02-23T18:33:10.206Z,19.39
2019-02-23T18:35:38.491Z,19.76
2019-02-23T18:38:06.774Z,18.82
2019-02-23T18:40:35.067Z,19.18
2019-02-23T18:43:03.354Z,19.80
2019-02-23T18:45:31.634Z,20.13
2019-02-23T18:47:59.918Z,20.30
2019-02-23T18:50:28.190Z,19.85
2019-02-23T18:52:56.482Z,19.72
2019-02-23T18:55:24.762Z,19.87
2019-02-23T18:57:53.044Z,19.76
2019-02-23T19:00:24.337Z,19.59
2019-02-23T19:02:51.375Z,20.08
2019-02-23T19:05:19.674Z,19.50
2019-02-23T19:07:47.936Z,19.45
2019-02-23T19:10:16.222Z,18.90
2019-02-23T19:12:44.578Z,19.75
2019-02-23T19:15:15.895Z,18.71
2019-02-23T19:17:44.175Z,19.45
2019-02-23T19:20:14.217Z,19.30
2019-02-23T19:22:42.519Z,19.61
2019-02-23T19:25:11.473Z,18.74
2019-02-23T19:27:39.906Z,18.97
2019-02-23T19:30:11.583Z,19.07
2019-02-23T19:32:39.893Z,19.47
2019-02-23T19:35:08.557Z,20.16
2019-02-23T19:37:36.829Z,20.21
2019-02-23T19:40:07.562Z,19.40
2019-02-23T19:42:35.824Z,19.88
2019-02-23T19:45:06.330Z,19.66
2019-02-23T19:47:34.632Z,20.17
2019-02-23T19:50:04.768Z,20.24
2019-02-23T19:52:33.054Z,19.49
2019-02-23T19:55:01.414Z,18.89
2019-02-23T19:57:29.778Z,19.40
2019-02-23T19:59:58.042Z,18.46
2019-02-23T20:02:26.345Z,18.52
2019-02-23T20:04:54.623Z,19.74
2019-02-23T20:07:22.914Z,19.27
2019-02-23T20:09:51.186Z,18.31
2019-02-23T20:12:19.479Z,17.79
2019-02-23T20:14:47.746Z,18.23
2019-02-23T20:17:16.017Z,17.73
2019-02-23T20:19:44.330Z,17.16
2019-02-23T20:22:12.621Z,18.52
2019-02-23T20:24:40.922Z,19.39
2019-02-23T20:27:09.204Z,19.09
2019-02-23T20:29:37.491Z,19.35
2019-02-23T20:32:05.766Z,19.47
2019-02-23T20:34:34.055Z,18.94
2019-02-23T20:37:02.342Z,18.81
2019-02-23T20:39:30.615Z,18.80
2019-02-23T20:41:58.922Z,19.59
2019-02-23T20:44:27.201Z,19.35
2019-02-23T20:46:55.633Z,19.37
2019-02-23T20:49:23.934Z,18.43
2019-02-23T20:51:52.224Z,18.63
2019-02-23T20:54:20.494Z,18.26
2019-02-23T20:56:48.761Z,18.02
2019-02-23T20:59:17.058Z,17.28
2019-02-23T21:01:45.334Z,17.15
2019-02-23T21:04:13.611Z,16.84
2019-02-23T21:06:41.936Z,16.51
2019-02-23T21:09:10.318Z,15.77
2019-02-23T21:11:38.607Z,15.66
2019-02-23T21:14:06.902Z,15.95
2019-02-23T21:16:35.179Z,16.23
2019-02-23T21:19:03.454Z,16.38
2019-02-23T21:21:31.737Z,16.23
2019-02-23T21:24:00.011Z,16.78
2019-02-23T21:26:28.302Z,16.46
2019-02-23T21:28:56.569Z,15.98
2019-02-23T21:31:24.851Z,16.02
2019-02-23T21:33:53.146Z,16.27
2019-02-23T21:36:21.432Z,15.93
2019-02-23T21:38:49.740Z,16.67
2019-02-23T21:41:18.194Z,16.81
2019-02-23T21:43:46.457Z,18.10
2019-02-23T21:46:14.894Z,18.18
2019-02-23T21:48:43.256Z,17.67
2019-02-23T21:51:11.501Z,18.41
2019-02-23T21:53:39.790Z,18.05
2019-02-23T21:56:08.517Z,17.81
2019-02-23T21:58:37.230Z,18.05
2019-02-23T22:01:07.155Z,18.01
2019-02-23T22:03:37.246Z,17.83
2019-02-23T22:06:05.581Z,18.11
2019-02-23T22:08:33.837Z,18.11
2019-02-23T22:11:02.217Z,17.40
2019-02-23T22:13:30.492Z,16.69
2019-02-23T22:15:58.801Z,17.14
2019-02-23T22:18:27.097Z,18.17
2019-02-23T22:20:55.387Z,18.58
2019-02-23T22:23:23.709Z,18.23
2019-02-23T22:25:52.078Z,18.19
2019-02-23T22:28:20.370Z,16.60
2019-02-23T22:30:48.727Z,17.59
2019-02-23T22:33:17.038Z,17.40
2019-02-23T22:35:45.348Z,17.55
2019-02-23T22:38:13.655Z,17.66
2019-02-23T22:40:41.909Z,17.62
2019-02-23T22:43:10.230Z,18.49
2019-02-23T22:45:38.508Z,17.82
2019-02-23T22:48:06.789Z,18.23
2019-02-23T22:50:35.844Z,17.51
2019-02-23T22:53:06.596Z,17.75
2019-02-23T22:55:34.863Z,16.94
2019-02-23T22:58:03.146Z,17.42
2019-02-23T23:00:49.627Z,17.64
2019-02-23T23:03:18.112Z,16.62
2019-02-23T23:05:46.377Z,17.79
2019-02-23T23:08:14.645Z,17.12
2019-02-23T23:10:42.961Z,17.21
2019-02-23T23:13:11.278Z,16.26
2019-02-23T23:15:39.639Z,17.73
2019-02-23T23:18:08.016Z,16.67
2019-02-23T23:20:36.311Z,17.14
2019-02-23T23:23:04.652Z,18.00
2019-02-23T23:25:32.921Z,17.15
2019-02-23T23:28:01.219Z,17.56
2019-02-23T23:30:29.511Z,17.35
2019-02-23T23:32:57.885Z,16.31
2019-02-23T23:35:26.153Z,16.56
2019-02-23T23:37:54.455Z,15.11
2019-02-23T23:40:22.847Z,14.30
2019-02-23T23:42:57.951Z,14.25
2019-02-23T23:45:21.115Z,14.37
2019-02-23T23:47:49.497Z,13.76
2019-02-23T23:50:17.840Z,14.26
2019-02-23T23:52:46.112Z,13.43
2019-02-23T23:55:14.388Z,13.89
2019-02-23T23:57:42.685Z,14.52
