createdAt,value
2022-12-22T00:02:42.253Z,10.50
2022-12-22T00:05:32.618Z,9.90
2022-12-22T00:08:18.147Z,9.80
2022-12-22T00:11:04.216Z,10.03
2022-12-22T00:13:49.928Z,14.47
2022-12-22T00:16:36.735Z,8.87
2022-12-22T00:19:22.622Z,9.00
2022-12-22T00:22:08.173Z,10.87
2022-12-22T00:24:53.989Z,11.90
2022-12-22T00:27:46.778Z,11.00
2022-12-22T00:30:32.842Z,10.83
2022-12-22T00:33:21.139Z,13.83
2022-12-22T00:36:06.774Z,10.30
2022-12-22T00:38:51.998Z,9.10
2022-12-22T00:41:37.666Z,10.43
2022-12-22T00:44:23.379Z,9.67
2022-12-22T00:47:08.948Z,7.60
2022-12-22T00:49:56.279Z,10.10
2022-12-22T00:52:42.473Z,9.73
2022-12-22T00:55:32.577Z,8.27
2022-12-22T00:58:18.510Z,7.10
2022-12-22T01:01:04.246Z,10.47
2022-12-22T01:03:49.854Z,8.43
2022-12-22T01:06:36.668Z,8.13
2022-12-22T01:09:23.729Z,14.60
2022-12-22T01:12:09.615Z,7.37
2022-12-22T01:14:55.280Z,9.93
2022-12-22T01:17:40.742Z,9.93
2022-12-22T01:20:27.146Z,8.70
2022-12-22T01:23:14.250Z,9.50
2022-12-22T01:25:59.945Z,7.43
2022-12-22T01:28:45.809Z,9.70
2022-12-22T01:31:37.080Z,6.23
2022-12-22T01:34:22.723Z,9.30
2022-12-22T01:37:08.173Z,6.37
2022-12-22T01:39:55.133Z,7.40
2022-12-22T01:42:41.294Z,9.30
2022-12-22T01:45:40.870Z,7.00
2022-12-22T01:48:30.322Z,10.53
2022-12-22T01:51:16.152Z,9.80
2022-12-22T01:54:01.834Z,12.90
2022-12-22T01:56:49.020Z,7.03
2022-12-22T01:59:34.940Z,7.33
2022-12-22T02:02:24.448Z,8.70
2022-12-22T02:05:11.484Z,6.80
2022-12-22T02:08:14.515Z,7.50
2022-12-22T02:11:20.558Z,8.10
2022-12-22T02:14:17.870Z,11.93
2022-12-22T02:17:13.131Z,6.60
2022-12-22T02:20:21.829Z,8.00
2022-12-22T02:23:16.508Z,7.47
2022-12-22T02:26:07.686Z,10.73
2022-12-22T02:28:54.978Z,7.23
2022-12-22T02:31:40.626Z,7.20
2022-12-22T02:34:32.791Z,7.30
2022-12-22T02:37:25.478Z,8.40
2022-12-22T02:40:20.036Z,9.57
2022-12-22T02:43:15.720Z,10.83
2022-12-22T02:46:08.397Z,9.63
2022-12-22T02:48:59.184Z,8.80
2022-12-22T02:51:47.280Z,6.70
2022-12-22T02:54:35.872Z,6.07
2022-12-22T02:57:22.422Z,7.27
2022-12-22T03:00:08.086Z,6.03
2022-12-22T03:02:55.488Z,6.17
2022-12-22T03:05:41.287Z,6.80
2022-12-22T03:08:26.941Z,6.50
2022-12-22T03:11:12.796Z,7.43
2022-12-22T03:13:58.429Z,9.70
2022-12-22T03:16:44.552Z,8.57
2022-12-22T03:19:31.251Z,10.10
2022-12-22T03:22:16.878Z,8.63
2022-12-22T03:25:02.442Z,5.77
2022-12-22T03:27:30.354Z,5.07
2022-12-22T03:30:51.139Z,6.27
2022-12-22T03:33:22.277Z,5.83
2022-12-22T03:35:51.662Z,5.20
2022-12-22T03:38:19.627Z,6.13
2022-12-22T03:40:47.970Z,4.43
2022-12-22T03:43:34.696Z,6.43
2022-12-22T03:46:30.271Z,5.33
2022-12-22T03:49:13.377Z,5.10
2022-12-22T03:51:44.665Z,4.20
2022-12-22T03:54:14.365Z,4.63
2022-12-22T03:56:42.952Z,5.50
2022-12-22T03:59:11.590Z,4.40
2022-12-22T04:01:43.629Z,3.97
2022-12-22T04:04:12.917Z,4.90
2022-12-22T04:06:42.929Z,5.20
2022-12-22T04:09:11.229Z,4.90
2022-12-22T04:11:56.622Z,4.60
2022-12-22T04:14:31.329Z,5.70
2022-12-22T04:17:01.882Z,4.23
2022-12-22T04:19:29.793Z,5.23
2022-12-22T04:21:59.142Z,8.83
2022-12-22T04:24:27.071Z,4.67
2022-12-22T04:26:55.060Z,7.23
2022-12-22T04:29:22.939Z,4.90
2022-12-22T04:31:50.905Z,6.57
2022-12-22T04:34:18.814Z,7.10
2022-12-22T04:36:46.720Z,8.03
2022-12-22T04:39:15.944Z,7.63
2022-12-22T04:41:44.668Z,10.20
2022-12-22T04:44:12.554Z,5.00
2022-12-22T04:46:40.533Z,6.87
2022-12-22T04:49:08.508Z,5.73
2022-12-22T04:51:36.380Z,8.43
2022-12-22T04:54:04.390Z,4.70
2022-12-22T04:56:33.627Z,5.17
2022-12-22T04:59:01.482Z,6.73
2022-12-22T05:01:29.520Z,8.33
2022-12-22T05:03:57.518Z,4.17
2022-12-22T05:06:25.392Z,4.20
2022-12-22T05:08:53.247Z,4.70
2022-12-22T05:11:21.160Z,3.90
2022-12-22T05:13:50.349Z,4.80
2022-12-22T05:16:18.346Z,4.33
2022-12-22T05:18:47.138Z,5.40
2022-12-22T05:21:16.686Z,4.93
2022-12-22T05:23:45.040Z,5.10
2022-12-22T05:26:14.491Z,3.70
2022-12-22T05:28:42.764Z,4.27
2022-12-22T05:31:17.426Z,4.83
2022-12-22T05:33:45.561Z,4.27
2022-12-22T05:36:13.498Z,4.93
2022-12-22T05:38:41.421Z,3.70
2022-12-22T05:41:09.473Z,5.47
2022-12-22T05:43:37.656Z,6.17
2022-12-22T05:46:06.592Z,4.40
2022-12-22T05:48:39.057Z,5.30
2022-12-22T05:51:08.832Z,6.57
2022-12-22T05:53:36.971Z,5.77
2022-12-22T05:56:05.240Z,3.90
2022-12-22T05:58:33.249Z,4.73
2022-12-22T06:01:01.871Z,7.53
2022-12-22T06:03:30.120Z,4.03
2022-12-22T06:06:00.374Z,5.47
2022-12-22T06:08:28.847Z,4.83
2022-12-22T06:10:57.842Z,3.57
2022-12-22T06:13:26.485Z,4.30
2022-12-22T06:15:54.738Z,3.40
2022-12-22T06:18:22.796Z,4.03
2022-12-22T06:20:52.477Z,4.00
2022-12-22T06:23:23.107Z,4.10
2022-12-22T06:25:57.480Z,3.20
2022-12-22T06:28:25.769Z,5.57
2022-12-22T06:30:54.271Z,4.20
2022-12-22T06:33:22.707Z,5.10
2022-12-22T06:35:57.632Z,5.20
2022-12-22T06:38:28.450Z,3.10
2022-12-22T06:40:56.780Z,3.63
2022-12-22T06:43:24.036Z,4.13
2022-12-22T06:45:52.345Z,4.73
2022-12-22T06:48:20.742Z,4.30
2022-12-22T06:50:48.712Z,4.53
2022-12-22T06:53:16.597Z,4.37
2022-12-22T06:55:46.901Z,3.40
2022-12-22T06:58:14.847Z,4.23
2022-12-22T07:00:43.127Z,4.70
2022-12-22T07:03:11.232Z,7.80
2022-12-22T07:05:39.284Z,6.23
2022-12-22T07:08:09.150Z,5.23
2022-12-22T07:11:00.364Z,4.97
2022-12-22T07:13:31.987Z,9.07
2022-12-22T07:16:01.757Z,6.87
2022-12-22T07:18:31.499Z,5.90
2022-12-22T07:21:00.593Z,5.90
2022-12-22T07:23:29.024Z,11.03
2022-12-22T07:25:57.087Z,7.63
2022-12-22T07:28:25.458Z,8.57
2022-12-22T07:30:56.755Z,6.43
2022-12-22T07:33:24.789Z,5.43
2022-12-22T07:36:03.904Z,3.87
2022-12-22T07:38:34.166Z,9.27
2022-12-22T07:41:05.170Z,4.70
2022-12-22T07:43:32.787Z,6.10
2022-12-22T07:46:02.180Z,6.40
2022-12-22T07:48:47.565Z,5.63
2022-12-22T07:51:15.455Z,6.13
2022-12-22T07:53:43.376Z,7.43
2022-12-22T07:56:11.257Z,11.60
2022-12-22T07:58:39.119Z,8.97
2022-12-22T08:01:08.420Z,6.70
2022-12-22T08:03:36.349Z,9.57
2022-12-22T08:06:05.795Z,8.50
2022-12-22T08:08:34.968Z,10.00
2022-12-22T08:11:03.382Z,9.30
2022-12-22T08:13:31.966Z,7.50
2022-12-22T08:16:04.986Z,7.83
2022-12-22T08:18:34.652Z,6.53
2022-12-22T08:21:03.351Z,12.53
2022-12-22T08:23:31.288Z,9.10
2022-12-22T08:26:05.498Z,5.77
2022-12-22T08:28:37.276Z,13.90
2022-12-22T08:31:05.700Z,10.63
2022-12-22T08:33:34.954Z,8.70
2022-12-22T08:36:08.054Z,9.00
2022-12-22T08:38:37.601Z,9.20
2022-12-22T08:41:05.730Z,12.73
2022-12-22T08:43:34.507Z,11.47
2022-12-22T08:46:02.506Z,10.60
2022-12-22T08:48:30.375Z,13.30
2022-12-22T08:50:59.911Z,13.23
2022-12-22T08:54:03.263Z,11.27
2022-12-22T08:56:15.746Z,9.47
2022-12-22T08:58:43.689Z,9.90
2022-12-22T09:01:17.505Z,8.63
2022-12-22T09:03:49.962Z,8.13
2022-12-22T09:06:23.733Z,14.83
2022-12-22T09:08:56.497Z,15.13
2022-12-22T09:11:24.879Z,8.23
2022-12-22T09:13:53.858Z,10.60
2022-12-22T09:16:23.253Z,11.80
2022-12-22T09:18:51.499Z,13.67
2022-12-22T09:21:21.027Z,8.27
2022-12-22T09:23:49.159Z,11.87
2022-12-22T09:26:18.842Z,9.80
2022-12-22T09:28:50.481Z,8.10
2022-12-22T09:31:18.923Z,9.70
2022-12-22T09:33:47.019Z,12.60
2022-12-22T09:36:16.950Z,14.00
2022-12-22T09:38:46.448Z,8.10
2022-12-22T09:41:18.761Z,7.70
2022-12-22T09:43:47.170Z,13.10
2022-12-22T09:46:22.571Z,18.70
2022-12-22T09:48:51.031Z,11.63
2022-12-22T09:51:26.202Z,12.57
2022-12-22T09:53:59.825Z,12.37
2022-12-22T09:56:29.037Z,10.40
2022-12-22T09:58:58.164Z,14.43
2022-12-22T10:01:47.129Z,9.37
2022-12-22T10:04:23.421Z,10.40
2022-12-22T10:07:00.109Z,10.07
2022-12-22T10:12:22.845Z,9.80
2022-12-22T10:14:52.555Z,10.93
2022-12-22T10:17:23.974Z,10.00
2022-12-22T10:19:53.518Z,12.87
2022-12-22T10:22:29.855Z,10.47
2022-12-22T10:25:01.387Z,14.33
2022-12-22T10:27:32.888Z,12.33
2022-12-22T10:30:23.967Z,15.33
2022-12-22T10:33:08.903Z,16.33
2022-12-22T10:35:49.701Z,13.17
2022-12-22T10:38:22.987Z,10.87
2022-12-22T10:41:01.557Z,9.97
2022-12-22T10:43:32.653Z,15.23
2022-12-22T10:46:02.307Z,8.80
2022-12-22T10:48:32.273Z,8.93
2022-12-22T10:51:01.584Z,15.77
2022-12-22T10:53:43.099Z,12.17
2022-12-22T10:56:24.609Z,6.17
2022-12-22T10:58:54.892Z,7.37
2022-12-22T11:01:32.092Z,7.87
2022-12-22T11:04:16.603Z,13.50
2022-12-22T11:06:45.539Z,5.53
2022-12-22T11:09:32.407Z,5.63
2022-12-22T11:12:11.717Z,5.87
2022-12-22T11:14:52.441Z,6.53
2022-12-22T11:17:25.450Z,3.37
2022-12-22T11:20:04.553Z,8.23
2022-12-22T11:22:40.166Z,6.87
2022-12-22T11:25:30.171Z,3.63
2022-12-22T11:28:16.698Z,5.90
2022-12-22T11:30:55.017Z,5.07
2022-12-22T11:33:34.634Z,6.80
2022-12-22T11:36:05.694Z,3.27
2022-12-22T11:38:48.603Z,5.23
2022-12-22T11:41:35.806Z,4.20
2022-12-22T11:44:31.666Z,4.30
2022-12-22T11:47:03.977Z,3.37
2022-12-22T11:49:52.199Z,4.83
2022-12-22T11:52:42.168Z,3.63
2022-12-22T11:55:18.559Z,3.50
2022-12-22T11:57:58.406Z,7.47
2022-12-22T12:00:56.157Z,4.03
2022-12-22T12:03:51.157Z,5.17
2022-12-22T12:06:42.334Z,3.90
2022-12-22T12:09:27.985Z,3.97
2022-12-22T12:12:03.322Z,4.57
2022-12-22T12:14:39.859Z,5.10
2022-12-22T12:17:21.550Z,4.60
2022-12-22T12:20:19.171Z,3.90
2022-12-22T12:22:57.662Z,3.83
2022-12-22T12:25:30.384Z,7.10
2022-12-22T12:28:12.073Z,3.63
2022-12-22T12:30:48.633Z,3.10
2022-12-22T12:33:21.818Z,3.00
2022-12-22T12:36:00.696Z,4.90
2022-12-22T12:39:06.835Z,2.80
2022-12-22T12:41:31.943Z,3.37
2022-12-22T12:44:00.971Z,3.93
2022-12-22T12:47:12.401Z,6.43
2022-12-22T12:50:02.515Z,3.70
2022-12-22T12:53:15.945Z,3.10
2022-12-22T12:55:58.130Z,15.40
2022-12-22T12:58:50.335Z,16.57
2022-12-22T13:01:55.184Z,3.93
2022-12-22T13:05:15.995Z,3.70
2022-12-22T13:08:08.012Z,3.70
2022-12-22T13:10:38.497Z,3.20
2022-12-22T13:13:09.434Z,3.07
2022-12-22T13:15:40.014Z,5.33
2022-12-22T13:18:49.854Z,4.73
2022-12-22T13:24:26.482Z,3.40
2022-12-22T13:26:56.358Z,3.77
2022-12-22T13:29:30.464Z,3.37
2022-12-22T13:32:03.273Z,3.90
2022-12-22T13:34:51.331Z,4.07
2022-12-22T13:37:29.101Z,3.50
2022-12-22T13:40:13.736Z,4.17
2022-12-22T13:42:44.947Z,3.20
2022-12-22T13:45:21.235Z,3.60
2022-12-22T13:47:50.195Z,3.10
2022-12-22T13:50:24.123Z,3.77
2022-12-22T13:52:53.411Z,3.30
2022-12-22T13:55:28.228Z,3.20
2022-12-22T13:58:06.170Z,3.20
2022-12-22T14:00:34.903Z,3.27
2022-12-22T14:03:03.201Z,3.07
2022-12-22T14:05:33.291Z,3.00
2022-12-22T14:08:06.003Z,3.50
2022-12-22T14:10:38.598Z,3.10
2022-12-22T14:13:13.653Z,2.97
2022-12-22T14:15:41.967Z,4.23
2022-12-22T14:18:15.975Z,3.67
2022-12-22T14:20:47.133Z,3.70
2022-12-22T14:23:20.496Z,3.23
2022-12-22T14:25:50.895Z,3.30
2022-12-22T14:28:22.776Z,4.30
2022-12-22T14:30:53.414Z,4.13
2022-12-22T14:33:33.331Z,3.00
2022-12-22T14:36:17.445Z,3.40
2022-12-22T14:38:47.578Z,3.20
2022-12-22T14:41:40.677Z,3.07
2022-12-22T14:44:14.646Z,3.00
2022-12-22T14:46:43.512Z,2.77
2022-12-22T14:49:17.573Z,3.20
2022-12-22T14:51:59.148Z,3.10
2022-12-22T14:54:29.503Z,2.97
2022-12-22T14:57:11.529Z,3.90
2022-12-22T14:59:43.079Z,2.80
2022-12-22T15:02:27.394Z,3.20
2022-12-22T15:05:14.923Z,12.03
2022-12-22T15:10:40.174Z,3.00
2022-12-22T15:13:16.010Z,2.80
2022-12-22T15:15:44.025Z,3.07
2022-12-22T15:18:14.979Z,3.00
2022-12-22T15:20:43.045Z,3.00
2022-12-22T15:23:13.909Z,4.17
2022-12-22T15:25:41.890Z,3.30
2022-12-22T15:28:11.119Z,5.47
2022-12-22T15:30:39.491Z,6.03
2022-12-22T15:33:13.993Z,4.30
2022-12-22T15:35:42.473Z,3.50
2022-12-22T15:38:14.407Z,5.00
2022-12-22T15:40:42.452Z,3.47
2022-12-22T15:43:36.569Z,8.53
2022-12-22T15:46:00.593Z,3.53
2022-12-22T15:48:32.970Z,3.43
2022-12-22T15:51:03.377Z,4.50
2022-12-22T15:53:33.345Z,3.70
2022-12-22T15:56:02.060Z,3.70
2022-12-22T15:58:35.687Z,4.60
2022-12-22T16:01:03.773Z,3.80
2022-12-22T16:03:32.909Z,3.67
2022-12-22T16:06:01.568Z,3.63
2022-12-22T16:08:34.200Z,3.40
2022-12-22T16:11:02.124Z,4.00
2022-12-22T16:13:31.609Z,3.60
2022-12-22T16:15:59.886Z,4.87
2022-12-22T16:18:27.832Z,4.57
2022-12-22T16:20:56.657Z,3.20
2022-12-22T16:23:26.581Z,3.60
2022-12-22T16:26:01.794Z,3.27
2022-12-22T16:28:32.982Z,4.20
2022-12-22T16:31:02.106Z,3.87
2022-12-22T16:33:33.592Z,3.27
2022-12-22T16:36:01.560Z,4.30
2022-12-22T16:38:29.534Z,3.50
2022-12-22T16:40:57.519Z,5.70
2022-12-22T16:43:49.326Z,3.40
2022-12-22T16:46:20.565Z,2.90
2022-12-22T16:48:51.237Z,5.20
2022-12-22T16:51:22.959Z,3.57
2022-12-22T16:53:51.055Z,3.40
2022-12-22T16:56:23.836Z,4.53
2022-12-22T16:58:51.949Z,3.97
2022-12-22T17:01:30.846Z,3.30
2022-12-22T17:04:02.039Z,7.03
2022-12-22T17:06:30.089Z,3.37
2022-12-22T17:08:58.164Z,4.17
2022-12-22T17:11:29.222Z,3.67
2022-12-22T17:14:05.579Z,3.67
2022-12-22T17:16:34.965Z,5.83
2022-12-22T17:19:02.919Z,3.47
2022-12-22T17:21:30.819Z,4.17
2022-12-22T17:24:03.766Z,3.80
2022-12-22T17:26:34.738Z,5.53
2022-12-22T17:29:02.954Z,8.80
2022-12-22T17:31:30.982Z,3.50
2022-12-22T17:34:00.350Z,3.90
2022-12-22T17:36:32.808Z,4.87
2022-12-22T17:39:01.659Z,7.43
2022-12-22T17:41:29.855Z,7.00
2022-12-22T17:43:57.837Z,4.20
2022-12-22T17:46:26.030Z,8.33
2022-12-22T17:48:53.975Z,8.03
2022-12-22T17:51:25.969Z,5.00
2022-12-22T17:53:54.886Z,5.57
2022-12-22T17:56:25.077Z,7.30
2022-12-22T17:58:53.494Z,7.00
2022-12-22T18:01:24.306Z,8.90
2022-12-22T18:03:52.800Z,8.40
2022-12-22T18:06:24.916Z,7.30
2022-12-22T18:08:53.960Z,13.90
2022-12-22T18:11:22.843Z,11.20
2022-12-22T18:13:51.476Z,8.50
2022-12-22T18:16:21.303Z,13.90
2022-12-22T18:18:49.529Z,14.23
2022-12-22T18:21:19.318Z,12.10
2022-12-22T18:23:50.844Z,17.53
2022-12-22T18:26:24.506Z,16.33
2022-12-22T18:28:53.287Z,18.40
2022-12-22T18:31:22.181Z,16.00
2022-12-22T18:33:50.496Z,12.37
2022-12-22T18:36:21.359Z,15.83
2022-12-22T18:38:50.977Z,22.10
2022-12-22T18:41:23.090Z,19.40
2022-12-22T18:43:51.336Z,13.13
2022-12-22T18:46:20.095Z,19.00
2022-12-22T18:48:48.535Z,23.23
2022-12-22T18:51:21.415Z,19.03
2022-12-22T18:53:53.884Z,28.13
2022-12-22T18:56:23.211Z,29.67
2022-12-22T18:58:51.883Z,20.57
2022-12-22T19:01:23.182Z,18.90
2022-12-22T19:03:52.982Z,18.90
2022-12-22T19:06:22.631Z,21.73
2022-12-22T19:08:53.246Z,22.30
2022-12-22T19:11:25.051Z,28.60
2022-12-22T19:13:53.547Z,19.97
2022-12-22T19:16:29.162Z,27.37
2022-12-22T19:18:59.790Z,26.20
2022-12-22T19:21:27.813Z,24.87
2022-12-22T19:23:57.098Z,25.10
2022-12-22T19:26:27.749Z,30.87
2022-12-22T19:29:00.023Z,30.20
2022-12-22T19:31:31.918Z,34.23
2022-12-22T19:34:01.878Z,23.97
2022-12-22T19:36:31.397Z,37.60
2022-12-22T19:39:05.993Z,36.97
2022-12-22T19:41:42.042Z,30.53
2022-12-22T19:44:21.289Z,28.00
2022-12-22T19:46:49.720Z,25.27
2022-12-22T19:49:19.508Z,23.10
2022-12-22T19:51:47.432Z,19.67
2022-12-22T19:54:17.017Z,20.50
2022-12-22T19:56:47.235Z,32.83
2022-12-22T19:59:28.296Z,30.97
2022-12-22T20:01:59.723Z,22.63
2022-12-22T20:04:27.884Z,26.37
2022-12-22T20:06:55.746Z,21.63
2022-12-22T20:09:25.081Z,25.30
2022-12-22T20:11:53.505Z,29.83
2022-12-22T20:14:21.480Z,20.33
2022-12-22T20:16:49.461Z,29.73
2022-12-22T20:19:17.543Z,24.10
2022-12-22T20:21:45.562Z,26.13
2022-12-22T20:24:19.959Z,25.87
2022-12-22T20:26:54.137Z,29.33
2022-12-22T20:29:23.603Z,16.03
2022-12-22T20:31:51.467Z,28.30
2022-12-22T20:34:19.387Z,21.83
2022-12-22T20:36:47.294Z,25.03
2022-12-22T20:39:18.014Z,17.37
2022-12-22T20:41:52.682Z,27.27
2022-12-22T20:44:23.009Z,29.73
2022-12-22T20:46:51.126Z,19.33
2022-12-22T20:49:19.025Z,23.17
2022-12-22T20:51:46.908Z,28.63
2022-12-22T20:54:15.735Z,30.00
2022-12-22T20:56:44.944Z,22.17
2022-12-22T20:59:15.831Z,20.27
2022-12-22T21:01:45.308Z,21.27
2022-12-22T21:04:14.564Z,23.30
2022-12-22T21:06:46.760Z,16.40
2022-12-22T21:09:15.925Z,20.67
2022-12-22T21:11:44.254Z,20.53
2022-12-22T21:14:13.359Z,22.70
2022-12-22T21:16:41.817Z,14.73
2022-12-22T21:19:17.996Z,26.63
2022-12-22T21:21:45.941Z,20.50
2022-12-22T21:24:13.919Z,19.93
2022-12-22T21:26:45.312Z,26.47
2022-12-22T21:29:17.522Z,24.33
2022-12-22T21:31:46.120Z,25.67
2022-12-22T21:34:15.387Z,27.23
2022-12-22T21:36:44.905Z,17.60
2022-12-22T21:39:25.214Z,17.53
2022-12-22T21:42:03.836Z,20.50
2022-12-22T21:44:34.104Z,19.27
2022-12-22T21:47:02.950Z,19.30
2022-12-22T21:49:34.109Z,17.10
2022-12-22T21:52:02.213Z,23.07
2022-12-22T21:54:30.231Z,14.77
2022-12-22T21:56:58.242Z,16.63
2022-12-22T21:59:26.459Z,15.33
2022-12-22T22:01:54.507Z,21.37
2022-12-22T22:04:23.081Z,20.87
2022-12-22T22:06:52.330Z,15.63
2022-12-22T22:09:20.186Z,16.90
2022-12-22T22:12:05.771Z,27.43
2022-12-22T22:14:33.647Z,18.70
2022-12-22T22:17:01.674Z,20.67
2022-12-22T22:19:29.571Z,15.90
2022-12-22T22:21:58.865Z,14.60
2022-12-22T22:24:26.857Z,20.57
2022-12-22T22:26:56.594Z,10.70
2022-12-22T22:29:24.566Z,11.40
2022-12-22T22:31:52.433Z,14.93
2022-12-22T22:34:20.444Z,10.43
2022-12-22T22:36:48.313Z,15.90
2022-12-22T22:39:17.553Z,13.60
2022-12-22T22:41:45.422Z,16.20
2022-12-22T22:44:13.720Z,13.87
2022-12-22T22:46:41.971Z,10.33
2022-12-22T22:49:10.223Z,13.50
2022-12-22T22:51:38.218Z,11.70
2022-12-22T22:54:06.243Z,10.67
2022-12-22T22:56:38.621Z,18.90
2022-12-22T22:59:06.933Z,10.13
2022-12-22T23:01:34.938Z,15.23
2022-12-22T23:04:03.255Z,6.63
2022-12-22T23:06:31.323Z,11.53
2022-12-22T23:08:59.335Z,10.93
2022-12-22T23:11:27.247Z,8.90
2022-12-22T23:13:56.476Z,11.50
2022-12-22T23:16:24.976Z,11.63
2022-12-22T23:18:53.992Z,8.73
2022-12-22T23:21:23.337Z,13.40
2022-12-22T23:23:56.003Z,11.27
2022-12-22T23:26:24.584Z,10.03
2022-12-22T23:28:54.545Z,9.57
2022-12-22T23:31:27.096Z,8.47
2022-12-22T23:33:56.935Z,10.97
2022-12-22T23:36:24.935Z,7.13
2022-12-22T23:38:52.921Z,10.97
2022-12-22T23:41:21.066Z,6.47
2022-12-22T23:43:49.032Z,7.57
2022-12-22T23:46:18.412Z,14.37
2022-12-22T23:48:51.918Z,13.27
2022-12-22T23:51:20.628Z,6.73
2022-12-22T23:53:48.688Z,7.20
2022-12-22T23:56:17.077Z,6.07
2022-12-22T23:58:48.207Z,8.13
