createdAt,value
2018-10-02T00:14:05.890Z,6.87
2018-10-02T00:16:35.550Z,5.00
2018-10-02T00:19:04.892Z,4.93
2018-10-02T00:21:34.098Z,6.07
2018-10-02T00:24:03.191Z,6.07
2018-10-02T00:26:32.184Z,6.17
2018-10-02T00:29:01.191Z,5.97
2018-10-02T01:43:24.835Z,5.53
2018-10-02T01:45:53.813Z,6.00
2018-10-02T01:48:22.841Z,4.67
2018-10-02T01:50:52.121Z,5.13
2018-10-02T01:53:21.422Z,5.30
2018-10-02T01:55:51.011Z,5.20
2018-10-02T01:58:20.513Z,4.30
2018-10-02T02:00:50.064Z,4.27
2018-10-02T02:03:19.356Z,3.83
2018-10-02T02:05:48.412Z,4.10
2018-10-02T02:08:17.383Z,4.30
2018-10-02T02:10:46.499Z,3.23
2018-10-02T02:13:15.500Z,4.30
2018-10-02T02:15:44.489Z,3.30
2018-10-02T02:18:13.496Z,3.37
2018-10-02T02:20:42.519Z,2.80
2018-10-02T02:23:11.507Z,3.23
2018-10-02T02:25:40.496Z,2.97
2018-10-02T02:28:09.732Z,3.40
2018-10-02T02:30:39.616Z,3.20
2018-10-02T02:33:09.322Z,3.53
2018-10-02T02:35:38.958Z,3.30
2018-10-02T02:38:08.734Z,3.10
2018-10-02T02:40:37.732Z,2.77
2018-10-02T02:43:06.758Z,2.60
2018-10-02T02:45:35.791Z,2.50
2018-10-02T02:48:10.355Z,2.90
2018-10-02T02:50:44.816Z,3.50
2018-10-02T02:53:16.710Z,3.03
2018-10-02T02:55:46.257Z,4.20
2018-10-02T02:58:15.274Z,3.50
2018-10-02T03:00:44.428Z,2.87
2018-10-02T03:03:13.843Z,2.67
2018-10-02T03:05:43.487Z,3.60
2018-10-02T03:08:13.060Z,3.30
2018-10-02T03:10:42.378Z,2.53
2018-10-02T03:13:11.600Z,3.27
2018-10-02T03:15:40.754Z,3.20
2018-10-02T03:18:09.789Z,2.50
2018-10-02T03:20:38.782Z,3.00
2018-10-02T03:23:07.792Z,2.50
2018-10-02T03:25:36.850Z,2.80
2018-10-02T03:28:05.863Z,2.80
2018-10-02T03:30:34.905Z,2.70
2018-10-02T03:33:03.918Z,3.00
2018-10-02T03:35:32.959Z,3.20
2018-10-02T03:38:02.246Z,3.47
2018-10-02T03:40:31.558Z,3.57
2018-10-02T03:43:01.306Z,3.40
2018-10-02T03:45:31.022Z,4.00
2018-10-02T03:48:00.406Z,3.77
2018-10-02T03:50:29.809Z,4.40
2018-10-02T03:52:58.787Z,3.53
2018-10-02T03:55:27.807Z,3.90
2018-10-02T03:57:56.790Z,3.93
2018-10-02T04:00:26.186Z,4.73
2018-10-02T04:02:55.212Z,4.25
2018-10-02T04:05:24.282Z,4.00
2018-10-02T04:07:53.375Z,4.30
2018-10-02T04:10:22.459Z,5.10
2018-10-02T04:12:51.532Z,4.40
2018-10-02T04:15:20.590Z,3.97
2018-10-02T04:17:50.003Z,4.47
2018-10-02T04:20:19.377Z,4.70
2018-10-02T04:22:48.793Z,4.93
2018-10-02T04:25:18.633Z,4.40
2018-10-02T04:27:47.847Z,4.33
2018-10-02T04:30:16.994Z,4.30
2018-10-02T04:32:45.986Z,4.27
2018-10-02T04:35:15.092Z,4.33
2018-10-02T04:37:44.087Z,3.93
2018-10-02T04:40:13.157Z,4.33
2018-10-02T04:42:42.273Z,4.40
2018-10-02T04:45:11.274Z,4.40
2018-10-02T04:47:40.475Z,3.87
2018-10-02T04:50:09.576Z,7.53
2018-10-02T04:52:38.837Z,6.70
2018-10-02T04:55:08.431Z,6.37
2018-10-02T04:57:38.390Z,4.63
2018-10-02T05:00:07.923Z,4.73
2018-10-02T05:02:37.282Z,4.80
2018-10-02T05:05:06.554Z,6.57
2018-10-02T05:07:35.562Z,5.27
2018-10-02T05:10:04.946Z,4.53
2018-10-02T05:12:33.958Z,4.63
2018-10-02T05:15:02.945Z,6.03
2018-10-02T05:17:31.978Z,4.47
2018-10-02T05:20:01.051Z,4.97
2018-10-02T05:22:30.196Z,4.83
2018-10-02T05:24:59.602Z,4.80
2018-10-02T05:27:29.216Z,4.90
2018-10-02T05:29:59.044Z,4.50
2018-10-02T05:32:28.550Z,4.10
2018-10-02T05:34:57.859Z,4.00
2018-10-02T05:37:26.982Z,3.87
2018-10-02T05:39:56.014Z,3.50
2018-10-02T05:42:24.987Z,4.30
2018-10-02T05:44:54.004Z,4.83
2018-10-02T05:47:23.070Z,4.80
2018-10-02T05:49:52.135Z,4.80
2018-10-02T05:52:21.172Z,4.23
2018-10-02T05:54:50.511Z,4.50
2018-10-02T05:57:20.142Z,3.60
2018-10-02T05:59:49.833Z,2.70
2018-10-02T06:04:49.715Z,3.40
2018-10-02T06:07:18.877Z,3.90
2018-10-02T06:12:16.198Z,4.80
2018-10-02T06:14:45.216Z,3.80
2018-10-02T06:17:14.208Z,3.73
2018-10-02T06:19:43.202Z,5.40
2018-10-02T06:22:12.222Z,3.80
2018-10-02T06:24:41.553Z,4.73
2018-10-02T06:27:10.952Z,5.13
2018-10-02T06:29:40.359Z,4.50
2018-10-02T06:32:09.942Z,5.40
2018-10-02T06:34:39.322Z,6.77
2018-10-02T06:37:08.871Z,6.73
2018-10-02T06:39:38.007Z,5.07
2018-10-02T06:42:07.217Z,7.10
2018-10-02T06:44:36.422Z,5.90
2018-10-02T06:47:05.460Z,6.67
2018-10-02T06:49:34.543Z,5.57
2018-10-02T06:52:03.659Z,5.80
2018-10-02T06:54:32.583Z,6.40
2018-10-02T06:57:01.748Z,5.30
2018-10-02T07:01:58.830Z,5.00
2018-10-02T07:31:40.946Z,3.70
2018-10-02T08:16:20.141Z,4.20
2018-10-02T08:23:46.053Z,4.60
2018-10-02T08:26:15.110Z,4.83
2018-10-02T08:28:44.126Z,4.83
2018-10-02T08:31:13.124Z,5.80
2018-10-02T08:33:42.502Z,5.00
2018-10-02T08:36:12.081Z,4.65
2018-10-02T08:38:41.497Z,4.10
2018-10-02T08:43:39.915Z,4.20
2018-10-02T08:46:09.650Z,4.00
2018-10-02T08:51:07.583Z,4.00
2018-10-02T08:56:05.133Z,4.85
2018-10-02T09:03:31.286Z,4.57
2018-10-02T09:08:29.015Z,5.13
2018-10-02T09:15:54.979Z,3.97
2018-10-02T09:18:24.026Z,4.40
2018-10-02T09:20:54.137Z,5.40
2018-10-02T09:23:23.562Z,5.40
2018-10-02T09:25:52.669Z,4.57
2018-10-02T09:28:21.908Z,5.07
2018-10-02T09:30:56.494Z,4.87
2018-10-02T09:33:30.778Z,3.70
2018-10-02T09:36:05.066Z,4.00
2018-10-02T09:38:41.047Z,4.70
2018-10-02T09:41:15.938Z,3.60
2018-10-02T09:43:49.047Z,4.70
2018-10-02T09:46:18.399Z,4.50
2018-10-02T09:48:48.273Z,4.50
2018-10-02T09:51:17.740Z,4.63
2018-10-02T09:53:47.454Z,4.13
2018-10-02T09:56:17.087Z,3.67
2018-10-02T09:58:46.228Z,4.10
2018-10-02T10:01:20.738Z,4.35
2018-10-02T10:03:49.967Z,3.83
2018-10-02T10:06:19.179Z,3.77
2018-10-02T10:08:48.382Z,3.70
2018-10-02T10:11:17.407Z,4.40
2018-10-02T10:16:14.638Z,4.10
2018-10-02T10:21:12.016Z,3.75
2018-10-02T10:38:32.038Z,4.60
2018-10-02T10:50:55.859Z,3.60
2018-10-02T10:53:24.999Z,3.40
2018-10-02T10:58:22.853Z,2.95
2018-10-02T11:03:20.575Z,3.70
2018-10-02T11:05:49.640Z,3.50
2018-10-02T11:08:18.647Z,3.43
2018-10-02T11:10:47.657Z,2.20
2018-10-02T11:13:16.666Z,2.60
2018-10-02T11:15:45.914Z,2.60
2018-10-02T11:18:15.034Z,3.40
2018-10-02T11:20:44.537Z,2.97
2018-10-02T11:23:14.222Z,2.90
2018-10-02T11:33:09.437Z,3.10
2018-10-02T11:35:39.231Z,3.00
2018-10-02T11:38:08.808Z,2.90
2018-10-02T11:40:38.416Z,3.43
2018-10-02T11:43:07.664Z,3.13
2018-10-02T11:45:36.855Z,2.93
2018-10-02T11:48:05.900Z,2.80
2018-10-02T11:50:34.943Z,2.90
2018-10-02T11:53:04.787Z,3.00
2018-10-02T11:55:34.313Z,2.73
2018-10-02T11:58:04.018Z,2.70
2018-10-02T16:08:29.027Z,10.23
