createdAt,value
2022-10-04T00:01:47.790Z,12.70
2022-10-04T00:04:26.925Z,12.60
2022-10-04T00:07:04.455Z,12.60
2022-10-04T00:09:43.108Z,12.60
2022-10-04T00:12:21.687Z,12.60
2022-10-04T00:14:51.596Z,12.50
2022-10-04T00:17:28.244Z,12.50
2022-10-04T00:19:56.200Z,12.50
2022-10-04T00:22:25.928Z,12.40
2022-10-04T00:25:13.766Z,12.40
2022-10-04T00:28:01.413Z,12.20
2022-10-04T00:30:37.372Z,12.20
2022-10-04T00:33:04.795Z,12.10
2022-10-04T00:35:31.628Z,12.10
2022-10-04T00:38:02.310Z,12.20
2022-10-04T00:40:35.228Z,12.10
2022-10-04T00:43:41.855Z,12.00
2022-10-04T00:46:24.834Z,12.10
2022-10-04T00:48:57.569Z,12.00
2022-10-04T00:51:44.993Z,12.00
2022-10-04T00:54:30.959Z,12.10
2022-10-04T00:57:13.612Z,12.00
2022-10-04T01:00:03.065Z,12.00
2022-10-04T01:02:53.147Z,11.90
2022-10-04T01:05:33.596Z,11.90
2022-10-04T01:08:07.044Z,11.90
2022-10-04T01:10:47.283Z,11.90
2022-10-04T01:13:21.063Z,11.80
2022-10-04T01:16:09.804Z,11.80
2022-10-04T01:18:37.624Z,11.80
2022-10-04T01:21:19.501Z,11.80
2022-10-04T01:23:57.246Z,11.70
2022-10-04T01:26:30.121Z,11.70
2022-10-04T01:29:07.472Z,11.80
2022-10-04T01:31:42.640Z,11.80
2022-10-04T01:34:14.171Z,11.70
2022-10-04T01:36:41.574Z,11.80
2022-10-04T01:39:10.271Z,11.80
2022-10-04T01:41:44.601Z,11.80
2022-10-04T01:44:26.401Z,11.80
2022-10-04T01:46:56.617Z,11.80
2022-10-04T01:49:29.203Z,11.80
2022-10-04T01:51:57.730Z,11.80
2022-10-04T01:54:47.383Z,11.80
2022-10-04T01:57:24.939Z,11.70
2022-10-04T02:00:21.916Z,11.70
2022-10-04T02:03:04.269Z,11.70
2022-10-04T02:05:39.653Z,11.70
2022-10-04T02:08:11.611Z,11.60
2022-10-04T02:10:43.500Z,11.60
2022-10-04T02:13:18.604Z,11.40
2022-10-04T02:15:47.705Z,11.40
2022-10-04T02:18:21.134Z,11.40
2022-10-04T02:20:50.073Z,11.30
2022-10-04T02:23:20.472Z,11.30
2022-10-04T02:25:48.663Z,11.20
2022-10-04T02:28:18.635Z,11.20
2022-10-04T02:31:10.165Z,11.10
2022-10-04T02:33:46.866Z,11.10
2022-10-04T02:36:14.656Z,11.10
2022-10-04T02:38:50.888Z,11.10
2022-10-04T02:41:33.231Z,11.20
2022-10-04T02:44:16.340Z,11.10
2022-10-04T02:47:11.423Z,11.10
2022-10-04T02:49:48.490Z,11.10
2022-10-04T02:52:35.061Z,11.10
2022-10-04T02:55:02.946Z,11.10
2022-10-04T02:57:32.771Z,11.00
2022-10-04T03:00:03.771Z,11.00
2022-10-04T03:02:40.279Z,11.00
2022-10-04T03:05:12.180Z,10.90
2022-10-04T03:07:41.652Z,10.90
2022-10-04T03:10:12.565Z,11.00
2022-10-04T03:12:40.474Z,11.10
2022-10-04T03:15:13.251Z,11.00
2022-10-04T03:17:42.760Z,11.00
2022-10-04T03:20:14.601Z,11.10
2022-10-04T03:22:53.177Z,11.00
2022-10-04T03:25:30.627Z,11.00
2022-10-04T03:28:03.380Z,11.00
2022-10-04T03:30:32.388Z,10.80
2022-10-04T03:33:00.264Z,10.80
2022-10-04T03:35:34.891Z,10.80
2022-10-04T03:38:05.228Z,10.90
2022-10-04T03:40:33.226Z,10.90
2022-10-04T03:43:02.533Z,10.80
2022-10-04T03:45:32.230Z,10.80
2022-10-04T03:48:06.566Z,10.80
2022-10-04T03:50:39.548Z,10.70
2022-10-04T03:53:30.709Z,10.80
2022-10-04T03:56:04.078Z,10.80
2022-10-04T03:58:31.924Z,10.80
2022-10-04T04:01:04.575Z,10.80
2022-10-04T04:03:38.673Z,10.80
2022-10-04T04:06:14.933Z,10.70
2022-10-04T04:08:45.165Z,10.70
2022-10-04T04:11:31.216Z,10.70
2022-10-04T04:14:12.055Z,10.80
2022-10-04T04:16:39.383Z,10.70
2022-10-04T04:19:17.206Z,10.80
2022-10-04T04:21:45.290Z,10.80
2022-10-04T04:24:29.048Z,10.80
2022-10-04T04:27:05.188Z,10.80
2022-10-04T04:29:52.843Z,10.80
2022-10-04T04:32:30.175Z,10.80
2022-10-04T04:35:08.542Z,10.80
2022-10-04T04:37:38.980Z,10.70
2022-10-04T04:40:25.075Z,10.80
2022-10-04T04:42:52.906Z,10.70
2022-10-04T04:45:25.780Z,10.70
2022-10-04T04:47:56.348Z,10.70
2022-10-04T04:50:25.740Z,10.70
2022-10-04T04:53:16.253Z,10.70
2022-10-04T04:56:04.501Z,10.60
2022-10-04T04:58:43.517Z,10.60
2022-10-04T05:01:47.162Z,10.60
2022-10-04T05:04:14.470Z,10.60
2022-10-04T05:06:45.455Z,10.70
2022-10-04T05:09:31.229Z,10.60
2022-10-04T05:12:16.341Z,10.70
2022-10-04T05:14:50.922Z,10.70
2022-10-04T05:17:26.759Z,10.70
2022-10-04T05:19:58.696Z,10.70
2022-10-04T05:22:28.800Z,10.70
2022-10-04T05:25:00.611Z,10.80
2022-10-04T05:27:33.318Z,10.90
2022-10-04T05:30:00.134Z,10.80
2022-10-04T05:32:55.010Z,10.90
2022-10-04T05:35:23.538Z,10.80
2022-10-04T05:38:01.769Z,10.80
2022-10-04T05:40:52.788Z,10.80
2022-10-04T05:43:32.584Z,10.80
2022-10-04T05:46:23.740Z,10.70
2022-10-04T05:49:00.833Z,10.70
2022-10-04T05:51:53.932Z,10.70
2022-10-04T05:54:26.773Z,10.70
2022-10-04T05:57:06.962Z,10.70
2022-10-04T06:00:12.855Z,10.60
2022-10-04T06:02:46.589Z,10.50
2022-10-04T06:05:48.895Z,10.40
2022-10-04T06:08:27.813Z,10.40
2022-10-04T06:11:09.857Z,10.50
2022-10-04T06:13:45.209Z,10.50
2022-10-04T06:16:34.183Z,10.50
2022-10-04T06:19:31.272Z,10.60
2022-10-04T06:22:22.714Z,10.60
2022-10-04T06:24:56.535Z,10.50
2022-10-04T06:27:50.995Z,10.50
2022-10-04T06:30:20.743Z,10.40
2022-10-04T06:33:05.633Z,10.40
2022-10-04T06:36:03.279Z,10.40
2022-10-04T06:38:48.013Z,10.40
2022-10-04T06:41:50.044Z,10.40
2022-10-04T06:44:46.530Z,10.50
2022-10-04T06:47:37.506Z,10.50
2022-10-04T06:50:47.696Z,10.50
2022-10-04T06:53:41.086Z,10.50
2022-10-04T06:56:21.883Z,10.50
2022-10-04T06:58:53.351Z,10.60
2022-10-04T07:01:35.200Z,10.60
2022-10-04T07:04:11.089Z,10.60
2022-10-04T07:06:53.631Z,10.60
2022-10-04T07:09:25.305Z,10.70
2022-10-04T07:12:08.772Z,10.70
2022-10-04T07:14:48.300Z,10.80
2022-10-04T07:17:30.700Z,10.80
2022-10-04T07:19:59.749Z,10.90
2022-10-04T07:22:57.228Z,10.90
2022-10-04T07:25:30.769Z,11.00
2022-10-04T07:28:29.266Z,11.00
2022-10-04T07:30:56.335Z,11.10
2022-10-04T07:33:27.794Z,11.30
2022-10-04T07:36:35.283Z,11.30
2022-10-04T07:39:22.575Z,11.40
2022-10-04T07:41:56.568Z,11.40
2022-10-04T07:44:37.994Z,11.60
2022-10-04T07:47:18.688Z,11.60
2022-10-04T07:49:54.863Z,11.80
2022-10-04T07:52:48.925Z,11.90
2022-10-04T07:55:33.182Z,11.90
2022-10-04T07:58:29.933Z,12.10
2022-10-04T08:01:01.655Z,12.20
2022-10-04T08:04:12.865Z,12.30
2022-10-04T08:06:52.846Z,12.60
2022-10-04T08:09:20.916Z,12.80
2022-10-04T08:12:02.996Z,12.90
2022-10-04T08:15:04.578Z,12.80
2022-10-04T08:17:47.779Z,12.70
2022-10-04T08:20:33.004Z,12.80
2022-10-04T08:23:43.945Z,12.60
2022-10-04T08:26:22.603Z,12.60
2022-10-04T08:29:23.189Z,12.60
2022-10-04T08:32:27.870Z,12.60
2022-10-04T08:35:24.930Z,12.60
2022-10-04T08:38:17.931Z,12.80
2022-10-04T08:40:59.897Z,12.80
2022-10-04T08:43:56.862Z,12.90
2022-10-04T08:47:06.029Z,13.00
2022-10-04T08:50:02.034Z,13.20
2022-10-04T08:52:52.416Z,13.30
2022-10-04T08:55:26.259Z,13.40
2022-10-04T08:58:16.075Z,13.40
2022-10-04T09:00:59.881Z,13.50
2022-10-04T09:03:37.639Z,13.60
2022-10-04T09:06:24.164Z,13.70
2022-10-04T09:09:20.897Z,13.80
2022-10-04T09:12:20.191Z,13.90
2022-10-04T09:15:19.156Z,13.90
2022-10-04T09:18:01.838Z,13.90
2022-10-04T09:20:53.542Z,14.00
2022-10-04T09:23:37.294Z,14.00
2022-10-04T09:26:49.854Z,14.00
2022-10-04T09:29:41.555Z,14.00
2022-10-04T09:32:32.516Z,14.00
2022-10-04T09:35:37.642Z,14.20
2022-10-04T09:38:32.466Z,14.50
2022-10-04T09:41:16.172Z,14.80
2022-10-04T09:44:17.423Z,14.90
2022-10-04T09:47:17.081Z,14.90
2022-10-04T09:49:53.431Z,15.10
2022-10-04T09:52:56.130Z,15.00
2022-10-04T09:55:43.517Z,15.10
2022-10-04T09:58:36.266Z,15.30
2022-10-04T10:01:16.612Z,15.50
2022-10-04T10:04:25.887Z,15.70
2022-10-04T10:07:30.822Z,15.70
2022-10-04T10:10:44.821Z,15.90
2022-10-04T10:13:39.856Z,15.90
2022-10-04T10:16:52.738Z,15.70
2022-10-04T10:19:34.633Z,15.60
2022-10-04T10:22:21.047Z,15.50
2022-10-04T10:24:57.442Z,15.60
2022-10-04T10:28:00.760Z,15.70
2022-10-04T10:30:48.679Z,15.60
2022-10-04T10:34:12.171Z,15.70
2022-10-04T10:37:11.342Z,15.70
2022-10-04T10:40:02.466Z,15.80
2022-10-04T10:42:53.772Z,15.90
2022-10-04T10:45:51.157Z,16.00
2022-10-04T10:48:24.360Z,16.60
2022-10-04T10:51:10.562Z,16.90
2022-10-04T10:54:10.262Z,17.30
2022-10-04T10:57:03.309Z,17.70
2022-10-04T11:00:10.462Z,18.00
2022-10-04T11:03:12.736Z,18.40
2022-10-04T11:06:14.104Z,18.60
2022-10-04T11:09:09.986Z,18.70
2022-10-04T11:12:13.589Z,18.90
2022-10-04T11:15:20.868Z,19.00
2022-10-04T11:18:04.534Z,19.40
2022-10-04T11:20:49.688Z,20.10
2022-10-04T11:23:51.432Z,20.80
2022-10-04T11:26:54.000Z,21.00
2022-10-04T11:29:27.993Z,20.70
2022-10-04T11:32:02.082Z,20.60
2022-10-04T11:34:51.403Z,20.70
2022-10-04T11:37:31.766Z,21.10
2022-10-04T11:40:22.279Z,22.00
2022-10-04T11:43:01.527Z,22.50
2022-10-04T11:46:13.002Z,22.90
2022-10-04T11:48:54.481Z,23.00
2022-10-04T11:52:02.398Z,23.10
2022-10-04T11:55:08.472Z,22.40
2022-10-04T11:57:49.199Z,22.20
2022-10-04T12:00:20.897Z,22.70
2022-10-04T12:03:31.774Z,22.70
2022-10-04T12:06:08.486Z,22.90
2022-10-04T12:08:56.434Z,23.40
2022-10-04T12:11:55.747Z,23.00
2022-10-04T12:14:34.655Z,22.90
2022-10-04T12:17:25.151Z,22.90
2022-10-04T12:20:17.766Z,23.40
2022-10-04T12:22:57.579Z,23.30
2022-10-04T12:25:28.624Z,23.00
2022-10-04T12:28:21.550Z,22.90
2022-10-04T12:31:15.926Z,22.20
2022-10-04T12:34:14.575Z,21.80
2022-10-04T12:37:15.429Z,21.60
2022-10-04T12:39:51.538Z,21.70
2022-10-04T12:42:39.743Z,21.50
2022-10-04T12:45:24.996Z,21.80
2022-10-04T12:48:27.038Z,21.40
2022-10-04T12:51:09.505Z,21.40
2022-10-04T12:53:56.689Z,21.60
2022-10-04T12:57:16.368Z,21.80
2022-10-04T13:00:03.426Z,21.80
2022-10-04T13:02:32.525Z,22.00
2022-10-04T13:05:19.527Z,21.90
2022-10-04T13:07:58.548Z,22.00
2022-10-04T13:11:13.946Z,21.60
2022-10-04T13:14:19.656Z,21.40
2022-10-04T13:17:35.790Z,20.90
2022-10-04T13:20:26.311Z,20.40
2022-10-04T13:22:59.678Z,20.00
2022-10-04T13:26:02.680Z,19.50
2022-10-04T13:29:06.637Z,19.60
2022-10-04T13:31:52.650Z,19.30
2022-10-04T13:34:36.780Z,19.30
2022-10-04T13:37:26.194Z,19.30
2022-10-04T13:40:24.922Z,19.20
2022-10-04T13:43:13.896Z,19.30
2022-10-04T13:46:11.127Z,19.30
2022-10-04T13:48:51.292Z,19.50
2022-10-04T13:51:38.561Z,19.40
2022-10-04T13:54:50.874Z,19.20
2022-10-04T13:57:40.030Z,19.10
2022-10-04T14:00:46.940Z,19.10
2022-10-04T14:03:40.883Z,19.10
2022-10-04T14:06:45.594Z,19.20
2022-10-04T14:09:51.364Z,19.30
2022-10-04T14:12:59.518Z,19.20
2022-10-04T14:15:51.057Z,19.20
2022-10-04T14:18:48.895Z,19.40
2022-10-04T14:21:49.060Z,19.40
2022-10-04T14:24:35.616Z,19.20
2022-10-04T14:27:32.452Z,19.10
2022-10-04T14:30:28.462Z,19.10
2022-10-04T14:33:25.968Z,19.00
2022-10-04T14:36:16.843Z,18.90
2022-10-04T14:38:48.645Z,18.80
2022-10-04T14:41:45.233Z,18.80
2022-10-04T14:44:45.008Z,18.70
2022-10-04T14:47:38.376Z,18.70
2022-10-04T14:50:09.098Z,18.60
2022-10-04T14:52:54.738Z,18.50
2022-10-04T14:55:50.522Z,18.40
2022-10-04T14:58:23.258Z,18.40
2022-10-04T15:01:14.641Z,18.50
2022-10-04T15:04:00.716Z,18.50
2022-10-04T15:06:55.473Z,18.30
2022-10-04T15:09:52.584Z,18.40
2022-10-04T15:13:10.363Z,18.60
2022-10-04T15:15:58.871Z,18.70
2022-10-04T15:18:31.283Z,18.70
2022-10-04T15:21:12.585Z,18.50
2022-10-04T15:23:47.411Z,18.40
2022-10-04T15:26:23.146Z,18.40
2022-10-04T15:28:58.479Z,18.50
2022-10-04T15:31:44.965Z,18.50
2022-10-04T15:34:34.548Z,18.40
2022-10-04T15:37:27.993Z,18.30
2022-10-04T15:39:58.168Z,18.30
2022-10-04T15:42:35.430Z,18.20
2022-10-04T15:45:05.319Z,18.20
2022-10-04T15:47:56.623Z,18.20
2022-10-04T15:51:01.091Z,18.20
2022-10-04T15:54:02.381Z,18.20
2022-10-04T15:56:44.707Z,18.10
2022-10-04T15:59:19.094Z,18.10
2022-10-04T16:02:24.759Z,18.00
2022-10-04T16:05:07.887Z,18.00
2022-10-04T16:08:05.957Z,17.80
2022-10-04T16:10:52.422Z,17.90
2022-10-04T16:13:55.608Z,17.90
2022-10-04T16:16:40.759Z,18.00
2022-10-04T16:19:20.017Z,18.00
2022-10-04T16:22:07.949Z,17.90
2022-10-04T16:24:42.423Z,17.80
2022-10-04T16:27:43.320Z,17.80
2022-10-04T16:30:28.860Z,17.60
2022-10-04T16:32:58.940Z,17.60
2022-10-04T16:36:03.024Z,17.50
2022-10-04T16:38:34.640Z,17.50
2022-10-04T16:41:14.345Z,17.50
2022-10-04T16:43:54.642Z,17.40
2022-10-04T16:46:35.841Z,17.50
2022-10-04T16:49:22.139Z,17.40
2022-10-04T16:52:12.544Z,17.30
2022-10-04T16:55:02.712Z,17.20
2022-10-04T16:57:29.735Z,17.10
2022-10-04T17:00:00.747Z,17.10
2022-10-04T17:02:46.388Z,17.00
2022-10-04T17:05:35.200Z,17.00
2022-10-04T17:08:17.415Z,17.00
2022-10-04T17:10:50.315Z,16.90
2022-10-04T17:13:26.061Z,16.90
2022-10-04T17:16:12.108Z,16.80
2022-10-04T17:19:10.668Z,16.80
2022-10-04T17:22:04.439Z,16.70
2022-10-04T17:24:57.383Z,16.60
2022-10-04T17:27:26.526Z,16.50
2022-10-04T17:30:03.723Z,16.50
2022-10-04T17:32:34.843Z,16.50
2022-10-04T17:35:30.749Z,16.40
2022-10-04T17:38:16.985Z,16.30
2022-10-04T17:41:04.764Z,16.30
2022-10-04T17:44:01.291Z,16.30
2022-10-04T17:46:55.383Z,16.20
2022-10-04T17:49:45.363Z,16.20
2022-10-04T17:52:52.812Z,16.20
2022-10-04T17:55:46.043Z,16.20
2022-10-04T17:58:24.741Z,16.20
2022-10-04T18:01:14.567Z,16.10
2022-10-04T18:03:54.714Z,16.10
2022-10-04T18:07:10.391Z,16.00
2022-10-04T18:09:43.364Z,16.00
2022-10-04T18:12:59.893Z,16.00
2022-10-04T18:15:46.176Z,15.90
2022-10-04T18:18:27.153Z,15.90
2022-10-04T18:20:58.617Z,15.90
2022-10-04T18:23:32.204Z,15.90
2022-10-04T18:26:21.470Z,15.80
2022-10-04T18:28:56.815Z,15.80
2022-10-04T18:31:37.137Z,15.70
2022-10-04T18:34:30.976Z,15.70
2022-10-04T18:41:07.140Z,15.70
2022-10-04T18:43:36.533Z,15.70
2022-10-04T18:46:26.261Z,15.60
2022-10-04T18:49:13.277Z,15.60
2022-10-04T18:52:13.868Z,15.60
2022-10-04T18:54:54.951Z,15.70
2022-10-04T19:02:06.680Z,15.70
2022-10-04T19:08:10.514Z,15.80
2022-10-04T19:10:50.240Z,15.80
2022-10-04T19:13:26.300Z,15.90
2022-10-04T19:16:14.872Z,15.80
2022-10-04T19:19:39.451Z,15.80
2022-10-04T19:22:44.410Z,15.80
2022-10-04T19:25:14.354Z,15.80
2022-10-04T19:28:05.111Z,15.80
2022-10-04T19:31:10.630Z,15.80
2022-10-04T19:33:57.959Z,15.80
2022-10-04T19:37:04.927Z,15.80
2022-10-04T19:40:06.328Z,15.70
2022-10-04T19:42:58.566Z,15.80
2022-10-04T19:45:50.363Z,15.70
2022-10-04T19:48:29.529Z,15.80
2022-10-04T19:51:28.432Z,15.80
2022-10-04T19:54:15.889Z,15.80
2022-10-04T19:56:54.363Z,15.80
2022-10-04T19:59:36.950Z,15.90
2022-10-04T20:02:13.765Z,15.90
2022-10-04T20:04:42.276Z,15.90
2022-10-04T20:07:30.036Z,15.90
2022-10-04T20:10:22.785Z,15.80
2022-10-04T20:13:28.303Z,15.90
2022-10-04T20:16:00.478Z,15.80
2022-10-04T20:21:40.591Z,15.80
2022-10-04T20:28:05.390Z,15.90
2022-10-04T20:34:40.086Z,15.90
2022-10-04T20:43:35.497Z,15.90
2022-10-04T20:46:05.860Z,16.00
2022-10-04T20:48:47.013Z,15.90
2022-10-04T20:51:40.196Z,16.00
2022-10-04T20:54:20.279Z,15.90
2022-10-04T20:56:51.721Z,15.90
2022-10-04T20:59:21.926Z,15.90
2022-10-04T21:02:05.212Z,16.00
2022-10-04T21:04:46.974Z,16.00
2022-10-04T21:07:23.520Z,16.00
2022-10-04T21:09:53.493Z,16.00
2022-10-04T21:12:34.813Z,16.00
2022-10-04T21:15:17.476Z,15.90
2022-10-04T21:18:03.324Z,16.00
2022-10-04T21:21:05.981Z,15.90
2022-10-04T21:23:35.329Z,15.90
2022-10-04T21:26:23.269Z,15.80
2022-10-04T21:28:57.525Z,15.90
2022-10-04T21:31:28.886Z,15.90
2022-10-04T21:33:58.767Z,15.90
2022-10-04T21:36:25.867Z,15.90
2022-10-04T21:38:54.382Z,15.80
2022-10-04T21:41:24.688Z,15.90
2022-10-04T21:43:51.825Z,15.90
2022-10-04T21:46:20.677Z,15.80
2022-10-04T21:48:53.975Z,15.90
2022-10-04T21:51:21.088Z,15.80
2022-10-04T21:53:54.782Z,15.80
2022-10-04T21:56:22.802Z,15.80
2022-10-04T21:58:52.882Z,15.90
2022-10-04T22:01:20.998Z,15.90
2022-10-04T22:03:52.270Z,15.90
2022-10-04T22:06:21.302Z,15.80
2022-10-04T22:08:50.435Z,15.80
2022-10-04T22:11:19.611Z,15.80
2022-10-04T22:13:49.286Z,15.80
2022-10-04T22:16:20.971Z,15.80
2022-10-04T22:18:49.345Z,15.90
2022-10-04T22:21:31.970Z,15.90
2022-10-04T22:24:04.893Z,15.90
2022-10-04T22:26:43.064Z,15.80
2022-10-04T22:29:18.408Z,15.90
2022-10-04T22:31:53.136Z,15.80
2022-10-04T22:34:23.218Z,15.80
2022-10-04T22:36:54.181Z,15.80
2022-10-04T22:39:23.189Z,15.80
2022-10-04T22:41:59.454Z,15.80
2022-10-04T22:44:36.708Z,15.70
2022-10-04T22:47:10.999Z,15.80
2022-10-04T22:49:42.190Z,15.70
2022-10-04T22:52:25.084Z,15.70
2022-10-04T22:54:58.706Z,15.70
2022-10-04T22:57:26.815Z,15.70
2022-10-04T23:00:00.952Z,15.70
2022-10-04T23:02:31.741Z,15.60
2022-10-04T23:05:13.434Z,15.60
2022-10-04T23:07:46.120Z,15.60
2022-10-04T23:10:17.281Z,15.60
2022-10-04T23:12:50.872Z,15.60
2022-10-04T23:15:20.807Z,15.50
2022-10-04T23:17:54.675Z,15.60
2022-10-04T23:20:23.302Z,15.60
2022-10-04T23:22:54.548Z,15.60
2022-10-04T23:25:28.598Z,15.60
2022-10-04T23:28:01.455Z,15.50
2022-10-04T23:30:28.875Z,15.50
2022-10-04T23:33:00.137Z,15.50
2022-10-04T23:35:32.552Z,15.60
2022-10-04T23:38:07.274Z,15.60
2022-10-04T23:40:38.378Z,15.70
2022-10-04T23:43:13.532Z,15.60
2022-10-04T23:45:49.636Z,15.70
2022-10-04T23:48:25.483Z,15.70
2022-10-04T23:54:02.635Z,15.60
2022-10-04T23:56:33.378Z,15.60
2022-10-04T23:59:17.357Z,15.70
