createdAt,value
2018-01-13T00:01:35.605Z,3.90
2018-01-13T00:04:03.818Z,3.90
2018-01-13T00:06:31.257Z,3.90
2018-01-13T00:08:58.706Z,3.90
2018-01-13T00:11:26.138Z,3.90
2018-01-13T00:13:54.351Z,3.90
2018-01-13T00:16:21.798Z,3.90
2018-01-13T00:18:49.239Z,3.90
2018-01-13T00:21:17.438Z,3.90
2018-01-13T00:23:44.886Z,3.90
2018-01-13T00:26:12.317Z,3.90
2018-01-13T00:28:40.526Z,3.90
2018-01-13T00:31:07.962Z,3.90
2018-01-13T00:33:35.466Z,3.90
2018-01-13T00:36:02.988Z,3.90
2018-01-13T00:38:30.482Z,3.90
2018-01-13T00:40:58.002Z,3.90
2018-01-13T00:43:25.449Z,3.90
2018-01-13T00:45:53.992Z,3.90
2018-01-13T00:48:21.440Z,3.90
2018-01-13T00:50:48.890Z,3.90
2018-01-13T00:53:16.336Z,3.90
2018-01-13T00:55:43.772Z,3.90
2018-01-13T00:58:11.262Z,3.90
2018-01-13T01:00:38.721Z,3.90
2018-01-13T01:03:06.274Z,3.80
2018-01-13T01:05:33.840Z,3.90
2018-01-13T01:08:01.295Z,3.90
2018-01-13T01:10:28.728Z,3.90
2018-01-13T01:12:56.166Z,3.90
2018-01-13T01:15:23.597Z,3.90
2018-01-13T01:17:51.810Z,3.90
2018-01-13T01:20:19.249Z,3.90
2018-01-13T01:22:46.690Z,3.90
2018-01-13T01:25:14.881Z,3.90
2018-01-13T01:27:42.326Z,3.90
2018-01-13T01:30:10.526Z,3.90
2018-01-13T01:32:37.978Z,3.80
2018-01-13T01:35:05.412Z,3.90
2018-01-13T01:37:33.622Z,3.80
2018-01-13T01:40:01.063Z,3.80
2018-01-13T01:42:28.501Z,3.90
2018-01-13T01:44:56.705Z,3.90
2018-01-13T01:47:24.152Z,3.80
2018-01-13T01:49:51.718Z,3.80
2018-01-13T01:52:19.134Z,3.80
2018-01-13T01:54:47.342Z,3.80
2018-01-13T01:57:14.777Z,3.80
2018-01-13T01:59:42.994Z,3.80
2018-01-13T02:02:10.462Z,3.80
2018-01-13T02:04:37.910Z,3.80
2018-01-13T02:07:05.346Z,3.80
2018-01-13T02:09:32.838Z,3.80
2018-01-13T02:12:00.285Z,3.80
2018-01-13T02:14:28.372Z,3.80
2018-01-13T02:16:55.802Z,3.80
2018-01-13T02:19:23.271Z,3.80
2018-01-13T02:21:50.705Z,3.80
2018-01-13T02:24:18.150Z,3.70
2018-01-13T02:26:45.591Z,3.80
2018-01-13T02:29:13.798Z,3.80
2018-01-13T02:31:41.234Z,3.70
2018-01-13T02:34:08.682Z,3.80
2018-01-13T02:36:36.890Z,3.80
2018-01-13T02:39:04.331Z,3.70
2018-01-13T02:41:31.769Z,3.70
2018-01-13T02:43:59.986Z,3.70
2018-01-13T02:46:27.442Z,3.70
2018-01-13T02:48:55.102Z,3.70
2018-01-13T02:51:22.562Z,3.80
2018-01-13T02:53:50.007Z,3.70
2018-01-13T02:56:17.487Z,3.70
2018-01-13T02:58:44.921Z,3.80
2018-01-13T03:01:12.354Z,3.80
2018-01-13T03:03:39.802Z,3.80
2018-01-13T03:06:07.302Z,3.80
2018-01-13T03:08:34.745Z,3.80
2018-01-13T03:11:02.186Z,3.80
2018-01-13T03:13:29.633Z,3.80
2018-01-13T03:15:57.131Z,3.80
2018-01-13T03:18:24.582Z,3.80
2018-01-13T03:20:52.019Z,3.80
2018-01-13T03:23:19.470Z,3.80
2018-01-13T03:25:46.911Z,3.70
2018-01-13T03:28:14.359Z,3.80
2018-01-13T03:30:42.563Z,3.80
2018-01-13T03:33:10.031Z,3.80
2018-01-13T03:35:37.468Z,3.80
2018-01-13T03:38:04.955Z,3.80
2018-01-13T03:40:32.406Z,3.90
2018-01-13T03:42:59.966Z,3.80
2018-01-13T03:45:27.403Z,3.80
2018-01-13T03:47:54.862Z,3.80
2018-01-13T03:50:22.600Z,3.70
2018-01-13T03:52:51.641Z,3.70
2018-01-13T03:55:19.093Z,3.70
2018-01-13T03:57:46.526Z,3.70
2018-01-13T04:00:14.010Z,3.70
2018-01-13T04:02:41.463Z,3.70
2018-01-13T04:05:08.922Z,3.70
2018-01-13T04:07:36.362Z,3.70
2018-01-13T04:10:03.807Z,3.70
2018-01-13T04:12:31.252Z,3.70
2018-01-13T04:14:58.690Z,3.70
2018-01-13T04:17:26.899Z,3.70
2018-01-13T04:19:54.333Z,3.70
2018-01-13T04:22:22.537Z,3.70
2018-01-13T04:24:49.974Z,3.70
2018-01-13T04:27:17.416Z,3.70
2018-01-13T04:29:45.624Z,3.70
2018-01-13T04:32:13.055Z,3.70
2018-01-13T04:34:41.257Z,3.60
2018-01-13T04:37:09.070Z,3.60
2018-01-13T04:39:37.268Z,3.70
2018-01-13T04:42:04.707Z,3.70
2018-01-13T04:44:32.941Z,3.70
2018-01-13T04:47:00.383Z,3.60
2018-01-13T04:49:27.939Z,3.60
2018-01-13T04:51:55.413Z,3.70
2018-01-13T04:54:22.857Z,3.60
2018-01-13T04:56:50.287Z,3.70
2018-01-13T04:59:17.740Z,3.60
2018-01-13T05:01:45.945Z,3.70
2018-01-13T05:04:13.414Z,3.70
2018-01-13T05:06:40.863Z,3.70
2018-01-13T05:09:08.326Z,3.70
2018-01-13T05:11:36.370Z,3.70
2018-01-13T05:14:03.812Z,3.70
2018-01-13T05:16:32.029Z,3.60
2018-01-13T05:18:59.478Z,3.60
2018-01-13T05:21:26.919Z,3.60
2018-01-13T05:23:54.354Z,3.60
2018-01-13T05:26:21.781Z,3.60
2018-01-13T05:28:49.925Z,3.70
2018-01-13T05:31:17.386Z,3.60
2018-01-13T05:33:44.834Z,3.60
2018-01-13T05:36:12.270Z,3.60
2018-01-13T05:38:39.753Z,3.70
2018-01-13T05:41:07.211Z,3.60
2018-01-13T05:43:34.650Z,3.60
2018-01-13T05:46:02.082Z,3.60
2018-01-13T05:48:29.583Z,3.60
2018-01-13T05:50:57.014Z,3.50
2018-01-13T05:53:24.642Z,3.50
2018-01-13T05:55:52.855Z,3.60
2018-01-13T05:58:21.119Z,3.50
2018-01-13T06:00:48.602Z,3.60
2018-01-13T06:03:16.069Z,3.60
2018-01-13T06:05:43.519Z,3.60
2018-01-13T06:08:11.057Z,3.60
2018-01-13T06:10:38.633Z,3.60
2018-01-13T06:13:06.071Z,3.60
2018-01-13T06:15:33.505Z,3.60
2018-01-13T06:18:00.940Z,3.60
2018-01-13T06:20:28.382Z,3.60
2018-01-13T06:22:56.758Z,3.60
2018-01-13T06:25:24.198Z,3.60
2018-01-13T06:27:51.657Z,3.60
2018-01-13T06:30:19.101Z,3.60
2018-01-13T06:32:46.544Z,3.60
2018-01-13T06:35:14.026Z,3.60
2018-01-13T06:37:41.463Z,3.60
2018-01-13T06:40:08.938Z,3.60
2018-01-13T06:42:36.378Z,3.60
2018-01-13T06:45:03.824Z,3.60
2018-01-13T06:47:31.721Z,3.60
2018-01-13T06:49:59.161Z,3.60
2018-01-13T06:52:27.357Z,3.60
2018-01-13T06:54:54.907Z,3.60
2018-01-13T06:57:22.342Z,3.70
2018-01-13T06:59:50.146Z,3.70
2018-01-13T07:02:18.310Z,3.70
2018-01-13T07:04:45.862Z,3.70
2018-01-13T07:07:13.299Z,3.70
2018-01-13T07:09:40.774Z,3.70
2018-01-13T07:12:08.234Z,3.70
2018-01-13T07:14:35.673Z,3.70
2018-01-13T07:17:03.111Z,3.70
2018-01-13T07:19:30.601Z,3.70
2018-01-13T07:21:58.045Z,3.80
2018-01-13T07:24:25.481Z,3.70
2018-01-13T07:26:52.914Z,3.70
2018-01-13T07:29:21.122Z,3.80
2018-01-13T07:31:48.607Z,3.80
2018-01-13T07:34:16.059Z,3.80
2018-01-13T07:36:43.514Z,3.90
2018-01-13T07:39:11.383Z,3.80
2018-01-13T07:41:38.862Z,3.80
2018-01-13T07:44:06.294Z,3.80
2018-01-13T07:46:33.726Z,3.80
2018-01-13T07:49:01.201Z,3.90
2018-01-13T07:51:28.650Z,3.80
2018-01-13T07:53:56.086Z,3.80
2018-01-13T07:56:23.575Z,3.90
2018-01-13T07:58:51.034Z,3.90
2018-01-13T08:01:18.492Z,3.90
2018-01-13T08:03:45.935Z,3.90
2018-01-13T08:06:13.374Z,4.00
2018-01-13T08:08:41.228Z,4.00
2018-01-13T08:11:09.430Z,4.00
2018-01-13T08:13:36.998Z,4.00
2018-01-13T08:16:04.445Z,4.00
2018-01-13T08:18:31.877Z,4.10
2018-01-13T08:20:59.374Z,4.10
2018-01-13T08:23:26.831Z,4.20
2018-01-13T08:25:54.282Z,4.10
2018-01-13T08:28:21.715Z,4.20
2018-01-13T08:30:49.149Z,4.20
2018-01-13T08:33:17.358Z,4.20
2018-01-13T08:35:44.804Z,4.20
2018-01-13T08:38:12.287Z,4.20
2018-01-13T08:40:39.743Z,4.20
2018-01-13T08:43:07.281Z,4.30
2018-01-13T08:45:34.707Z,4.30
2018-01-13T08:48:02.911Z,4.60
2018-01-13T08:50:30.394Z,4.60
2018-01-13T08:52:57.841Z,4.70
2018-01-13T08:55:26.142Z,4.80
2018-01-13T08:57:55.093Z,4.70
2018-01-13T09:00:22.537Z,4.70
2018-01-13T09:02:49.966Z,4.70
2018-01-13T09:05:18.179Z,4.70
2018-01-13T09:07:45.653Z,4.60
2018-01-13T09:10:13.114Z,4.60
2018-01-13T09:12:40.982Z,4.50
2018-01-13T09:15:08.963Z,4.50
2018-01-13T09:17:36.397Z,4.50
2018-01-13T09:20:03.842Z,4.50
2018-01-13T09:22:32.034Z,4.50
2018-01-13T09:24:59.496Z,4.50
2018-01-13T09:27:26.921Z,4.50
2018-01-13T09:29:54.362Z,4.60
2018-01-13T09:32:21.862Z,4.50
2018-01-13T09:34:50.124Z,4.70
2018-01-13T09:37:18.102Z,4.60
2018-01-13T09:39:45.566Z,4.60
2018-01-13T09:42:12.998Z,4.80
2018-01-13T09:44:40.447Z,4.80
2018-01-13T09:47:07.901Z,4.80
2018-01-13T09:49:35.371Z,4.80
2018-01-13T09:52:02.800Z,4.70
2018-01-13T09:54:30.991Z,4.70
2018-01-13T09:56:58.434Z,4.70
2018-01-13T09:59:25.877Z,4.70
2018-01-13T10:01:54.091Z,4.70
2018-01-13T10:04:21.517Z,4.70
2018-01-13T10:06:49.730Z,4.90
2018-01-13T10:09:17.284Z,4.80
2018-01-13T10:11:44.721Z,4.90
2018-01-13T10:14:12.150Z,4.90
2018-01-13T10:16:40.466Z,4.80
2018-01-13T10:19:07.924Z,4.80
2018-01-13T10:21:36.013Z,4.90
2018-01-13T10:24:03.451Z,5.00
2018-01-13T10:26:31.038Z,5.00
2018-01-13T10:28:58.593Z,4.90
2018-01-13T10:31:26.049Z,5.00
2018-01-13T10:33:53.478Z,5.20
2018-01-13T10:36:20.957Z,5.30
2018-01-13T10:38:48.420Z,5.40
2018-01-13T10:41:15.954Z,5.40
2018-01-13T10:43:43.437Z,5.40
2018-01-13T10:46:10.889Z,5.40
2018-01-13T10:48:38.344Z,5.40
2018-01-13T10:51:05.884Z,5.60
2018-01-13T10:53:33.314Z,5.70
2018-01-13T10:56:01.519Z,6.00
2018-01-13T10:58:28.994Z,6.00
2018-01-13T11:00:56.442Z,6.10
2018-01-13T11:03:23.986Z,6.00
2018-01-13T11:05:51.413Z,6.20
2018-01-13T11:08:19.640Z,6.10
2018-01-13T11:10:47.175Z,6.10
2018-01-13T11:13:14.598Z,6.10
2018-01-13T11:15:42.831Z,6.20
2018-01-13T11:18:10.270Z,6.20
2018-01-13T11:20:37.714Z,6.10
2018-01-13T11:23:05.154Z,6.10
2018-01-13T11:25:32.654Z,6.00
2018-01-13T11:28:00.083Z,6.00
2018-01-13T11:30:27.568Z,5.80
2018-01-13T11:32:55.402Z,5.70
2018-01-13T11:35:22.947Z,5.70
2018-01-13T11:37:50.346Z,5.60
2018-01-13T11:40:17.811Z,5.50
2018-01-13T11:42:45.229Z,5.50
2018-01-13T11:45:12.669Z,5.60
2018-01-13T11:47:40.906Z,5.70
2018-01-13T11:50:08.830Z,5.70
2018-01-13T11:52:36.270Z,5.80
2018-01-13T11:55:03.710Z,5.90
2018-01-13T11:57:31.945Z,5.70
2018-01-13T11:59:59.591Z,5.70
2018-01-13T12:02:27.030Z,5.70
2018-01-13T12:04:54.475Z,5.60
2018-01-13T12:07:22.780Z,5.50
2018-01-13T12:09:51.001Z,5.50
2018-01-13T12:12:18.443Z,5.50
2018-01-13T12:14:45.877Z,5.50
2018-01-13T12:17:13.322Z,5.30
2018-01-13T12:19:40.762Z,5.40
2018-01-13T12:22:08.218Z,5.40
2018-01-13T12:24:35.657Z,5.30
2018-01-13T12:27:03.867Z,5.30
2018-01-13T12:29:31.289Z,5.30
2018-01-13T12:31:59.498Z,5.20
2018-01-13T12:34:26.970Z,5.20
2018-01-13T12:36:54.508Z,5.30
2018-01-13T12:39:21.925Z,5.20
2018-01-13T12:41:50.130Z,5.30
2018-01-13T12:44:17.614Z,5.30
2018-01-13T12:46:45.018Z,5.30
2018-01-13T12:49:13.211Z,5.30
2018-01-13T12:51:40.650Z,5.30
2018-01-13T12:54:08.858Z,5.20
2018-01-13T12:56:36.325Z,5.20
2018-01-13T12:59:03.763Z,5.30
2018-01-13T13:01:31.206Z,5.20
2018-01-13T13:03:59.044Z,5.20
2018-01-13T13:06:27.215Z,5.20
2018-01-13T13:08:54.643Z,5.20
2018-01-13T13:11:22.089Z,5.20
2018-01-13T13:13:49.535Z,5.20
2018-01-13T13:16:16.981Z,5.20
2018-01-13T13:18:44.415Z,5.20
2018-01-13T13:21:12.634Z,5.10
2018-01-13T13:23:40.093Z,5.10
2018-01-13T13:26:07.538Z,5.00
2018-01-13T13:28:34.983Z,5.00
2018-01-13T13:31:02.423Z,5.00
2018-01-13T13:33:30.626Z,4.90
2018-01-13T13:35:58.074Z,4.90
2018-01-13T13:38:25.506Z,4.80
2018-01-13T13:40:53.726Z,4.80
2018-01-13T13:43:21.163Z,4.80
2018-01-13T13:45:48.601Z,4.80
2018-01-13T13:48:16.053Z,4.70
2018-01-13T13:50:43.494Z,4.80
2018-01-13T13:53:10.961Z,4.80
2018-01-13T13:55:39.141Z,4.70
2018-01-13T13:58:06.597Z,4.70
2018-01-13T14:00:34.802Z,4.60
2018-01-13T14:03:02.257Z,4.60
2018-01-13T14:05:29.674Z,4.70
2018-01-13T14:07:57.910Z,4.70
2018-01-13T14:10:25.354Z,4.70
2018-01-13T14:12:52.810Z,4.80
2018-01-13T14:15:20.251Z,4.70
2018-01-13T14:17:47.689Z,4.70
2018-01-13T14:20:15.187Z,4.70
2018-01-13T14:22:42.642Z,4.70
2018-01-13T14:25:10.099Z,4.70
2018-01-13T14:27:37.554Z,4.60
2018-01-13T14:30:04.990Z,4.50
2018-01-13T14:32:32.459Z,4.50
2018-01-13T14:34:59.908Z,4.60
2018-01-13T14:37:27.338Z,4.50
2018-01-13T14:39:54.778Z,4.50
2018-01-13T14:42:23.038Z,4.60
2018-01-13T14:44:50.430Z,4.60
2018-01-13T14:47:17.868Z,4.60
2018-01-13T14:49:46.181Z,4.40
2018-01-13T14:52:13.593Z,4.40
2018-01-13T14:54:41.838Z,4.40
2018-01-13T14:57:09.282Z,4.40
2018-01-13T14:59:36.760Z,4.30
2018-01-13T15:02:04.204Z,4.40
2018-01-13T15:04:31.638Z,4.40
2018-01-13T15:06:59.082Z,4.30
2018-01-13T15:09:26.519Z,4.30
2018-01-13T15:11:54.731Z,4.20
2018-01-13T15:14:22.172Z,4.20
2018-01-13T15:16:49.607Z,4.20
2018-01-13T15:19:17.801Z,4.20
2018-01-13T15:21:45.249Z,4.20
2018-01-13T15:24:12.755Z,4.20
2018-01-13T15:26:40.194Z,4.20
2018-01-13T15:29:07.642Z,4.10
2018-01-13T15:31:35.132Z,4.10
2018-01-13T15:34:02.570Z,4.10
2018-01-13T15:36:30.019Z,4.10
2018-01-13T15:38:57.450Z,4.10
2018-01-13T15:41:24.953Z,4.10
2018-01-13T15:43:52.402Z,4.00
2018-01-13T15:46:19.855Z,4.00
2018-01-13T15:48:47.302Z,4.00
2018-01-13T15:51:14.766Z,4.00
2018-01-13T15:53:42.206Z,4.00
2018-01-13T15:56:09.685Z,3.90
2018-01-13T15:58:37.132Z,3.90
2018-01-13T16:01:05.283Z,4.00
2018-01-13T16:03:33.471Z,3.90
2018-01-13T16:06:01.561Z,3.90
2018-01-13T16:08:28.990Z,3.90
2018-01-13T16:10:56.450Z,3.90
2018-01-13T16:13:23.881Z,3.90
2018-01-13T16:15:52.079Z,3.80
2018-01-13T16:18:19.513Z,3.80
2018-01-13T16:20:46.957Z,3.80
2018-01-13T16:23:15.173Z,3.80
2018-01-13T16:25:42.600Z,3.80
2018-01-13T16:28:10.833Z,3.70
2018-01-13T16:30:38.268Z,3.70
2018-01-13T16:33:05.710Z,3.70
2018-01-13T16:35:33.137Z,3.80
2018-01-13T16:38:01.341Z,3.70
2018-01-13T16:40:28.772Z,3.70
2018-01-13T16:42:56.230Z,3.70
2018-01-13T16:45:24.427Z,3.90
2018-01-13T16:47:51.870Z,3.90
2018-01-13T16:50:19.298Z,3.80
2018-01-13T16:52:47.596Z,3.70
2018-01-13T16:55:14.994Z,3.70
2018-01-13T16:57:42.438Z,3.60
2018-01-13T17:00:09.874Z,3.60
2018-01-13T17:02:37.342Z,3.50
2018-01-13T17:05:04.781Z,3.50
2018-01-13T17:07:32.230Z,3.40
2018-01-13T17:10:01.065Z,3.40
2018-01-13T17:12:28.518Z,3.40
2018-01-13T17:14:55.954Z,3.40
2018-01-13T17:17:23.414Z,3.40
2018-01-13T17:19:50.885Z,3.40
2018-01-13T17:22:18.339Z,3.50
2018-01-13T17:24:45.776Z,3.40
2018-01-13T17:27:13.215Z,3.40
2018-01-13T17:29:41.438Z,3.30
2018-01-13T17:32:08.973Z,3.30
2018-01-13T17:34:36.395Z,3.30
2018-01-13T17:37:04.602Z,3.30
2018-01-13T17:39:32.092Z,3.30
2018-01-13T17:41:59.525Z,3.30
2018-01-13T17:44:26.994Z,3.30
2018-01-13T17:46:54.430Z,3.30
2018-01-13T17:49:21.912Z,3.30
2018-01-13T17:51:49.363Z,3.20
2018-01-13T17:54:16.820Z,3.20
2018-01-13T17:56:44.233Z,3.20
2018-01-13T17:59:11.683Z,3.20
2018-01-13T18:01:39.969Z,3.20
2018-01-13T18:04:07.468Z,3.20
2018-01-13T18:06:34.925Z,3.20
2018-01-13T18:09:03.094Z,3.10
2018-01-13T18:11:30.536Z,3.10
2018-01-13T18:13:57.987Z,3.10
2018-01-13T18:16:25.422Z,3.10
2018-01-13T18:18:52.921Z,3.00
2018-01-13T18:21:20.382Z,3.00
2018-01-13T18:23:47.838Z,3.00
2018-01-13T18:26:15.276Z,3.00
2018-01-13T18:28:42.755Z,3.00
2018-01-13T18:31:10.197Z,3.00
2018-01-13T18:33:37.638Z,3.00
2018-01-13T18:36:05.182Z,2.90
2018-01-13T18:38:32.662Z,3.00
2018-01-13T18:41:00.221Z,3.00
2018-01-13T18:43:27.647Z,2.90
2018-01-13T18:45:55.858Z,2.90
2018-01-13T18:48:23.298Z,2.80
2018-01-13T18:50:50.787Z,2.90
2018-01-13T18:53:18.321Z,2.80
2018-01-13T18:55:45.752Z,2.80
2018-01-13T18:58:13.979Z,2.80
2018-01-13T19:00:41.411Z,2.80
2018-01-13T19:03:08.871Z,2.80
2018-01-13T19:05:36.303Z,2.80
2018-01-13T19:08:03.745Z,2.70
2018-01-13T19:10:31.946Z,2.70
2018-01-13T19:12:59.390Z,2.70
2018-01-13T19:15:26.838Z,2.60
2018-01-13T19:17:55.044Z,2.60
2018-01-13T19:20:22.478Z,2.50
2018-01-13T19:22:49.930Z,2.50
2018-01-13T19:25:17.378Z,2.60
2018-01-13T19:27:45.586Z,2.50
2018-01-13T19:30:13.028Z,2.50
2018-01-13T19:32:40.495Z,2.50
2018-01-13T19:35:07.937Z,2.50
2018-01-13T19:37:35.378Z,2.40
2018-01-13T19:40:03.602Z,2.50
2018-01-13T19:42:31.042Z,2.40
2018-01-13T19:44:58.486Z,2.40
2018-01-13T19:47:25.951Z,2.40
2018-01-13T19:49:53.391Z,2.40
2018-01-13T19:52:20.874Z,2.40
2018-01-13T19:54:48.298Z,2.40
2018-01-13T19:57:16.503Z,2.30
2018-01-13T19:59:43.954Z,2.30
2018-01-13T20:02:11.396Z,2.30
2018-01-13T20:04:39.194Z,2.30
2018-01-13T20:07:06.658Z,2.20
2018-01-13T20:09:34.117Z,2.20
2018-01-13T20:12:01.550Z,2.20
2018-01-13T20:14:29.000Z,2.20
2018-01-13T20:16:56.452Z,2.20
2018-01-13T20:19:24.353Z,2.20
2018-01-13T20:21:51.790Z,2.30
2018-01-13T20:24:19.441Z,2.30
2018-01-13T20:26:47.430Z,2.20
2018-01-13T20:29:15.004Z,2.10
2018-01-13T20:31:42.403Z,2.20
2018-01-13T20:34:10.615Z,2.10
2018-01-13T20:36:38.058Z,2.10
2018-01-13T20:39:05.502Z,2.10
2018-01-13T20:41:32.946Z,2.20
2018-01-13T20:44:00.386Z,2.20
2018-01-13T20:46:28.703Z,2.10
2018-01-13T20:48:56.261Z,2.10
2018-01-13T20:51:23.674Z,2.10
2018-01-13T20:53:51.896Z,2.10
2018-01-13T20:56:19.329Z,2.10
2018-01-13T20:58:46.805Z,2.10
2018-01-13T21:01:14.210Z,2.10
2018-01-13T21:03:41.656Z,2.00
2018-01-13T21:06:09.091Z,2.00
2018-01-13T21:08:36.543Z,2.00
2018-01-13T21:11:03.970Z,2.00
2018-01-13T21:13:31.466Z,2.00
2018-01-13T21:15:58.922Z,1.90
2018-01-13T21:18:26.371Z,1.90
2018-01-13T21:20:53.916Z,1.90
2018-01-13T21:23:21.346Z,1.90
2018-01-13T21:25:48.845Z,1.90
2018-01-13T21:28:16.306Z,1.90
2018-01-13T21:30:43.747Z,1.80
2018-01-13T21:33:11.173Z,1.90
2018-01-13T21:35:38.674Z,1.90
2018-01-13T21:38:06.217Z,1.80
2018-01-13T21:40:33.689Z,1.90
2018-01-13T21:43:01.145Z,1.90
2018-01-13T21:45:28.594Z,1.90
2018-01-13T21:47:56.062Z,1.90
2018-01-13T21:50:23.504Z,1.90
2018-01-13T21:52:50.938Z,1.90
2018-01-13T21:55:18.382Z,1.90
2018-01-13T21:57:47.114Z,1.80
2018-01-13T22:00:14.982Z,1.80
2018-01-13T22:02:42.437Z,1.80
2018-01-13T22:05:09.903Z,1.80
2018-01-13T22:07:37.341Z,1.90
2018-01-13T22:10:04.790Z,1.90
2018-01-13T22:12:32.236Z,1.80
2018-01-13T22:15:00.426Z,1.80
2018-01-13T22:17:27.868Z,1.70
2018-01-13T22:19:55.303Z,1.80
2018-01-13T22:22:23.496Z,1.70
2018-01-13T22:24:50.929Z,1.70
2018-01-13T22:27:19.241Z,1.70
2018-01-13T22:29:46.718Z,1.70
2018-01-13T22:32:14.145Z,1.70
2018-01-13T22:34:41.596Z,1.70
2018-01-13T22:37:09.030Z,1.60
2018-01-13T22:39:37.239Z,1.60
2018-01-13T22:42:04.718Z,1.60
2018-01-13T22:44:32.166Z,1.60
2018-01-13T22:46:59.630Z,1.60
2018-01-13T22:49:27.086Z,1.60
2018-01-13T22:51:54.546Z,1.70
2018-01-13T22:54:22.004Z,1.60
2018-01-13T22:56:49.458Z,1.50
2018-01-13T22:59:16.923Z,1.50
2018-01-13T23:01:44.434Z,1.60
2018-01-13T23:04:12.039Z,1.60
2018-01-13T23:06:39.474Z,1.60
2018-01-13T23:09:06.963Z,1.60
2018-01-13T23:11:34.404Z,1.60
2018-01-13T23:14:01.853Z,1.50
2018-01-13T23:16:29.282Z,1.60
2018-01-13T23:18:56.778Z,1.60
2018-01-13T23:21:24.262Z,1.60
2018-01-13T23:23:51.703Z,1.50
2018-01-13T23:26:19.144Z,1.50
2018-01-13T23:28:46.600Z,1.50
2018-01-13T23:31:14.055Z,1.50
2018-01-13T23:33:41.515Z,1.50
2018-01-13T23:36:08.962Z,1.50
2018-01-13T23:38:36.402Z,1.50
2018-01-13T23:41:03.894Z,1.50
2018-01-13T23:43:31.473Z,1.50
2018-01-13T23:45:58.910Z,1.40
2018-01-13T23:48:26.367Z,1.40
2018-01-13T23:50:53.808Z,1.40
2018-01-13T23:53:21.238Z,1.40
2018-01-13T23:55:48.681Z,1.40
2018-01-13T23:58:16.878Z,1.40
