createdAt,value
2017-08-10T00:00:01.075Z,79.20
2017-08-10T00:01:08.063Z,79.95
2017-08-10T00:02:15.027Z,79.43
2017-08-10T00:03:22.031Z,79.19
2017-08-10T00:04:28.995Z,79.02
2017-08-10T00:05:35.867Z,78.99
2017-08-10T00:06:42.892Z,79.19
2017-08-10T00:07:49.388Z,79.21
2017-08-10T00:08:56.084Z,79.03
2017-08-10T00:10:02.737Z,79.59
2017-08-10T00:11:09.883Z,79.08
2017-08-10T00:12:17.091Z,79.57
2017-08-10T00:13:24.135Z,79.40
2017-08-10T00:14:31.343Z,80.10
2017-08-10T00:15:38.018Z,79.40
2017-08-10T00:16:45.126Z,79.79
2017-08-10T00:17:52.299Z,79.57
2017-08-10T00:18:59.071Z,79.60
2017-08-10T00:20:06.104Z,79.71
2017-08-10T00:21:12.915Z,80.10
2017-08-10T00:22:19.660Z,79.97
2017-08-10T00:23:26.403Z,79.71
2017-08-10T00:24:33.127Z,79.77
2017-08-10T00:25:39.930Z,80.04
2017-08-10T00:26:46.647Z,79.92
2017-08-10T00:27:53.551Z,80.67
2017-08-10T00:29:00.513Z,80.00
2017-08-10T00:30:07.444Z,80.57
2017-08-10T00:31:14.284Z,80.07
2017-08-10T00:32:21.357Z,80.06
2017-08-10T00:33:28.383Z,80.78
2017-08-10T00:34:35.455Z,80.64
2017-08-10T00:35:42.431Z,80.74
2017-08-10T00:36:49.011Z,80.57
2017-08-10T00:37:56.445Z,80.79
2017-08-10T00:39:03.428Z,80.71
2017-08-10T00:40:09.744Z,80.89
2017-08-10T00:41:16.667Z,80.77
2017-08-10T00:42:23.693Z,80.26
2017-08-10T00:43:30.496Z,80.57
2017-08-10T00:44:37.528Z,80.74
2017-08-10T00:45:44.463Z,80.69
2017-08-10T00:46:51.568Z,80.24
2017-08-10T00:47:58.733Z,80.11
2017-08-10T00:49:05.551Z,80.22
2017-08-10T00:50:12.563Z,80.25
2017-08-10T00:51:19.472Z,81.12
2017-08-10T00:52:26.372Z,81.17
2017-08-10T00:53:33.531Z,80.87
2017-08-10T00:54:40.099Z,81.15
2017-08-10T00:55:48.726Z,80.73
2017-08-10T00:56:54.212Z,81.41
2017-08-10T00:58:01.472Z,81.37
2017-08-10T00:59:07.640Z,80.96
2017-08-10T01:00:14.432Z,80.98
2017-08-10T01:01:21.312Z,81.02
2017-08-10T01:02:28.113Z,81.45
2017-08-10T01:03:34.872Z,81.39
2017-08-10T01:04:41.945Z,80.77
2017-08-10T01:05:48.756Z,81.18
2017-08-10T01:06:55.705Z,80.95
2017-08-10T01:08:02.277Z,81.58
2017-08-10T01:09:09.023Z,81.16
2017-08-10T01:10:15.968Z,81.31
2017-08-10T01:11:22.776Z,81.11
2017-08-10T01:12:29.594Z,81.46
2017-08-10T01:13:36.384Z,80.89
2017-08-10T01:14:43.244Z,81.43
2017-08-10T01:15:50.080Z,81.67
2017-08-10T01:16:56.931Z,81.27
2017-08-10T01:18:03.903Z,81.59
2017-08-10T01:19:10.727Z,81.46
2017-08-10T01:20:18.124Z,80.86
2017-08-10T01:21:24.619Z,81.18
2017-08-10T01:22:32.283Z,81.67
2017-08-10T01:23:38.333Z,81.16
2017-08-10T01:24:45.240Z,81.27
2017-08-10T01:25:52.017Z,81.90
2017-08-10T01:26:58.929Z,81.44
2017-08-10T01:28:06.310Z,81.57
2017-08-10T01:29:12.856Z,82.20
2017-08-10T01:30:19.837Z,81.66
2017-08-10T01:31:26.795Z,81.97
2017-08-10T01:32:33.647Z,81.83
2017-08-10T01:33:40.486Z,81.97
2017-08-10T01:34:47.463Z,82.22
2017-08-10T01:35:54.463Z,82.79
2017-08-10T01:37:01.576Z,82.82
2017-08-10T01:38:08.593Z,82.71
2017-08-10T01:39:15.451Z,82.45
2017-08-10T01:40:22.265Z,82.83
2017-08-10T01:41:29.136Z,82.72
2017-08-10T01:42:36.044Z,83.47
2017-08-10T01:43:42.909Z,82.83
2017-08-10T01:44:49.729Z,82.96
2017-08-10T01:45:56.763Z,83.13
2017-08-10T01:47:04.021Z,82.84
2017-08-10T01:48:10.434Z,83.22
2017-08-10T01:49:17.472Z,83.24
2017-08-10T01:50:24.392Z,83.67
2017-08-10T01:51:31.355Z,83.69
2017-08-10T01:52:38.616Z,83.47
2017-08-10T01:53:45.043Z,83.66
2017-08-10T01:54:52.192Z,83.89
2017-08-10T01:55:59.131Z,83.90
2017-08-10T01:57:06.153Z,83.60
2017-08-10T01:58:13.112Z,84.24
2017-08-10T01:59:20.167Z,84.24
2017-08-10T02:00:27.222Z,84.18
2017-08-10T02:01:34.120Z,84.57
2017-08-10T02:02:41.009Z,84.28
2017-08-10T02:03:47.925Z,84.42
2017-08-10T02:04:54.676Z,84.37
2017-08-10T02:06:01.428Z,83.95
2017-08-10T02:07:08.228Z,84.16
2017-08-10T02:08:15.133Z,84.08
2017-08-10T02:09:21.924Z,84.42
2017-08-10T02:10:28.845Z,84.25
2017-08-10T02:11:35.730Z,84.36
2017-08-10T02:12:42.544Z,84.51
2017-08-10T02:13:49.377Z,84.51
2017-08-10T02:14:56.232Z,84.24
2017-08-10T02:16:03.024Z,84.90
2017-08-10T02:17:09.762Z,84.53
2017-08-10T02:18:16.656Z,84.76
2017-08-10T02:19:23.515Z,84.50
2017-08-10T02:20:30.565Z,84.42
2017-08-10T02:21:37.221Z,84.75
2017-08-10T02:22:44.238Z,84.48
2017-08-10T02:23:51.078Z,84.27
2017-08-10T02:24:57.940Z,84.08
2017-08-10T02:26:04.642Z,84.25
2017-08-10T02:27:11.520Z,84.76
2017-08-10T02:28:18.474Z,84.68
2017-08-10T02:29:25.467Z,84.92
2017-08-10T02:30:32.317Z,84.55
2017-08-10T02:31:39.353Z,84.88
2017-08-10T02:32:46.221Z,85.08
2017-08-10T02:33:53.112Z,84.81
2017-08-10T02:35:00.263Z,84.64
2017-08-10T02:36:07.293Z,84.17
2017-08-10T02:37:14.257Z,84.03
2017-08-10T02:38:21.219Z,84.96
2017-08-10T02:39:28.168Z,84.45
2017-08-10T02:40:35.064Z,84.78
2017-08-10T02:41:42.240Z,84.41
2017-08-10T02:42:49.305Z,84.50
2017-08-10T02:43:56.116Z,84.85
2017-08-10T02:45:03.070Z,84.23
2017-08-10T02:46:10.004Z,84.68
2017-08-10T02:47:17.040Z,84.23
2017-08-10T02:48:23.919Z,84.77
2017-08-10T02:49:30.839Z,84.92
2017-08-10T02:50:37.733Z,85.20
2017-08-10T02:51:44.488Z,84.58
2017-08-10T02:52:51.276Z,84.53
2017-08-10T02:53:58.061Z,85.10
2017-08-10T02:55:04.712Z,84.85
2017-08-10T02:56:11.826Z,84.77
2017-08-10T02:57:18.951Z,84.63
2017-08-10T02:58:27.079Z,84.36
2017-08-10T02:59:33.223Z,84.42
2017-08-10T03:00:40.436Z,85.19
2017-08-10T03:01:48.252Z,84.52
2017-08-10T03:02:53.954Z,84.52
2017-08-10T03:04:00.839Z,84.84
2017-08-10T03:05:08.300Z,84.80
2017-08-10T03:06:14.368Z,84.68
2017-08-10T03:07:21.426Z,85.03
2017-08-10T03:08:28.575Z,85.41
2017-08-10T03:09:36.606Z,85.11
2017-08-10T03:10:42.695Z,85.35
2017-08-10T03:11:49.783Z,84.86
2017-08-10T03:12:56.922Z,84.62
2017-08-10T03:14:04.003Z,84.97
2017-08-10T03:15:11.087Z,85.53
2017-08-10T03:16:19.168Z,85.28
2017-08-10T03:17:25.289Z,84.93
2017-08-10T03:18:32.396Z,84.81
2017-08-10T03:19:42.423Z,85.18
2017-08-10T03:20:48.522Z,85.67
2017-08-10T03:21:54.548Z,84.97
2017-08-10T03:23:00.671Z,85.45
2017-08-10T03:24:07.759Z,85.25
2017-08-10T03:25:14.855Z,85.99
2017-08-10T03:26:21.988Z,85.25
2017-08-10T03:27:29.143Z,85.81
2017-08-10T03:28:36.317Z,85.67
2017-08-10T03:29:42.943Z,85.89
2017-08-10T03:30:50.039Z,85.50
2017-08-10T03:31:57.125Z,86.11
2017-08-10T03:33:04.215Z,85.85
2017-08-10T03:34:11.326Z,85.79
2017-08-10T03:35:18.432Z,86.27
2017-08-10T03:36:25.526Z,85.64
2017-08-10T03:37:32.634Z,85.29
2017-08-10T03:38:40.554Z,85.56
2017-08-10T03:39:46.654Z,86.09
2017-08-10T03:40:53.727Z,85.39
2017-08-10T03:42:00.836Z,86.01
2017-08-10T03:43:08.067Z,85.75
2017-08-10T03:44:16.516Z,85.63
2017-08-10T03:45:21.645Z,85.56
2017-08-10T03:46:28.766Z,85.60
2017-08-10T03:47:36.655Z,85.33
2017-08-10T03:48:43.542Z,85.65
2017-08-10T03:49:49.683Z,85.80
2017-08-10T03:50:57.575Z,86.32
2017-08-10T03:52:03.659Z,86.15
2017-08-10T03:53:11.839Z,86.10
2017-08-10T03:54:17.464Z,86.15
2017-08-10T03:55:24.605Z,85.85
2017-08-10T03:56:31.707Z,85.63
2017-08-10T03:57:40.672Z,86.24
2017-08-10T03:58:45.829Z,85.73
2017-08-10T03:59:52.918Z,86.08
2017-08-10T04:01:00.039Z,86.53
2017-08-10T04:02:07.123Z,85.65
2017-08-10T04:03:14.244Z,86.18
2017-08-10T04:04:21.314Z,86.14
2017-08-10T04:05:30.256Z,86.10
2017-08-10T04:06:36.344Z,86.26
2017-08-10T04:07:42.555Z,85.92
2017-08-10T04:08:50.126Z,86.27
2017-08-10T04:09:57.299Z,85.94
2017-08-10T04:11:03.034Z,85.48
2017-08-10T04:12:10.174Z,85.69
2017-08-10T04:13:17.340Z,85.62
2017-08-10T04:14:24.003Z,85.61
2017-08-10T04:15:31.157Z,85.63
2017-08-10T04:16:37.867Z,85.82
2017-08-10T04:17:44.588Z,86.08
2017-08-10T04:18:51.215Z,86.29
2017-08-10T04:19:57.915Z,85.98
2017-08-10T04:21:05.034Z,86.40
2017-08-10T04:22:12.195Z,86.33
2017-08-10T04:23:18.867Z,85.56
2017-08-10T04:24:25.500Z,85.64
2017-08-10T04:25:33.298Z,86.04
2017-08-10T04:26:40.345Z,85.76
2017-08-10T04:27:47.393Z,86.03
2017-08-10T04:28:53.636Z,85.42
2017-08-10T04:30:01.085Z,86.13
2017-08-10T04:31:07.251Z,86.00
2017-08-10T04:32:14.369Z,85.80
2017-08-10T04:33:22.328Z,85.82
2017-08-10T04:34:28.431Z,85.96
2017-08-10T04:35:35.539Z,86.21
2017-08-10T04:36:42.659Z,85.71
2017-08-10T04:37:51.708Z,85.86
2017-08-10T04:38:57.846Z,86.25
2017-08-10T04:40:03.980Z,85.63
2017-08-10T04:41:11.096Z,85.70
2017-08-10T04:42:18.454Z,85.90
2017-08-10T04:43:25.951Z,85.83
2017-08-10T04:44:32.119Z,85.69
2017-08-10T04:45:38.786Z,85.90
2017-08-10T04:46:45.920Z,86.07
2017-08-10T04:47:55.889Z,86.06
2017-08-10T04:49:00.944Z,86.17
2017-08-10T04:50:07.835Z,85.64
2017-08-10T04:51:14.907Z,86.22
2017-08-10T04:52:21.056Z,86.32
2017-08-10T04:53:31.087Z,86.22
2017-08-10T04:54:35.230Z,85.77
2017-08-10T04:55:43.159Z,85.99
2017-08-10T04:56:51.259Z,86.05
2017-08-10T04:57:57.391Z,85.80
2017-08-10T04:59:03.471Z,86.32
2017-08-10T05:00:11.486Z,86.25
2017-08-10T05:01:19.548Z,86.17
2017-08-10T05:02:25.435Z,86.13
2017-08-10T05:03:35.575Z,86.16
2017-08-10T05:04:38.686Z,86.30
2017-08-10T05:05:45.767Z,86.33
2017-08-10T05:06:52.954Z,85.95
2017-08-10T05:07:59.572Z,85.84
2017-08-10T05:09:07.608Z,86.06
2017-08-10T05:10:13.727Z,86.07
2017-08-10T05:11:22.675Z,86.33
2017-08-10T05:12:27.799Z,86.18
2017-08-10T05:13:35.920Z,85.97
2017-08-10T05:14:42.841Z,86.63
2017-08-10T05:15:50.795Z,86.39
2017-08-10T05:16:56.035Z,86.27
2017-08-10T05:18:02.628Z,86.34
2017-08-10T05:19:09.747Z,86.28
2017-08-10T05:20:17.800Z,86.37
2017-08-10T05:21:23.915Z,86.62
2017-08-10T05:22:31.026Z,86.23
2017-08-10T05:23:38.103Z,86.34
2017-08-10T05:24:46.015Z,86.57
2017-08-10T05:25:53.039Z,86.73
2017-08-10T05:27:00.058Z,86.30
2017-08-10T05:28:06.266Z,86.36
2017-08-10T05:29:12.868Z,86.56
2017-08-10T05:30:20.018Z,86.30
2017-08-10T05:31:27.880Z,86.32
2017-08-10T05:32:33.976Z,86.23
2017-08-10T05:33:42.008Z,86.30
2017-08-10T05:34:48.949Z,86.57
2017-08-10T05:35:55.078Z,86.37
2017-08-10T05:37:02.209Z,86.32
2017-08-10T05:38:09.313Z,86.75
2017-08-10T05:39:22.471Z,86.59
2017-08-10T05:40:23.174Z,86.62
2017-08-10T05:41:29.823Z,86.67
2017-08-10T05:42:36.915Z,87.09
2017-08-10T05:43:43.899Z,86.43
2017-08-10T05:44:51.035Z,86.56
2017-08-10T05:45:59.182Z,86.68
2017-08-10T05:47:06.215Z,86.95
2017-08-10T05:48:13.235Z,87.40
2017-08-10T05:49:19.429Z,86.98
2017-08-10T05:50:27.912Z,86.87
2017-08-10T05:51:33.851Z,86.87
2017-08-10T05:52:39.964Z,86.94
2017-08-10T05:53:46.719Z,86.90
2017-08-10T05:54:53.913Z,86.91
2017-08-10T05:56:00.639Z,86.82
2017-08-10T05:57:07.360Z,87.02
2017-08-10T05:58:14.051Z,87.23
2017-08-10T05:59:21.198Z,87.16
2017-08-10T06:00:28.956Z,87.17
2017-08-10T06:01:34.739Z,87.02
2017-08-10T06:02:41.520Z,87.15
2017-08-10T06:03:48.388Z,87.23
2017-08-10T06:04:56.252Z,86.93
2017-08-10T06:06:02.075Z,87.08
2017-08-10T06:07:08.759Z,86.73
2017-08-10T06:08:15.884Z,87.20
2017-08-10T06:09:22.741Z,86.97
2017-08-10T06:10:31.443Z,87.06
2017-08-10T06:11:36.415Z,87.04
2017-08-10T06:12:44.211Z,86.85
2017-08-10T06:13:50.110Z,86.89
2017-08-10T06:14:56.895Z,86.87
2017-08-10T06:16:03.711Z,86.99
2017-08-10T06:17:10.616Z,86.79
2017-08-10T06:18:17.393Z,86.85
2017-08-10T06:19:24.197Z,87.05
2017-08-10T06:20:30.964Z,87.12
2017-08-10T06:21:37.680Z,87.17
2017-08-10T06:22:44.579Z,87.27
2017-08-10T06:23:52.408Z,87.33
2017-08-10T06:24:58.599Z,87.38
2017-08-10T06:26:05.490Z,87.08
2017-08-10T06:27:12.395Z,87.67
2017-08-10T06:28:19.194Z,87.12
2017-08-10T06:29:26.193Z,87.05
2017-08-10T06:30:32.915Z,87.13
2017-08-10T06:31:39.932Z,87.19
2017-08-10T06:32:46.951Z,87.28
2017-08-10T06:33:53.719Z,87.58
2017-08-10T06:35:01.478Z,87.09
2017-08-10T06:36:07.450Z,87.18
2017-08-10T06:37:14.267Z,87.04
2017-08-10T06:38:22.020Z,86.90
2017-08-10T06:39:27.824Z,86.96
2017-08-10T06:40:34.569Z,87.17
2017-08-10T06:41:41.788Z,87.21
2017-08-10T06:42:48.172Z,87.31
2017-08-10T06:43:54.943Z,86.80
2017-08-10T06:45:01.767Z,87.28
2017-08-10T06:46:08.733Z,87.37
2017-08-10T06:47:15.556Z,86.95
2017-08-10T06:48:22.352Z,86.96
2017-08-10T06:49:29.147Z,86.85
2017-08-10T06:50:36.127Z,87.22
2017-08-10T06:51:43.661Z,86.88
2017-08-10T06:52:50.067Z,87.16
2017-08-10T06:53:57.799Z,87.27
2017-08-10T06:55:04.031Z,86.96
2017-08-10T06:56:10.517Z,86.80
2017-08-10T06:57:17.357Z,86.72
2017-08-10T06:58:24.259Z,86.70
2017-08-10T06:59:31.084Z,86.95
2017-08-10T07:00:38.016Z,86.58
2017-08-10T07:01:44.770Z,86.94
2017-08-10T07:02:51.539Z,86.49
2017-08-10T07:03:58.287Z,86.36
2017-08-10T07:05:05.221Z,86.64
2017-08-10T07:06:11.873Z,86.47
2017-08-10T07:07:18.827Z,86.81
2017-08-10T07:08:25.604Z,87.13
2017-08-10T07:09:32.779Z,86.83
2017-08-10T07:10:39.524Z,86.23
2017-08-10T07:11:46.175Z,85.23
2017-08-10T07:12:53.964Z,85.32
2017-08-10T07:13:59.805Z,84.89
2017-08-10T07:15:06.507Z,84.87
2017-08-10T07:16:13.608Z,84.66
2017-08-10T07:17:20.298Z,84.93
2017-08-10T07:18:27.006Z,84.49
2017-08-10T07:19:33.804Z,84.19
2017-08-10T07:20:41.334Z,84.67
2017-08-10T07:21:47.531Z,84.38
2017-08-10T07:22:54.400Z,84.31
2017-08-10T07:24:01.271Z,84.13
2017-08-10T07:25:08.067Z,84.39
2017-08-10T07:26:14.800Z,83.41
2017-08-10T07:27:21.620Z,83.72
2017-08-10T07:28:28.372Z,84.14
2017-08-10T07:29:35.133Z,84.04
2017-08-10T07:30:41.799Z,83.92
2017-08-10T07:31:48.673Z,83.52
2017-08-10T07:32:55.371Z,83.68
2017-08-10T07:34:02.185Z,83.54
2017-08-10T07:35:08.927Z,83.46
2017-08-10T07:36:15.576Z,83.67
2017-08-10T07:37:23.555Z,82.97
2017-08-10T07:38:29.832Z,83.02
2017-08-10T07:39:36.703Z,83.02
2017-08-10T07:40:43.468Z,82.77
2017-08-10T07:41:50.192Z,82.66
2017-08-10T07:42:56.939Z,82.95
2017-08-10T07:44:03.567Z,83.03
2017-08-10T07:45:10.279Z,83.10
2017-08-10T07:46:17.018Z,83.09
2017-08-10T07:47:26.645Z,82.85
2017-08-10T07:48:30.880Z,82.55
2017-08-10T07:49:37.610Z,82.52
2017-08-10T07:50:44.460Z,83.30
2017-08-10T07:51:51.203Z,82.73
2017-08-10T07:52:57.887Z,83.30
2017-08-10T07:54:05.084Z,83.28
2017-08-10T07:55:11.751Z,82.85
2017-08-10T07:56:18.920Z,83.12
2017-08-10T07:57:25.667Z,82.63
2017-08-10T07:58:32.535Z,83.13
2017-08-10T07:59:39.443Z,83.40
2017-08-10T08:00:47.136Z,82.66
2017-08-10T08:01:53.127Z,83.00
2017-08-10T08:03:00.461Z,83.30
2017-08-10T08:04:06.899Z,82.93
2017-08-10T08:05:13.731Z,82.84
2017-08-10T08:06:21.319Z,83.18
2017-08-10T08:07:28.291Z,83.35
2017-08-10T08:08:34.516Z,83.14
2017-08-10T08:09:41.331Z,82.71
2017-08-10T08:10:47.960Z,83.13
2017-08-10T08:11:55.257Z,83.08
2017-08-10T08:13:02.011Z,83.30
2017-08-10T08:14:08.715Z,83.24
2017-08-10T08:15:15.377Z,83.17
2017-08-10T08:16:22.512Z,82.85
2017-08-10T08:17:29.266Z,83.03
2017-08-10T08:18:36.487Z,83.22
2017-08-10T08:19:43.064Z,83.23
2017-08-10T08:20:49.882Z,83.23
2017-08-10T08:21:56.659Z,82.83
2017-08-10T08:23:03.655Z,82.58
2017-08-10T08:24:10.467Z,82.82
2017-08-10T08:25:17.534Z,82.38
2017-08-10T08:26:24.060Z,82.94
2017-08-10T08:27:31.312Z,83.07
2017-08-10T08:28:38.186Z,82.91
2017-08-10T08:29:44.947Z,83.09
2017-08-10T08:30:51.904Z,82.78
2017-08-10T08:31:58.469Z,82.71
2017-08-10T08:33:05.715Z,82.90
2017-08-10T08:34:12.263Z,83.17
2017-08-10T08:35:19.272Z,83.03
2017-08-10T08:36:26.161Z,82.41
2017-08-10T08:37:33.016Z,83.12
2017-08-10T08:38:39.711Z,83.23
2017-08-10T08:39:47.342Z,82.60
2017-08-10T08:40:53.387Z,82.85
2017-08-10T08:42:00.436Z,82.82
2017-08-10T08:43:07.239Z,82.88
2017-08-10T08:44:14.830Z,82.96
2017-08-10T08:45:21.285Z,83.24
2017-08-10T08:46:27.903Z,82.86
2017-08-10T08:47:34.620Z,82.69
2017-08-10T08:48:41.535Z,82.67
2017-08-10T08:49:48.501Z,82.29
2017-08-10T08:50:55.467Z,82.72
2017-08-10T08:52:02.311Z,82.96
2017-08-10T08:53:09.224Z,82.43
2017-08-10T08:54:16.196Z,82.57
2017-08-10T08:55:23.325Z,82.88
2017-08-10T08:56:30.087Z,82.70
2017-08-10T08:57:37.402Z,82.43
2017-08-10T08:58:44.484Z,82.73
2017-08-10T08:59:51.040Z,83.01
2017-08-10T09:00:58.178Z,82.42
2017-08-10T09:02:05.641Z,82.94
2017-08-10T09:03:11.976Z,82.35
2017-08-10T09:04:19.160Z,82.43
2017-08-10T09:05:25.216Z,82.67
2017-08-10T09:06:31.947Z,82.57
2017-08-10T09:07:38.759Z,82.86
2017-08-10T09:08:45.886Z,82.96
2017-08-10T09:09:52.608Z,82.62
2017-08-10T09:10:59.411Z,83.01
2017-08-10T09:12:06.156Z,82.72
2017-08-10T09:13:12.943Z,82.61
2017-08-10T09:14:19.865Z,82.62
2017-08-10T09:15:26.863Z,83.14
2017-08-10T09:16:34.100Z,82.54
2017-08-10T09:17:41.027Z,83.23
2017-08-10T09:18:47.837Z,82.89
2017-08-10T09:19:54.581Z,82.87
2017-08-10T09:21:01.280Z,82.52
2017-08-10T09:22:07.944Z,82.90
2017-08-10T09:23:14.757Z,82.85
2017-08-10T09:24:21.568Z,82.95
2017-08-10T09:25:28.324Z,82.79
2017-08-10T09:26:35.131Z,83.45
2017-08-10T09:27:41.935Z,83.17
2017-08-10T09:28:48.668Z,82.64
2017-08-10T09:29:55.317Z,83.04
2017-08-10T09:31:02.019Z,82.73
2017-08-10T09:32:09.271Z,82.92
2017-08-10T09:33:16.063Z,82.40
2017-08-10T09:34:23.095Z,82.74
2017-08-10T09:35:29.899Z,82.26
2017-08-10T09:36:37.032Z,82.72
2017-08-10T09:37:43.732Z,82.95
2017-08-10T09:38:50.497Z,82.17
2017-08-10T09:39:57.253Z,82.90
2017-08-10T09:41:03.991Z,82.43
2017-08-10T09:42:11.243Z,83.07
2017-08-10T09:43:18.284Z,82.80
2017-08-10T09:44:25.897Z,82.96
2017-08-10T09:45:31.593Z,83.39
2017-08-10T09:46:38.620Z,82.92
2017-08-10T09:47:45.502Z,82.62
2017-08-10T09:48:52.168Z,82.51
2017-08-10T09:49:59.359Z,83.05
2017-08-10T09:51:06.046Z,83.02
2017-08-10T09:52:13.361Z,83.17
2017-08-10T09:53:20.177Z,83.34
2017-08-10T09:54:26.903Z,83.13
2017-08-10T09:55:33.598Z,83.35
2017-08-10T09:56:40.699Z,83.26
2017-08-10T09:57:47.884Z,83.22
2017-08-10T09:58:55.003Z,82.66
2017-08-10T10:00:02.111Z,83.05
2017-08-10T10:01:09.262Z,82.50
2017-08-10T10:02:15.955Z,82.40
2017-08-10T10:03:22.672Z,82.95
2017-08-10T10:04:29.940Z,82.22
2017-08-10T10:05:36.651Z,82.62
2017-08-10T10:06:43.355Z,82.04
2017-08-10T10:07:50.034Z,82.74
2017-08-10T10:08:56.798Z,82.60
2017-08-10T10:10:03.476Z,82.71
2017-08-10T10:11:10.635Z,82.17
2017-08-10T10:12:17.259Z,82.39
2017-08-10T10:13:24.435Z,82.11
2017-08-10T10:14:31.036Z,83.26
2017-08-10T10:15:38.207Z,82.68
2017-08-10T10:16:45.346Z,82.41
2017-08-10T10:17:52.488Z,82.38
2017-08-10T10:18:59.586Z,82.41
2017-08-10T10:20:06.678Z,82.85
2017-08-10T10:21:13.726Z,82.88
2017-08-10T10:22:20.803Z,82.58
2017-08-10T10:23:27.891Z,82.40
2017-08-10T10:24:34.987Z,82.35
2017-08-10T10:25:42.074Z,82.48
2017-08-10T10:26:49.144Z,82.23
2017-08-10T10:27:56.307Z,82.51
2017-08-10T10:29:03.400Z,82.21
2017-08-10T10:30:10.619Z,82.64
2017-08-10T10:31:17.188Z,82.63
2017-08-10T10:32:24.263Z,82.37
2017-08-10T10:33:31.334Z,82.63
2017-08-10T10:34:38.403Z,82.31
2017-08-10T10:35:45.471Z,82.43
2017-08-10T10:36:52.539Z,82.66
2017-08-10T10:37:59.610Z,82.49
2017-08-10T10:39:06.720Z,82.59
2017-08-10T10:40:13.859Z,82.54
2017-08-10T10:41:20.983Z,83.08
2017-08-10T10:42:28.064Z,83.08
2017-08-10T10:43:35.153Z,82.94
2017-08-10T10:44:42.240Z,83.07
2017-08-10T10:45:49.410Z,83.64
2017-08-10T10:46:56.575Z,83.74
2017-08-10T10:48:04.028Z,83.50
2017-08-10T10:49:10.239Z,83.74
2017-08-10T10:50:16.939Z,83.29
2017-08-10T10:51:24.073Z,84.06
2017-08-10T10:52:31.219Z,83.30
2017-08-10T10:53:38.465Z,83.29
2017-08-10T10:54:45.260Z,84.43
2017-08-10T10:55:51.893Z,83.72
2017-08-10T10:56:59.103Z,84.46
2017-08-10T10:58:05.853Z,84.36
2017-08-10T10:59:12.611Z,83.83
2017-08-10T11:00:19.306Z,84.27
2017-08-10T11:01:25.938Z,84.35
2017-08-10T11:02:32.718Z,84.23
2017-08-10T11:03:39.363Z,84.10
2017-08-10T11:04:46.511Z,84.70
2017-08-10T11:05:54.187Z,83.99
2017-08-10T11:07:00.005Z,84.60
2017-08-10T11:08:07.526Z,84.55
2017-08-10T11:09:13.861Z,84.39
2017-08-10T11:10:20.603Z,84.64
2017-08-10T11:11:27.319Z,84.60
2017-08-10T11:12:34.056Z,84.70
2017-08-10T11:13:40.739Z,84.87
2017-08-10T11:14:47.883Z,85.01
2017-08-10T11:15:54.604Z,85.19
2017-08-10T11:17:01.367Z,85.07
2017-08-10T11:18:08.147Z,84.95
2017-08-10T11:19:14.853Z,85.53
2017-08-10T11:20:21.640Z,84.90
2017-08-10T11:21:28.369Z,85.84
2017-08-10T11:22:35.063Z,85.60
2017-08-10T11:23:42.153Z,85.55
2017-08-10T11:24:49.306Z,85.89
2017-08-10T11:25:56.398Z,85.52
2017-08-10T11:27:04.451Z,85.89
2017-08-10T11:28:10.588Z,85.71
2017-08-10T11:29:17.759Z,86.03
2017-08-10T11:30:24.363Z,85.52
2017-08-10T11:31:31.491Z,86.25
2017-08-10T11:32:38.594Z,85.87
2017-08-10T11:33:45.676Z,86.27
2017-08-10T11:34:53.547Z,86.15
2017-08-10T11:35:59.618Z,86.75
2017-08-10T11:37:08.728Z,85.94
2017-08-10T11:38:13.472Z,86.23
2017-08-10T11:39:21.079Z,86.53
2017-08-10T11:40:28.223Z,86.19
2017-08-10T11:41:35.159Z,86.86
2017-08-10T11:42:41.308Z,86.55
2017-08-10T11:43:48.040Z,86.51
2017-08-10T11:44:54.699Z,85.94
2017-08-10T11:46:01.876Z,86.50
2017-08-10T11:47:08.494Z,86.32
2017-08-10T11:48:15.618Z,86.80
2017-08-10T11:49:23.735Z,86.60
2017-08-10T11:50:30.411Z,86.73
2017-08-10T11:51:36.551Z,86.64
2017-08-10T11:52:44.502Z,86.78
2017-08-10T11:53:51.394Z,87.23
2017-08-10T11:54:58.454Z,86.96
2017-08-10T11:56:04.549Z,86.40
2017-08-10T11:57:11.778Z,86.70
2017-08-10T11:58:19.370Z,87.15
2017-08-10T11:59:25.494Z,87.39
2017-08-10T12:00:33.427Z,87.34
2017-08-10T12:01:39.622Z,86.91
2017-08-10T12:02:46.763Z,87.05
2017-08-10T12:03:53.497Z,87.33
2017-08-10T12:05:00.666Z,87.17
2017-08-10T12:06:07.811Z,86.96
2017-08-10T12:07:14.903Z,87.29
2017-08-10T12:08:22.979Z,87.85
2017-08-10T12:09:29.118Z,87.29
2017-08-10T12:10:37.340Z,87.15
2017-08-10T12:11:42.996Z,87.12
2017-08-10T12:12:50.139Z,87.39
2017-08-10T12:13:57.282Z,87.08
2017-08-10T12:15:04.455Z,87.50
2017-08-10T12:16:11.093Z,87.60
2017-08-10T12:17:18.502Z,87.77
2017-08-10T12:18:25.159Z,87.22
2017-08-10T12:19:31.808Z,87.66
2017-08-10T12:20:40.781Z,87.68
2017-08-10T12:21:46.807Z,87.84
2017-08-10T12:22:52.923Z,87.78
2017-08-10T12:23:59.835Z,87.97
2017-08-10T12:25:07.890Z,88.24
2017-08-10T12:26:14.034Z,87.55
2017-08-10T12:27:21.096Z,87.93
2017-08-10T12:28:28.975Z,87.69
2017-08-10T12:29:35.117Z,87.74
2017-08-10T12:30:41.767Z,88.09
2017-08-10T12:31:49.662Z,88.19
2017-08-10T12:32:55.792Z,87.79
2017-08-10T12:34:02.520Z,87.73
2017-08-10T12:35:09.167Z,87.81
2017-08-10T12:36:16.254Z,87.79
2017-08-10T12:37:24.144Z,87.89
2017-08-10T12:38:30.256Z,88.22
2017-08-10T12:39:37.399Z,88.25
2017-08-10T12:40:44.559Z,88.59
2017-08-10T12:41:51.631Z,88.85
2017-08-10T12:42:59.516Z,88.77
2017-08-10T12:44:05.618Z,88.79
2017-08-10T12:45:12.719Z,88.91
2017-08-10T12:46:20.726Z,88.23
2017-08-10T12:47:27.718Z,88.69
2017-08-10T12:48:33.819Z,88.13
2017-08-10T12:49:40.918Z,88.49
2017-08-10T12:50:48.819Z,88.21
2017-08-10T12:51:55.695Z,88.01
2017-08-10T12:53:02.565Z,87.95
2017-08-10T12:54:09.583Z,88.28
2017-08-10T12:55:15.672Z,88.45
2017-08-10T12:56:22.791Z,88.23
2017-08-10T12:57:30.669Z,88.61
2017-08-10T12:58:36.775Z,88.33
2017-08-10T12:59:44.859Z,88.65
2017-08-10T13:00:52.810Z,89.04
2017-08-10T13:01:58.011Z,88.70
2017-08-10T13:03:09.196Z,88.79
2017-08-10T13:04:15.407Z,89.41
2017-08-10T13:05:19.088Z,88.56
2017-08-10T13:06:26.257Z,88.45
2017-08-10T13:07:32.844Z,88.92
2017-08-10T13:08:39.768Z,88.40
2017-08-10T13:09:46.635Z,88.65
2017-08-10T13:10:58.789Z,88.36
2017-08-10T13:12:09.100Z,88.91
2017-08-10T13:13:16.427Z,88.43
2017-08-10T13:14:20.682Z,88.35
2017-08-10T13:15:25.666Z,88.68
2017-08-10T13:16:32.676Z,88.38
2017-08-10T13:17:41.317Z,88.69
2017-08-10T13:18:46.847Z,88.91
2017-08-10T13:19:53.844Z,88.70
2017-08-10T13:21:01.532Z,88.87
2017-08-10T13:22:08.624Z,88.64
2017-08-10T13:23:17.687Z,88.40
2017-08-10T13:24:22.643Z,88.46
2017-08-10T13:25:28.811Z,88.41
2017-08-10T13:26:37.904Z,88.46
2017-08-10T13:27:50.165Z,88.41
2017-08-10T13:28:51.813Z,89.05
2017-08-10T13:30:00.961Z,89.20
2017-08-10T13:33:41.377Z,88.63
2017-08-10T13:34:48.518Z,89.08
2017-08-10T13:35:56.571Z,88.88
2017-08-10T13:37:03.676Z,89.13
2017-08-10T13:38:11.699Z,89.04
2017-08-10T13:39:16.808Z,88.75
2017-08-10T13:40:23.906Z,88.83
2017-08-10T13:41:33.008Z,88.81
2017-08-10T13:42:40.148Z,88.87
2017-08-10T13:43:45.259Z,88.92
2017-08-10T13:44:52.367Z,88.90
2017-08-10T13:45:59.514Z,88.96
2017-08-10T13:47:08.569Z,89.08
2017-08-10T13:48:14.576Z,89.09
2017-08-10T13:49:21.592Z,89.23
2017-08-10T13:50:27.735Z,89.41
2017-08-10T13:51:34.847Z,89.20
2017-08-10T13:52:41.943Z,89.22
2017-08-10T13:53:48.975Z,89.78
2017-08-10T13:54:56.037Z,89.17
2017-08-10T13:56:08.143Z,89.18
2017-08-10T13:57:12.120Z,89.16
2017-08-10T13:58:17.275Z,89.44
2017-08-10T14:01:38.183Z,89.42
2017-08-10T14:02:48.830Z,89.60
2017-08-10T14:03:52.843Z,89.32
2017-08-10T14:04:59.870Z,89.55
2017-08-10T14:06:08.933Z,89.83
2017-08-10T14:07:13.197Z,89.31
2017-08-10T14:08:23.143Z,89.59
2017-08-10T14:09:29.231Z,89.62
2017-08-10T14:10:34.452Z,89.59
2017-08-10T14:11:41.012Z,89.17
2017-08-10T14:12:48.123Z,89.16
2017-08-10T14:13:55.267Z,89.51
2017-08-10T14:15:04.242Z,89.19
2017-08-10T14:16:09.282Z,89.06
2017-08-10T14:17:19.262Z,89.43
2017-08-10T14:18:24.413Z,89.32
2017-08-10T14:19:32.505Z,89.09
2017-08-10T14:20:37.707Z,89.65
2017-08-10T14:21:45.607Z,89.30
2017-08-10T14:22:56.531Z,89.35
2017-08-10T14:23:59.521Z,89.30
2017-08-10T14:25:06.538Z,89.47
2017-08-10T14:26:12.707Z,89.10