createdAt,value
2017-08-25T00:00:37.641Z,0
2017-08-25T00:01:49.702Z,0
2017-08-25T00:03:01.943Z,0
2017-08-25T00:04:14.241Z,0
2017-08-25T00:05:26.685Z,0
2017-08-25T00:06:39.203Z,0
2017-08-25T00:07:51.853Z,0
2017-08-25T00:09:04.418Z,0
2017-08-25T00:10:16.990Z,0
2017-08-25T00:11:29.233Z,0
2017-08-25T00:12:41.491Z,0
2017-08-25T00:13:54.143Z,0
2017-08-25T00:15:06.083Z,0
2017-08-25T00:16:18.371Z,0
2017-08-25T00:17:30.724Z,0
2017-08-25T00:18:43.345Z,0
2017-08-25T00:19:55.628Z,0
2017-08-25T00:21:07.600Z,0
2017-08-25T00:22:19.849Z,0
2017-08-25T00:23:32.492Z,0
2017-08-25T00:24:45.105Z,0
2017-08-25T00:25:57.694Z,0
2017-08-25T00:27:10.044Z,0
2017-08-25T00:28:22.640Z,0
2017-08-25T00:29:35.279Z,0
2017-08-25T00:30:47.876Z,0
2017-08-25T00:32:00.468Z,0
2017-08-25T00:33:12.798Z,0
2017-08-25T00:34:24.727Z,0
2017-08-25T00:35:37.334Z,0
2017-08-25T00:36:49.899Z,0
2017-08-25T00:38:02.797Z,0
2017-08-25T00:39:14.777Z,0
2017-08-25T00:40:26.782Z,0
2017-08-25T00:41:39.012Z,0
2017-08-25T00:42:51.628Z,0
2017-08-25T00:44:04.203Z,0
2017-08-25T00:45:16.492Z,0
2017-08-25T00:46:29.036Z,0
2017-08-25T00:47:41.653Z,0
2017-08-25T00:48:53.905Z,0
2017-08-25T00:50:06.551Z,0
2017-08-25T00:51:18.802Z,0
2017-08-25T00:52:31.393Z,0
2017-08-25T00:53:43.734Z,0
2017-08-25T00:54:55.991Z,0
2017-08-25T00:56:08.617Z,0
2017-08-25T00:57:21.145Z,0
2017-08-25T00:58:33.716Z,0
2017-08-25T00:59:46.235Z,0
2017-08-25T01:00:58.787Z,0
2017-08-25T01:02:11.403Z,0
2017-08-25T01:03:23.923Z,0
2017-08-25T01:04:36.542Z,0
2017-08-25T01:05:49.088Z,0
2017-08-25T01:07:01.659Z,0
2017-08-25T01:08:14.281Z,0
2017-08-25T01:09:26.201Z,0
2017-08-25T01:10:38.522Z,0
2017-08-25T01:11:50.768Z,0
2017-08-25T01:13:03.393Z,0
2017-08-25T01:14:16.034Z,0
2017-08-25T01:15:28.610Z,0
2017-08-25T01:16:41.158Z,0
2017-08-25T01:17:53.081Z,0
2017-08-25T01:19:05.692Z,0
2017-08-25T01:20:18.273Z,0
2017-08-25T01:21:30.863Z,0
2017-08-25T01:22:43.184Z,0
2017-08-25T01:23:55.773Z,0
2017-08-25T01:25:08.044Z,0
2017-08-25T01:26:20.615Z,0
2017-08-25T01:27:32.891Z,0
2017-08-25T01:28:45.481Z,0
2017-08-25T01:29:58.076Z,0
2017-08-25T01:31:10.358Z,0
2017-08-25T01:32:23.266Z,0
2017-08-25T01:33:35.263Z,0
2017-08-25T01:34:47.515Z,0
2017-08-25T01:35:59.730Z,0
2017-08-25T01:37:12.326Z,0
2017-08-25T01:38:24.900Z,0
2017-08-25T01:39:37.398Z,0
2017-08-25T01:40:49.988Z,0
2017-08-25T01:42:02.257Z,0
2017-08-25T01:43:13.878Z,0
2017-08-25T01:44:26.173Z,0
2017-08-25T01:45:38.837Z,0
2017-08-25T01:46:50.801Z,0
2017-08-25T01:48:03.369Z,0
2017-08-25T01:49:15.926Z,0
2017-08-25T01:50:28.513Z,0
2017-08-25T01:51:41.098Z,0
2017-08-25T01:52:53.644Z,0
2017-08-25T01:54:06.193Z,0
2017-08-25T01:55:18.789Z,0
2017-08-25T01:56:30.749Z,0
2017-08-25T01:57:43.433Z,0
2017-08-25T01:58:55.997Z,0
2017-08-25T02:00:08.568Z,0
2017-08-25T02:01:20.816Z,0
2017-08-25T02:02:33.123Z,0
2017-08-25T02:03:45.753Z,0
2017-08-25T02:05:13.253Z,0
2017-08-25T02:06:40.480Z,0
2017-08-25T02:07:53.150Z,0
2017-08-25T02:09:05.496Z,0
2017-08-25T02:10:18.107Z,0
2017-08-25T02:11:30.669Z,0
2017-08-25T02:12:43.254Z,0
2017-08-25T02:13:55.829Z,0
2017-08-25T02:15:08.694Z,0
2017-08-25T02:16:20.939Z,0
2017-08-25T02:17:33.504Z,0
2017-08-25T02:18:46.101Z,0
2017-08-25T02:19:58.709Z,0
2017-08-25T02:21:11.309Z,0
2017-08-25T02:22:23.616Z,0
2017-08-25T02:23:36.183Z,0
2017-08-25T02:24:48.765Z,0
2017-08-25T02:26:01.042Z,0
2017-08-25T02:27:13.331Z,0
2017-08-25T02:28:25.902Z,0
2017-08-25T02:29:38.153Z,0
2017-08-25T02:30:50.774Z,0
2017-08-25T02:32:03.620Z,0
2017-08-25T02:33:15.924Z,0
2017-08-25T02:34:28.156Z,0
2017-08-25T02:35:55.564Z,0
2017-08-25T02:37:08.159Z,0
2017-08-25T02:38:20.690Z,0
2017-08-25T02:39:33.274Z,0
2017-08-25T02:40:45.472Z,0
2017-08-25T02:41:58.072Z,0
2017-08-25T02:43:10.412Z,0
2017-08-25T02:44:22.683Z,0
2017-08-25T02:45:35.465Z,0
2017-08-25T02:46:47.956Z,0
2017-08-25T02:47:59.870Z,0
2017-08-25T02:49:12.133Z,0
2017-08-25T02:50:24.722Z,0
2017-08-25T02:51:37.320Z,0
2017-08-25T02:52:49.929Z,0
2017-08-25T02:54:02.472Z,0
2017-08-25T02:55:15.026Z,0
2017-08-25T02:56:27.273Z,0
2017-08-25T02:57:39.878Z,0
2017-08-25T02:58:52.431Z,0
2017-08-25T03:00:04.689Z,0
2017-08-25T03:01:16.948Z,0
2017-08-25T03:02:29.522Z,0
2017-08-25T03:03:42.065Z,0
2017-08-25T03:04:54.661Z,0
2017-08-25T03:06:06.708Z,0
2017-08-25T03:07:18.681Z,0
2017-08-25T03:08:31.270Z,0
2017-08-25T03:09:43.824Z,0
2017-08-25T03:10:56.086Z,0
2017-08-25T03:12:08.058Z,0
2017-08-25T03:13:19.735Z,0
2017-08-25T03:14:32.292Z,0
2017-08-25T03:15:44.862Z,0
2017-08-25T03:16:57.078Z,0
2017-08-25T03:18:09.337Z,0
2017-08-25T03:19:21.685Z,0
2017-08-25T03:20:34.252Z,0
2017-08-25T03:21:46.531Z,0
2017-08-25T03:23:13.417Z,0
2017-08-25T03:24:25.964Z,0
2017-08-25T03:25:38.209Z,0
2017-08-25T03:27:05.416Z,0
2017-08-25T03:28:17.983Z,0
2017-08-25T03:29:30.274Z,0
2017-08-25T03:30:42.805Z,0
2017-08-25T03:31:55.417Z,0
2017-08-25T03:33:08.038Z,4
2017-08-25T03:34:20.280Z,4
2017-08-25T03:36:59.435Z,4
2017-08-25T03:38:11.363Z,4
2017-08-25T03:39:23.908Z,0
2017-08-25T03:40:35.912Z,4
2017-08-25T03:41:48.151Z,4
2017-08-25T03:43:00.764Z,8
2017-08-25T03:44:13.042Z,4
2017-08-25T03:45:25.598Z,8
2017-08-25T03:46:38.183Z,8
2017-08-25T03:47:50.341Z,12
2017-08-25T03:49:02.281Z,12
2017-08-25T03:50:29.708Z,16
2017-08-25T03:51:56.946Z,16
2017-08-25T03:53:09.559Z,20
2017-08-25T03:54:22.140Z,28
2017-08-25T03:55:34.383Z,32
2017-08-25T03:56:46.924Z,32
2017-08-25T03:57:58.842Z,36
2017-08-25T03:59:11.089Z,40
2017-08-25T04:00:23.433Z,40
2017-08-25T04:01:36.057Z,44
2017-08-25T04:02:48.327Z,52
2017-08-25T04:04:01.071Z,56
2017-08-25T04:05:13.615Z,60
2017-08-25T04:06:25.578Z,68
2017-08-25T04:07:38.356Z,76
2017-08-25T04:08:50.906Z,96
2017-08-25T04:10:02.227Z,112
2017-08-25T04:11:14.236Z,128
2017-08-25T04:12:26.876Z,148
2017-08-25T04:13:39.485Z,168
2017-08-25T04:14:52.119Z,192
2017-08-25T04:16:04.618Z,216
2017-08-25T04:17:16.883Z,244
2017-08-25T04:18:29.550Z,276
2017-08-25T04:19:42.163Z,300
2017-08-25T04:20:54.716Z,336
2017-08-25T04:22:06.657Z,376
2017-08-25T04:23:18.331Z,416
2017-08-25T04:24:30.839Z,464
2017-08-25T04:25:43.395Z,512
2017-08-25T04:26:55.994Z,548
2017-08-25T04:28:08.557Z,548
2017-08-25T04:29:21.184Z,556
2017-08-25T04:30:33.839Z,584
2017-08-25T04:31:46.428Z,612
2017-08-25T04:32:58.715Z,636
2017-08-25T04:34:11.276Z,656
2017-08-25T04:35:24.174Z,676
2017-08-25T04:36:36.777Z,712
2017-08-25T04:37:49.053Z,764
2017-08-25T04:39:01.654Z,804
2017-08-25T04:40:14.263Z,832
2017-08-25T04:41:26.517Z,872
2017-08-25T04:42:39.054Z,924
2017-08-25T04:43:51.651Z,1008
2017-08-25T04:45:03.922Z,1108
2017-08-25T04:46:16.443Z,1236
2017-08-25T04:47:29.069Z,1344
2017-08-25T04:48:41.662Z,1436
2017-08-25T04:49:53.986Z,1516
2017-08-25T04:51:06.598Z,1628
2017-08-25T04:52:19.180Z,1744
2017-08-25T04:53:31.717Z,1828
2017-08-25T04:54:43.936Z,1904
2017-08-25T04:55:56.189Z,1868
2017-08-25T04:57:08.831Z,1788
2017-08-25T04:58:21.483Z,1868
2017-08-25T04:59:33.822Z,1820
2017-08-25T05:00:46.089Z,2028
2017-08-25T05:01:58.675Z,2152
2017-08-25T05:03:11.192Z,2140
2017-08-25T05:04:23.828Z,1976
2017-08-25T05:05:36.098Z,2024
2017-08-25T05:06:48.643Z,2164
2017-08-25T05:08:01.265Z,2348
2017-08-25T05:09:13.534Z,2488
2017-08-25T05:10:26.287Z,2576
2017-08-25T05:11:53.450Z,2992
2017-08-25T05:13:05.371Z,3136
2017-08-25T05:14:18.002Z,3096
2017-08-25T05:15:30.612Z,2984
2017-08-25T05:16:43.214Z,3236
2017-08-25T05:17:54.856Z,3396
2017-08-25T05:19:07.179Z,3904
2017-08-25T05:20:19.769Z,3832
2017-08-25T05:21:32.326Z,3920
2017-08-25T05:22:44.634Z,4188
2017-08-25T05:23:57.173Z,4568
2017-08-25T05:25:09.452Z,4676
2017-08-25T05:26:21.744Z,4760
2017-08-25T05:27:34.299Z,4996
2017-08-25T05:28:46.619Z,5372
2017-08-25T05:29:59.270Z,5800
2017-08-25T05:31:11.204Z,6180
2017-08-25T05:32:23.779Z,6644
2017-08-25T05:33:36.364Z,6804
2017-08-25T05:34:48.946Z,6608
2017-08-25T05:36:01.188Z,6364
2017-08-25T05:37:13.441Z,6068
2017-08-25T05:38:25.435Z,5548
2017-08-25T05:39:37.717Z,5636
2017-08-25T05:40:50.302Z,6192
2017-08-25T05:42:02.544Z,6536
2017-08-25T05:43:15.118Z,6552
2017-08-25T05:44:26.757Z,7368
2017-08-25T05:45:39.264Z,7740
2017-08-25T05:46:51.840Z,8080
2017-08-25T05:48:04.072Z,8660
2017-08-25T05:49:16.270Z,9440
2017-08-25T05:50:28.528Z,9584
2017-08-25T05:51:40.830Z,9692
2017-08-25T05:52:53.107Z,9660
2017-08-25T05:54:05.684Z,9164
2017-08-25T05:55:17.700Z,8904
2017-08-25T05:56:29.687Z,8824
2017-08-25T05:57:42.344Z,8944
2017-08-25T05:58:54.591Z,8892
2017-08-25T06:00:06.878Z,9096
2017-08-25T06:01:19.428Z,9516
2017-08-25T06:02:31.670Z,9532
2017-08-25T06:03:44.188Z,9304
2017-08-25T06:05:11.061Z,9864
2017-08-25T06:06:53.100Z,9944
2017-08-25T06:08:05.333Z,9904
2017-08-25T06:09:17.953Z,9504
2017-08-25T06:10:30.564Z,9792
2017-08-25T06:11:43.111Z,10460
2017-08-25T06:12:55.357Z,10740
2017-08-25T06:14:07.650Z,11016
2017-08-25T06:15:19.951Z,11832
2017-08-25T06:16:32.591Z,12624
2017-08-25T06:17:45.137Z,13600
2017-08-25T06:18:57.732Z,13660
2017-08-25T06:20:09.362Z,12760
2017-08-25T06:21:21.685Z,11860
2017-08-25T06:22:33.980Z,11320
2017-08-25T06:23:46.314Z,11960
2017-08-25T06:24:58.560Z,12036
2017-08-25T06:26:11.193Z,13688
2017-08-25T06:27:23.458Z,15088
2017-08-25T06:28:35.729Z,16748
2017-08-25T06:29:48.312Z,18208
2017-08-25T06:31:00.945Z,18080
2017-08-25T06:32:13.210Z,17536
2017-08-25T06:33:25.822Z,17152
2017-08-25T06:34:38.063Z,16928
2017-08-25T06:35:50.696Z,16480
2017-08-25T06:37:02.696Z,15612
2017-08-25T06:38:14.699Z,12472
2017-08-25T06:39:27.019Z,11584
2017-08-25T06:40:39.630Z,10704
2017-08-25T06:41:52.288Z,10392
2017-08-25T06:43:04.546Z,11064
2017-08-25T06:44:16.826Z,12420
2017-08-25T06:45:29.079Z,13368
2017-08-25T06:46:41.057Z,13216
2017-08-25T06:47:53.341Z,13124
2017-08-25T06:49:05.631Z,12936
2017-08-25T06:50:17.951Z,15336
2017-08-25T06:51:30.516Z,14964
2017-08-25T06:52:42.687Z,15112
2017-08-25T06:53:54.963Z,15800
2017-08-25T06:55:07.538Z,17632
2017-08-25T06:56:19.182Z,19264
2017-08-25T06:57:31.443Z,17216
2017-08-25T06:58:43.738Z,14736
2017-08-25T06:59:56.427Z,14916
2017-08-25T07:01:09.308Z,15356
2017-08-25T07:02:21.551Z,17384
2017-08-25T07:03:33.540Z,19360
2017-08-25T07:04:46.078Z,21152
2017-08-25T07:05:58.345Z,22400
2017-08-25T07:07:10.626Z,20960
2017-08-25T07:08:22.930Z,19904
2017-08-25T07:09:35.252Z,18912
2017-08-25T07:10:47.548Z,17440
2017-08-25T07:11:59.466Z,18912
2017-08-25T07:13:12.122Z,14156
2017-08-25T07:14:24.638Z,14464
2017-08-25T07:15:36.907Z,15344
2017-08-25T07:16:49.149Z,17248
2017-08-25T07:18:01.448Z,18400
2017-08-25T07:19:13.397Z,18048
2017-08-25T07:20:25.722Z,18016
2017-08-25T07:21:37.687Z,17244
2017-08-25T07:22:50.514Z,16400
2017-08-25T07:24:03.082Z,15912
2017-08-25T07:25:15.394Z,15456
2017-08-25T07:26:27.964Z,16468
2017-08-25T07:27:40.315Z,17040
2017-08-25T07:28:52.255Z,17272
2017-08-25T07:30:04.575Z,18592
2017-08-25T07:31:17.121Z,21056
2017-08-25T07:32:29.694Z,22944
2017-08-25T07:33:41.999Z,24864
2017-08-25T07:34:54.283Z,26144
2017-08-25T07:36:06.602Z,28544
2017-08-25T07:37:18.526Z,27296
2017-08-25T07:38:31.202Z,26272
2017-08-25T07:39:43.778Z,25472
2017-08-25T07:40:56.079Z,21216
2017-08-25T07:42:08.043Z,20000
2017-08-25T07:43:20.353Z,19808
2017-08-25T07:44:33.248Z,21696
2017-08-25T07:45:46.096Z,22880
2017-08-25T07:46:58.696Z,23392
2017-08-25T07:48:11.341Z,23520
2017-08-25T07:49:23.973Z,28288
2017-08-25T07:50:35.951Z,34784
2017-08-25T07:51:48.265Z,40416
2017-08-25T07:53:00.542Z,37184
2017-08-25T07:54:12.850Z,48800
2017-08-25T07:55:25.477Z,46336
2017-08-25T07:56:38.123Z,48608
2017-08-25T07:57:50.113Z,47680
2017-08-25T07:59:02.453Z,45952
2017-08-25T08:00:15.071Z,46816
2017-08-25T08:01:27.669Z,51296
2017-08-25T08:02:39.948Z,46048
2017-08-25T08:03:52.575Z,41472
2017-08-25T08:05:04.931Z,31008
2017-08-25T08:06:17.519Z,29536
2017-08-25T08:07:30.115Z,28512
2017-08-25T08:08:42.443Z,27744
2017-08-25T08:09:54.443Z,23648
2017-08-25T08:11:06.788Z,21312
2017-08-25T08:12:19.075Z,22912
2017-08-25T08:13:31.376Z,26208
2017-08-25T08:14:44.020Z,29568
2017-08-25T08:15:56.652Z,31552
2017-08-25T08:17:08.882Z,32032
2017-08-25T08:18:21.200Z,30400
2017-08-25T08:19:33.825Z,29024
2017-08-25T08:20:46.079Z,26496
2017-08-25T08:21:58.690Z,23520
2017-08-25T08:23:10.671Z,22944
2017-08-25T08:24:23.279Z,26400
2017-08-25T08:25:35.601Z,28576
2017-08-25T08:26:48.110Z,28352
2017-08-25T08:28:00.098Z,28480
2017-08-25T08:29:12.673Z,30208
2017-08-25T08:30:24.983Z,28160
2017-08-25T08:31:37.334Z,26144
2017-08-25T08:32:49.616Z,24352
2017-08-25T08:34:02.271Z,23552
2017-08-25T08:35:14.542Z,23872
2017-08-25T08:36:26.805Z,26400
2017-08-25T08:37:39.466Z,28000
2017-08-25T08:38:51.995Z,29664
2017-08-25T08:40:04.230Z,30944
2017-08-25T08:41:16.818Z,32256
2017-08-25T08:42:29.421Z,33824
2017-08-25T08:43:41.942Z,34976
2017-08-25T08:44:53.912Z,35776
2017-08-25T08:46:06.575Z,34496
2017-08-25T08:47:18.823Z,34912
2017-08-25T08:48:31.354Z,35840
2017-08-25T08:49:43.738Z,30848
2017-08-25T08:50:56.336Z,20800
2017-08-25T08:52:08.885Z,18368
2017-08-25T08:53:21.183Z,18592
2017-08-25T08:54:33.778Z,18464
2017-08-25T08:55:46.342Z,17452
2017-08-25T08:56:58.653Z,18240
2017-08-25T08:58:10.938Z,19648
2017-08-25T08:59:23.175Z,22976
2017-08-25T09:00:35.485Z,23552
2017-08-25T09:01:48.126Z,20960
2017-08-25T09:03:00.096Z,20064
2017-08-25T09:04:12.012Z,21312
2017-08-25T09:05:23.987Z,22496
2017-08-25T09:06:36.603Z,22368
2017-08-25T09:07:48.605Z,21536
2017-08-25T09:09:01.174Z,22720
2017-08-25T09:10:13.471Z,23520
2017-08-25T09:11:26.089Z,24064
2017-08-25T09:12:38.681Z,23488
2017-08-25T09:13:50.969Z,24864
2017-08-25T09:15:02.921Z,25696
2017-08-25T09:16:15.216Z,18688
2017-08-25T09:17:27.830Z,18816
2017-08-25T09:18:40.116Z,21120
2017-08-25T09:19:52.759Z,20800
2017-08-25T09:21:04.726Z,19968
2017-08-25T09:22:16.944Z,19904
2017-08-25T09:23:29.222Z,20864
2017-08-25T09:24:41.861Z,20256
2017-08-25T09:25:54.060Z,17592
2017-08-25T09:27:06.346Z,16028
2017-08-25T09:28:17.999Z,19776
2017-08-25T09:29:30.645Z,23808
2017-08-25T09:30:43.264Z,23328
2017-08-25T09:31:55.836Z,24160
2017-08-25T09:33:08.088Z,19200
2017-08-25T09:34:20.078Z,24480
2017-08-25T09:35:32.609Z,26560
2017-08-25T09:36:45.199Z,26912
2017-08-25T09:37:57.182Z,31584
2017-08-25T09:39:09.409Z,28672
2017-08-25T09:40:21.673Z,32384
2017-08-25T09:41:33.976Z,34624
2017-08-25T09:42:45.922Z,34592
2017-08-25T09:43:58.522Z,31168
2017-08-25T09:45:10.819Z,28448
2017-08-25T09:46:23.102Z,31360
2017-08-25T09:47:35.711Z,34656
2017-08-25T09:48:48.336Z,33216
2017-08-25T09:50:00.952Z,32224
2017-08-25T09:51:12.942Z,31744
2017-08-25T09:52:25.198Z,28960
2017-08-25T09:53:37.243Z,28192
2017-08-25T09:54:49.227Z,27712
2017-08-25T09:56:01.813Z,25376
2017-08-25T09:57:13.778Z,26912
2017-08-25T09:58:25.782Z,28960
2017-08-25T09:59:37.986Z,26944
2017-08-25T10:00:50.599Z,23872
2017-08-25T10:02:02.235Z,23008
2017-08-25T10:03:14.584Z,24320
2017-08-25T10:04:27.204Z,30816
2017-08-25T10:05:39.851Z,34784
2017-08-25T10:06:52.447Z,33408
2017-08-25T10:08:04.410Z,32960
2017-08-25T10:09:17.237Z,22400
2017-08-25T10:10:29.882Z,16484
2017-08-25T10:11:42.529Z,15836
2017-08-25T10:12:55.140Z,19712
2017-08-25T10:14:07.458Z,12168
2017-08-25T10:15:19.430Z,9456
2017-08-25T10:16:32.004Z,10356
2017-08-25T10:17:44.627Z,16196
2017-08-25T10:18:57.215Z,26496
2017-08-25T10:20:09.473Z,54848
2017-08-25T10:21:22.093Z,26144
2017-08-25T10:22:34.679Z,45184
2017-08-25T10:23:47.316Z,61056
2017-08-25T10:24:59.569Z,24416
2017-08-25T10:26:11.815Z,20192
2017-08-25T10:27:24.411Z,19168
2017-08-25T10:28:36.648Z,23552
2017-08-25T10:29:49.282Z,61920
2017-08-25T10:31:01.837Z,21504
2017-08-25T10:32:14.444Z,14988
2017-08-25T10:33:26.752Z,19936
2017-08-25T10:34:39.359Z,47968
2017-08-25T10:35:51.365Z,63968
2017-08-25T10:37:03.656Z,56160
2017-08-25T10:38:16.182Z,15308
2017-08-25T10:39:28.159Z,19328
2017-08-25T10:40:40.438Z,22144
2017-08-25T10:41:52.709Z,29376
2017-08-25T10:43:05.032Z,73120
2017-08-25T10:44:16.999Z,54240
2017-08-25T10:45:29.012Z,37824
2017-08-25T10:46:41.240Z,71392
2017-08-25T10:47:54.487Z,70048
2017-08-25T10:49:07.095Z,46304
2017-08-25T10:50:19.083Z,26080
2017-08-25T10:51:31.673Z,24672
2017-08-25T10:52:44.236Z,26912
2017-08-25T10:53:56.817Z,33536
2017-08-25T10:55:09.036Z,52384
2017-08-25T10:56:21.605Z,29664
2017-08-25T10:57:33.854Z,35808
2017-08-25T10:59:15.377Z,66432
2017-08-25T11:00:27.971Z,61056
2017-08-25T11:01:39.972Z,63008
2017-08-25T11:02:52.584Z,63904
2017-08-25T11:04:04.894Z,65280
2017-08-25T11:05:17.502Z,63136
2017-08-25T11:06:30.076Z,68800
2017-08-25T11:07:42.045Z,65408
2017-08-25T11:08:54.587Z,56000
2017-08-25T11:10:07.232Z,52896
2017-08-25T11:11:19.801Z,55616
2017-08-25T11:12:32.126Z,60032
2017-08-25T11:13:44.408Z,58976
2017-08-25T11:14:56.700Z,66400
2017-08-25T11:16:09.036Z,46432
2017-08-25T11:17:21.622Z,24992
2017-08-25T11:18:33.882Z,29344
2017-08-25T11:19:46.250Z,39808
2017-08-25T11:20:58.545Z,25728
2017-08-25T11:22:10.794Z,17984
2017-08-25T11:23:23.358Z,16128
2017-08-25T11:24:35.377Z,15392
2017-08-25T11:25:47.652Z,14780
2017-08-25T11:26:59.876Z,14284
2017-08-25T11:28:12.453Z,15760
2017-08-25T11:29:24.755Z,56256
2017-08-25T11:30:37.344Z,60544
2017-08-25T11:31:49.658Z,35136
2017-08-25T11:33:01.651Z,23904
2017-08-25T11:34:13.657Z,50368
2017-08-25T11:35:26.271Z,57792
2017-08-25T11:36:38.617Z,57376
2017-08-25T11:37:51.222Z,56672
2017-08-25T11:39:02.856Z,56480
2017-08-25T11:40:15.153Z,57952
2017-08-25T11:41:27.728Z,60160
2017-08-25T11:42:40.389Z,58592
2017-08-25T11:43:52.941Z,61120
2017-08-25T11:45:04.904Z,52416
2017-08-25T11:46:16.839Z,23424
2017-08-25T11:47:29.404Z,19392
2017-08-25T11:48:42.041Z,16484
2017-08-25T11:49:54.338Z,15440
2017-08-25T11:51:06.930Z,15776
2017-08-25T11:52:19.521Z,15624
2017-08-25T11:53:30.857Z,16756
2017-08-25T11:54:43.431Z,20000
2017-08-25T11:55:56.096Z,64544
2017-08-25T11:57:08.424Z,63232
2017-08-25T11:58:20.713Z,61984
2017-08-25T11:59:32.683Z,57888
2017-08-25T12:00:44.887Z,33856
2017-08-25T12:01:57.120Z,58752
2017-08-25T12:03:09.795Z,20096
2017-08-25T12:04:22.122Z,59744
2017-08-25T12:05:34.817Z,58976
2017-08-25T12:06:47.425Z,57440
2017-08-25T12:07:59.722Z,56640
2017-08-25T12:09:12.334Z,57504
2017-08-25T12:10:23.975Z,56736
2017-08-25T12:11:36.326Z,56672
2017-08-25T12:12:48.908Z,56416
2017-08-25T12:14:01.249Z,33440
2017-08-25T12:15:13.871Z,42272
2017-08-25T12:16:26.478Z,24192
2017-08-25T12:17:38.768Z,21920
2017-08-25T12:18:51.022Z,57696
2017-08-25T12:20:03.539Z,33248
2017-08-25T12:21:15.488Z,30432
2017-08-25T12:22:28.082Z,22912
2017-08-25T12:23:40.350Z,50976
2017-08-25T12:24:52.636Z,61056
2017-08-25T12:26:05.289Z,60256
2017-08-25T12:27:17.600Z,21920
2017-08-25T12:28:29.965Z,63840
2017-08-25T12:29:42.544Z,54784
2017-08-25T12:30:54.225Z,52608
2017-08-25T12:32:05.896Z,26272
2017-08-25T12:33:18.205Z,55680
2017-08-25T12:34:30.779Z,55072
2017-08-25T12:35:43.404Z,53024
2017-08-25T12:36:55.728Z,50880
2017-08-25T12:38:08.369Z,16780
2017-08-25T12:39:21.057Z,46208
2017-08-25T12:40:33.357Z,54304
2017-08-25T12:41:45.676Z,47456
2017-08-25T12:42:57.988Z,18076
2017-08-25T12:44:10.334Z,24384
2017-08-25T12:45:22.973Z,17440
2017-08-25T12:46:35.282Z,13608
2017-08-25T12:47:47.839Z,12784
2017-08-25T12:48:59.809Z,12332
2017-08-25T12:50:12.112Z,12280
2017-08-25T12:51:24.730Z,13400
2017-08-25T12:52:37.391Z,14208
2017-08-25T12:53:50.073Z,13860
2017-08-25T12:55:02.651Z,13372
2017-08-25T12:56:14.610Z,13320
2017-08-25T12:57:26.297Z,13116
2017-08-25T12:58:38.613Z,12280
2017-08-25T12:59:50.896Z,12720
2017-08-25T13:01:02.881Z,12632
2017-08-25T13:02:15.168Z,14168
2017-08-25T13:03:27.774Z,13656
2017-08-25T13:04:39.773Z,11916
2017-08-25T13:05:52.377Z,12224
2017-08-25T13:07:04.658Z,11920
2017-08-25T13:08:16.653Z,11056
2017-08-25T13:09:29.275Z,10884
2017-08-25T13:10:41.221Z,10864
2017-08-25T13:11:53.801Z,11036
2017-08-25T13:13:05.884Z,11104
2017-08-25T13:14:18.143Z,11164
2017-08-25T13:15:30.158Z,11064
2017-08-25T13:16:42.723Z,10856
2017-08-25T13:17:55.269Z,10924
2017-08-25T13:19:07.839Z,11340
2017-08-25T13:20:20.466Z,11888
2017-08-25T13:21:33.092Z,12416
2017-08-25T13:22:45.701Z,15000
2017-08-25T13:23:57.654Z,14464
2017-08-25T13:25:09.968Z,14664
2017-08-25T13:26:22.218Z,14532
2017-08-25T13:27:34.760Z,12472
2017-08-25T13:28:47.066Z,11096
2017-08-25T13:29:59.686Z,12820
2017-08-25T13:31:12.321Z,13416
2017-08-25T13:32:24.902Z,14368
2017-08-25T13:33:37.493Z,15412
2017-08-25T13:34:50.070Z,12880
2017-08-25T13:36:02.727Z,10824
2017-08-25T13:37:15.349Z,9924
2017-08-25T13:38:27.870Z,9436
2017-08-25T13:39:40.191Z,8960
2017-08-25T13:40:52.803Z,8748
2017-08-25T13:42:05.334Z,8768
2017-08-25T13:43:17.888Z,9448
2017-08-25T13:44:30.147Z,10716
2017-08-25T13:45:42.373Z,12104
2017-08-25T13:46:54.940Z,13456
2017-08-25T13:48:07.167Z,13132
2017-08-25T13:49:19.547Z,12388
2017-08-25T13:50:31.501Z,11692
2017-08-25T13:51:44.039Z,10252
2017-08-25T13:52:56.293Z,10504
2017-08-25T13:54:08.588Z,11064
2017-08-25T13:55:21.158Z,11508
2017-08-25T13:56:33.140Z,10596
2017-08-25T13:57:45.767Z,10000
2017-08-25T13:58:57.778Z,10900
2017-08-25T14:00:10.042Z,11656
2017-08-25T14:01:22.642Z,12120
2017-08-25T14:02:34.871Z,11648
2017-08-25T14:03:47.465Z,10892
2017-08-25T14:04:59.735Z,10576
2017-08-25T14:06:12.370Z,10228
2017-08-25T14:07:24.640Z,8684
2017-08-25T14:08:37.197Z,7552
2017-08-25T14:09:49.157Z,8148
2017-08-25T14:11:00.778Z,10620
2017-08-25T14:12:13.051Z,12220
2017-08-25T14:13:25.349Z,12088
2017-08-25T14:14:37.932Z,10668
2017-08-25T14:15:50.210Z,9120
2017-08-25T14:17:02.186Z,7880
2017-08-25T14:18:14.425Z,7396
2017-08-25T14:19:26.409Z,7736
2017-08-25T14:20:39.004Z,7508
2017-08-25T14:21:50.997Z,7216
2017-08-25T14:23:02.935Z,7036
2017-08-25T14:24:15.205Z,6980
2017-08-25T14:25:27.806Z,7216
2017-08-25T14:26:40.371Z,7236
2017-08-25T14:27:52.391Z,6784
2017-08-25T14:29:04.662Z,7504
2017-08-25T14:30:15.992Z,7204
2017-08-25T14:31:28.606Z,7740
2017-08-25T14:32:41.230Z,7928
2017-08-25T14:33:53.848Z,7172
2017-08-25T14:35:05.843Z,6700
2017-08-25T14:36:18.168Z,6604
2017-08-25T14:37:30.813Z,6724
2017-08-25T14:38:43.081Z,6792
2017-08-25T14:39:55.689Z,6800
2017-08-25T14:41:08.199Z,6484
2017-08-25T14:42:20.806Z,6692
2017-08-25T14:43:33.395Z,6608
2017-08-25T14:44:45.995Z,6512
2017-08-25T14:45:58.306Z,6356
2017-08-25T14:47:10.599Z,6300
2017-08-25T14:48:22.299Z,6240
2017-08-25T14:49:34.282Z,6188
2017-08-25T14:50:46.264Z,6128
2017-08-25T14:51:58.265Z,6080
2017-08-25T14:53:10.849Z,5988
2017-08-25T14:54:23.173Z,5972
2017-08-25T14:55:35.439Z,5936
2017-08-25T14:56:48.022Z,5988
2017-08-25T14:58:00.284Z,5976
2017-08-25T14:59:12.835Z,5928
2017-08-25T15:00:25.139Z,5824
2017-08-25T15:01:37.745Z,5748
2017-08-25T15:02:50.372Z,5692
2017-08-25T15:04:02.941Z,5604
2017-08-25T15:05:15.513Z,5560
2017-08-25T15:06:27.757Z,5496
2017-08-25T15:07:40.326Z,5356
2017-08-25T15:08:52.916Z,5272
2017-08-25T15:10:05.225Z,5144
2017-08-25T15:11:17.785Z,5124
2017-08-25T15:12:30.380Z,5204
2017-08-25T15:13:42.637Z,5196
2017-08-25T15:14:55.191Z,5080
2017-08-25T15:16:07.803Z,5124
2017-08-25T15:17:20.120Z,5180
2017-08-25T15:18:32.712Z,5212
2017-08-25T15:19:45.246Z,5208
2017-08-25T15:20:57.836Z,5164
2017-08-25T15:22:10.444Z,5208
2017-08-25T15:23:22.700Z,5668
2017-08-25T15:24:35.513Z,6124
2017-08-25T15:25:48.119Z,5620
2017-08-25T15:27:00.106Z,5140
2017-08-25T15:28:12.709Z,4864
2017-08-25T15:29:24.994Z,4840
2017-08-25T15:30:37.601Z,4904
2017-08-25T15:31:50.235Z,4992
2017-08-25T15:33:02.806Z,5160
2017-08-25T15:34:14.733Z,5216
2017-08-25T15:35:27.040Z,5228
2017-08-25T15:36:39.596Z,5072
2017-08-25T15:37:51.987Z,5016
2017-08-25T15:39:03.938Z,4972
2017-08-25T15:40:16.480Z,5016
2017-08-25T15:41:28.752Z,5096
2017-08-25T15:42:41.323Z,5096
2017-08-25T15:43:53.591Z,5100
2017-08-25T15:45:05.520Z,5080
2017-08-25T15:46:18.158Z,5056
2017-08-25T15:47:30.809Z,5024
2017-08-25T15:48:43.102Z,4980
2017-08-25T15:49:55.648Z,4880
2017-08-25T15:51:07.944Z,4764
2017-08-25T15:52:20.237Z,4708
2017-08-25T15:53:32.757Z,4648
2017-08-25T15:54:45.095Z,4636
2017-08-25T15:55:57.324Z,4696
2017-08-25T15:57:09.932Z,4776
2017-08-25T15:58:21.865Z,4748
2017-08-25T15:59:34.086Z,4832
2017-08-25T16:00:46.709Z,4872
2017-08-25T16:01:59.037Z,4908
2017-08-25T16:03:11.037Z,4888
2017-08-25T16:04:22.719Z,4836
2017-08-25T16:05:34.646Z,4792
2017-08-25T16:06:47.229Z,4744
2017-08-25T16:07:59.572Z,4708
2017-08-25T16:09:12.164Z,4648
2017-08-25T16:10:24.190Z,4656
2017-08-25T16:11:36.517Z,4636
2017-08-25T16:12:49.087Z,4628
2017-08-25T16:14:01.034Z,4620
2017-08-25T16:15:13.605Z,4648
2017-08-25T16:16:25.851Z,4716
2017-08-25T16:17:37.813Z,4780