createdAt,value
2023-04-26T00:00:12.146Z,9.50
2023-04-26T00:01:12.083Z,7.50
2023-04-26T00:02:12.080Z,5.30
2023-04-26T00:03:12.156Z,6.00
2023-04-26T00:04:12.278Z,6.30
2023-04-26T00:05:12.235Z,7.80
2023-04-26T00:06:12.080Z,8.70
2023-04-26T00:07:12.019Z,7.00
2023-04-26T00:08:12.161Z,6.40
2023-04-26T00:09:12.013Z,7.40
2023-04-26T00:10:12.017Z,8.40
2023-04-26T00:11:11.993Z,5.80
2023-04-26T00:12:11.986Z,8.90
2023-04-26T00:13:12.001Z,10.10
2023-04-26T00:14:11.981Z,5.70
2023-04-26T00:15:11.949Z,9.10
2023-04-26T00:16:12.009Z,7.50
2023-04-26T00:17:11.918Z,8.10
2023-04-26T00:18:11.944Z,6.90
2023-04-26T00:19:11.893Z,5.90
2023-04-26T00:20:11.931Z,7.80
2023-04-26T00:21:11.878Z,8.10
2023-04-26T00:22:11.853Z,5.90
2023-04-26T00:23:11.857Z,7.70
2023-04-26T00:24:12.019Z,6.70
2023-04-26T00:25:11.827Z,6.30
2023-04-26T00:26:11.882Z,10.10
2023-04-26T00:27:11.794Z,8.70
2023-04-26T00:28:11.793Z,6.00
2023-04-26T00:29:11.779Z,7.40
2023-04-26T00:30:11.872Z,8.30
2023-04-26T00:31:11.789Z,9.10
2023-04-26T00:32:11.896Z,7.30
2023-04-26T00:33:11.732Z,8.90
2023-04-26T00:34:11.736Z,6.40
2023-04-26T00:35:11.729Z,10.50
2023-04-26T00:36:11.724Z,7.90
2023-04-26T00:37:11.716Z,8.70
2023-04-26T00:38:11.683Z,8.40
2023-04-26T00:39:11.670Z,10.50
2023-04-26T00:40:11.719Z,9.00
2023-04-26T00:41:11.659Z,5.90
2023-04-26T00:42:11.839Z,5.40
2023-04-26T00:43:11.626Z,8.30
2023-04-26T00:44:11.625Z,8.40
2023-04-26T00:45:11.649Z,7.50
2023-04-26T00:46:11.683Z,10.60
2023-04-26T00:47:11.593Z,6.50
2023-04-26T00:48:11.784Z,7.00
2023-04-26T00:49:11.570Z,9.40
2023-04-26T00:50:11.644Z,9.30
2023-04-26T00:51:11.550Z,8.90
2023-04-26T00:52:11.649Z,10.50
2023-04-26T00:53:11.523Z,12.00
2023-04-26T00:54:11.551Z,11.50
2023-04-26T00:55:11.503Z,9.20
2023-04-26T00:56:11.558Z,7.70
2023-04-26T00:57:11.483Z,10.40
2023-04-26T00:58:11.477Z,6.80
2023-04-26T00:59:11.473Z,12.20
2023-04-26T01:00:11.521Z,9.70
2023-04-26T01:01:11.483Z,8.20
2023-04-26T01:02:11.564Z,10.20
2023-04-26T01:03:11.695Z,8.60
2023-04-26T01:04:11.573Z,9.60
2023-04-26T01:05:11.443Z,6.80
2023-04-26T01:06:11.536Z,8.10
2023-04-26T01:07:11.404Z,9.30
2023-04-26T01:08:11.391Z,9.90
2023-04-26T01:09:11.368Z,10.00
2023-04-26T01:10:11.357Z,9.80
2023-04-26T01:11:11.338Z,10.00
2023-04-26T01:12:11.400Z,9.00
2023-04-26T01:13:11.312Z,7.20
2023-04-26T01:14:11.398Z,8.90
2023-04-26T01:15:11.299Z,11.30
2023-04-26T01:16:11.343Z,7.50
2023-04-26T01:17:11.398Z,10.90
2023-04-26T01:18:11.433Z,7.00
2023-04-26T01:19:11.258Z,9.30
2023-04-26T01:20:11.321Z,10.50
2023-04-26T01:21:11.229Z,8.60
2023-04-26T01:22:11.611Z,9.10
2023-04-26T01:23:11.391Z,9.10
2023-04-26T01:24:11.193Z,8.50
2023-04-26T01:25:11.237Z,8.90
2023-04-26T01:26:11.283Z,9.30
2023-04-26T01:27:11.192Z,7.90
2023-04-26T01:28:11.197Z,10.50
2023-04-26T01:29:11.175Z,8.70
2023-04-26T01:30:11.135Z,10.10
2023-04-26T01:31:11.243Z,7.60
2023-04-26T01:32:11.204Z,8.00
2023-04-26T01:33:11.180Z,9.70
2023-04-26T01:34:11.150Z,12.50
2023-04-26T01:35:11.088Z,9.70
2023-04-26T01:36:11.069Z,10.50
2023-04-26T01:37:11.072Z,10.60
2023-04-26T01:38:11.067Z,10.40
2023-04-26T01:39:11.050Z,12.30
2023-04-26T01:40:11.048Z,8.60
2023-04-26T01:41:11.018Z,9.60
2023-04-26T01:42:11.039Z,10.00
2023-04-26T01:43:11.006Z,8.10
2023-04-26T01:44:11.029Z,10.80
2023-04-26T01:45:10.991Z,10.00
2023-04-26T01:46:11.009Z,9.60
2023-04-26T01:47:10.959Z,13.90
2023-04-26T01:48:11.128Z,8.60
2023-04-26T01:49:10.983Z,7.10
2023-04-26T01:50:10.928Z,7.30
2023-04-26T01:51:10.921Z,13.70
2023-04-26T01:52:10.959Z,9.50
2023-04-26T01:53:11.035Z,7.30
2023-04-26T01:54:10.873Z,9.40
2023-04-26T01:55:10.911Z,8.30
2023-04-26T01:56:10.917Z,11.50
2023-04-26T01:57:10.860Z,8.30
2023-04-26T01:58:10.875Z,8.00
2023-04-26T01:59:10.827Z,11.90
2023-04-26T02:00:10.905Z,8.90
2023-04-26T02:01:10.865Z,14.10
2023-04-26T02:02:10.974Z,9.30
2023-04-26T02:03:10.916Z,9.20
2023-04-26T02:04:10.798Z,8.00
2023-04-26T02:05:10.815Z,12.50
2023-04-26T02:06:10.784Z,11.30
2023-04-26T02:07:10.753Z,8.40
2023-04-26T02:08:10.830Z,10.70
2023-04-26T02:09:10.731Z,11.90
2023-04-26T02:10:10.702Z,6.10
2023-04-26T02:11:10.738Z,14.70
2023-04-26T02:12:10.766Z,8.80
2023-04-26T02:13:10.730Z,10.70
2023-04-26T02:14:10.737Z,10.70
2023-04-26T02:15:10.670Z,11.90
2023-04-26T02:16:10.908Z,11.00
2023-04-26T02:17:10.738Z,9.20
2023-04-26T02:18:10.651Z,10.90
2023-04-26T02:19:10.623Z,8.30
2023-04-26T02:20:10.617Z,9.10
2023-04-26T02:21:10.607Z,10.40
2023-04-26T02:22:10.742Z,10.40
2023-04-26T02:23:10.581Z,9.90
2023-04-26T02:24:10.664Z,9.00
2023-04-26T02:25:10.574Z,8.60
2023-04-26T02:26:10.576Z,7.20
2023-04-26T02:27:10.570Z,10.50
2023-04-26T02:28:10.610Z,11.20
2023-04-26T02:29:10.514Z,8.10
2023-04-26T02:30:10.523Z,10.60
2023-04-26T02:31:10.569Z,11.30
2023-04-26T02:32:10.652Z,7.00
2023-04-26T02:33:10.599Z,8.50
2023-04-26T02:34:10.475Z,7.80
2023-04-26T02:35:10.460Z,7.50
2023-04-26T02:36:10.461Z,11.40
2023-04-26T02:37:10.454Z,13.40
2023-04-26T02:38:10.498Z,11.00
2023-04-26T02:39:10.426Z,9.30
2023-04-26T02:40:10.455Z,11.80
2023-04-26T02:41:10.418Z,16.10
2023-04-26T02:42:10.535Z,8.90
2023-04-26T02:43:10.378Z,11.60
2023-04-26T02:44:10.382Z,10.80
2023-04-26T02:45:10.374Z,11.50
2023-04-26T02:46:10.377Z,10.70
2023-04-26T02:47:10.462Z,11.10
2023-04-26T02:48:10.377Z,10.10
2023-04-26T02:49:10.306Z,10.70
2023-04-26T02:50:10.307Z,14.10
2023-04-26T02:51:10.315Z,15.10
2023-04-26T02:52:10.340Z,14.30
2023-04-26T02:53:10.292Z,15.70
2023-04-26T02:54:10.282Z,13.20
2023-04-26T02:55:10.265Z,13.30
2023-04-26T02:56:10.305Z,12.10
2023-04-26T02:57:10.243Z,15.40
2023-04-26T02:58:10.267Z,10.90
2023-04-26T02:59:10.199Z,16.00
2023-04-26T03:00:10.254Z,13.70
2023-04-26T03:01:10.207Z,13.80
2023-04-26T03:02:10.526Z,15.10
2023-04-26T03:03:10.289Z,12.50
2023-04-26T03:04:10.251Z,14.40
2023-04-26T03:05:10.174Z,13.50
2023-04-26T03:06:10.139Z,13.10
2023-04-26T03:07:10.134Z,16.80
2023-04-26T03:08:10.132Z,12.50
2023-04-26T03:09:10.101Z,14.90
2023-04-26T03:10:10.120Z,13.40
2023-04-26T03:11:10.074Z,13.20
2023-04-26T03:12:10.164Z,13.00
2023-04-26T03:13:10.051Z,14.50
2023-04-26T03:14:10.080Z,14.90
2023-04-26T03:15:10.042Z,12.30
2023-04-26T03:16:10.051Z,13.10
2023-04-26T03:17:10.035Z,12.10
2023-04-26T03:18:10.050Z,12.90
2023-04-26T03:19:10.023Z,17.40
2023-04-26T03:20:09.994Z,10.10
2023-04-26T03:21:09.965Z,14.20
2023-04-26T03:22:09.979Z,14.90
2023-04-26T03:23:09.954Z,14.10
2023-04-26T03:24:09.954Z,11.70
2023-04-26T03:25:09.951Z,14.10
2023-04-26T03:26:09.924Z,13.60
2023-04-26T03:27:09.949Z,11.60
2023-04-26T03:28:09.991Z,14.40
2023-04-26T03:29:09.978Z,13.40
2023-04-26T03:30:09.956Z,11.70
2023-04-26T03:31:10.051Z,14.90
2023-04-26T03:32:09.986Z,13.40
2023-04-26T03:33:09.884Z,12.70
2023-04-26T03:34:09.907Z,11.60
2023-04-26T03:35:09.850Z,12.50
2023-04-26T03:36:09.823Z,13.90
2023-04-26T03:37:09.847Z,13.10
2023-04-26T03:38:09.823Z,15.70
2023-04-26T03:39:09.783Z,12.90
2023-04-26T03:40:09.876Z,15.70
2023-04-26T03:41:09.777Z,10.90
2023-04-26T03:42:09.826Z,13.10
2023-04-26T03:43:09.739Z,13.70
2023-04-26T03:44:09.842Z,12.50
2023-04-26T03:45:09.717Z,17.70
2023-04-26T03:46:09.798Z,12.00
2023-04-26T03:47:09.779Z,13.30
2023-04-26T03:48:09.773Z,12.60
2023-04-26T03:49:09.700Z,15.00
2023-04-26T03:50:09.763Z,11.40
2023-04-26T03:51:09.664Z,17.10
2023-04-26T03:52:09.696Z,12.80
2023-04-26T03:53:09.648Z,14.00
2023-04-26T03:54:09.759Z,15.00
2023-04-26T03:55:09.617Z,12.20
2023-04-26T03:56:09.701Z,15.60
2023-04-26T03:57:09.600Z,13.90
2023-04-26T03:58:09.594Z,14.60
2023-04-26T03:59:09.569Z,14.30
2023-04-26T04:00:09.609Z,15.10
2023-04-26T04:01:09.556Z,20.30
2023-04-26T04:02:09.709Z,12.30
2023-04-26T04:03:09.784Z,14.70
2023-04-26T04:04:10.475Z,17.00
2023-04-26T04:05:09.639Z,16.40
2023-04-26T04:06:09.704Z,16.00
2023-04-26T04:07:09.505Z,16.90
2023-04-26T04:08:09.496Z,16.80
2023-04-26T04:09:09.470Z,28.20
2023-04-26T04:10:09.680Z,16.30
2023-04-26T04:11:09.448Z,18.10
2023-04-26T04:12:09.476Z,15.30
2023-04-26T04:13:09.429Z,15.30
2023-04-26T04:14:09.492Z,15.30
2023-04-26T04:15:09.407Z,17.80
2023-04-26T04:16:09.439Z,18.70
2023-04-26T04:17:09.400Z,24.00
2023-04-26T04:18:09.608Z,18.50
2023-04-26T04:19:09.416Z,20.90
2023-04-26T04:20:09.365Z,19.60
2023-04-26T04:21:09.337Z,16.50
2023-04-26T04:22:09.362Z,21.60
2023-04-26T04:23:09.320Z,16.20
2023-04-26T04:24:09.324Z,15.30
2023-04-26T04:25:09.328Z,20.70
2023-04-26T04:26:09.296Z,19.40
2023-04-26T04:27:09.291Z,17.50
2023-04-26T04:28:09.309Z,15.50
2023-04-26T04:29:09.431Z,14.50
2023-04-26T04:30:09.287Z,13.80
2023-04-26T04:31:09.291Z,15.30
2023-04-26T04:32:09.369Z,16.80
2023-04-26T04:33:09.361Z,18.30
2023-04-26T04:34:09.221Z,19.20
2023-04-26T04:35:09.197Z,17.40
2023-04-26T04:36:09.204Z,16.60
2023-04-26T04:37:09.179Z,15.50
2023-04-26T04:38:09.234Z,13.50
2023-04-26T04:39:09.147Z,20.40
2023-04-26T04:41:09.129Z,15.60
2023-04-26T04:42:09.157Z,14.30
2023-04-26T04:43:09.135Z,15.70
2023-04-26T04:44:09.160Z,15.40
2023-04-26T04:45:09.077Z,19.10
2023-04-26T04:46:11.298Z,23.10
2023-04-26T04:47:09.256Z,20.70
2023-04-26T04:48:09.456Z,15.80
2023-04-26T04:49:09.161Z,16.70
2023-04-26T04:50:09.080Z,16.50
2023-04-26T04:51:09.084Z,19.30
2023-04-26T04:52:09.073Z,20.10
2023-04-26T04:53:09.032Z,16.80
2023-04-26T04:54:09.113Z,14.10
2023-04-26T04:55:09.082Z,18.30
2023-04-26T04:56:09.025Z,18.60
2023-04-26T04:57:09.110Z,20.00
2023-04-26T04:58:09.009Z,19.40
2023-04-26T04:59:08.942Z,17.70
2023-04-26T05:00:08.946Z,14.50
2023-04-26T05:01:08.920Z,12.90
2023-04-26T05:02:09.017Z,14.20
2023-04-26T05:03:09.019Z,16.00
2023-04-26T05:04:09.079Z,17.20
2023-04-26T05:05:09.042Z,14.60
2023-04-26T05:06:08.899Z,14.50
2023-04-26T05:07:08.871Z,16.70
2023-04-26T05:08:08.914Z,16.80
2023-04-26T05:09:08.871Z,14.60
2023-04-26T05:10:08.835Z,18.00
2023-04-26T05:11:08.842Z,18.80
2023-04-26T05:12:08.877Z,18.50
2023-04-26T05:13:08.830Z,15.60
2023-04-26T05:14:08.788Z,18.60
2023-04-26T05:15:08.822Z,14.40
2023-04-26T05:16:08.793Z,18.00
2023-04-26T05:17:08.751Z,16.80
2023-04-26T05:18:08.905Z,19.50
2023-04-26T05:19:09.753Z,17.10
2023-04-26T05:20:08.790Z,17.10
2023-04-26T05:21:08.702Z,18.90
2023-04-26T05:22:08.731Z,17.60
2023-04-26T05:23:08.704Z,17.30
2023-04-26T05:24:08.719Z,19.50
2023-04-26T05:25:08.683Z,17.20
2023-04-26T05:26:08.676Z,15.80
2023-04-26T05:27:08.649Z,16.40
2023-04-26T05:28:08.668Z,15.00
2023-04-26T05:29:08.620Z,13.80
2023-04-26T05:30:08.690Z,16.80
2023-04-26T05:31:10.721Z,16.00
2023-04-26T05:32:08.957Z,16.90
2023-04-26T05:33:08.683Z,18.40
2023-04-26T05:34:08.589Z,16.40
2023-04-26T05:35:08.620Z,18.50
2023-04-26T05:36:08.621Z,23.90
2023-04-26T05:37:08.590Z,18.60
2023-04-26T05:38:08.768Z,14.50
2023-04-26T05:39:08.574Z,21.60
2023-04-26T05:40:08.525Z,18.00
2023-04-26T05:41:08.504Z,16.60
2023-04-26T05:42:08.499Z,18.40
2023-04-26T05:43:08.516Z,17.00
2023-04-26T05:44:08.469Z,16.60
2023-04-26T05:45:08.477Z,20.10
2023-04-26T05:46:08.568Z,19.60
2023-04-26T05:47:08.454Z,16.30
2023-04-26T05:48:08.564Z,17.20
2023-04-26T05:49:08.424Z,19.60
2023-04-26T05:50:08.830Z,21.10
2023-04-26T05:51:08.420Z,25.50
2023-04-26T05:52:08.410Z,17.70
2023-04-26T05:53:08.400Z,19.70
2023-04-26T05:54:08.396Z,21.60
2023-04-26T05:55:08.344Z,18.20
2023-04-26T05:56:08.331Z,15.90
2023-04-26T05:57:08.362Z,22.00
2023-04-26T05:58:08.363Z,19.00
2023-04-26T05:59:08.326Z,18.80
2023-04-26T06:00:08.451Z,22.40
2023-04-26T06:01:08.284Z,21.10
2023-04-26T06:02:08.325Z,18.20
2023-04-26T06:03:08.571Z,21.30
2023-04-26T06:04:08.656Z,17.50
2023-04-26T06:05:08.550Z,17.10
2023-04-26T06:06:08.243Z,15.60
2023-04-26T06:07:08.261Z,17.60
2023-04-26T06:08:08.516Z,15.00
2023-04-26T06:09:08.270Z,15.90
2023-04-26T06:10:08.181Z,16.60
2023-04-26T06:11:08.171Z,20.60
2023-04-26T06:12:08.195Z,17.30
2023-04-26T06:13:08.173Z,39.40
2023-04-26T06:14:14.388Z,15.20
2023-04-26T06:15:09.474Z,14.70
2023-04-26T06:16:08.151Z,17.20
2023-04-26T06:17:08.184Z,18.60
2023-04-26T06:18:08.169Z,17.10
2023-04-26T06:19:08.099Z,12.90
2023-04-26T06:20:08.127Z,14.70
2023-04-26T06:21:08.064Z,16.10
2023-04-26T06:22:08.101Z,18.70
2023-04-26T06:23:08.080Z,22.60
2023-04-26T06:24:08.196Z,18.20
2023-04-26T06:25:08.057Z,17.00
2023-04-26T06:26:08.262Z,16.00
2023-04-26T06:27:08.010Z,16.40
2023-04-26T06:28:08.075Z,17.20
2023-04-26T06:29:08.000Z,18.80
2023-04-26T06:30:08.006Z,15.80
2023-04-26T06:31:08.043Z,16.10
2023-04-26T06:32:08.006Z,18.60
2023-04-26T06:33:08.019Z,17.20
2023-04-26T06:34:08.576Z,15.00
2023-04-26T06:35:07.920Z,14.10
2023-04-26T06:36:07.909Z,13.50
2023-04-26T06:37:07.900Z,15.90
2023-04-26T06:38:07.889Z,19.50
2023-04-26T06:39:08.091Z,17.30
2023-04-26T06:40:08.096Z,17.70
2023-04-26T06:41:07.844Z,14.50
2023-04-26T06:42:07.930Z,14.20
2023-04-26T06:43:07.860Z,18.90
2023-04-26T06:44:07.810Z,15.70
2023-04-26T06:45:07.850Z,12.80
2023-04-26T06:46:07.871Z,20.10
2023-04-26T06:47:07.801Z,14.10
2023-04-26T06:48:07.836Z,19.70
2023-04-26T06:49:07.779Z,17.80
2023-04-26T06:50:07.774Z,16.80
2023-04-26T06:51:07.752Z,12.80
2023-04-26T06:52:09.347Z,15.20
2023-04-26T06:53:07.772Z,13.20
2023-04-26T06:54:07.859Z,13.30
2023-04-26T06:55:07.704Z,18.30
2023-04-26T06:56:07.750Z,17.30
2023-04-26T06:57:07.678Z,18.40
2023-04-26T06:58:07.769Z,16.70
2023-04-26T06:59:07.652Z,19.70
2023-04-26T07:00:07.924Z,16.60
2023-04-26T07:01:07.628Z,13.60
2023-04-26T07:02:07.688Z,17.70
2023-04-26T07:03:07.791Z,16.40
2023-04-26T07:04:07.916Z,19.50
2023-04-26T07:05:07.727Z,19.40
2023-04-26T07:06:07.578Z,17.00
2023-04-26T07:07:07.591Z,18.10
2023-04-26T07:08:07.693Z,15.40
2023-04-26T07:09:07.538Z,15.30
2023-04-26T07:10:07.575Z,15.50
2023-04-26T07:11:07.522Z,16.70
2023-04-26T07:12:07.739Z,15.70
2023-04-26T07:13:09.369Z,13.60
2023-04-26T07:14:07.548Z,19.70
2023-04-26T07:15:07.537Z,12.70
2023-04-26T07:16:07.685Z,14.70
2023-04-26T07:17:07.567Z,15.90
2023-04-26T07:18:07.470Z,16.40
2023-04-26T07:19:07.439Z,17.00
2023-04-26T07:20:07.507Z,15.60
2023-04-26T07:21:07.491Z,17.80
2023-04-26T07:22:07.458Z,18.50
2023-04-26T07:23:07.477Z,17.30
2023-04-26T07:24:07.530Z,18.50
2023-04-26T07:25:07.374Z,19.20
2023-04-26T07:26:07.545Z,12.60
2023-04-26T07:27:07.387Z,15.90
2023-04-26T07:28:07.582Z,12.80
2023-04-26T07:29:07.376Z,14.60
2023-04-26T07:30:07.478Z,16.30
2023-04-26T07:31:09.586Z,15.10
2023-04-26T07:32:07.483Z,13.70
2023-04-26T07:33:07.382Z,15.00
2023-04-26T07:34:07.725Z,13.60
2023-04-26T07:35:07.285Z,15.40
2023-04-26T07:36:07.320Z,17.10
2023-04-26T07:37:07.246Z,16.20
2023-04-26T07:38:07.531Z,16.70
2023-04-26T07:39:07.218Z,12.40
2023-04-26T07:40:07.507Z,18.10
2023-04-26T07:41:07.206Z,13.10
2023-04-26T07:42:07.349Z,15.70
2023-04-26T07:43:07.177Z,14.20
2023-04-26T07:44:07.172Z,16.30
2023-04-26T07:45:07.162Z,16.80
2023-04-26T07:46:07.254Z,16.90
2023-04-26T07:47:07.203Z,16.00
2023-04-26T07:48:07.202Z,19.40
2023-04-26T07:49:07.105Z,19.20
2023-04-26T07:50:07.112Z,16.80
2023-04-26T07:51:07.090Z,20.40
2023-04-26T07:52:07.176Z,16.00
2023-04-26T07:53:07.072Z,24.00
2023-04-26T07:54:07.134Z,15.20
2023-04-26T07:55:07.050Z,18.20
2023-04-26T07:56:07.117Z,19.90
2023-04-26T07:57:07.175Z,19.10
2023-04-26T07:58:07.044Z,13.10
2023-04-26T07:59:07.013Z,19.10
2023-04-26T08:00:07.131Z,15.50
2023-04-26T08:01:06.999Z,15.40
2023-04-26T08:02:07.116Z,15.90
2023-04-26T08:03:07.194Z,21.50
2023-04-26T08:04:07.316Z,17.70
2023-04-26T08:05:07.126Z,18.00
2023-04-26T08:06:07.089Z,15.90
2023-04-26T08:07:06.927Z,18.50
2023-04-26T08:08:07.011Z,19.80
2023-04-26T08:09:06.905Z,15.90
2023-04-26T08:10:07.054Z,15.40
2023-04-26T08:11:06.919Z,17.60
2023-04-26T08:12:06.980Z,19.70
2023-04-26T08:13:06.855Z,16.60
2023-04-26T08:14:06.960Z,16.90
2023-04-26T08:15:06.847Z,18.50
2023-04-26T08:16:06.874Z,15.80
2023-04-26T08:17:06.961Z,16.50
2023-04-26T08:18:06.899Z,17.50
2023-04-26T08:19:06.805Z,14.80
2023-04-26T08:20:07.024Z,14.60
2023-04-26T08:21:06.767Z,12.90
2023-04-26T08:22:06.854Z,13.90
2023-04-26T08:23:06.754Z,14.70
2023-04-26T08:24:06.740Z,21.10
2023-04-26T08:25:06.782Z,16.00
2023-04-26T08:26:06.813Z,14.50
2023-04-26T08:27:06.718Z,17.40
2023-04-26T08:28:06.742Z,15.80
2023-04-26T08:29:06.689Z,17.60
2023-04-26T08:30:06.793Z,20.60
2023-04-26T08:31:06.672Z,14.00
2023-04-26T08:32:06.859Z,11.20
2023-04-26T08:33:06.713Z,12.70
2023-04-26T08:34:06.697Z,16.40
2023-04-26T08:35:06.631Z,14.30
2023-04-26T08:36:06.694Z,10.90
2023-04-26T08:37:06.610Z,13.00
2023-04-26T08:38:06.621Z,14.50
2023-04-26T08:39:06.584Z,13.80
2023-04-26T08:40:06.733Z,14.80
2023-04-26T08:41:06.550Z,12.00
2023-04-26T08:42:06.730Z,14.90
2023-04-26T08:43:06.532Z,13.50
2023-04-26T08:44:06.569Z,13.50
2023-04-26T08:45:06.511Z,11.20
2023-04-26T08:46:06.778Z,14.00
2023-04-26T08:47:06.510Z,11.20
2023-04-26T08:48:06.633Z,11.70
2023-04-26T08:49:06.478Z,12.80
2023-04-26T08:50:06.622Z,20.00
2023-04-26T08:51:06.460Z,15.30
2023-04-26T08:52:06.735Z,12.60
2023-04-26T08:53:06.467Z,13.10
2023-04-26T08:54:06.492Z,13.60
2023-04-26T08:55:06.407Z,16.60
2023-04-26T08:56:06.537Z,13.80
2023-04-26T08:57:06.398Z,14.60
2023-04-26T08:58:06.444Z,12.00
2023-04-26T08:59:06.355Z,15.80
2023-04-26T09:00:06.454Z,15.20
2023-04-26T09:01:06.370Z,14.80
2023-04-26T09:02:06.406Z,15.90
2023-04-26T09:03:06.473Z,16.70
2023-04-26T09:04:06.626Z,14.50
2023-04-26T09:05:06.400Z,11.80
2023-04-26T09:06:06.494Z,13.40
2023-04-26T09:07:06.324Z,10.10
2023-04-26T09:08:06.299Z,10.20
2023-04-26T09:09:06.272Z,15.10
2023-04-26T09:10:06.253Z,9.70
2023-04-26T09:11:06.237Z,11.10
2023-04-26T09:12:06.318Z,14.90
2023-04-26T09:13:06.201Z,13.20
2023-04-26T09:14:06.241Z,15.10
2023-04-26T09:15:06.219Z,12.50
2023-04-26T09:16:06.578Z,11.70
2023-04-26T09:17:06.173Z,13.30
2023-04-26T09:18:06.265Z,11.70
2023-04-26T09:19:06.173Z,9.70
2023-04-26T09:20:07.906Z,11.40
2023-04-26T09:21:06.144Z,10.00
2023-04-26T09:22:06.179Z,9.00
2023-04-26T09:23:06.109Z,10.60
2023-04-26T09:24:06.093Z,10.00
2023-04-26T09:25:06.081Z,13.60
2023-04-26T09:26:06.223Z,11.00
2023-04-26T09:27:06.066Z,12.00
2023-04-26T09:28:06.049Z,12.40
2023-04-26T09:29:06.041Z,9.50
2023-04-26T09:30:06.061Z,7.50
2023-04-26T09:31:06.045Z,9.80
2023-04-26T09:32:06.071Z,10.00
2023-04-26T09:33:06.050Z,8.60
2023-04-26T09:34:07.142Z,10.50
2023-04-26T09:35:05.986Z,9.70
2023-04-26T09:36:06.311Z,9.00
2023-04-26T09:37:05.984Z,7.80
2023-04-26T09:38:11.001Z,9.60
2023-04-26T09:39:06.937Z,5.50
2023-04-26T09:40:05.992Z,8.10
2023-04-26T09:41:05.918Z,10.20
2023-04-26T09:42:06.165Z,12.60
2023-04-26T09:43:05.878Z,11.70
2023-04-26T09:44:06.289Z,8.20
2023-04-26T09:45:05.886Z,7.40
2023-04-26T09:46:05.902Z,8.60
2023-04-26T09:47:05.892Z,8.20
2023-04-26T09:48:05.949Z,9.80
2023-04-26T09:49:05.833Z,10.70
2023-04-26T09:50:05.826Z,7.40
2023-04-26T09:51:05.785Z,8.10
2023-04-26T09:52:06.092Z,8.50
2023-04-26T09:53:05.777Z,11.10
2023-04-26T09:54:05.768Z,7.50
2023-04-26T09:55:05.780Z,8.30
2023-04-26T09:56:05.941Z,10.80
2023-04-26T09:57:05.751Z,9.30
2023-04-26T09:58:05.762Z,7.00
2023-04-26T09:59:05.797Z,10.00
2023-04-26T10:00:05.721Z,9.70
2023-04-26T10:01:05.757Z,10.10
2023-04-26T10:02:05.794Z,11.90
2023-04-26T10:03:05.852Z,14.10
2023-04-26T10:04:05.722Z,9.60
2023-04-26T10:05:05.701Z,10.40
2023-04-26T10:06:05.683Z,10.60
2023-04-26T10:07:05.630Z,13.30
2023-04-26T10:08:05.721Z,10.00
2023-04-26T10:09:05.611Z,10.70
2023-04-26T10:10:05.591Z,9.30
2023-04-26T10:11:05.573Z,10.20
2023-04-26T10:12:05.599Z,11.40
2023-04-26T10:13:05.562Z,10.20
2023-04-26T10:14:05.626Z,11.20
2023-04-26T10:15:05.769Z,9.10
2023-04-26T10:16:05.633Z,10.80
2023-04-26T10:17:05.567Z,8.20
2023-04-26T10:18:05.713Z,10.90
2023-04-26T10:19:05.504Z,9.20
2023-04-26T10:20:05.516Z,7.60
2023-04-26T10:21:05.485Z,12.70
2023-04-26T10:22:05.494Z,13.50
2023-04-26T10:23:05.445Z,8.80
2023-04-26T10:24:05.557Z,9.80
2023-04-26T10:25:05.430Z,12.60
2023-04-26T10:26:05.493Z,8.00
2023-04-26T10:27:05.428Z,8.30
2023-04-26T10:28:05.467Z,10.50
2023-04-26T10:29:05.614Z,6.30
2023-04-26T10:30:05.400Z,7.70
2023-04-26T10:31:05.361Z,9.20
2023-04-26T10:32:05.429Z,9.50
2023-04-26T10:33:05.400Z,10.50
2023-04-26T10:34:05.362Z,8.80
2023-04-26T10:35:05.316Z,10.10
2023-04-26T10:36:05.354Z,5.70
2023-04-26T10:37:05.300Z,5.90
2023-04-26T10:38:05.336Z,7.90
2023-04-26T10:39:05.325Z,8.10
2023-04-26T10:40:05.433Z,7.00
2023-04-26T10:41:05.249Z,7.50
2023-04-26T10:42:05.257Z,10.70
2023-04-26T10:43:05.247Z,6.20
2023-04-26T10:44:05.221Z,8.30
2023-04-26T10:45:05.274Z,7.60
2023-04-26T10:46:05.350Z,7.10
2023-04-26T10:47:05.202Z,8.20
2023-04-26T10:48:05.638Z,8.50
2023-04-26T10:49:05.179Z,8.10
2023-04-26T10:50:05.829Z,9.90
2023-04-26T10:51:05.152Z,10.00
2023-04-26T10:52:05.185Z,8.10
2023-04-26T10:53:05.862Z,10.30
2023-04-26T10:54:05.146Z,9.10
2023-04-26T10:55:05.106Z,5.40
2023-04-26T10:56:05.114Z,7.10
2023-04-26T10:57:05.097Z,6.90
2023-04-26T10:58:05.071Z,7.60
2023-04-26T10:59:13.624Z,9.40
2023-04-26T11:00:06.083Z,8.90
2023-04-26T11:01:05.158Z,8.70
2023-04-26T11:02:05.081Z,6.80
2023-04-26T11:03:05.182Z,6.60
2023-04-26T11:04:05.258Z,6.20
2023-04-26T11:05:05.054Z,6.40
2023-04-26T11:06:05.074Z,9.60
2023-04-26T11:07:04.976Z,6.90
2023-04-26T11:08:05.004Z,7.60
2023-04-26T11:09:04.997Z,10.20
2023-04-26T11:10:05.062Z,8.40
2023-04-26T11:11:05.044Z,6.70
2023-04-26T11:12:05.068Z,6.20
2023-04-26T11:13:04.919Z,9.00
2023-04-26T11:14:05.396Z,11.00
2023-04-26T11:15:05.934Z,12.10
2023-04-26T11:16:04.935Z,9.10
2023-04-26T11:17:04.903Z,8.20
2023-04-26T11:18:05.053Z,8.30
2023-04-26T11:19:04.852Z,7.10
2023-04-26T11:20:04.880Z,7.20
2023-04-26T11:21:04.842Z,5.60
2023-04-26T11:22:04.829Z,6.30
2023-04-26T11:23:04.815Z,7.60
2023-04-26T11:24:04.857Z,9.00
2023-04-26T11:25:04.792Z,9.50
2023-04-26T11:26:04.863Z,6.00
2023-04-26T11:27:05.018Z,5.50
2023-04-26T11:28:04.785Z,5.50
2023-04-26T11:29:04.800Z,5.30
2023-04-26T11:30:04.870Z,7.20
2023-04-26T11:31:04.795Z,7.90
2023-04-26T11:32:04.806Z,7.60
2023-04-26T11:33:04.743Z,8.60
2023-04-26T11:34:04.704Z,7.00
2023-04-26T11:35:04.687Z,7.10
2023-04-26T11:36:04.715Z,6.80
2023-04-26T11:37:05.067Z,4.40
2023-04-26T11:38:04.731Z,6.90
2023-04-26T11:39:04.746Z,5.40
2023-04-26T11:40:04.741Z,4.90
2023-04-26T11:41:04.637Z,3.80
2023-04-26T11:42:04.661Z,6.50
2023-04-26T11:43:04.661Z,6.70
2023-04-26T11:44:04.668Z,5.90
2023-04-26T11:45:04.648Z,5.00
2023-04-26T11:46:04.850Z,6.40
2023-04-26T11:47:04.732Z,8.00
2023-04-26T11:48:04.787Z,4.80
2023-04-26T11:49:04.601Z,6.70
2023-04-26T11:50:04.601Z,7.00
2023-04-26T11:51:04.525Z,4.30
2023-04-26T11:52:04.576Z,5.60
2023-04-26T11:53:04.645Z,5.20
2023-04-26T11:54:04.540Z,7.90
2023-04-26T11:55:04.521Z,5.20
2023-04-26T11:56:04.506Z,5.60
2023-04-26T11:57:04.521Z,5.50
2023-04-26T11:58:04.549Z,9.70
2023-04-26T11:59:04.475Z,5.30
2023-04-26T12:00:04.962Z,6.50
2023-04-26T12:01:04.437Z,7.60
2023-04-26T12:02:04.672Z,5.70
2023-04-26T12:03:04.623Z,7.80
2023-04-26T12:04:04.544Z,5.10
2023-04-26T12:05:04.468Z,4.80
2023-04-26T12:06:04.419Z,6.60
2023-04-26T12:07:04.385Z,7.90
2023-04-26T12:08:04.530Z,5.90
2023-04-26T12:09:04.366Z,6.30
2023-04-26T12:10:04.448Z,6.70
2023-04-26T12:11:04.363Z,5.30
2023-04-26T12:12:04.353Z,6.20
2023-04-26T12:13:04.384Z,7.00
2023-04-26T12:14:04.384Z,8.20
2023-04-26T12:15:04.297Z,5.20
2023-04-26T12:16:07.352Z,5.20
2023-04-26T12:17:05.359Z,4.40
2023-04-26T12:18:04.380Z,8.00
2023-04-26T12:19:04.266Z,4.80
2023-04-26T12:20:04.307Z,6.50
2023-04-26T12:21:04.242Z,7.70
2023-04-26T12:22:04.268Z,5.10
2023-04-26T12:23:04.219Z,7.00
2023-04-26T12:24:04.391Z,4.30
2023-04-26T12:25:04.208Z,6.00
2023-04-26T12:26:04.220Z,7.70
2023-04-26T12:27:04.197Z,8.00
2023-04-26T12:28:04.235Z,8.00
2023-04-26T12:29:04.206Z,6.80
2023-04-26T12:30:05.205Z,6.30
2023-04-26T12:31:04.174Z,7.00
2023-04-26T12:32:04.499Z,5.70
2023-04-26T12:34:04.156Z,6.20
2023-04-26T12:35:04.106Z,4.40
2023-04-26T12:36:04.174Z,5.20
2023-04-26T12:37:04.162Z,5.40
2023-04-26T12:38:04.074Z,7.40
2023-04-26T12:39:04.147Z,5.80
2023-04-26T12:40:04.657Z,5.00
2023-04-26T12:41:04.053Z,6.20
2023-04-26T12:42:04.367Z,6.30
2023-04-26T12:43:04.033Z,7.40
2023-04-26T12:44:04.063Z,4.70
2023-04-26T12:45:04.015Z,6.40
2023-04-26T12:46:04.075Z,7.00
2023-04-26T12:47:03.993Z,5.80
2023-04-26T12:48:04.015Z,7.30
2023-04-26T12:49:03.961Z,7.20
2023-04-26T12:50:03.981Z,8.50
2023-04-26T12:51:03.963Z,5.00
2023-04-26T12:52:03.973Z,6.90
2023-04-26T12:53:03.930Z,4.90
2023-04-26T12:54:03.942Z,7.00
2023-04-26T12:55:03.903Z,6.80
2023-04-26T12:56:03.919Z,6.30
2023-04-26T12:57:03.905Z,8.30
2023-04-26T12:58:03.952Z,7.30
2023-04-26T12:59:03.869Z,7.30
2023-04-26T13:00:03.872Z,7.90
2023-04-26T13:01:03.883Z,6.80
2023-04-26T13:02:03.909Z,7.80
2023-04-26T13:03:04.037Z,8.50
2023-04-26T13:04:04.102Z,7.90