createdAt,value
2023-01-31T00:03:13.641Z,102247.59
2023-01-31T00:08:15.495Z,102271.13
2023-01-31T00:13:16.986Z,102262.28
2023-01-31T00:18:18.437Z,102265.25
2023-01-31T00:23:19.884Z,102257.59
2023-01-31T00:28:21.286Z,102266.78
2023-01-31T00:33:23.331Z,102253.25
2023-01-31T00:38:24.845Z,102256.72
2023-01-31T00:43:26.625Z,102244.50
2023-01-31T00:48:28.456Z,102235.97
2023-01-31T00:53:29.872Z,102232.28
2023-01-31T00:58:31.289Z,102226.75
2023-01-31T01:03:33.043Z,102231.78
2023-01-31T01:08:35.509Z,102229.41
2023-01-31T01:13:37.497Z,102221.66
2023-01-31T01:18:39.074Z,102210.31
2023-01-31T01:23:42.722Z,102211.00
2023-01-31T01:28:44.278Z,102206.03
2023-01-31T01:33:47.328Z,102211.81
2023-01-31T01:38:49.042Z,102218.13
2023-01-31T01:43:57.609Z,102212.56
2023-01-31T01:49:23.640Z,102214.66
2023-01-31T01:54:31.638Z,102217.22
2023-01-31T01:59:38.425Z,102226.09
2023-01-31T02:04:42.219Z,102232.31
2023-01-31T02:09:58.795Z,102217.34
2023-01-31T02:15:00.322Z,102229.31
2023-01-31T02:20:37.626Z,102223.09
2023-01-31T02:25:57.840Z,102221.09
2023-01-31T02:31:35.985Z,102229.41
2023-01-31T02:36:50.768Z,102219.19
2023-01-31T02:42:00.954Z,102216.22
2023-01-31T02:47:07.195Z,102212.78
2023-01-31T02:52:17.358Z,102212.69
2023-01-31T02:57:19.121Z,102198.34
2023-01-31T03:02:21.643Z,102187.25
2023-01-31T03:07:33.469Z,102166.06
2023-01-31T03:12:59.826Z,102172.72
2023-01-31T03:18:10.570Z,102178.06
2023-01-31T03:23:18.477Z,102168.59
2023-01-31T03:28:27.234Z,102162.03
2023-01-31T03:33:39.209Z,102165.03
2023-01-31T03:39:11.523Z,102167.47
2023-01-31T03:44:39.280Z,102162.38
2023-01-31T03:49:43.881Z,102138.84
2023-01-31T03:54:49.461Z,102151.13
2023-01-31T03:59:55.333Z,102144.88
2023-01-31T04:05:08.195Z,102139.31
2023-01-31T04:10:16.860Z,102129.78
2023-01-31T04:15:18.858Z,102126.00
2023-01-31T04:20:20.656Z,102124.44
2023-01-31T04:25:22.381Z,102126.41
2023-01-31T04:30:24.136Z,102113.16
2023-01-31T04:35:25.565Z,102111.09
2023-01-31T04:40:27.085Z,102110.63
2023-01-31T04:45:28.504Z,102095.03
2023-01-31T04:50:30.327Z,102102.47
2023-01-31T04:55:31.802Z,102092.81
2023-01-31T05:00:33.298Z,102094.53
2023-01-31T05:05:36.332Z,102059.03
2023-01-31T05:10:38.032Z,102055.31
2023-01-31T05:15:40.286Z,102051.75
2023-01-31T05:20:42.461Z,102045.69
2023-01-31T05:25:44.717Z,102052.28
2023-01-31T05:30:46.322Z,102047.56
2023-01-31T05:35:48.993Z,102039.31
2023-01-31T05:40:51.415Z,102043.53
2023-01-31T05:45:52.819Z,102054.03
2023-01-31T05:50:54.457Z,102044.31
2023-01-31T05:55:55.964Z,102039.69
2023-01-31T06:00:57.461Z,102036.53
2023-01-31T06:05:59.232Z,102029.84
2023-01-31T06:11:07.659Z,102025.91
2023-01-31T06:16:09.928Z,102011.25
2023-01-31T06:21:12.154Z,102004.75
2023-01-31T06:26:14.451Z,102001.41
2023-01-31T06:31:16.078Z,101996.78
2023-01-31T06:36:19.412Z,101994.59
2023-01-31T06:41:22.061Z,101992.16
2023-01-31T06:46:23.808Z,101991.16
2023-01-31T06:51:25.410Z,101986.25
2023-01-31T06:56:26.837Z,101987.44
2023-01-31T07:01:28.298Z,101978.88
2023-01-31T07:06:30.431Z,101975.53
2023-01-31T07:11:32.577Z,101974.94
2023-01-31T07:16:38.224Z,101972.88
2023-01-31T07:21:39.855Z,101963.03
2023-01-31T07:26:41.476Z,101974.59
2023-01-31T07:31:43.126Z,101953.31
2023-01-31T07:36:44.550Z,101949.09
2023-01-31T07:41:46.184Z,101947.41
2023-01-31T07:46:48.588Z,101949.00
2023-01-31T07:51:50.513Z,101939.56
2023-01-31T07:56:51.952Z,101932.69
2023-01-31T08:02:12.111Z,101933.22
2023-01-31T08:07:13.769Z,101939.34
2023-01-31T08:12:15.270Z,101928.47
2023-01-31T08:17:16.862Z,101935.28
2023-01-31T08:22:18.493Z,101939.63
2023-01-31T08:27:19.979Z,101915.09
2023-01-31T08:32:21.456Z,101911.03
2023-01-31T08:37:22.938Z,101907.16
2023-01-31T08:42:24.437Z,101906.63
2023-01-31T08:47:25.874Z,101894.00
2023-01-31T08:52:27.445Z,101899.13
2023-01-31T08:57:30.241Z,101895.44
2023-01-31T09:02:32.443Z,101885.47
2023-01-31T09:07:35.222Z,101886.00
2023-01-31T09:12:36.639Z,101893.38
2023-01-31T09:17:39.635Z,101893.66
2023-01-31T09:22:41.037Z,101887.19
2023-01-31T09:27:42.626Z,101880.56
2023-01-31T09:32:46.223Z,101870.59
2023-01-31T09:37:47.705Z,101875.44
2023-01-31T09:42:59.269Z,101877.78
2023-01-31T09:48:02.428Z,101884.28
2023-01-31T09:53:04.267Z,101873.66
2023-01-31T09:58:50.881Z,101877.69
2023-01-31T10:04:17.125Z,101876.06
2023-01-31T10:09:37.567Z,101870.06
2023-01-31T10:15:01.053Z,101873.84
2023-01-31T10:20:21.803Z,101865.22
2023-01-31T10:25:46.364Z,101863.91
2023-01-31T10:30:57.386Z,101861.34
2023-01-31T10:36:05.078Z,101849.56
2023-01-31T10:41:17.945Z,101859.09
2023-01-31T10:46:19.425Z,101839.63
2023-01-31T10:51:35.869Z,101839.94
2023-01-31T10:56:42.954Z,101818.03
2023-01-31T11:01:44.429Z,101813.13
2023-01-31T11:06:45.929Z,101827.72
2023-01-31T11:11:57.068Z,101824.66
2023-01-31T11:17:04.262Z,101821.22
2023-01-31T11:22:07.861Z,101824.75
2023-01-31T11:27:22.562Z,101824.03
2023-01-31T11:32:28.112Z,101831.00
2023-01-31T11:37:31.535Z,101809.81
2023-01-31T11:42:34.256Z,101809.16
2023-01-31T11:47:45.632Z,101804.09
2023-01-31T11:52:53.869Z,101785.25
2023-01-31T11:57:59.695Z,101786.78
2023-01-31T12:03:08.485Z,101778.69
2023-01-31T12:08:33.214Z,101776.69
2023-01-31T12:13:49.988Z,101777.50
2023-01-31T12:18:56.008Z,101777.56
2023-01-31T12:24:12.463Z,101782.66
2023-01-31T12:29:20.932Z,101774.88
2023-01-31T12:35:01.624Z,101762.84
2023-01-31T12:40:24.647Z,101763.88
2023-01-31T12:45:58.973Z,101747.81
2023-01-31T12:51:06.900Z,101742.91
2023-01-31T12:56:29.035Z,101748.13
2023-01-31T13:01:49.313Z,101731.25
2023-01-31T13:06:58.316Z,101729.63
2023-01-31T13:12:11.950Z,101718.09
2023-01-31T13:17:17.059Z,101713.97
2023-01-31T13:22:27.978Z,101721.16
2023-01-31T13:27:34.447Z,101720.66
2023-01-31T13:32:44.940Z,101712.47
2023-01-31T13:37:50.214Z,101684.38
2023-01-31T13:42:53.433Z,101703.50
2023-01-31T13:48:24.950Z,101702.84
2023-01-31T13:53:33.316Z,101698.66
2023-01-31T13:58:36.477Z,101712.47
2023-01-31T14:04:15.198Z,101722.16
2023-01-31T14:09:25.686Z,101729.16
2023-01-31T14:14:37.224Z,101731.00
2023-01-31T14:19:45.743Z,101723.31
2023-01-31T14:24:47.327Z,101731.13
2023-01-31T14:30:00.865Z,101739.22
2023-01-31T14:35:28.327Z,101756.59
2023-01-31T14:40:45.861Z,101768.25
2023-01-31T14:46:17.114Z,101773.59
2023-01-31T14:51:48.367Z,101781.41
2023-01-31T14:57:08.605Z,101783.47
2023-01-31T15:02:33.360Z,101790.59
2023-01-31T15:07:34.979Z,101796.81
2023-01-31T15:12:59.858Z,101793.59
2023-01-31T15:18:16.489Z,101810.09
2023-01-31T15:23:42.552Z,101806.59
2023-01-31T15:28:45.353Z,101802.06
2023-01-31T15:33:53.359Z,101815.97
2023-01-31T15:38:57.818Z,101815.91
2023-01-31T15:44:31.289Z,101819.72
2023-01-31T15:49:41.148Z,101826.06
2023-01-31T15:55:05.079Z,101838.81
2023-01-31T16:00:07.468Z,101842.88
2023-01-31T16:05:09.212Z,101850.44
2023-01-31T16:10:13.225Z,101854.19
2023-01-31T16:15:32.112Z,101862.53
2023-01-31T16:20:47.401Z,101867.53
2023-01-31T16:26:01.525Z,101869.91
2023-01-31T16:31:11.064Z,101875.78
2023-01-31T16:36:17.462Z,101885.13
2023-01-31T16:41:39.169Z,101878.03
2023-01-31T16:46:45.542Z,101879.53
2023-01-31T16:51:47.782Z,101889.06
2023-01-31T16:57:01.543Z,101889.78
2023-01-31T17:02:17.692Z,101888.22
2023-01-31T17:07:25.246Z,101906.34
2023-01-31T17:12:29.785Z,101891.09
2023-01-31T17:17:37.485Z,101901.59
2023-01-31T17:22:38.987Z,101897.44
2023-01-31T17:27:40.359Z,101895.00
2023-01-31T17:32:44.438Z,101901.22
2023-01-31T17:37:46.380Z,101902.84
2023-01-31T17:42:55.567Z,101899.34
2023-01-31T17:48:01.165Z,101908.13
2023-01-31T17:53:02.692Z,101907.03
2023-01-31T17:58:04.407Z,101909.34
2023-01-31T18:03:06.087Z,101901.81
2023-01-31T18:08:07.636Z,101902.72
2023-01-31T18:13:09.728Z,101906.50
2023-01-31T18:18:11.244Z,101905.94
2023-01-31T18:23:12.835Z,101902.41
2023-01-31T18:28:14.452Z,101909.97
2023-01-31T18:33:16.069Z,101921.44
2023-01-31T18:38:17.645Z,101924.00
2023-01-31T18:43:21.888Z,101928.38
2023-01-31T18:48:23.362Z,101920.91
2023-01-31T18:53:24.798Z,101918.13
2023-01-31T18:58:30.561Z,101923.38
2023-01-31T19:03:32.006Z,101923.22
2023-01-31T19:08:33.779Z,101920.16
2023-01-31T19:13:36.433Z,101928.38
2023-01-31T19:18:38.300Z,101920.31
2023-01-31T19:23:39.907Z,101925.56
2023-01-31T19:28:42.437Z,101920.81
2023-01-31T19:33:49.331Z,101912.59
2023-01-31T19:38:51.050Z,101925.88
2023-01-31T19:43:54.889Z,101917.03
2023-01-31T19:48:57.029Z,101905.47
2023-01-31T19:54:04.145Z,101895.28
2023-01-31T19:59:12.385Z,101897.84
2023-01-31T20:04:14.261Z,101908.47
2023-01-31T20:09:20.274Z,101910.50
2023-01-31T20:14:22.085Z,101925.00
2023-01-31T20:19:25.133Z,101914.75
2023-01-31T20:24:26.516Z,101919.41
2023-01-31T20:29:28.539Z,101920.22
2023-01-31T20:34:29.990Z,101905.66
2023-01-31T20:39:31.807Z,101919.72
2023-01-31T20:44:36.796Z,101912.91
2023-01-31T20:49:40.828Z,101898.53
2023-01-31T20:54:44.853Z,101907.53
2023-01-31T20:59:46.336Z,101908.47
2023-01-31T21:04:50.127Z,101906.81
2023-01-31T21:09:52.859Z,101902.19
2023-01-31T21:14:54.280Z,101896.53
2023-01-31T21:19:55.705Z,101896.63
2023-01-31T21:24:57.428Z,101888.84
2023-01-31T21:29:59.319Z,101872.50
2023-01-31T21:35:03.267Z,101889.59
2023-01-31T21:40:05.185Z,101880.00
2023-01-31T21:45:08.880Z,101873.44
2023-01-31T21:50:10.983Z,101869.28
2023-01-31T21:55:14.167Z,101847.78
2023-01-31T22:00:16.016Z,101856.91
2023-01-31T22:05:17.698Z,101857.63
2023-01-31T22:10:19.676Z,101854.94
2023-01-31T22:15:21.561Z,101843.78
2023-01-31T22:20:23.353Z,101844.31
2023-01-31T22:25:24.969Z,101848.47
2023-01-31T22:30:26.411Z,101849.25
2023-01-31T22:35:31.504Z,101839.34
2023-01-31T22:40:33.551Z,101842.38
2023-01-31T22:45:35.055Z,101831.97
2023-01-31T22:50:36.527Z,101845.28
2023-01-31T22:55:39.253Z,101835.13
2023-01-31T23:00:41.422Z,101832.22
2023-01-31T23:05:45.794Z,101835.84
2023-01-31T23:10:47.322Z,101826.41
2023-01-31T23:15:48.770Z,101816.31
2023-01-31T23:20:50.365Z,101831.50
2023-01-31T23:25:51.889Z,101833.28
2023-01-31T23:30:53.939Z,101820.88
2023-01-31T23:35:58.349Z,101825.97
2023-01-31T23:40:59.778Z,101815.97
2023-01-31T23:46:07.417Z,101822.09
2023-01-31T23:51:10.431Z,101809.34
2023-01-31T23:56:11.920Z,101801.94
