createdAt,value
2023-01-21T00:01:14.442Z,3.93
2023-01-21T00:03:42.773Z,3.99
2023-01-21T00:06:10.815Z,3.87
2023-01-21T00:08:38.796Z,3.78
2023-01-21T00:11:07.498Z,3.76
2023-01-21T00:13:36.099Z,3.70
2023-01-21T00:16:06.320Z,3.64
2023-01-21T00:18:34.284Z,3.70
2023-01-21T00:21:02.173Z,3.77
2023-01-21T00:23:30.088Z,3.73
2023-01-21T00:26:01.752Z,3.83
2023-01-21T00:28:30.251Z,3.89
2023-01-21T00:30:59.287Z,3.98
2023-01-21T00:33:29.143Z,3.95
2023-01-21T00:36:01.465Z,3.92
2023-01-21T00:38:40.446Z,3.74
2023-01-21T00:41:10.438Z,3.87
2023-01-21T00:43:39.308Z,4.03
2023-01-21T00:46:07.897Z,4.08
2023-01-21T00:48:37.848Z,4.12
2023-01-21T00:51:05.937Z,4.20
2023-01-21T00:53:35.586Z,4.21
2023-01-21T00:56:05.195Z,4.23
2023-01-21T00:58:33.713Z,4.18
2023-01-21T01:01:02.891Z,4.14
2023-01-21T01:03:31.007Z,4.20
2023-01-21T01:06:04.860Z,4.24
2023-01-21T01:08:33.417Z,4.30
2023-01-21T01:11:01.552Z,4.20
2023-01-21T01:13:29.640Z,4.21
2023-01-21T01:15:58.783Z,4.19
2023-01-21T01:18:28.327Z,4.27
2023-01-21T01:20:56.346Z,4.39
2023-01-21T01:23:25.690Z,4.49
2023-01-21T01:25:58.115Z,4.46
2023-01-21T01:28:25.949Z,4.47
2023-01-21T01:30:54.043Z,4.43
2023-01-21T01:33:21.974Z,4.38
2023-01-21T01:35:50.165Z,4.36
2023-01-21T01:38:20.123Z,4.39
2023-01-21T01:40:50.433Z,4.43
2023-01-21T01:43:21.263Z,4.44
2023-01-21T01:45:49.915Z,4.38
2023-01-21T01:48:21.833Z,4.37
2023-01-21T01:50:50.721Z,4.30
2023-01-21T01:53:20.585Z,4.30
2023-01-21T01:55:50.718Z,4.28
2023-01-21T01:58:21.904Z,4.35
2023-01-21T02:00:49.790Z,4.37
2023-01-21T02:03:36.589Z,4.44
2023-01-21T02:06:04.886Z,4.60
2023-01-21T02:08:36.079Z,4.61
2023-01-21T02:11:11.557Z,4.69
2023-01-21T02:13:39.430Z,4.79
2023-01-21T02:16:24.252Z,4.79
2023-01-21T02:19:02.596Z,4.73
2023-01-21T02:21:54.376Z,4.71
2023-01-21T02:24:49.992Z,4.69
2023-01-21T02:27:43.777Z,4.63
2023-01-21T02:31:00.596Z,4.57
2023-01-21T02:33:50.117Z,4.58
2023-01-21T02:36:33.218Z,4.60
2023-01-21T02:39:09.775Z,4.64
2023-01-21T02:41:51.614Z,4.66
2023-01-21T02:44:27.857Z,4.67
2023-01-21T02:47:02.497Z,4.65
2023-01-21T02:49:35.958Z,4.61
2023-01-21T02:52:03.618Z,4.64
2023-01-21T02:54:50.422Z,4.72
2023-01-21T02:57:27.802Z,4.71
2023-01-21T02:59:57.172Z,4.70
2023-01-21T03:02:39.432Z,4.68
2023-01-21T03:05:16.098Z,4.69
2023-01-21T03:07:49.064Z,4.77
2023-01-21T03:10:23.410Z,4.80
2023-01-21T03:13:00.368Z,4.74
2023-01-21T03:15:50.893Z,4.71
2023-01-21T03:18:24.283Z,4.69
2023-01-21T03:20:56.202Z,4.64
2023-01-21T03:23:30.569Z,4.67
2023-01-21T03:25:59.867Z,4.64
2023-01-21T03:28:32.879Z,4.65
2023-01-21T03:31:05.610Z,4.63
2023-01-21T03:33:37.354Z,4.61
2023-01-21T03:36:11.374Z,4.63
2023-01-21T03:38:45.161Z,4.63
2023-01-21T03:41:18.068Z,4.63
2023-01-21T03:43:46.325Z,4.59
2023-01-21T03:46:21.816Z,4.63
2023-01-21T03:48:55.836Z,4.65
2023-01-21T03:51:30.354Z,4.64
2023-01-21T03:53:58.956Z,4.50
2023-01-21T03:56:27.363Z,4.47
2023-01-21T03:58:55.497Z,4.47
2023-01-21T04:01:23.295Z,4.47
2023-01-21T04:03:50.979Z,4.47
2023-01-21T04:06:20.987Z,4.47
2023-01-21T04:08:50.642Z,4.49
2023-01-21T04:11:18.371Z,4.41
2023-01-21T04:13:46.098Z,4.47
2023-01-21T04:16:13.877Z,4.47
2023-01-21T04:18:41.577Z,4.48
2023-01-21T04:21:09.540Z,4.49
2023-01-21T04:23:37.338Z,4.47
2023-01-21T04:26:07.547Z,4.36
2023-01-21T04:28:35.591Z,4.32
2023-01-21T04:31:03.339Z,4.40
2023-01-21T04:33:31.516Z,4.38
2023-01-21T04:35:59.817Z,4.41
2023-01-21T04:38:27.809Z,4.36
2023-01-21T04:40:55.552Z,4.30
2023-01-21T04:43:24.644Z,4.24
2023-01-21T04:45:52.356Z,4.21
2023-01-21T04:48:20.091Z,4.22
2023-01-21T04:50:48.145Z,4.23
2023-01-21T04:53:15.890Z,4.15
2023-01-21T04:55:43.613Z,4.06
2023-01-21T04:58:11.298Z,4.02
2023-01-21T05:00:40.272Z,4.01
2023-01-21T05:03:07.960Z,4.00
2023-01-21T05:05:35.694Z,3.96
2023-01-21T05:08:03.378Z,3.92
2023-01-21T05:10:31.145Z,3.92
2023-01-21T05:12:59.855Z,3.88
2023-01-21T05:15:27.603Z,3.84
2023-01-21T05:17:56.768Z,3.82
2023-01-21T05:20:24.566Z,3.81
2023-01-21T05:22:52.285Z,3.69
2023-01-21T05:25:20.014Z,3.63
2023-01-21T05:27:53.089Z,3.60
2023-01-21T05:30:21.155Z,3.59
2023-01-21T05:32:51.816Z,3.57
2023-01-21T05:35:22.201Z,3.59
2023-01-21T05:37:49.964Z,3.60
2023-01-21T05:40:18.862Z,3.56
2023-01-21T05:42:47.203Z,3.55
2023-01-21T05:45:15.401Z,3.60
2023-01-21T05:47:43.385Z,3.61
2023-01-21T05:50:12.860Z,3.55
2023-01-21T05:52:41.974Z,3.55
2023-01-21T05:55:09.739Z,3.50
2023-01-21T05:57:37.519Z,3.45
2023-01-21T06:00:06.699Z,3.51
2023-01-21T06:02:34.464Z,3.48
2023-01-21T06:05:02.255Z,3.44
2023-01-21T06:07:29.977Z,3.42
2023-01-21T06:09:59.047Z,3.36
2023-01-21T06:12:26.713Z,3.33
2023-01-21T06:14:54.385Z,3.30
2023-01-21T06:17:22.205Z,3.25
2023-01-21T06:22:56.250Z,3.21
2023-01-21T06:25:26.128Z,3.20
2023-01-21T06:27:55.889Z,3.16
2023-01-21T06:30:24.084Z,3.16
2023-01-21T06:32:52.117Z,3.10
2023-01-21T06:35:19.883Z,3.08
2023-01-21T06:37:48.053Z,3.02
2023-01-21T06:40:16.491Z,3.00
2023-01-21T06:42:48.335Z,3.01
2023-01-21T06:45:16.941Z,2.99
2023-01-21T06:47:45.945Z,2.91
2023-01-21T06:50:16.165Z,2.86
2023-01-21T06:52:45.646Z,2.83
2023-01-21T06:55:13.857Z,2.81
2023-01-21T06:57:41.540Z,2.77
2023-01-21T07:00:13.316Z,2.74
2023-01-21T07:02:41.148Z,2.72
2023-01-21T07:05:09.254Z,2.72
2023-01-21T07:07:37.034Z,2.68
2023-01-21T07:10:05.389Z,2.72
2023-01-21T07:12:33.229Z,2.70
2023-01-21T07:15:00.971Z,2.63
2023-01-21T07:17:29.998Z,2.57
2023-01-21T07:19:57.641Z,2.57
2023-01-21T07:22:28.171Z,2.55
2023-01-21T07:24:55.850Z,2.52
2023-01-21T07:27:23.774Z,2.54
2023-01-21T07:29:51.498Z,2.53
2023-01-21T07:32:19.230Z,2.54
2023-01-21T07:34:48.251Z,2.52
2023-01-21T07:37:16.009Z,2.53
2023-01-21T07:39:43.672Z,2.52
2023-01-21T07:42:11.598Z,2.52
2023-01-21T07:44:39.557Z,2.52
2023-01-21T07:47:07.258Z,2.52
2023-01-21T07:49:34.980Z,2.53
2023-01-21T07:52:04.162Z,2.56
2023-01-21T07:54:31.877Z,2.54
2023-01-21T07:56:59.619Z,2.57
2023-01-21T07:59:28.907Z,2.53
2023-01-21T08:01:57.984Z,2.53
2023-01-21T08:04:26.412Z,2.53
2023-01-21T08:06:57.185Z,2.53
2023-01-21T08:09:26.536Z,2.56
2023-01-21T08:11:54.276Z,2.56
2023-01-21T08:14:22.061Z,2.57
2023-01-21T08:16:49.850Z,2.69
2023-01-21T08:19:20.332Z,2.68
2023-01-21T08:21:48.128Z,2.68
2023-01-21T08:24:16.599Z,2.73
2023-01-21T08:26:45.784Z,2.77
2023-01-21T08:29:13.779Z,2.81
2023-01-21T08:31:41.710Z,2.80
2023-01-21T08:34:09.531Z,2.81
2023-01-21T08:36:38.988Z,2.82
2023-01-21T08:39:06.839Z,2.85
2023-01-21T08:41:34.943Z,2.94
2023-01-21T08:44:04.041Z,2.93
2023-01-21T08:46:31.784Z,2.92
2023-01-21T08:48:59.841Z,2.87
2023-01-21T08:51:28.113Z,2.94
2023-01-21T08:53:55.772Z,3.01
2023-01-21T08:56:23.626Z,3.07
2023-01-21T08:58:55.856Z,3.17
2023-01-21T09:01:25.930Z,3.24
2023-01-21T09:03:57.247Z,3.33
2023-01-21T09:06:26.054Z,3.40
2023-01-21T09:08:54.532Z,3.38
2023-01-21T09:11:22.805Z,3.48
2023-01-21T09:13:52.409Z,3.49
2023-01-21T09:16:22.156Z,3.49
2023-01-21T09:18:51.646Z,3.51
2023-01-21T09:21:19.640Z,3.53
2023-01-21T09:23:47.392Z,3.50
2023-01-21T09:26:17.114Z,3.61
2023-01-21T09:28:46.447Z,3.57
2023-01-21T09:31:16.781Z,3.61
2023-01-21T09:33:47.529Z,3.59
2023-01-21T09:36:19.103Z,3.54
2023-01-21T09:38:48.318Z,3.59
2023-01-21T09:41:29.011Z,3.59
2023-01-21T09:44:02.934Z,3.63
2023-01-21T09:46:43.980Z,3.65
2023-01-21T09:49:17.803Z,3.64
2023-01-21T09:52:04.445Z,3.63
2023-01-21T09:54:34.319Z,3.63
2023-01-21T09:57:25.412Z,3.69
2023-01-21T10:00:05.452Z,3.74
2023-01-21T10:02:42.997Z,3.77
2023-01-21T10:05:34.765Z,3.82
2023-01-21T10:08:13.273Z,3.88
2023-01-21T10:10:54.293Z,3.85
2023-01-21T10:13:41.835Z,3.91
2023-01-21T10:16:21.842Z,3.99
2023-01-21T10:18:53.669Z,3.99
2023-01-21T10:21:32.045Z,4.08
2023-01-21T10:24:05.307Z,4.12
2023-01-21T10:26:35.593Z,4.11
2023-01-21T10:29:03.675Z,4.11
2023-01-21T10:31:40.682Z,4.16
2023-01-21T10:34:14.575Z,4.22
2023-01-21T10:36:55.366Z,4.33
2023-01-21T10:39:33.036Z,4.40
2023-01-21T10:42:20.741Z,4.47
2023-01-21T10:44:58.759Z,4.55
2023-01-21T10:47:36.268Z,4.55
2023-01-21T10:50:18.434Z,4.57
2023-01-21T10:52:51.705Z,4.58
2023-01-21T10:55:31.929Z,4.67
2023-01-21T10:58:03.392Z,4.73
2023-01-21T11:00:36.063Z,4.76
2023-01-21T11:03:15.416Z,4.91
2023-01-21T11:05:44.378Z,5.16
2023-01-21T11:08:19.938Z,5.46
2023-01-21T11:10:53.320Z,5.80
2023-01-21T11:13:21.203Z,5.94
2023-01-21T11:15:53.204Z,6.50
2023-01-21T11:18:33.908Z,6.59
2023-01-21T11:21:04.142Z,6.58
2023-01-21T11:23:34.769Z,6.58
2023-01-21T11:26:08.184Z,6.59
2023-01-21T11:28:37.062Z,6.46
2023-01-21T11:31:14.597Z,6.29
2023-01-21T11:33:43.534Z,6.15
2023-01-21T11:36:17.168Z,6.00
2023-01-21T11:38:47.317Z,6.00
2023-01-21T11:41:23.218Z,5.99
2023-01-21T11:43:52.780Z,5.91
2023-01-21T11:46:29.983Z,5.84
2023-01-21T11:49:18.936Z,5.68
2023-01-21T11:51:47.776Z,5.54
2023-01-21T11:54:17.420Z,5.36
2023-01-21T11:56:56.929Z,5.16
2023-01-21T11:59:32.229Z,5.08
2023-01-21T12:02:09.210Z,5.07
2023-01-21T12:04:38.162Z,4.98
2023-01-21T12:07:06.575Z,5.00
2023-01-21T12:09:34.427Z,4.95
2023-01-21T12:12:14.763Z,4.83
2023-01-21T12:14:50.545Z,4.80
2023-01-21T12:17:26.963Z,4.79
2023-01-21T12:20:11.588Z,4.77
2023-01-21T12:23:01.544Z,4.82
2023-01-21T12:25:41.570Z,4.86
2023-01-21T12:28:23.391Z,4.83
2023-01-21T12:31:00.054Z,4.76
2023-01-21T12:33:43.551Z,4.69
2023-01-21T12:36:16.816Z,4.67
2023-01-21T12:38:47.914Z,4.61
2023-01-21T12:41:19.889Z,4.54
2023-01-21T12:43:53.601Z,4.55
2023-01-21T12:46:26.343Z,4.56
2023-01-21T12:49:02.169Z,4.56
2023-01-21T12:51:34.515Z,4.48
2023-01-21T12:54:11.609Z,4.33
2023-01-21T12:56:44.710Z,4.23
2023-01-21T12:59:19.355Z,4.19
2023-01-21T13:01:54.779Z,4.31
2023-01-21T13:04:41.149Z,4.34
2023-01-21T13:07:19.591Z,4.40
2023-01-21T13:09:55.588Z,4.43
2023-01-21T13:12:25.988Z,4.35
2023-01-21T13:15:00.467Z,4.42
2023-01-21T13:17:31.956Z,4.52
2023-01-21T13:20:00.193Z,4.63
2023-01-21T13:22:39.121Z,4.67
2023-01-21T13:25:23.670Z,4.69
2023-01-21T13:28:00.302Z,4.72
2023-01-21T13:30:36.337Z,4.68
2023-01-21T13:33:17.792Z,4.66
2023-01-21T13:35:51.691Z,4.71
2023-01-21T13:38:28.402Z,4.72
2023-01-21T13:41:04.576Z,4.70
2023-01-21T13:43:54.685Z,4.54
2023-01-21T13:46:57.442Z,4.44
2023-01-21T13:49:56.162Z,4.45
2023-01-21T13:52:29.496Z,4.55
2023-01-21T13:55:17.370Z,4.54
2023-01-21T13:58:02.667Z,4.53
2023-01-21T14:00:35.045Z,4.57
2023-01-21T14:03:16.144Z,4.50
2023-01-21T14:05:49.577Z,4.56
2023-01-21T14:08:25.983Z,4.57
2023-01-21T14:10:59.640Z,4.63
2023-01-21T14:13:50.684Z,4.71
2023-01-21T14:16:52.531Z,4.74
2023-01-21T14:19:48.027Z,4.76
2023-01-21T14:22:33.635Z,4.77
2023-01-21T14:25:14.395Z,4.79
2023-01-21T14:27:52.441Z,4.82
2023-01-21T14:30:25.920Z,4.81
2023-01-21T14:32:56.426Z,4.80
2023-01-21T14:35:32.857Z,4.81
2023-01-21T14:38:13.002Z,4.77
2023-01-21T14:40:49.016Z,4.75
2023-01-21T14:43:41.055Z,4.76
2023-01-21T14:46:25.098Z,4.68
2023-01-21T14:49:00.458Z,4.62
2023-01-21T14:51:31.916Z,4.54
2023-01-21T14:54:02.717Z,4.52
2023-01-21T14:56:32.810Z,4.51
2023-01-21T14:59:04.588Z,4.52
2023-01-21T15:01:41.012Z,4.46
2023-01-21T15:04:21.542Z,4.46
2023-01-21T15:06:52.979Z,4.48
2023-01-21T15:09:25.444Z,4.51
2023-01-21T15:11:57.615Z,4.48
2023-01-21T15:14:29.084Z,4.48
2023-01-21T15:16:56.845Z,4.47
2023-01-21T15:19:27.929Z,4.49
2023-01-21T15:22:23.130Z,4.46
2023-01-21T15:25:21.497Z,4.48
2023-01-21T15:28:36.853Z,4.49
2023-01-21T15:31:06.907Z,4.49
2023-01-21T15:33:41.388Z,4.49
2023-01-21T15:36:20.452Z,4.52
2023-01-21T15:38:50.488Z,4.53
2023-01-21T15:41:28.112Z,4.53
2023-01-21T15:44:13.826Z,4.51
2023-01-21T15:46:50.933Z,4.49
2023-01-21T15:49:48.239Z,4.50
2023-01-21T15:52:31.603Z,4.53
2023-01-21T15:55:17.616Z,4.53
2023-01-21T15:57:54.983Z,4.53
2023-01-21T16:00:46.602Z,4.51
2023-01-21T16:03:23.672Z,4.51
2023-01-21T16:06:00.436Z,4.52
2023-01-21T16:08:43.832Z,4.52
2023-01-21T16:11:35.626Z,4.49
2023-01-21T16:14:16.319Z,4.50
2023-01-21T16:16:58.842Z,4.48
2023-01-21T16:19:31.387Z,4.47
2023-01-21T16:22:05.014Z,4.46
2023-01-21T16:24:35.461Z,4.46
2023-01-21T16:27:20.386Z,4.42
2023-01-21T16:29:48.147Z,4.46
2023-01-21T16:32:20.288Z,4.47
2023-01-21T16:34:48.772Z,4.50
2023-01-21T16:37:18.832Z,4.53
2023-01-21T16:39:46.921Z,4.49
2023-01-21T16:42:26.128Z,4.46
2023-01-21T16:44:54.676Z,4.44
2023-01-21T16:47:25.830Z,4.43
2023-01-21T16:49:54.447Z,4.43
2023-01-21T16:52:25.364Z,4.46
2023-01-21T16:54:55.249Z,4.43
2023-01-21T16:57:31.598Z,4.40
2023-01-21T17:00:02.530Z,4.40
2023-01-21T17:02:32.929Z,4.40
2023-01-21T17:05:04.432Z,4.35
2023-01-21T17:07:35.263Z,4.36
2023-01-21T17:10:05.522Z,4.36
2023-01-21T17:12:36.546Z,4.35
2023-01-21T17:15:14.571Z,4.37
2023-01-21T17:17:42.460Z,4.38
2023-01-21T17:20:35.193Z,4.35
2023-01-21T17:23:04.847Z,4.30
2023-01-21T17:25:32.929Z,4.31
2023-01-21T17:28:17.648Z,4.34
2023-01-21T17:30:46.237Z,4.36
2023-01-21T17:33:30.464Z,4.35
2023-01-21T17:36:10.136Z,4.33
2023-01-21T17:38:42.525Z,4.32
2023-01-21T17:41:22.373Z,4.32
2023-01-21T17:43:53.565Z,4.31
2023-01-21T17:46:23.004Z,4.33
2023-01-21T17:48:54.385Z,4.26
2023-01-21T17:51:25.102Z,4.27
2023-01-21T17:53:56.571Z,4.30
2023-01-21T17:56:42.456Z,4.30
2023-01-21T17:59:31.538Z,4.30
2023-01-21T18:01:59.477Z,4.29
2023-01-21T18:04:27.882Z,4.26
2023-01-21T18:06:57.047Z,4.25
2023-01-21T18:09:26.353Z,4.23
2023-01-21T18:11:56.991Z,4.24
2023-01-21T18:14:28.865Z,4.24
2023-01-21T18:16:56.750Z,4.24
2023-01-21T18:19:30.332Z,4.23
2023-01-21T18:21:58.704Z,4.18
2023-01-21T18:24:26.614Z,4.19
2023-01-21T18:26:57.576Z,4.24
2023-01-21T18:29:30.342Z,4.23
2023-01-21T18:31:58.604Z,4.25
2023-01-21T18:34:27.355Z,4.24
2023-01-21T18:36:57.220Z,4.24
2023-01-21T18:39:27.024Z,4.23
2023-01-21T18:41:55.932Z,4.25
2023-01-21T18:44:24.622Z,4.29
2023-01-21T18:46:54.996Z,4.28
2023-01-21T18:49:25.010Z,4.29
2023-01-21T18:51:53.616Z,4.29
2023-01-21T18:54:23.018Z,4.28
2023-01-21T18:56:51.438Z,4.27
2023-01-21T18:59:22.880Z,4.26
2023-01-21T19:01:53.560Z,4.26
2023-01-21T19:04:21.470Z,4.21
2023-01-21T19:06:50.595Z,4.18
2023-01-21T19:09:23.008Z,4.16
2023-01-21T19:11:52.880Z,4.18
2023-01-21T19:14:21.135Z,4.15
2023-01-21T19:16:48.906Z,4.18
2023-01-21T19:19:20.063Z,4.18
2023-01-21T19:22:01.713Z,4.18
2023-01-21T19:24:29.461Z,4.19
2023-01-21T19:26:57.600Z,4.16
2023-01-21T19:29:28.315Z,4.16
2023-01-21T19:31:59.164Z,4.15
2023-01-21T19:34:29.603Z,4.15
2023-01-21T19:36:57.470Z,4.18
2023-01-21T19:39:25.394Z,4.18
2023-01-21T19:42:07.308Z,4.19
2023-01-21T19:44:35.760Z,4.18
2023-01-21T19:47:03.804Z,4.18
2023-01-21T19:49:32.977Z,4.20
2023-01-21T19:52:00.843Z,4.23
2023-01-21T19:54:28.817Z,4.22
2023-01-21T19:56:56.953Z,4.20
2023-01-21T19:59:24.797Z,4.17
2023-01-21T20:01:53.207Z,4.15
2023-01-21T20:04:21.007Z,4.15
2023-01-21T20:06:50.285Z,4.16
2023-01-21T20:09:19.255Z,4.16
2023-01-21T20:11:47.114Z,4.18
2023-01-21T20:14:14.992Z,4.20
2023-01-21T20:16:46.989Z,4.24
2023-01-21T20:19:17.052Z,4.27
2023-01-21T20:21:54.992Z,4.30
2023-01-21T20:24:33.800Z,4.27
2023-01-21T20:27:04.258Z,4.25
2023-01-21T20:29:33.510Z,4.26
2023-01-21T20:32:01.317Z,4.28
2023-01-21T20:34:31.429Z,4.27
2023-01-21T20:36:59.387Z,4.31
2023-01-21T20:39:27.268Z,4.32
2023-01-21T20:41:56.393Z,4.36
2023-01-21T20:44:25.224Z,4.34
2023-01-21T20:46:53.248Z,4.34
2023-01-21T20:49:21.099Z,4.34
2023-01-21T20:51:48.940Z,4.35
2023-01-21T20:54:16.749Z,4.35
2023-01-21T20:56:45.645Z,4.37
2023-01-21T20:59:14.778Z,4.38
2023-01-21T21:01:42.508Z,4.41
2023-01-21T21:04:10.231Z,4.43
2023-01-21T21:06:37.987Z,4.47
2023-01-21T21:09:05.794Z,4.48
2023-01-21T21:11:33.444Z,4.48
2023-01-21T21:14:01.992Z,4.50
2023-01-21T21:16:32.050Z,4.52
2023-01-21T21:19:00.606Z,4.53
2023-01-21T21:21:29.321Z,4.57
2023-01-21T21:23:57.136Z,4.56
2023-01-21T21:26:26.218Z,4.58
2023-01-21T21:28:55.610Z,4.59
2023-01-21T21:31:24.651Z,4.61
2023-01-21T21:33:54.141Z,4.59
2023-01-21T21:36:27.588Z,4.56
2023-01-21T21:38:56.346Z,4.48
2023-01-21T21:41:43.114Z,4.44
2023-01-21T21:44:11.685Z,4.41
2023-01-21T21:46:57.483Z,4.41
2023-01-21T21:49:27.027Z,4.40
2023-01-21T21:51:54.808Z,4.43
2023-01-21T21:54:23.652Z,4.43
2023-01-21T21:56:51.359Z,4.43
2023-01-21T21:59:19.122Z,4.43
2023-01-21T22:01:46.948Z,4.47
2023-01-21T22:04:14.917Z,4.42
2023-01-21T22:06:44.182Z,4.42
2023-01-21T22:09:12.159Z,4.40
2023-01-21T22:11:39.864Z,4.40
2023-01-21T22:14:08.177Z,4.37
2023-01-21T22:16:36.462Z,4.34
2023-01-21T22:19:04.266Z,4.33
2023-01-21T22:21:33.773Z,4.32
2023-01-21T22:24:03.715Z,4.35
2023-01-21T22:26:32.344Z,4.34
2023-01-21T22:29:00.276Z,4.36
2023-01-21T22:31:29.551Z,4.54
2023-01-21T22:33:58.338Z,4.47
2023-01-21T22:36:29.589Z,4.38
2023-01-21T22:38:57.788Z,4.36
2023-01-21T22:41:27.310Z,4.35
2023-01-21T22:43:55.583Z,4.36
2023-01-21T22:46:25.453Z,4.36
2023-01-21T22:48:55.153Z,4.34
2023-01-21T22:51:23.606Z,4.32
2023-01-21T22:53:51.864Z,4.34
2023-01-21T22:56:25.425Z,4.34
2023-01-21T22:59:01.034Z,4.35
2023-01-21T23:01:31.058Z,4.35
2023-01-21T23:03:59.980Z,4.35
2023-01-21T23:06:28.054Z,4.34
2023-01-21T23:08:56.194Z,4.34
2023-01-21T23:11:23.976Z,4.33
2023-01-21T23:13:53.185Z,4.32
2023-01-21T23:16:22.739Z,4.33
2023-01-21T23:18:50.692Z,4.33
2023-01-21T23:21:21.028Z,4.29
2023-01-21T23:23:49.353Z,4.27
2023-01-21T23:26:19.131Z,4.25
2023-01-21T23:28:47.278Z,4.26
2023-01-21T23:31:17.880Z,4.25
2023-01-21T23:33:50.148Z,4.28
2023-01-21T23:36:18.189Z,4.28
2023-01-21T23:38:46.297Z,4.26
2023-01-21T23:41:16.945Z,4.25
2023-01-21T23:43:45.082Z,4.21
2023-01-21T23:46:16.317Z,4.25
2023-01-21T23:48:44.483Z,4.25
2023-01-21T23:51:15.709Z,4.21
2023-01-21T23:53:43.553Z,4.18
2023-01-21T23:56:14.375Z,4.18
2023-01-21T23:58:42.090Z,4.19
