createdAt,value
2018-06-21T00:02:26.762Z,20.97
2018-06-21T00:04:56.038Z,33.27
2018-06-21T00:07:25.312Z,25.37
2018-06-21T00:09:54.500Z,25.60
2018-06-21T00:12:23.737Z,24.47
2018-06-21T00:14:52.963Z,21.10
2018-06-21T00:17:22.373Z,21.80
2018-06-21T00:19:51.543Z,26.00
2018-06-21T00:22:20.746Z,23.13
2018-06-21T00:24:50.011Z,23.03
2018-06-21T00:27:19.300Z,24.67
2018-06-21T00:29:48.592Z,24.10
2018-06-21T00:32:17.898Z,24.50
2018-06-21T00:34:47.315Z,22.90
2018-06-21T00:37:16.588Z,23.23
2018-06-21T00:39:45.858Z,24.00
2018-06-21T00:42:15.086Z,22.63
2018-06-21T00:44:44.307Z,24.97
2018-06-21T00:47:13.597Z,25.23
2018-06-21T00:49:42.816Z,24.43
2018-06-21T00:52:12.053Z,27.13
2018-06-21T00:54:41.369Z,22.30
2018-06-21T00:57:10.664Z,26.83
2018-06-21T00:59:39.982Z,22.77
2018-06-21T01:02:09.185Z,27.53
2018-06-21T01:04:38.356Z,24.27
2018-06-21T01:07:07.617Z,23.90
2018-06-21T01:09:36.836Z,24.23
2018-06-21T01:12:06.048Z,22.70
2018-06-21T01:14:35.311Z,26.27
2018-06-21T01:17:04.488Z,28.03
2018-06-21T01:19:33.672Z,22.63
2018-06-21T01:22:02.854Z,25.17
2018-06-21T01:24:32.063Z,29.07
2018-06-21T01:27:01.272Z,20.13
2018-06-21T01:29:30.505Z,26.77
2018-06-21T01:31:59.734Z,30.17
2018-06-21T01:34:28.905Z,23.53
2018-06-21T01:36:58.111Z,25.23
2018-06-21T01:39:27.323Z,24.13
2018-06-21T01:41:56.515Z,22.77
2018-06-21T01:44:25.839Z,22.70
2018-06-21T01:46:55.538Z,29.10
2018-06-21T01:49:24.735Z,25.03
2018-06-21T01:51:53.985Z,26.20
2018-06-21T01:54:23.240Z,26.70
2018-06-21T01:56:52.507Z,28.30
2018-06-21T01:59:21.698Z,27.57
2018-06-21T02:01:50.890Z,25.77
2018-06-21T02:04:20.107Z,25.07
2018-06-21T02:06:49.265Z,24.03
2018-06-21T02:09:18.467Z,26.60
2018-06-21T02:11:47.691Z,26.87
2018-06-21T02:14:16.886Z,26.80
2018-06-21T02:16:46.055Z,28.30
2018-06-21T02:19:15.225Z,25.83
2018-06-21T02:21:44.472Z,23.60
2018-06-21T02:24:13.765Z,24.90
2018-06-21T02:26:43.020Z,30.13
2018-06-21T02:29:12.278Z,27.17
2018-06-21T02:31:41.479Z,28.43
2018-06-21T02:34:10.765Z,31.90
2018-06-21T02:36:39.944Z,28.80
2018-06-21T02:39:09.906Z,30.17
2018-06-21T02:41:39.127Z,31.10
2018-06-21T02:44:08.379Z,25.33
2018-06-21T02:46:37.619Z,29.03
2018-06-21T02:49:06.814Z,29.07
2018-06-21T02:51:35.981Z,30.50
2018-06-21T02:54:05.215Z,28.63
2018-06-21T02:56:34.428Z,34.37
2018-06-21T02:59:03.636Z,27.30
2018-06-21T03:01:32.856Z,30.97
2018-06-21T03:04:02.063Z,27.63
2018-06-21T03:06:31.195Z,26.50
2018-06-21T03:09:00.444Z,31.20
2018-06-21T03:11:29.598Z,29.60
2018-06-21T03:13:58.805Z,24.67
2018-06-21T03:16:27.975Z,30.70
2018-06-21T03:18:57.137Z,34.77
2018-06-21T03:21:26.294Z,29.80
2018-06-21T03:23:55.664Z,28.67
2018-06-21T03:26:24.846Z,25.60
2018-06-21T03:28:54.042Z,36.93
2018-06-21T03:31:23.518Z,29.03
2018-06-21T03:33:52.780Z,28.73
2018-06-21T03:36:21.984Z,28.50
2018-06-21T03:38:51.219Z,26.07
2018-06-21T03:41:20.436Z,23.03
2018-06-21T03:43:49.636Z,25.63
2018-06-21T03:46:18.802Z,22.83
2018-06-21T03:48:48.010Z,24.70
2018-06-21T03:51:17.142Z,25.00
2018-06-21T03:53:46.308Z,21.43
2018-06-21T03:56:15.511Z,27.80
2018-06-21T03:58:44.750Z,24.97
2018-06-21T04:01:14.004Z,24.80
2018-06-21T04:03:43.231Z,28.47
2018-06-21T04:06:12.415Z,32.03
2018-06-21T04:08:41.567Z,26.53
2018-06-21T04:11:10.811Z,21.77
2018-06-21T04:13:39.994Z,22.97
2018-06-21T04:16:09.169Z,22.07
2018-06-21T04:18:38.498Z,23.23
2018-06-21T04:21:09.119Z,22.60
2018-06-21T04:23:38.277Z,25.63
2018-06-21T04:26:07.445Z,22.57
2018-06-21T04:28:36.597Z,24.60
2018-06-21T04:31:05.741Z,23.67
2018-06-21T04:33:34.909Z,29.93
2018-06-21T04:36:04.089Z,23.87
2018-06-21T04:38:33.270Z,23.47
2018-06-21T04:41:02.395Z,26.90
2018-06-21T04:43:31.643Z,25.60
2018-06-21T04:46:00.899Z,24.07
2018-06-21T04:48:30.115Z,23.70
2018-06-21T04:50:59.248Z,23.67
2018-06-21T04:53:28.480Z,20.97
2018-06-21T04:55:57.630Z,23.57
2018-06-21T04:58:26.844Z,29.80
2018-06-21T05:00:56.068Z,22.77
2018-06-21T05:03:25.296Z,21.67
2018-06-21T05:05:54.519Z,23.20
2018-06-21T05:08:23.701Z,22.27
2018-06-21T05:10:52.859Z,20.33
2018-06-21T05:13:22.139Z,19.40
2018-06-21T05:15:51.393Z,22.10
2018-06-21T05:18:20.670Z,21.17
2018-06-21T05:20:49.787Z,18.53
2018-06-21T05:23:18.945Z,25.60
2018-06-21T05:25:48.181Z,40.40
2018-06-21T05:28:17.338Z,22.13
2018-06-21T05:30:46.474Z,17.50
2018-06-21T05:33:16.594Z,20.77
2018-06-21T05:35:45.712Z,29.07
2018-06-21T05:38:14.835Z,27.03
2018-06-21T05:40:44.013Z,21.67
2018-06-21T05:43:13.146Z,26.23
2018-06-21T05:45:42.257Z,29.13
2018-06-21T05:48:11.427Z,21.80
2018-06-21T05:50:40.561Z,22.17
2018-06-21T05:53:09.731Z,29.03
2018-06-21T05:55:38.858Z,19.53
2018-06-21T05:58:08.040Z,23.20
2018-06-21T06:00:37.206Z,23.60
2018-06-21T06:03:06.409Z,18.47
2018-06-21T06:05:35.534Z,18.80
2018-06-21T06:08:04.709Z,21.93
2018-06-21T06:10:33.906Z,20.93
2018-06-21T06:13:03.073Z,21.40
2018-06-21T06:15:32.230Z,21.37
2018-06-21T06:18:01.362Z,22.70
2018-06-21T06:20:30.476Z,19.63
2018-06-21T06:22:59.622Z,21.40
2018-06-21T06:25:28.842Z,26.03
2018-06-21T06:27:57.995Z,22.60
2018-06-21T06:30:27.170Z,21.57
2018-06-21T06:32:56.329Z,17.03
2018-06-21T06:35:30.886Z,17.90
2018-06-21T06:38:00.951Z,20.70
2018-06-21T06:40:30.307Z,21.90
2018-06-21T06:42:59.397Z,24.10
2018-06-21T06:45:28.579Z,18.17
2018-06-21T06:47:57.727Z,17.30
2018-06-21T06:50:26.932Z,18.20
2018-06-21T06:52:56.069Z,21.67
2018-06-21T06:55:25.181Z,24.73
2018-06-21T06:57:54.366Z,15.50
2018-06-21T07:00:23.595Z,15.23
2018-06-21T07:02:52.827Z,14.77
2018-06-21T07:05:21.926Z,13.43
2018-06-21T07:07:51.070Z,14.90
2018-06-21T07:10:20.256Z,14.70
2018-06-21T07:12:49.422Z,14.90
2018-06-21T07:15:18.616Z,14.40
2018-06-21T07:17:47.737Z,14.23
2018-06-21T07:20:16.896Z,13.40
2018-06-21T07:22:46.024Z,13.23
2018-06-21T07:25:15.177Z,16.03
2018-06-21T07:27:44.272Z,13.33
2018-06-21T07:30:13.523Z,17.60
2018-06-21T07:32:42.742Z,13.30
2018-06-21T07:35:12.088Z,12.30
2018-06-21T07:37:41.270Z,19.10
2018-06-21T07:40:10.432Z,14.83
2018-06-21T07:42:41.717Z,13.03
2018-06-21T07:45:10.871Z,13.10
2018-06-21T07:47:39.970Z,14.47
2018-06-21T07:50:09.170Z,12.93
2018-06-21T07:52:38.327Z,13.93
2018-06-21T07:55:07.551Z,12.90
2018-06-21T07:57:36.709Z,21.60
2018-06-21T08:00:05.908Z,17.30
2018-06-21T08:02:35.124Z,14.90
2018-06-21T08:05:04.257Z,12.57
2018-06-21T08:07:33.401Z,16.07
2018-06-21T08:10:02.601Z,13.67
2018-06-21T08:12:31.722Z,15.43
2018-06-21T08:15:00.863Z,15.40
2018-06-21T08:17:30.036Z,19.00
2018-06-21T08:19:59.237Z,12.37
2018-06-21T08:22:28.479Z,11.77
2018-06-21T08:24:57.634Z,22.77
2018-06-21T08:27:26.737Z,13.87
2018-06-21T08:29:55.921Z,13.37
2018-06-21T08:32:25.128Z,13.90
2018-06-21T08:34:54.286Z,11.87
2018-06-21T08:37:23.385Z,11.63
2018-06-21T08:39:52.604Z,13.77
2018-06-21T08:42:21.734Z,13.53
2018-06-21T08:44:50.937Z,13.60
2018-06-21T08:47:20.235Z,20.13
2018-06-21T08:49:49.418Z,13.80
2018-06-21T08:52:18.497Z,12.50
2018-06-21T08:54:47.661Z,14.53
2018-06-21T08:57:16.877Z,12.17
2018-06-21T08:59:46.033Z,14.50
2018-06-21T09:02:15.293Z,14.20
2018-06-21T09:04:44.489Z,13.57
2018-06-21T09:07:13.630Z,13.40
2018-06-21T09:09:42.810Z,17.37
2018-06-21T09:12:11.931Z,15.83
2018-06-21T09:14:41.178Z,15.03
2018-06-21T09:17:10.356Z,11.50
2018-06-21T09:19:39.534Z,14.37
2018-06-21T09:22:08.671Z,13.37
2018-06-21T09:24:37.862Z,12.33
2018-06-21T09:27:07.106Z,11.83
2018-06-21T09:29:36.478Z,12.97
2018-06-21T09:32:05.578Z,11.40
2018-06-21T09:34:34.800Z,14.30
2018-06-21T09:37:04.013Z,11.53
2018-06-21T09:39:38.559Z,11.63
2018-06-21T09:42:12.909Z,11.40
2018-06-21T09:44:47.434Z,13.77
2018-06-21T09:47:21.977Z,14.27
2018-06-21T09:49:51.091Z,12.20
2018-06-21T09:52:20.244Z,11.27
2018-06-21T09:54:49.388Z,24.30
2018-06-21T09:57:18.626Z,9.97
2018-06-21T09:59:47.815Z,12.53
2018-06-21T10:02:16.957Z,11.30
2018-06-21T10:04:46.089Z,11.40
2018-06-21T10:07:15.268Z,13.17
2018-06-21T10:09:44.415Z,18.63
2018-06-21T10:12:13.592Z,12.17
2018-06-21T10:14:42.760Z,12.63
2018-06-21T10:17:11.938Z,10.07
2018-06-21T10:19:42.068Z,12.43
2018-06-21T10:22:11.154Z,11.10
2018-06-21T10:24:40.232Z,15.43
2018-06-21T10:27:09.402Z,13.57
2018-06-21T10:29:38.531Z,14.27
2018-06-21T10:32:07.791Z,20.13
2018-06-21T10:34:36.972Z,16.73
2018-06-21T10:37:06.112Z,19.50
2018-06-21T10:39:35.257Z,17.47
2018-06-21T10:42:04.349Z,20.50
2018-06-21T10:44:33.485Z,13.93
2018-06-21T10:47:02.599Z,12.77
2018-06-21T10:49:31.744Z,81.60
2018-06-21T10:52:00.921Z,77.43
2018-06-21T10:54:30.084Z,62.47
2018-06-21T10:56:59.227Z,33.50
2018-06-21T10:59:28.398Z,41.43
2018-06-21T11:01:57.544Z,33.17
2018-06-21T11:04:26.661Z,43.40
2018-06-21T11:06:55.802Z,47.30
2018-06-21T11:09:25.230Z,24.23
2018-06-21T11:11:54.443Z,11.63
2018-06-21T11:14:23.618Z,15.57
2018-06-21T11:16:52.796Z,11.13
2018-06-21T11:19:21.896Z,12.47
2018-06-21T11:21:51.047Z,11.50
2018-06-21T11:24:20.265Z,8.80
2018-06-21T11:26:49.383Z,15.20
2018-06-21T11:29:18.468Z,12.57
2018-06-21T11:31:47.598Z,8.03
2018-06-21T11:34:16.824Z,8.13
2018-06-21T11:36:45.964Z,10.30
2018-06-21T11:39:15.128Z,9.87
2018-06-21T11:41:44.240Z,13.00
2018-06-21T11:44:13.421Z,10.70
2018-06-21T11:46:42.632Z,7.70
2018-06-21T11:49:11.842Z,9.53
2018-06-21T11:51:41.137Z,19.30
2018-06-21T11:54:10.301Z,7.97
2018-06-21T11:56:39.508Z,10.30
2018-06-21T11:59:08.701Z,12.23
2018-06-21T12:01:37.844Z,14.03
2018-06-21T12:04:06.997Z,8.53
2018-06-21T12:06:36.167Z,8.40
2018-06-21T12:09:08.897Z,8.63
2018-06-21T12:11:38.069Z,7.50
2018-06-21T12:14:07.565Z,9.63
2018-06-21T12:16:37.083Z,10.30
2018-06-21T12:19:06.329Z,14.87
2018-06-21T12:21:36.145Z,9.47
2018-06-21T12:24:05.797Z,9.30
2018-06-21T12:26:35.137Z,9.03
2018-06-21T12:29:04.300Z,8.70
2018-06-21T12:31:38.353Z,8.40
2018-06-21T12:34:08.623Z,11.53
2018-06-21T12:36:38.405Z,8.60
2018-06-21T12:39:08.793Z,17.53
2018-06-21T12:41:39.218Z,7.97
2018-06-21T12:44:08.357Z,10.90
2018-06-21T12:46:38.470Z,8.60
2018-06-21T12:49:07.621Z,11.23
2018-06-21T12:51:37.536Z,16.80
2018-06-21T12:54:07.405Z,10.10
2018-06-21T12:56:36.573Z,19.87
2018-06-21T12:59:05.780Z,10.33
2018-06-21T13:01:34.954Z,13.60
2018-06-21T13:04:04.226Z,16.50
2018-06-21T13:06:33.465Z,13.23
2018-06-21T13:09:19.801Z,9.47
2018-06-21T13:12:34.665Z,10.30
2018-06-21T13:15:03.822Z,10.90
2018-06-21T13:17:33.193Z,9.20
2018-06-21T13:20:03.565Z,9.20
2018-06-21T13:22:32.649Z,9.00
2018-06-21T13:25:01.855Z,8.40
2018-06-21T13:27:30.980Z,8.30
2018-06-21T13:30:00.185Z,9.10
2018-06-21T13:32:29.396Z,13.10
2018-06-21T13:34:58.533Z,8.80
2018-06-21T13:37:27.758Z,8.70
2018-06-21T13:39:56.905Z,8.43
2018-06-21T13:42:26.086Z,12.23
2018-06-21T13:44:55.026Z,8.90
2018-06-21T13:47:24.209Z,8.37
2018-06-21T13:49:53.361Z,8.57
2018-06-21T13:52:23.497Z,9.80
2018-06-21T13:54:52.635Z,7.47
2018-06-21T13:57:21.813Z,9.73
2018-06-21T13:59:51.075Z,11.40
2018-06-21T14:02:20.232Z,8.97
2018-06-21T14:04:49.394Z,10.43
2018-06-21T14:07:18.569Z,9.57
2018-06-21T14:09:47.747Z,13.87
2018-06-21T14:12:16.913Z,13.73
2018-06-21T14:14:46.041Z,11.27
2018-06-21T14:17:16.146Z,8.73
2018-06-21T14:19:45.262Z,11.40
2018-06-21T14:22:14.491Z,9.50
2018-06-21T14:24:43.816Z,10.63
2018-06-21T14:27:12.996Z,11.83
2018-06-21T14:29:42.052Z,11.90
2018-06-21T14:32:11.256Z,8.80
2018-06-21T14:34:40.386Z,19.63
2018-06-21T14:37:09.554Z,7.80
2018-06-21T14:39:38.759Z,11.03
2018-06-21T14:42:08.163Z,13.77
2018-06-21T14:44:37.435Z,8.70
2018-06-21T14:47:06.592Z,13.43
2018-06-21T14:49:35.808Z,10.07
2018-06-21T14:52:04.967Z,10.80
2018-06-21T14:54:34.253Z,8.17
2018-06-21T14:57:03.436Z,8.10
2018-06-21T14:59:32.710Z,12.60
2018-06-21T15:02:01.831Z,8.50
2018-06-21T15:04:30.991Z,17.93
2018-06-21T15:07:00.129Z,10.43
2018-06-21T15:09:29.221Z,9.50
2018-06-21T15:11:58.393Z,8.27
2018-06-21T15:14:27.535Z,8.43
2018-06-21T15:16:56.745Z,11.93
2018-06-21T15:19:25.907Z,14.37
2018-06-21T15:21:55.054Z,14.37
2018-06-21T15:24:24.240Z,9.80
2018-06-21T15:26:53.430Z,11.13
2018-06-21T15:29:22.599Z,8.77
2018-06-21T15:31:51.732Z,14.20
2018-06-21T15:34:20.867Z,14.00
2018-06-21T15:36:50.013Z,9.80
2018-06-21T15:39:23.053Z,9.60
2018-06-21T15:41:52.247Z,10.70
2018-06-21T15:44:21.449Z,11.53
2018-06-21T15:46:50.554Z,11.43
2018-06-21T15:49:19.710Z,10.93
2018-06-21T15:51:48.915Z,13.60
2018-06-21T15:54:18.100Z,12.93
2018-06-21T15:56:47.331Z,11.27
2018-06-21T15:59:16.461Z,9.43
2018-06-21T16:01:45.646Z,13.03
2018-06-21T16:04:14.831Z,12.17
2018-06-21T16:06:44.018Z,13.67
2018-06-21T16:09:13.149Z,15.00
2018-06-21T16:11:42.329Z,11.63
2018-06-21T16:14:13.947Z,9.57
2018-06-21T16:16:43.073Z,8.93
2018-06-21T16:19:12.258Z,10.80
2018-06-21T16:21:41.385Z,12.23
2018-06-21T16:24:10.599Z,8.90
2018-06-21T16:26:39.656Z,10.90
2018-06-21T16:29:08.831Z,14.80
2018-06-21T16:31:37.969Z,8.77
2018-06-21T16:34:07.118Z,13.10
2018-06-21T16:36:36.314Z,13.47
2018-06-21T16:39:09.333Z,13.30
2018-06-21T16:41:38.642Z,15.50
2018-06-21T16:44:07.835Z,13.87
2018-06-21T16:46:36.938Z,11.50
2018-06-21T16:49:06.546Z,13.97
2018-06-21T16:51:35.789Z,8.47
2018-06-21T16:54:04.932Z,14.80
2018-06-21T16:56:34.919Z,16.63
2018-06-21T16:59:04.135Z,13.63
2018-06-21T17:01:33.404Z,13.30
2018-06-21T17:04:03.046Z,8.07
2018-06-21T17:06:32.373Z,12.90
2018-06-21T17:09:01.667Z,9.80
2018-06-21T17:11:30.763Z,9.93
2018-06-21T17:13:59.982Z,11.20
2018-06-21T17:16:29.165Z,8.50
2018-06-21T17:18:58.384Z,9.97
2018-06-21T17:21:27.582Z,13.37
2018-06-21T17:23:56.715Z,11.00
2018-06-21T17:26:25.882Z,14.63
2018-06-21T17:28:55.097Z,20.47
2018-06-21T17:31:24.309Z,11.93
2018-06-21T17:33:53.476Z,13.07
2018-06-21T17:36:22.631Z,13.73
2018-06-21T17:38:51.768Z,11.00
2018-06-21T17:41:20.946Z,9.77
2018-06-21T17:43:50.141Z,12.53
2018-06-21T17:46:19.276Z,11.33
2018-06-21T17:48:48.451Z,10.70
2018-06-21T17:51:17.609Z,13.23
2018-06-21T17:53:46.726Z,12.40
2018-06-21T17:56:15.946Z,11.80
2018-06-21T17:58:45.066Z,9.33
2018-06-21T18:01:14.144Z,16.70
2018-06-21T18:03:43.314Z,13.07
2018-06-21T18:06:12.489Z,8.13
2018-06-21T18:08:41.697Z,12.20
2018-06-21T18:11:10.875Z,75.07
2018-06-21T18:13:40.029Z,11.27
2018-06-21T18:16:09.276Z,17.00
2018-06-21T18:18:38.486Z,11.00
2018-06-21T18:21:07.714Z,8.00
2018-06-21T18:23:36.779Z,21.17
2018-06-21T18:26:06.577Z,13.60
2018-06-21T18:28:35.824Z,7.97
2018-06-21T18:31:04.991Z,7.57
2018-06-21T18:33:35.221Z,7.70
2018-06-21T18:36:04.672Z,15.33
2018-06-21T18:38:33.826Z,8.93
2018-06-21T18:41:02.994Z,10.77
2018-06-21T18:43:32.146Z,8.30
2018-06-21T18:46:01.333Z,9.27
2018-06-21T18:48:30.461Z,9.67
2018-06-21T18:50:59.606Z,8.57
2018-06-21T18:53:28.705Z,10.47
2018-06-21T18:55:57.970Z,7.87
2018-06-21T18:58:27.142Z,11.00
2018-06-21T19:00:56.282Z,9.93
2018-06-21T19:03:25.461Z,7.33
2018-06-21T19:05:54.649Z,8.37
2018-06-21T19:08:29.300Z,8.43
2018-06-21T19:11:03.753Z,7.50
2018-06-21T19:13:32.860Z,7.70
2018-06-21T19:16:05.130Z,8.00
2018-06-21T19:18:34.261Z,8.80
2018-06-21T19:21:03.442Z,14.10
2018-06-21T19:23:32.619Z,14.53
2018-06-21T19:26:01.532Z,8.43
2018-06-21T19:28:31.150Z,9.90
2018-06-21T19:31:00.293Z,7.13
2018-06-21T19:33:29.445Z,12.63
2018-06-21T19:35:58.838Z,8.47
2018-06-21T19:38:28.262Z,7.07
2018-06-21T19:40:57.601Z,13.77
2018-06-21T19:43:26.793Z,10.47
2018-06-21T19:45:55.958Z,14.20
2018-06-21T19:48:25.212Z,7.40
2018-06-21T19:50:54.357Z,8.47
2018-06-21T19:53:23.526Z,9.70
2018-06-21T19:55:52.650Z,9.57
2018-06-21T19:58:21.840Z,10.67
2018-06-21T20:00:51.150Z,7.77
2018-06-21T20:03:20.345Z,8.47
2018-06-21T20:05:49.501Z,12.40
2018-06-21T20:08:18.626Z,9.20
2018-06-21T20:10:51.914Z,8.40
2018-06-21T20:13:21.080Z,9.90
2018-06-21T20:15:52.103Z,8.47
2018-06-21T20:18:22.114Z,8.60
2018-06-21T20:20:51.986Z,8.70
2018-06-21T20:23:21.453Z,7.10
2018-06-21T20:25:51.303Z,13.67
2018-06-21T20:28:20.525Z,10.47
2018-06-21T20:30:49.846Z,8.70
2018-06-21T20:33:19.123Z,7.27
2018-06-21T20:35:48.696Z,15.63
2018-06-21T20:38:17.815Z,7.63
2018-06-21T20:40:46.990Z,7.20
2018-06-21T20:43:16.332Z,9.67
2018-06-21T20:45:45.527Z,8.17
2018-06-21T20:48:15.062Z,8.20
2018-06-21T20:50:44.530Z,7.80
2018-06-21T20:53:13.668Z,8.10
2018-06-21T20:55:43.015Z,8.40
2018-06-21T20:58:12.231Z,8.67
2018-06-21T21:00:41.394Z,9.53
2018-06-21T21:03:10.808Z,9.47
2018-06-21T21:05:40.661Z,8.13
2018-06-21T21:08:09.780Z,11.03
2018-06-21T21:10:38.943Z,9.10
2018-06-21T21:13:08.084Z,8.37
2018-06-21T21:15:37.152Z,10.07
2018-06-21T21:18:06.315Z,9.87
2018-06-21T21:20:36.581Z,14.93
2018-06-21T21:23:05.869Z,10.60
2018-06-21T21:25:34.999Z,9.63
2018-06-21T21:28:04.164Z,7.80
2018-06-21T21:30:33.312Z,6.90
2018-06-21T21:33:02.471Z,12.50
2018-06-21T21:35:31.599Z,10.60
2018-06-21T21:38:00.815Z,11.17
2018-06-21T21:40:29.991Z,10.27
2018-06-21T21:42:59.150Z,7.30
2018-06-21T21:45:28.237Z,8.57
2018-06-21T21:47:57.408Z,7.23
2018-06-21T21:50:26.490Z,14.03
2018-06-21T21:52:55.640Z,8.30
2018-06-21T21:55:24.767Z,9.83
2018-06-21T21:57:53.889Z,9.33
2018-06-21T22:00:52.682Z,12.20
2018-06-21T22:03:21.757Z,9.33
2018-06-21T22:05:50.915Z,8.43
2018-06-21T22:08:20.010Z,9.13
2018-06-21T22:10:49.425Z,8.00
2018-06-21T22:13:18.997Z,11.70
2018-06-21T22:15:48.062Z,9.20
2018-06-21T22:18:17.190Z,9.30
2018-06-21T22:20:46.319Z,8.23
2018-06-21T22:23:15.474Z,9.13
2018-06-21T22:25:44.606Z,9.07
2018-06-21T22:28:13.701Z,19.20
2018-06-21T22:30:42.795Z,9.67
2018-06-21T22:33:11.921Z,9.80
2018-06-21T22:35:40.858Z,7.83
2018-06-21T22:38:09.912Z,9.23
2018-06-21T22:40:39.038Z,7.60
2018-06-21T22:43:08.153Z,11.20
2018-06-21T22:45:37.233Z,8.30
2018-06-21T22:48:06.321Z,7.93
2018-06-21T22:50:35.519Z,10.63
2018-06-21T22:53:04.697Z,16.23
2018-06-21T22:55:33.821Z,10.23
2018-06-21T22:58:02.990Z,8.93
2018-06-21T23:00:32.128Z,9.17
2018-06-21T23:03:01.217Z,8.67
2018-06-21T23:05:30.407Z,13.03
2018-06-21T23:07:59.590Z,9.93
2018-06-21T23:10:28.726Z,14.50
2018-06-21T23:12:57.873Z,20.10
2018-06-21T23:15:26.992Z,15.20
2018-06-21T23:17:56.054Z,8.10
2018-06-21T23:20:25.246Z,14.20
2018-06-21T23:22:54.399Z,10.30
2018-06-21T23:25:23.509Z,11.73
2018-06-21T23:27:52.574Z,9.10
2018-06-21T23:30:21.660Z,9.70
2018-06-21T23:32:50.842Z,11.90
2018-06-21T23:35:20.009Z,10.87
2018-06-21T23:37:49.187Z,11.50
2018-06-21T23:40:18.323Z,9.20
2018-06-21T23:42:47.462Z,10.03
2018-06-21T23:45:16.628Z,11.80
2018-06-21T23:47:45.753Z,13.20
2018-06-21T23:50:14.852Z,17.73
2018-06-21T23:52:44.011Z,9.80
2018-06-21T23:55:13.229Z,16.20
2018-06-21T23:57:42.342Z,22.63
