createdAt,value
2019-01-17T00:00:49.768Z,19.37
2019-01-17T00:03:55.373Z,18.75
2019-01-17T00:06:55.086Z,19.75
2019-01-17T00:09:55.107Z,19.57
2019-01-17T00:15:57.011Z,18.70
2019-01-17T00:18:57.334Z,17.70
2019-01-17T00:21:58.021Z,19.05
2019-01-17T00:24:57.517Z,17.73
2019-01-17T00:27:53.265Z,17.87
2019-01-17T00:30:53.402Z,15.32
2019-01-17T00:33:52.844Z,17.70
2019-01-17T00:36:52.363Z,19.10
2019-01-17T00:39:40.417Z,16.85
2019-01-17T00:45:35.516Z,15.08
2019-01-17T00:48:35.821Z,16.37
2019-01-17T00:51:36.183Z,16.95
2019-01-17T00:54:30.299Z,15.78
2019-01-17T00:57:30.024Z,15.65
2019-01-17T01:00:19.625Z,14.63
2019-01-17T01:06:21.683Z,13.62
2019-01-17T01:09:22.039Z,14.30
2019-01-17T01:27:02.945Z,14.47
2019-01-17T01:30:06.169Z,15.78
2019-01-17T01:32:59.990Z,15.40
2019-01-17T01:35:48.455Z,14.43
2019-01-17T01:38:55.742Z,13.93
2019-01-17T01:41:56.070Z,13.75
2019-01-17T01:45:02.535Z,13.80
2019-01-17T01:48:02.696Z,13.43
2019-01-17T01:51:02.204Z,13.50
2019-01-17T01:53:43.422Z,13.70
2019-01-17T01:56:12.408Z,12.58
2019-01-17T01:59:00.643Z,10.43
2019-01-17T02:01:48.914Z,13.28
2019-01-17T02:04:37.222Z,12.40
2019-01-17T02:07:25.486Z,10.25
2019-01-17T02:10:14.254Z,10.78
2019-01-17T03:59:34.016Z,10.00
2019-01-17T04:02:14.867Z,9.75
2019-01-17T04:04:55.750Z,8.88
2019-01-17T04:07:36.215Z,8.75
2019-01-17T04:10:16.612Z,9.23
2019-01-17T04:12:57.443Z,8.95
2019-01-17T04:15:38.964Z,8.68
2019-01-17T04:18:19.718Z,8.18
2019-01-17T04:21:00.517Z,10.58
2019-01-17T04:23:41.162Z,13.18
2019-01-17T04:26:21.919Z,20.45
2019-01-17T04:29:02.593Z,25.62
2019-01-17T04:31:43.803Z,25.25
2019-01-17T04:34:24.828Z,17.60
2019-01-17T04:37:06.318Z,14.90
2019-01-17T04:39:47.460Z,12.35
2019-01-17T04:45:41.632Z,10.65
2019-01-17T04:48:22.527Z,8.88
2019-01-17T04:51:03.740Z,8.00
2019-01-17T04:56:44.962Z,7.85
2019-01-17T04:59:14.202Z,7.40
2019-01-17T05:02:02.193Z,9.65
2019-01-17T05:04:50.284Z,9.73
2019-01-17T05:07:38.103Z,11.10
2019-01-17T05:10:25.814Z,9.73
2019-01-17T05:13:13.552Z,8.53
2019-01-17T05:16:01.550Z,9.35
2019-01-17T05:18:49.635Z,8.93
2019-01-17T05:21:37.456Z,10.28
2019-01-17T05:24:25.354Z,9.20
2019-01-17T05:27:13.325Z,9.18
2019-01-17T05:30:01.245Z,8.30
2019-01-17T05:32:49.157Z,9.80
2019-01-17T05:35:37.003Z,10.38
2019-01-17T05:38:24.831Z,9.45
2019-01-17T05:47:03.462Z,8.48
2019-01-17T05:49:44.239Z,9.60
2019-01-17T05:58:25.109Z,11.03
2019-01-17T06:01:06.471Z,9.23
2019-01-17T06:03:47.224Z,9.80
2019-01-17T06:06:16.213Z,10.65
2019-01-17T06:12:13.011Z,10.90
2019-01-17T06:15:01.283Z,8.93
2019-01-17T06:17:49.312Z,8.63
2019-01-17T06:20:18.191Z,7.58
2019-01-17T06:23:05.934Z,9.55
2019-01-17T06:25:53.601Z,10.10
2019-01-17T06:28:41.536Z,9.85
2019-01-17T06:31:29.328Z,5.50
2019-01-17T06:34:17.238Z,10.35
2019-01-17T06:37:05.385Z,10.25
2019-01-17T06:39:53.280Z,11.70
2019-01-17T06:48:34.320Z,7.95
2019-01-17T06:51:15.931Z,6.70
2019-01-17T06:56:55.888Z,8.10
2019-01-17T07:02:48.924Z,19.82
2019-01-17T07:05:30.317Z,14.90
2019-01-17T07:08:11.792Z,12.85
2019-01-17T07:10:56.121Z,11.65
2019-01-17T07:13:36.745Z,11.15
2019-01-17T07:19:30.355Z,15.40
2019-01-17T07:22:11.986Z,12.58
2019-01-17T07:24:53.549Z,9.30
2019-01-17T07:30:23.279Z,11.60
2019-01-17T07:33:11.228Z,11.40
2019-01-17T07:35:59.355Z,7.97
2019-01-17T07:38:47.356Z,6.78
2019-01-17T07:44:28.965Z,4.85
2019-01-17T07:47:16.688Z,3.00
2019-01-17T07:50:04.545Z,1.75
2019-01-17T07:52:52.519Z,1.40
2019-01-17T07:55:40.533Z,0.95
2019-01-17T07:58:28.451Z,1.47
2019-01-17T08:01:16.584Z,1.20
2019-01-17T08:04:04.483Z,1.65
2019-01-17T08:06:56.667Z,1.75
2019-01-17T08:09:41.805Z,1.65
2019-01-17T08:12:29.598Z,1.20
2019-01-17T08:15:17.492Z,1.75
2019-01-17T08:18:05.369Z,1.77
2019-01-17T08:20:53.312Z,1.52
2019-01-17T08:23:41.109Z,1.60
2019-01-17T08:26:29.110Z,1.55
2019-01-17T08:29:16.870Z,1.80
2019-01-17T08:32:04.731Z,1.25
2019-01-17T08:34:52.884Z,1.30
2019-01-17T08:37:40.773Z,1.30
2019-01-17T08:40:28.729Z,2.00
2019-01-17T08:46:22.949Z,1.30
2019-01-17T08:49:04.660Z,1.60
2019-01-17T08:51:45.634Z,1.40
2019-01-17T08:57:24.979Z,1.10
2019-01-17T09:03:03.900Z,1.33
2019-01-17T09:05:45.301Z,1.00
2019-01-17T09:11:39.265Z,1.60
2019-01-17T09:14:20.369Z,1.30
2019-01-17T09:17:01.751Z,1.10
2019-01-17T09:19:42.151Z,1.57
2019-01-17T09:25:36.260Z,2.00
2019-01-17T09:28:05.249Z,1.90
2019-01-17T09:30:53.783Z,2.83
2019-01-17T09:33:41.654Z,12.53
2019-01-17T09:36:29.362Z,6.60
2019-01-17T09:39:17.216Z,3.80
2019-01-17T09:44:57.048Z,1.50
2019-01-17T09:50:50.789Z,2.67
2019-01-17T09:53:31.553Z,2.07
2019-01-17T09:56:14.963Z,2.50
2019-01-17T10:02:08.159Z,2.67
2019-01-17T10:07:31.723Z,3.03
2019-01-17T10:10:13.326Z,2.43
2019-01-17T10:15:53.172Z,3.13
2019-01-17T10:18:33.918Z,1.70
2019-01-17T10:21:15.593Z,1.50
2019-01-17T10:23:57.416Z,2.70
2019-01-17T10:26:38.492Z,3.40
2019-01-17T10:32:31.171Z,4.10
2019-01-17T10:37:53.846Z,2.77
2019-01-17T10:46:22.823Z,4.80
2019-01-17T10:49:03.254Z,3.77
2019-01-17T10:51:43.762Z,3.93
2019-01-17T10:54:51.115Z,2.77
2019-01-17T10:57:58.720Z,2.43
2019-01-17T11:01:06.191Z,2.40
2019-01-17T11:04:13.575Z,2.90
2019-01-17T11:07:21.153Z,2.70
2019-01-17T11:10:08.972Z,3.23
2019-01-17T11:12:56.953Z,2.00
2019-01-17T11:16:04.345Z,1.83
2019-01-17T11:19:11.706Z,3.30
2019-01-17T11:22:19.112Z,1.83
2019-01-17T11:25:26.480Z,1.67
2019-01-17T11:28:33.976Z,1.63
2019-01-17T11:31:41.464Z,1.40
2019-01-17T11:34:48.993Z,1.27
2019-01-17T11:37:56.335Z,1.03
2019-01-17T11:40:44.350Z,1.50
2019-01-17T11:43:25.284Z,1.60
2019-01-17T11:46:27.593Z,1.30
2019-01-17T11:49:35.099Z,1.47
2019-01-17T11:52:42.702Z,1.17
2019-01-17T11:55:50.333Z,1.80
2019-01-17T11:58:42.636Z,1.37
2019-01-17T12:01:50.059Z,1.30
2019-01-17T12:04:38.108Z,1.20
2019-01-17T12:07:25.942Z,1.30
2019-01-17T12:10:13.787Z,1.83
2019-01-17T12:13:01.793Z,2.20
2019-01-17T12:15:56.389Z,1.27
2019-01-17T12:18:44.421Z,1.87
2019-01-17T12:21:32.301Z,1.77
2019-01-17T12:24:20.164Z,1.40
2019-01-17T12:27:08.032Z,1.40
2019-01-17T12:29:56.001Z,1.83
2019-01-17T12:32:44.001Z,1.40
2019-01-17T12:35:31.643Z,1.40
2019-01-17T12:38:19.495Z,1.70
2019-01-17T12:43:58.608Z,1.50
2019-01-17T12:49:52.345Z,1.60
2019-01-17T12:52:33.504Z,1.80
2019-01-17T12:55:14.222Z,1.43
2019-01-17T12:57:54.609Z,1.23
2019-01-17T13:03:33.889Z,1.60
2019-01-17T13:09:14.826Z,1.90
2019-01-17T13:11:56.481Z,1.70
2019-01-17T13:17:37.617Z,2.23
2019-01-17T13:20:25.768Z,2.40
2019-01-17T13:23:13.715Z,2.47
2019-01-17T13:26:02.072Z,2.60
2019-01-17T13:28:50.450Z,2.53
2019-01-17T13:31:38.793Z,3.23
2019-01-17T13:34:27.401Z,3.13
2019-01-17T13:37:15.628Z,1.93
2019-01-17T13:40:03.732Z,2.70
2019-01-17T13:42:45.007Z,2.60
2019-01-17T13:48:38.413Z,3.13
2019-01-17T13:54:18.069Z,2.67
2019-01-17T13:56:58.815Z,3.20
2019-01-17T13:59:39.875Z,2.60
2019-01-17T14:02:21.152Z,2.23
2019-01-17T14:08:14.693Z,2.00
2019-01-17T14:10:55.415Z,1.70
2019-01-17T14:13:24.399Z,2.30
2019-01-17T14:16:12.237Z,2.40
2019-01-17T14:19:00.063Z,2.20
2019-01-17T14:21:47.797Z,2.67
2019-01-17T14:24:35.441Z,4.63
2019-01-17T14:27:23.053Z,13.53
2019-01-17T14:30:10.742Z,5.00
2019-01-17T14:32:58.404Z,1.33
2019-01-17T14:35:46.159Z,1.30
2019-01-17T14:38:33.872Z,0.93
2019-01-17T14:44:27.362Z,1.00
2019-01-17T14:47:07.905Z,1.13
2019-01-17T14:49:37.044Z,1.30
2019-01-17T14:52:25.017Z,0.87
2019-01-17T14:55:12.946Z,1.07
2019-01-17T14:58:00.806Z,2.10
2019-01-17T15:00:48.655Z,1.70
2019-01-17T15:03:36.811Z,1.90
2019-01-17T15:06:24.910Z,0.90
2019-01-17T15:09:12.789Z,1.23
2019-01-17T15:12:00.654Z,0.80
2019-01-17T15:14:48.626Z,3.87
2019-01-17T15:17:36.355Z,1.13
2019-01-17T15:20:24.056Z,6.83
2019-01-17T15:23:11.675Z,2.87
2019-01-17T15:25:59.466Z,1.83
2019-01-17T15:28:47.177Z,5.87
2019-01-17T15:31:35.306Z,8.63
2019-01-17T15:34:23.176Z,5.87
2019-01-17T15:37:11.077Z,5.70
2019-01-17T15:39:59.241Z,19.93
2019-01-17T15:45:51.857Z,15.33
2019-01-17T15:48:33.150Z,4.93
2019-01-17T15:54:13.239Z,3.90
2019-01-17T15:59:54.428Z,2.03
2019-01-17T16:02:35.700Z,1.47
2019-01-17T16:08:15.283Z,5.17
2019-01-17T16:10:56.358Z,6.57
2019-01-17T16:16:50.083Z,7.27
2019-01-17T16:19:31.436Z,7.30
2019-01-17T16:22:00.695Z,4.70
2019-01-17T16:24:48.335Z,4.60
2019-01-17T16:27:41.825Z,3.90
2019-01-17T16:30:25.598Z,13.90
2019-01-17T16:33:13.274Z,2.80
2019-01-17T16:36:01.025Z,24.23
2019-01-17T16:38:49.369Z,4.73
2019-01-17T16:44:21.330Z,2.30
2019-01-17T16:47:09.150Z,1.77
2019-01-17T16:49:57.126Z,1.00
2019-01-17T16:52:45.137Z,1.23
2019-01-17T16:55:32.926Z,1.70
2019-01-17T16:58:20.903Z,1.67
2019-01-17T17:01:08.746Z,1.00
2019-01-17T17:03:56.892Z,4.80
2019-01-17T17:06:44.766Z,0.97
2019-01-17T17:09:32.696Z,1.00
2019-01-17T17:12:20.566Z,1.40
2019-01-17T17:15:08.263Z,1.10
2019-01-17T17:17:56.068Z,6.10
2019-01-17T17:20:43.895Z,4.47
2019-01-17T17:23:31.721Z,4.03
2019-01-17T17:26:19.615Z,8.87
2019-01-17T17:29:07.449Z,2.50
2019-01-17T17:31:55.325Z,0.80
2019-01-17T17:34:43.255Z,0.60
2019-01-17T17:37:31.223Z,0.70
2019-01-17T17:40:19.468Z,4.87
2019-01-17T17:49:07.461Z,0.90
2019-01-17T17:51:49.196Z,1.00
2019-01-17T17:54:42.472Z,0.80
2019-01-17T18:03:06.320Z,1.97
2019-01-17T18:05:49.751Z,6.80
2019-01-17T18:08:30.715Z,5.63
2019-01-17T18:14:24.439Z,1.10
2019-01-17T18:17:06.234Z,10.50
2019-01-17T18:19:47.318Z,2.90
2019-01-17T18:25:28.850Z,1.10
2019-01-17T18:28:17.103Z,0.93
2019-01-17T18:31:05.620Z,1.00
2019-01-17T18:33:55.296Z,4.40
2019-01-17T18:36:43.953Z,1.00
2019-01-17T18:39:32.412Z,3.93
2019-01-17T18:48:03.414Z,1.10
2019-01-17T18:50:44.406Z,2.03
2019-01-17T18:56:26.077Z,1.23
2019-01-17T18:59:14.424Z,1.13
2019-01-17T19:02:02.986Z,0.93
2019-01-17T19:04:53.750Z,0.90
2019-01-17T19:07:42.484Z,0.80
2019-01-17T19:10:30.813Z,7.83
2019-01-17T19:13:19.345Z,7.03
2019-01-17T19:16:10.884Z,2.43
2019-01-17T19:19:18.415Z,8.63
2019-01-17T19:22:06.863Z,0.70
2019-01-17T19:24:55.452Z,0.90
2019-01-17T19:27:44.113Z,1.23
2019-01-17T19:30:53.028Z,0.60
2019-01-17T19:33:41.647Z,0.77
2019-01-17T19:36:30.205Z,0.50
2019-01-17T19:39:18.315Z,0.60
2019-01-17T19:41:59.236Z,3.03
2019-01-17T19:44:40.277Z,0.70
2019-01-17T19:52:52.691Z,0.90
2019-01-17T19:55:41.006Z,1.43
2019-01-17T19:58:29.271Z,1.83
2019-01-17T20:01:17.498Z,0.90
2019-01-17T20:04:05.721Z,0.80
2019-01-17T20:06:53.991Z,1.50
2019-01-17T20:09:42.337Z,1.13
2019-01-17T20:12:11.326Z,1.43
2019-01-17T20:14:59.236Z,1.00
2019-01-17T20:17:47.672Z,1.37
2019-01-17T20:20:36.108Z,0.90
2019-01-17T20:23:24.571Z,0.73
2019-01-17T20:29:06.970Z,1.67
2019-01-17T20:31:55.186Z,1.10
2019-01-17T20:34:43.387Z,1.00
2019-01-17T20:37:31.500Z,0.80
2019-01-17T20:40:20.245Z,1.17
2019-01-17T20:43:00.932Z,1.20
2019-01-17T20:45:42.101Z,1.43
2019-01-17T20:48:22.573Z,2.67
2019-01-17T20:51:03.473Z,1.20
2019-01-17T20:56:57.474Z,1.27
2019-01-17T21:02:27.360Z,1.20
2019-01-17T21:05:15.648Z,2.70
2019-01-17T21:08:03.593Z,0.77
2019-01-17T21:10:51.542Z,1.13
2019-01-17T21:16:46.902Z,1.10
2019-01-17T21:19:34.870Z,1.20
2019-01-17T21:22:22.898Z,0.80
2019-01-17T21:28:19.459Z,0.80
2019-01-17T21:31:07.763Z,0.90
2019-01-17T21:33:56.072Z,0.70
2019-01-17T21:36:25.235Z,0.80
2019-01-17T21:39:13.845Z,0.90
2019-01-17T21:41:56.440Z,0.73
2019-01-17T21:44:37.706Z,1.00
2019-01-17T21:47:06.517Z,0.67
2019-01-17T21:49:54.328Z,0.93
2019-01-17T21:52:42.273Z,0.90
2019-01-17T21:55:30.077Z,0.70
2019-01-17T21:58:17.894Z,0.50
2019-01-17T22:01:05.683Z,0.80
2019-01-17T22:03:53.344Z,0.80
2019-01-17T22:06:41.037Z,0.70
2019-01-17T22:09:28.861Z,0.90
2019-01-17T22:12:16.667Z,1.10
2019-01-17T22:15:04.506Z,0.83
2019-01-17T22:17:52.248Z,1.37
2019-01-17T22:20:40.008Z,0.70
2019-01-17T22:23:27.783Z,0.60
2019-01-17T22:26:21.039Z,0.67
2019-01-17T22:29:04.838Z,0.60
2019-01-17T22:31:52.398Z,0.80
2019-01-17T22:34:39.965Z,0.70
2019-01-17T22:37:27.535Z,0.63
2019-01-17T22:40:15.118Z,0.70
2019-01-17T22:45:54.613Z,1.00
2019-01-17T22:48:34.980Z,0.80
2019-01-17T22:54:28.254Z,0.90
2019-01-17T22:59:50.885Z,0.80
2019-01-17T23:02:31.990Z,0.60
2019-01-17T23:08:10.949Z,0.80
2019-01-17T23:13:50.721Z,0.73
2019-01-17T23:16:31.462Z,0.50
2019-01-17T23:22:13.752Z,1.20
2019-01-17T23:24:54.364Z,0.97
2019-01-17T23:30:48.067Z,0.87
2019-01-17T23:33:28.930Z,1.10
2019-01-17T23:36:09.595Z,0.83
2019-01-17T23:38:50.344Z,0.80
2019-01-17T23:44:31.325Z,0.77
2019-01-17T23:47:19.260Z,0.80
2019-01-17T23:50:07.244Z,0.80
2019-01-17T23:52:55.214Z,0.60
2019-01-17T23:55:43.170Z,0.57
2019-01-17T23:58:31.439Z,0.90
