createdAt,value
2023-02-09T00:01:01.350Z,103965.22
2023-02-09T00:05:59.514Z,103978.22
2023-02-09T00:10:57.389Z,103980.91
2023-02-09T00:15:55.152Z,103977.84
2023-02-09T00:20:55.407Z,103977.25
2023-02-09T00:25:52.921Z,103976.56
2023-02-09T00:30:49.500Z,103981.75
2023-02-09T00:35:47.756Z,103978.22
2023-02-09T00:40:45.027Z,103974.03
2023-02-09T00:45:43.060Z,103967.84
2023-02-09T00:50:39.751Z,103974.56
2023-02-09T00:55:36.511Z,103974.47
2023-02-09T01:00:33.348Z,103976.66
2023-02-09T01:05:31.048Z,103974.03
2023-02-09T01:10:27.880Z,103964.25
2023-02-09T01:15:24.711Z,103966.28
2023-02-09T01:20:22.658Z,103950.75
2023-02-09T01:25:20.010Z,103939.13
2023-02-09T01:30:17.468Z,103940.28
2023-02-09T01:35:14.160Z,103943.41
2023-02-09T01:40:11.441Z,103945.53
2023-02-09T01:45:22.736Z,103959.03
2023-02-09T01:50:19.888Z,103966.03
2023-02-09T01:55:19.500Z,103964.97
2023-02-09T02:00:17.420Z,103952.06
2023-02-09T02:05:15.856Z,103951.22
2023-02-09T02:10:13.167Z,103954.22
2023-02-09T02:15:11.989Z,103946.25
2023-02-09T02:20:33.820Z,103922.75
2023-02-09T02:25:45.480Z,103943.16
2023-02-09T02:30:56.380Z,103938.00
2023-02-09T02:35:55.322Z,103934.13
2023-02-09T02:40:55.840Z,103932.88
2023-02-09T02:45:56.393Z,103937.72
2023-02-09T02:50:55.830Z,103934.84
2023-02-09T02:55:55.218Z,103917.59
2023-02-09T03:00:54.139Z,103927.63
2023-02-09T03:05:51.515Z,103929.38
2023-02-09T03:10:51.345Z,103930.41
2023-02-09T03:15:56.092Z,103921.25
2023-02-09T03:20:55.486Z,103923.88
2023-02-09T03:25:56.345Z,103912.75
2023-02-09T03:30:53.958Z,103920.50
2023-02-09T03:35:52.202Z,103905.50
2023-02-09T03:40:48.998Z,103907.72
2023-02-09T03:45:46.510Z,103908.31
2023-02-09T03:50:43.379Z,103904.91
2023-02-09T03:55:40.457Z,103898.47
2023-02-09T04:00:39.337Z,103904.59
2023-02-09T04:05:36.938Z,103896.31
2023-02-09T04:10:33.694Z,103897.72
2023-02-09T04:15:30.604Z,103896.34
2023-02-09T04:20:27.669Z,103891.69
2023-02-09T04:25:25.405Z,103885.50
2023-02-09T04:30:22.218Z,103885.53
2023-02-09T04:35:19.009Z,103875.22
2023-02-09T04:40:15.773Z,103864.25
2023-02-09T04:45:13.104Z,103868.38
2023-02-09T04:50:10.003Z,103856.31
2023-02-09T04:55:07.260Z,103859.56
2023-02-09T05:00:07.491Z,103864.25
2023-02-09T05:05:05.516Z,103864.53
2023-02-09T05:10:02.248Z,103841.34
2023-02-09T05:14:58.954Z,103857.97
2023-02-09T05:19:55.489Z,103859.81
2023-02-09T05:24:53.084Z,103856.38
2023-02-09T05:29:49.898Z,103860.16
2023-02-09T05:34:46.678Z,103854.34
2023-02-09T05:39:43.759Z,103865.34
2023-02-09T05:44:41.350Z,103866.59
2023-02-09T05:49:38.322Z,103873.19
2023-02-09T05:54:35.344Z,103851.22
2023-02-09T05:59:32.246Z,103880.63
2023-02-09T06:04:30.382Z,103889.34
2023-02-09T06:09:27.314Z,103889.91
2023-02-09T06:14:24.133Z,103884.91
2023-02-09T06:19:22.530Z,103887.25
2023-02-09T06:24:19.982Z,103889.94
2023-02-09T06:29:16.731Z,103882.06
2023-02-09T06:34:13.495Z,103889.91
2023-02-09T06:39:30.424Z,103889.22
2023-02-09T06:44:27.967Z,103887.31
2023-02-09T06:49:25.997Z,103886.06
2023-02-09T06:54:23.211Z,103884.63
2023-02-09T06:59:22.621Z,103887.13
2023-02-09T07:04:20.114Z,103900.94
2023-02-09T07:09:16.869Z,103902.44
2023-02-09T07:14:13.768Z,103907.72
2023-02-09T07:19:10.689Z,103910.28
2023-02-09T07:24:21.516Z,103910.34
2023-02-09T07:29:21.839Z,103916.97
2023-02-09T07:34:33.327Z,103919.16
2023-02-09T07:39:39.238Z,103920.16
2023-02-09T07:44:45.291Z,103910.66
2023-02-09T07:49:54.154Z,103915.63
2023-02-09T07:55:03.173Z,103907.31
2023-02-09T08:00:10.256Z,103897.38
2023-02-09T08:05:17.037Z,103904.06
2023-02-09T08:10:25.792Z,103911.91
2023-02-09T08:21:11.863Z,103902.78
2023-02-09T08:26:11.077Z,103903.56
2023-02-09T08:31:36.221Z,103900.19
2023-02-09T08:36:52.454Z,103897.63
2023-02-09T08:41:58.668Z,103902.34
2023-02-09T08:47:04.669Z,103898.97
2023-02-09T08:52:13.201Z,103900.19
2023-02-09T08:57:19.637Z,103912.91
2023-02-09T09:14:23.740Z,103901.84
2023-02-09T09:19:30.453Z,103901.25
2023-02-09T09:24:47.672Z,103906.69
2023-02-09T09:29:47.644Z,103896.66
2023-02-09T09:35:04.893Z,103896.41
2023-02-09T09:40:06.344Z,103901.31
2023-02-09T09:46:15.011Z,103892.88
2023-02-09T09:51:15.831Z,103883.38
2023-02-09T09:56:13.532Z,103872.16
2023-02-09T10:01:13.979Z,103855.28
2023-02-09T10:06:14.588Z,103856.72
2023-02-09T10:11:13.184Z,103858.19
2023-02-09T10:16:15.271Z,103856.03
2023-02-09T10:21:14.573Z,103848.50
2023-02-09T10:26:19.442Z,103845.78
2023-02-09T10:31:19.385Z,103844.94
2023-02-09T10:36:24.148Z,103832.03
2023-02-09T10:41:24.239Z,103819.31
2023-02-09T10:46:21.239Z,103822.50
2023-02-09T10:51:28.371Z,103803.84
2023-02-09T10:56:26.289Z,103814.94
2023-02-09T11:01:24.319Z,103809.50
2023-02-09T11:06:24.938Z,103801.97
2023-02-09T11:11:33.042Z,103786.84
2023-02-09T11:16:41.513Z,103795.72
2023-02-09T11:21:49.227Z,103779.88
2023-02-09T11:26:50.263Z,103780.34
2023-02-09T11:32:00.807Z,103785.22
2023-02-09T11:37:19.507Z,103776.44
2023-02-09T11:42:37.926Z,103744.84
2023-02-09T11:47:42.382Z,103758.69
2023-02-09T11:52:43.634Z,103735.84
2023-02-09T11:57:42.839Z,103745.41
2023-02-09T12:02:46.881Z,103743.34
2023-02-09T12:07:51.054Z,103743.97
2023-02-09T12:12:50.848Z,103743.44
2023-02-09T12:17:50.075Z,103739.38
2023-02-09T12:23:00.636Z,103738.84
2023-02-09T12:28:30.616Z,103735.16
2023-02-09T12:33:33.287Z,103740.06
2023-02-09T12:38:49.460Z,103735.47
2023-02-09T12:43:48.795Z,103735.41
2023-02-09T12:49:04.109Z,103733.59
2023-02-09T12:54:02.811Z,103727.97
2023-02-09T12:59:23.594Z,103732.81
2023-02-09T13:04:23.016Z,103718.34
2023-02-09T13:09:25.266Z,103728.31
2023-02-09T13:14:22.103Z,103723.19
2023-02-09T13:19:47.663Z,103732.25
2023-02-09T13:24:49.119Z,103724.41
2023-02-09T13:29:48.995Z,103713.19
2023-02-09T13:34:48.475Z,103718.75
2023-02-09T13:39:45.380Z,103713.69
2023-02-09T13:44:43.971Z,103707.53
2023-02-09T13:49:41.035Z,103700.84
2023-02-09T13:54:40.163Z,103700.19
2023-02-09T14:05:23.873Z,103699.34
2023-02-09T14:10:57.014Z,103698.75
2023-02-09T14:16:08.300Z,103697.28
2023-02-09T14:21:15.308Z,103687.75
2023-02-09T14:26:23.272Z,103686.19
2023-02-09T14:31:23.954Z,103682.28
2023-02-09T14:36:24.531Z,103685.72
2023-02-09T14:41:27.873Z,103680.25
2023-02-09T14:46:47.876Z,103652.03
2023-02-09T14:51:45.102Z,103674.38
2023-02-09T14:56:43.885Z,103679.91
2023-02-09T15:01:40.838Z,103670.47
2023-02-09T15:06:38.163Z,103683.50
2023-02-09T15:11:53.320Z,103678.69
2023-02-09T15:17:12.700Z,103688.13
2023-02-09T15:22:19.141Z,103694.09
2023-02-09T15:27:21.018Z,103682.03
2023-02-09T15:32:20.853Z,103687.22
2023-02-09T15:37:22.497Z,103684.03
2023-02-09T15:42:37.397Z,103686.28
2023-02-09T15:47:52.184Z,103694.09
2023-02-09T15:52:48.922Z,103690.44
2023-02-09T15:57:47.953Z,103701.81
2023-02-09T16:02:45.271Z,103697.16
2023-02-09T16:07:42.072Z,103694.09
2023-02-09T16:12:41.306Z,103706.97
2023-02-09T16:17:38.060Z,103701.09
2023-02-09T16:22:35.613Z,103694.34
2023-02-09T16:27:32.571Z,103699.66
2023-02-09T16:32:29.272Z,103703.38
2023-02-09T16:37:27.943Z,103702.56
2023-02-09T16:42:25.433Z,103707.59
2023-02-09T16:47:25.890Z,103704.75
2023-02-09T16:52:25.555Z,103701.97
2023-02-09T16:57:23.363Z,103708.78
2023-02-09T17:02:38.625Z,103709.38
2023-02-09T17:07:53.546Z,103710.31
2023-02-09T17:12:53.255Z,103711.78
2023-02-09T17:18:01.833Z,103719.81
2023-02-09T17:24:13.252Z,103712.69
2023-02-09T17:29:12.088Z,103713.31
2023-02-09T17:34:14.263Z,103697.53
2023-02-09T17:39:11.571Z,103720.66
2023-02-09T17:44:22.266Z,103689.59
2023-02-09T17:49:24.413Z,103705.97
2023-02-09T17:54:23.715Z,103711.94
2023-02-09T17:59:20.870Z,103702.19
2023-02-09T18:04:45.204Z,103700.53
2023-02-09T18:10:14.027Z,103709.41
2023-02-09T18:15:19.372Z,103688.63
2023-02-09T18:20:17.245Z,103701.78
2023-02-09T18:25:21.908Z,103690.47
2023-02-09T18:30:25.124Z,103692.03
2023-02-09T18:35:30.525Z,103682.06
2023-02-09T18:40:31.666Z,103697.34
2023-02-09T18:45:30.241Z,103690.13
2023-02-09T18:50:37.447Z,103688.88
2023-02-09T18:55:34.643Z,103684.88
2023-02-09T19:00:36.489Z,103666.03
2023-02-09T19:05:34.124Z,103678.56
2023-02-09T19:10:32.871Z,103657.81
2023-02-09T19:15:33.436Z,103655.34
2023-02-09T19:20:31.608Z,103667.72
2023-02-09T19:25:28.676Z,103670.97
2023-02-09T19:30:26.246Z,103669.44
2023-02-09T19:35:28.770Z,103664.25
2023-02-09T19:46:00.991Z,103660.19
2023-02-09T19:50:58.608Z,103672.31
2023-02-09T19:55:56.113Z,103660.84
2023-02-09T20:00:55.521Z,103664.66
2023-02-09T20:05:52.468Z,103672.91
2023-02-09T20:10:49.579Z,103659.16
2023-02-09T20:15:47.411Z,103665.28
2023-02-09T20:20:46.612Z,103664.28
2023-02-09T20:25:44.062Z,103657.16
2023-02-09T20:30:41.430Z,103670.03
2023-02-09T20:35:40.070Z,103656.13
2023-02-09T20:40:37.352Z,103670.63
2023-02-09T20:45:57.688Z,103667.38
2023-02-09T20:51:09.825Z,103673.78
2023-02-09T20:56:06.971Z,103649.41
2023-02-09T21:01:05.248Z,103648.34
2023-02-09T21:06:02.196Z,103649.91
2023-02-09T21:10:59.690Z,103646.38
2023-02-09T21:15:56.678Z,103649.25
2023-02-09T21:20:53.661Z,103650.22
2023-02-09T21:25:50.576Z,103654.59
2023-02-09T21:30:48.432Z,103650.44
2023-02-09T21:35:45.588Z,103653.13
2023-02-09T21:40:42.404Z,103641.88
2023-02-09T21:45:39.680Z,103639.41
2023-02-09T21:50:39.437Z,103635.34
2023-02-09T21:55:36.667Z,103634.81
2023-02-09T22:00:33.705Z,103636.06
2023-02-09T22:05:30.485Z,103629.41
2023-02-09T22:10:27.917Z,103626.47
2023-02-09T22:15:29.615Z,103623.66
2023-02-09T22:20:26.521Z,103624.59
2023-02-09T22:25:23.422Z,103630.81
2023-02-09T22:30:20.875Z,103633.03
2023-02-09T22:35:20.094Z,103639.22
2023-02-09T22:40:16.902Z,103634.56
2023-02-09T22:45:13.704Z,103638.63
2023-02-09T22:50:11.576Z,103621.19
2023-02-09T22:55:08.292Z,103645.28
2023-02-09T23:00:06.979Z,103639.72
2023-02-09T23:05:04.072Z,103644.31
2023-02-09T23:10:01.301Z,103637.28
2023-02-09T23:14:57.884Z,103638.75
2023-02-09T23:19:54.396Z,103628.94
2023-02-09T23:24:55.380Z,103632.38
2023-02-09T23:29:53.914Z,103619.44
2023-02-09T23:34:50.573Z,103618.19
2023-02-09T23:39:47.131Z,103621.59
2023-02-09T23:44:43.797Z,103617.34
2023-02-09T23:49:43.244Z,103614.41
2023-02-09T23:54:40.024Z,103616.97
2023-02-09T23:59:36.942Z,103611.00
