createdAt,value
2018-09-02T00:02:08.920Z,13.10
2018-09-02T00:07:12.191Z,13.00
2018-09-02T00:12:15.365Z,13.00
2018-09-02T00:17:18.554Z,12.90
2018-09-02T00:22:25.396Z,12.80
2018-09-02T00:27:28.485Z,12.80
2018-09-02T00:32:31.651Z,12.80
2018-09-02T00:37:34.886Z,12.70
2018-09-02T00:42:38.057Z,12.70
2018-09-02T00:47:41.216Z,12.70
2018-09-02T00:52:44.357Z,12.70
2018-09-02T00:57:47.496Z,12.60
2018-09-02T01:02:50.651Z,12.50
2018-09-02T01:07:55.134Z,12.50
2018-09-02T01:12:58.291Z,12.40
2018-09-02T01:18:01.439Z,12.40
2018-09-02T01:23:04.637Z,12.40
2018-09-02T01:28:08.002Z,12.40
2018-09-02T01:33:11.183Z,12.30
2018-09-02T01:38:14.329Z,12.30
2018-09-02T01:43:17.481Z,12.20
2018-09-02T01:48:20.618Z,12.20
2018-09-02T01:53:23.797Z,12.10
2018-09-02T01:58:27.301Z,12.10
2018-09-02T02:03:31.047Z,12.00
2018-09-02T02:08:34.267Z,12.00
2018-09-02T02:13:37.397Z,12.00
2018-09-02T02:18:40.547Z,11.90
2018-09-02T02:23:43.706Z,11.90
2018-09-02T02:28:46.933Z,11.90
2018-09-02T02:33:50.154Z,11.90
2018-09-02T02:38:53.302Z,11.90
2018-09-02T02:43:56.456Z,11.80
2018-09-02T02:48:59.614Z,11.80
2018-09-02T02:54:03.836Z,11.70
2018-09-02T02:59:07.051Z,11.70
2018-09-02T03:04:10.256Z,11.70
2018-09-02T03:09:13.414Z,11.60
2018-09-02T03:14:16.576Z,11.60
2018-09-02T03:19:19.718Z,11.60
2018-09-02T03:24:22.902Z,11.60
2018-09-02T03:29:26.070Z,11.50
2018-09-02T03:34:29.269Z,11.50
2018-09-02T03:39:32.456Z,11.50
2018-09-02T03:44:35.632Z,11.50
2018-09-02T03:49:38.827Z,11.50
2018-09-02T03:54:42.056Z,11.40
2018-09-02T03:59:45.244Z,11.50
2018-09-02T04:04:48.419Z,11.50
2018-09-02T04:09:51.594Z,11.40
2018-09-02T04:14:54.773Z,11.40
2018-09-02T04:19:57.961Z,11.30
2018-09-02T04:25:01.239Z,11.20
2018-09-02T04:30:04.418Z,11.20
2018-09-02T04:35:07.615Z,11.10
2018-09-02T04:40:10.813Z,11.10
2018-09-02T04:45:14.052Z,11.10
2018-09-02T04:50:21.165Z,11.00
2018-09-02T04:55:24.346Z,11.00
2018-09-02T05:00:27.658Z,11.10
2018-09-02T05:05:30.751Z,11.20
2018-09-02T05:10:33.974Z,11.20
2018-09-02T05:15:37.166Z,11.20
2018-09-02T05:20:42.346Z,11.10
2018-09-02T05:25:45.531Z,11.10
2018-09-02T05:30:48.705Z,11.20
2018-09-02T05:35:51.823Z,11.20
2018-09-02T05:40:54.993Z,11.30
2018-09-02T05:45:58.195Z,11.30
2018-09-02T05:51:01.446Z,11.40
2018-09-02T05:56:04.654Z,11.40
2018-09-02T06:01:07.801Z,11.50
2018-09-02T06:06:10.967Z,11.60
2018-09-02T06:11:14.316Z,11.60
2018-09-02T06:16:17.522Z,11.70
2018-09-02T06:21:20.677Z,11.80
2018-09-02T06:26:25.764Z,11.90
2018-09-02T06:31:29.742Z,12.00
2018-09-02T06:36:32.980Z,12.10
2018-09-02T06:41:36.344Z,12.30
2018-09-02T06:46:40.326Z,12.50
2018-09-02T06:51:43.718Z,12.60
2018-09-02T06:56:49.481Z,12.70
2018-09-02T07:01:52.657Z,12.90
2018-09-02T07:06:55.920Z,13.00
2018-09-02T07:11:59.154Z,13.10
2018-09-02T07:17:02.486Z,13.20
2018-09-02T07:22:05.870Z,13.40
2018-09-02T07:27:09.130Z,13.50
2018-09-02T07:32:12.282Z,13.60
2018-09-02T07:37:15.782Z,13.80
2018-09-02T07:42:20.002Z,13.90
2018-09-02T07:47:24.152Z,14.10
2018-09-02T07:52:27.882Z,14.30
2018-09-02T07:57:31.038Z,14.50
2018-09-02T08:02:34.235Z,14.80
2018-09-02T08:07:37.630Z,15.00
2018-09-02T08:12:40.939Z,15.30
2018-09-02T08:17:43.933Z,15.50
2018-09-02T08:22:47.092Z,15.70
2018-09-02T08:27:51.800Z,15.90
2018-09-02T08:32:56.029Z,16.10
2018-09-02T08:37:59.210Z,16.40
2018-09-02T08:43:02.435Z,16.50
2018-09-02T08:48:05.633Z,16.60
2018-09-02T08:53:08.806Z,16.90
2018-09-02T08:58:12.068Z,17.00
2018-09-02T09:03:16.355Z,17.20
2018-09-02T09:08:19.868Z,17.30
2018-09-02T09:13:22.946Z,17.60
2018-09-02T09:18:26.390Z,17.70
2018-09-02T09:23:29.623Z,17.90
2018-09-02T09:28:32.807Z,18.00
2018-09-02T09:33:36.073Z,18.20
2018-09-02T09:38:39.286Z,18.40
2018-09-02T09:43:42.610Z,18.50
2018-09-02T09:48:46.858Z,18.60
2018-09-02T09:53:50.126Z,19.00
2018-09-02T09:58:54.356Z,19.00
2018-09-02T10:03:57.590Z,19.20
2018-09-02T10:09:00.868Z,19.50
2018-09-02T10:14:04.106Z,19.60
2018-09-02T10:19:07.570Z,19.70
2018-09-02T10:24:10.798Z,19.80
2018-09-02T10:29:14.070Z,19.90
2018-09-02T10:34:17.301Z,20.20
2018-09-02T10:39:20.550Z,20.20
2018-09-02T10:44:24.564Z,20.20
2018-09-02T10:49:27.819Z,20.30
2018-09-02T10:54:30.995Z,20.60
2018-09-02T10:59:36.318Z,20.70
2018-09-02T11:04:39.741Z,20.90
2018-09-02T11:09:42.910Z,21.10
2018-09-02T11:14:46.138Z,21.20
2018-09-02T11:19:49.442Z,21.20
2018-09-02T11:24:52.652Z,21.30
2018-09-02T11:29:58.195Z,21.50
2018-09-02T11:35:01.678Z,21.50
2018-09-02T11:40:04.967Z,21.60
2018-09-02T11:45:08.359Z,21.90
2018-09-02T11:50:11.605Z,22.00
2018-09-02T11:55:14.817Z,22.10
2018-09-02T12:00:18.831Z,22.20
2018-09-02T12:05:24.707Z,22.30
2018-09-02T12:10:29.075Z,22.30
2018-09-02T12:15:32.275Z,22.40
2018-09-02T12:20:35.470Z,22.50
2018-09-02T12:25:38.670Z,22.50
2018-09-02T12:30:41.887Z,22.10
2018-09-02T12:35:45.097Z,22.10
2018-09-02T12:40:48.281Z,22.60
2018-09-02T12:45:52.110Z,22.70
2018-09-02T12:50:55.975Z,22.70
2018-09-02T12:55:59.158Z,22.90
2018-09-02T13:01:02.399Z,23.10
2018-09-02T13:06:07.598Z,23.00
2018-09-02T13:11:10.833Z,23.00
2018-09-02T13:16:14.061Z,23.10
2018-09-02T13:49:09.638Z,23.20
2018-09-02T13:54:12.910Z,23.30
2018-09-02T13:59:16.290Z,23.20
2018-09-02T14:04:19.522Z,23.20
2018-09-02T14:09:23.320Z,23.40
2018-09-02T14:31:40.555Z,23.50
2018-09-02T14:36:43.929Z,23.30
2018-09-02T14:41:47.166Z,23.40
2018-09-02T14:46:50.463Z,23.30
2018-09-02T14:51:53.797Z,23.30
2018-09-02T14:56:57.202Z,23.30
2018-09-02T15:02:01.418Z,23.30
2018-09-02T15:07:05.810Z,23.30
2018-09-02T15:12:09.114Z,23.40
2018-09-02T15:17:12.523Z,23.10
2018-09-02T15:22:19.454Z,23.10
2018-09-02T15:27:22.775Z,23.10
2018-09-02T15:32:27.082Z,23.00
2018-09-02T15:37:31.387Z,23.00
2018-09-02T15:42:34.694Z,23.00
2018-09-02T15:47:39.088Z,23.00
2018-09-02T15:52:43.399Z,23.40
2018-09-02T15:57:52.395Z,23.60
2018-09-02T16:02:55.619Z,23.20
2018-09-02T16:07:58.814Z,22.70
2018-09-02T16:13:02.487Z,22.40
2018-09-02T16:18:05.883Z,22.20
2018-09-02T16:23:09.274Z,22.00
2018-09-02T16:28:12.715Z,21.90
2018-09-02T16:33:16.028Z,21.70
2018-09-02T16:38:19.182Z,21.70
2018-09-02T16:43:22.407Z,21.60
2018-09-02T16:48:26.417Z,21.50
2018-09-02T16:53:29.774Z,21.40
2018-09-02T16:58:33.340Z,21.30
2018-09-02T17:03:39.980Z,21.20
2018-09-02T17:08:44.902Z,21.30
2018-09-02T17:13:49.288Z,21.30
2018-09-02T17:18:56.974Z,21.20
2018-09-02T17:24:01.108Z,21.10
2018-09-02T17:29:04.570Z,21.00
2018-09-02T17:34:07.923Z,20.90
2018-09-02T17:39:12.554Z,20.80
2018-09-02T17:44:15.779Z,20.70
2018-09-02T17:49:19.034Z,20.60
2018-09-02T17:54:22.379Z,20.50
2018-09-02T17:59:25.585Z,20.40
2018-09-02T18:04:28.770Z,20.30
2018-09-02T18:09:31.974Z,20.30
2018-09-02T18:14:35.178Z,20.30
2018-09-02T18:19:38.397Z,20.20
2018-09-02T18:24:41.617Z,20.20
2018-09-02T18:29:49.041Z,20.10
2018-09-02T18:34:52.493Z,20.00
2018-09-02T18:39:56.285Z,20.00
2018-09-02T18:44:59.486Z,19.90
2018-09-02T18:50:02.712Z,19.80
2018-09-02T18:55:07.993Z,19.80
2018-09-02T19:00:11.201Z,19.70
2018-09-02T19:05:14.467Z,19.60
2018-09-02T19:10:17.791Z,19.70
2018-09-02T19:15:20.977Z,19.70
2018-09-02T19:20:24.182Z,19.60
2018-09-02T19:25:27.497Z,19.60
2018-09-02T19:30:30.743Z,19.50
2018-09-02T19:35:33.989Z,19.50
2018-09-02T19:40:37.281Z,19.50
2018-09-02T19:45:40.386Z,19.50
2018-09-02T19:50:43.710Z,19.40
2018-09-02T19:55:46.915Z,19.50
2018-09-02T20:00:50.074Z,19.50
2018-09-02T20:05:53.310Z,19.50
2018-09-02T20:10:56.682Z,19.50
2018-09-02T20:16:00.067Z,19.40
2018-09-02T20:21:03.355Z,19.30
2018-09-02T20:26:06.582Z,19.30
2018-09-02T20:31:11.494Z,19.30
2018-09-02T20:36:14.732Z,19.20
2018-09-02T20:41:17.938Z,19.10
2018-09-02T20:46:21.157Z,19.20
2018-09-02T20:51:24.362Z,19.10
2018-09-02T20:56:27.648Z,19.10
2018-09-02T21:01:31.892Z,19.20
2018-09-02T21:06:35.103Z,19.20
2018-09-02T21:11:38.258Z,19.10
2018-09-02T21:16:41.650Z,19.10
2018-09-02T21:21:44.864Z,19.00
2018-09-02T21:26:48.054Z,19.10
2018-09-02T21:31:51.282Z,19.10
2018-09-02T21:36:54.516Z,19.00
2018-09-02T21:41:57.694Z,19.00
2018-09-02T21:47:00.917Z,19.00
2018-09-02T21:52:04.311Z,18.90
2018-09-02T21:57:07.564Z,18.90
2018-09-02T22:02:10.859Z,18.80
2018-09-02T22:07:14.063Z,18.80
2018-09-02T22:12:17.266Z,18.80
2018-09-02T22:17:20.450Z,18.80
2018-09-02T22:22:23.651Z,18.80
2018-09-02T22:27:26.836Z,18.70
2018-09-02T22:32:30.218Z,18.70
2018-09-02T22:37:33.439Z,18.60
2018-09-02T22:42:36.611Z,18.60
2018-09-02T22:47:39.769Z,18.60
2018-09-02T22:52:42.962Z,18.60
2018-09-02T22:57:46.215Z,18.60
2018-09-02T23:02:49.441Z,18.60
2018-09-02T23:07:52.634Z,18.60
2018-09-02T23:12:55.833Z,18.60
2018-09-02T23:17:58.991Z,18.60
2018-09-02T23:23:02.136Z,18.50
2018-09-02T23:28:05.869Z,18.50
2018-09-02T23:33:09.143Z,18.50
2018-09-02T23:38:12.338Z,18.50
2018-09-02T23:43:15.594Z,18.50
2018-09-02T23:48:18.864Z,18.40
2018-09-02T23:53:22.049Z,18.40
2018-09-02T23:58:25.264Z,18.30
