createdAt,value
2023-02-28T00:01:34.331Z,100.00
2023-02-28T00:04:02.041Z,99.70
2023-02-28T00:06:29.749Z,99.38
2023-02-28T00:08:57.482Z,99.98
2023-02-28T00:11:25.185Z,100.00
2023-02-28T00:13:53.025Z,100.00
2023-02-28T00:16:22.873Z,100.00
2023-02-28T00:18:51.139Z,100.00
2023-02-28T00:21:19.439Z,100.00
2023-02-28T00:23:47.496Z,100.00
2023-02-28T00:26:15.703Z,100.00
2023-02-28T00:28:44.147Z,100.00
2023-02-28T00:31:11.938Z,100.00
2023-02-28T00:33:39.729Z,99.83
2023-02-28T00:36:10.366Z,99.92
2023-02-28T00:38:39.757Z,99.95
2023-02-28T00:41:08.580Z,99.90
2023-02-28T00:43:39.949Z,99.99
2023-02-28T00:46:08.328Z,98.99
2023-02-28T00:48:36.433Z,99.45
2023-02-28T00:51:05.453Z,99.68
2023-02-28T00:53:36.329Z,99.56
2023-02-28T00:56:04.529Z,99.60
2023-02-28T00:58:33.171Z,99.42
2023-02-28T01:01:00.900Z,99.11
2023-02-28T01:03:28.719Z,99.38
2023-02-28T01:05:56.423Z,99.60
2023-02-28T01:08:24.637Z,99.15
2023-02-28T01:10:52.806Z,98.61
2023-02-28T01:13:21.245Z,98.95
2023-02-28T01:15:53.957Z,99.09
2023-02-28T01:18:23.046Z,98.11
2023-02-28T01:20:52.789Z,98.32
2023-02-28T01:23:23.240Z,98.54
2023-02-28T01:25:52.001Z,98.55
2023-02-28T01:28:19.664Z,98.53
2023-02-28T01:30:51.842Z,98.61
2023-02-28T01:33:20.388Z,98.97
2023-02-28T01:35:48.022Z,98.91
2023-02-28T01:38:22.497Z,99.20
2023-02-28T01:40:50.992Z,99.39
2023-02-28T01:43:26.220Z,99.48
2023-02-28T01:45:57.505Z,99.55
2023-02-28T01:48:32.560Z,99.65
2023-02-28T01:51:04.685Z,99.78
2023-02-28T01:53:40.126Z,99.80
2023-02-28T01:56:08.925Z,99.96
2023-02-28T01:58:37.760Z,99.90
2023-02-28T02:01:05.592Z,99.78
2023-02-28T02:03:36.372Z,99.85
2023-02-28T02:06:04.226Z,100.00
2023-02-28T02:08:31.978Z,100.00
2023-02-28T02:11:01.654Z,100.00
2023-02-28T02:13:39.271Z,100.00
2023-02-28T02:16:19.559Z,100.00
2023-02-28T02:18:54.288Z,100.00
2023-02-28T02:22:03.984Z,100.00
2023-02-28T02:24:36.683Z,100.00
2023-02-28T02:27:35.640Z,100.00
2023-02-28T02:30:31.414Z,100.00
2023-02-28T02:33:15.710Z,100.00
2023-02-28T02:35:55.014Z,100.00
2023-02-28T02:38:23.127Z,100.00
2023-02-28T02:41:09.577Z,100.00
2023-02-28T02:43:41.252Z,100.00
2023-02-28T02:46:17.809Z,100.00
2023-02-28T02:48:47.160Z,100.00
2023-02-28T02:51:18.048Z,100.00
2023-02-28T02:54:09.867Z,100.00
2023-02-28T02:56:40.419Z,100.00
2023-02-28T02:59:10.721Z,100.00
2023-02-28T03:01:39.689Z,100.00
2023-02-28T03:04:17.926Z,100.00
2023-02-28T03:06:45.529Z,100.00
2023-02-28T03:09:13.330Z,100.00
2023-02-28T03:11:41.541Z,100.00
2023-02-28T03:14:44.674Z,100.00
2023-02-28T03:17:38.131Z,100.00
2023-02-28T03:20:20.490Z,100.00
2023-02-28T03:23:23.036Z,100.00
2023-02-28T03:26:16.480Z,100.00
2023-02-28T03:29:00.438Z,100.00
2023-02-28T03:31:42.715Z,100.00
2023-02-28T03:34:19.677Z,100.00
2023-02-28T03:36:50.713Z,100.00
2023-02-28T03:39:22.750Z,100.00
2023-02-28T03:42:12.907Z,100.00
2023-02-28T03:44:44.496Z,100.00
2023-02-28T03:47:16.927Z,100.00
2023-02-28T03:49:49.750Z,100.00
2023-02-28T03:52:19.671Z,100.00
2023-02-28T03:54:52.090Z,100.00
2023-02-28T03:57:44.931Z,100.00
2023-02-28T04:00:21.291Z,100.00
2023-02-28T04:02:53.640Z,100.00
2023-02-28T04:05:22.359Z,100.00
2023-02-28T04:07:50.252Z,100.00
2023-02-28T04:10:18.167Z,100.00
2023-02-28T04:12:45.790Z,100.00
2023-02-28T04:15:13.441Z,100.00
2023-02-28T04:17:41.308Z,100.00
2023-02-28T04:20:10.754Z,100.00
2023-02-28T04:22:38.488Z,100.00
2023-02-28T04:25:06.936Z,100.00
2023-02-28T04:27:35.186Z,100.00
2023-02-28T04:30:03.459Z,100.00
2023-02-28T04:32:31.098Z,100.00
2023-02-28T04:34:58.694Z,100.00
2023-02-28T04:37:29.799Z,100.00
2023-02-28T04:39:57.422Z,100.00
2023-02-28T04:42:25.006Z,100.00
2023-02-28T04:44:52.598Z,100.00
2023-02-28T04:47:20.216Z,100.00
2023-02-28T04:49:47.942Z,100.00
2023-02-28T04:52:15.630Z,100.00
2023-02-28T04:54:43.318Z,100.00
2023-02-28T04:57:10.898Z,100.00
2023-02-28T04:59:38.520Z,100.00
2023-02-28T05:02:07.588Z,100.00
2023-02-28T05:04:35.540Z,100.00
2023-02-28T05:07:04.183Z,100.00
2023-02-28T05:09:33.914Z,100.00
2023-02-28T05:12:01.829Z,100.00
2023-02-28T05:14:29.398Z,100.00
2023-02-28T05:16:56.987Z,100.00
2023-02-28T05:19:24.588Z,100.00
2023-02-28T05:21:54.898Z,100.00
2023-02-28T05:24:25.459Z,100.00
2023-02-28T05:26:54.142Z,100.00
2023-02-28T05:29:22.576Z,100.00
2023-02-28T05:31:50.446Z,100.00
2023-02-28T05:34:18.477Z,100.00
2023-02-28T05:36:46.093Z,100.00
2023-02-28T05:39:14.195Z,100.00
2023-02-28T05:41:42.892Z,100.00
2023-02-28T05:44:11.389Z,100.00
2023-02-28T05:46:39.461Z,100.00
2023-02-28T05:49:07.238Z,100.00
2023-02-28T05:51:37.263Z,100.00
2023-02-28T05:54:05.070Z,100.00
2023-02-28T05:56:33.086Z,100.00
2023-02-28T05:59:00.835Z,100.00
2023-02-28T06:01:49.044Z,100.00
2023-02-28T06:04:31.047Z,100.00
2023-02-28T06:06:59.509Z,100.00
2023-02-28T06:09:27.350Z,100.00
2023-02-28T06:11:55.126Z,100.00
2023-02-28T06:14:22.808Z,100.00
2023-02-28T06:16:50.512Z,100.00
2023-02-28T06:19:18.240Z,100.00
2023-02-28T06:21:46.268Z,100.00
2023-02-28T06:24:13.863Z,100.00
2023-02-28T06:26:41.603Z,100.00
2023-02-28T06:29:09.311Z,100.00
2023-02-28T06:31:37.177Z,100.00
2023-02-28T06:34:05.872Z,100.00
2023-02-28T06:36:33.527Z,100.00
2023-02-28T06:39:01.228Z,100.00
2023-02-28T06:41:29.647Z,100.00
2023-02-28T06:43:58.549Z,100.00
2023-02-28T06:46:26.180Z,100.00
2023-02-28T06:48:53.785Z,100.00
2023-02-28T06:51:23.254Z,100.00
2023-02-28T06:53:52.022Z,100.00
2023-02-28T06:56:21.370Z,100.00
2023-02-28T06:58:50.478Z,100.00
2023-02-28T07:01:18.572Z,100.00
2023-02-28T07:03:47.468Z,100.00
2023-02-28T07:06:15.082Z,100.00
2023-02-28T07:08:42.709Z,100.00
2023-02-28T07:11:10.368Z,100.00
2023-02-28T07:13:37.981Z,100.00
2023-02-28T07:16:08.801Z,100.00
2023-02-28T07:18:36.954Z,100.00
2023-02-28T07:21:06.482Z,100.00
2023-02-28T07:23:34.857Z,100.00
2023-02-28T07:26:03.118Z,100.00
2023-02-28T07:28:31.159Z,100.00
2023-02-28T07:31:04.923Z,100.00
2023-02-28T07:33:32.928Z,100.00
2023-02-28T07:36:05.784Z,100.00
2023-02-28T07:38:38.374Z,100.00
2023-02-28T07:41:06.086Z,100.00
2023-02-28T07:43:33.829Z,100.00
2023-02-28T07:46:05.354Z,100.00
2023-02-28T07:48:33.100Z,100.00
2023-02-28T07:51:01.254Z,100.00
2023-02-28T07:53:29.244Z,100.00
2023-02-28T07:55:57.813Z,100.00
2023-02-28T07:58:25.987Z,100.00
2023-02-28T08:00:53.695Z,100.00
2023-02-28T08:03:23.072Z,100.00
2023-02-28T08:05:51.009Z,98.72
2023-02-28T08:08:18.634Z,98.72
2023-02-28T08:10:46.327Z,98.75
2023-02-28T08:13:13.929Z,99.81
2023-02-28T08:15:43.839Z,99.50
2023-02-28T08:18:11.442Z,98.37
2023-02-28T08:20:39.196Z,97.84
2023-02-28T08:23:06.802Z,98.76
2023-02-28T08:25:34.404Z,99.89
2023-02-28T08:28:02.039Z,99.32
2023-02-28T08:30:29.758Z,99.95
2023-02-28T08:32:57.467Z,98.88
2023-02-28T08:35:25.393Z,96.81
2023-02-28T08:37:53.065Z,98.03
2023-02-28T08:40:20.744Z,95.11
2023-02-28T08:42:48.906Z,93.18
2023-02-28T08:45:16.632Z,94.88
2023-02-28T08:47:44.231Z,96.05
2023-02-28T08:50:11.858Z,96.31
2023-02-28T08:52:39.478Z,95.93
2023-02-28T08:55:07.487Z,94.26
2023-02-28T08:57:35.098Z,95.61
2023-02-28T09:00:05.295Z,94.73
2023-02-28T09:02:32.926Z,95.50
2023-02-28T09:05:00.592Z,93.03
2023-02-28T09:07:28.230Z,91.59
2023-02-28T09:09:55.879Z,92.04
2023-02-28T09:12:25.011Z,94.05
2023-02-28T09:14:53.500Z,93.86
2023-02-28T09:17:21.427Z,94.81
2023-02-28T09:19:50.123Z,92.71
2023-02-28T09:22:17.920Z,91.46
2023-02-28T09:24:45.917Z,91.54
2023-02-28T09:27:13.694Z,93.39
2023-02-28T09:29:41.444Z,91.52
2023-02-28T09:32:09.146Z,93.35
2023-02-28T09:34:37.914Z,94.83
2023-02-28T09:37:05.764Z,94.61
2023-02-28T09:39:33.548Z,94.24
2023-02-28T09:42:02.200Z,92.86
2023-02-28T09:44:34.843Z,91.93
2023-02-28T09:47:08.454Z,91.37
2023-02-28T09:49:42.066Z,92.53
2023-02-28T09:52:21.430Z,93.15
2023-02-28T09:54:49.121Z,90.90
2023-02-28T09:57:34.859Z,92.55
2023-02-28T10:00:34.930Z,94.77
2023-02-28T10:03:11.893Z,90.93
2023-02-28T10:05:44.710Z,93.51
2023-02-28T10:08:16.242Z,92.22
2023-02-28T10:10:49.602Z,90.65
2023-02-28T10:13:34.755Z,90.46
2023-02-28T10:16:07.038Z,92.30
2023-02-28T10:18:50.216Z,92.32
2023-02-28T10:21:58.133Z,93.26
2023-02-28T10:24:44.131Z,89.44
2023-02-28T10:27:20.387Z,89.19
2023-02-28T10:29:50.703Z,89.52
2023-02-28T10:32:20.846Z,89.45
2023-02-28T10:35:11.012Z,88.24
2023-02-28T10:37:40.057Z,88.08
2023-02-28T10:40:27.655Z,88.61
2023-02-28T10:42:57.568Z,89.62
2023-02-28T10:45:26.365Z,90.77
2023-02-28T10:47:56.972Z,91.53
2023-02-28T10:50:34.607Z,91.91
2023-02-28T10:53:11.418Z,91.13
2023-02-28T10:55:40.387Z,91.04
2023-02-28T10:58:23.300Z,92.10
2023-02-28T11:00:52.167Z,92.98
2023-02-28T11:03:32.734Z,91.23
2023-02-28T11:06:09.222Z,90.68
2023-02-28T11:08:45.994Z,90.40
2023-02-28T11:11:13.800Z,88.12
2023-02-28T11:13:42.634Z,87.81
2023-02-28T11:16:12.840Z,89.22
2023-02-28T11:18:55.228Z,89.67
2023-02-28T11:21:29.867Z,89.48
2023-02-28T11:24:06.439Z,88.59
2023-02-28T11:26:52.579Z,86.70
2023-02-28T11:29:23.200Z,86.31
2023-02-28T11:32:09.644Z,87.26
2023-02-28T11:34:38.511Z,89.08
2023-02-28T11:37:19.960Z,89.77
2023-02-28T11:39:47.673Z,90.30
2023-02-28T11:42:51.519Z,90.08
2023-02-28T11:45:56.721Z,90.86
2023-02-28T11:48:30.081Z,90.69
2023-02-28T11:51:21.274Z,90.34
2023-02-28T11:53:57.785Z,89.12
2023-02-28T11:56:27.473Z,90.16
2023-02-28T11:59:12.247Z,90.73
2023-02-28T12:02:06.334Z,91.61
2023-02-28T12:04:57.867Z,88.83
2023-02-28T12:07:44.408Z,89.35
2023-02-28T12:10:30.621Z,87.40
2023-02-28T12:13:10.443Z,88.20
2023-02-28T12:15:49.999Z,88.07
2023-02-28T12:18:45.892Z,87.86
2023-02-28T12:21:43.687Z,87.01
2023-02-28T12:24:30.366Z,86.38
2023-02-28T12:26:59.751Z,87.18
2023-02-28T12:29:34.207Z,87.86
2023-02-28T12:32:16.512Z,88.81
2023-02-28T12:34:50.891Z,88.76
2023-02-28T12:37:25.350Z,88.90
2023-02-28T12:39:57.277Z,86.96
2023-02-28T12:42:30.759Z,88.11
2023-02-28T12:45:21.220Z,89.13
2023-02-28T12:47:58.123Z,89.76
2023-02-28T12:50:26.510Z,87.74
2023-02-28T12:53:04.689Z,86.74
2023-02-28T12:56:00.566Z,87.64
2023-02-28T12:59:02.181Z,83.69
2023-02-28T13:02:07.721Z,85.42
2023-02-28T13:04:56.904Z,86.30
2023-02-28T13:07:39.966Z,86.85
2023-02-28T13:10:08.627Z,86.15
2023-02-28T13:12:36.900Z,85.72
2023-02-28T13:15:22.866Z,85.24
2023-02-28T13:17:55.227Z,86.80
2023-02-28T13:20:26.349Z,88.32
2023-02-28T13:22:55.559Z,88.07
2023-02-28T13:25:23.154Z,86.90
2023-02-28T13:28:01.720Z,87.06
2023-02-28T13:30:51.903Z,85.72
2023-02-28T13:33:30.779Z,85.79
2023-02-28T13:36:23.702Z,86.39
2023-02-28T13:38:57.301Z,86.18
2023-02-28T13:41:37.115Z,86.49
2023-02-28T13:44:24.980Z,87.08
2023-02-28T13:46:52.786Z,87.17
2023-02-28T13:49:23.880Z,87.01
2023-02-28T13:52:03.855Z,87.77
2023-02-28T13:54:40.415Z,88.94
2023-02-28T13:57:26.792Z,88.56
2023-02-28T14:00:00.369Z,87.15
2023-02-28T14:03:00.318Z,88.42
2023-02-28T14:05:30.682Z,88.94
2023-02-28T14:07:59.897Z,87.59
2023-02-28T14:10:40.437Z,86.07
2023-02-28T14:13:26.495Z,87.15
2023-02-28T14:15:58.503Z,85.90
2023-02-28T14:18:33.699Z,87.35
2023-02-28T14:21:20.004Z,87.97
2023-02-28T14:23:56.752Z,87.45
2023-02-28T14:26:50.690Z,87.79
2023-02-28T14:29:31.875Z,88.34
2023-02-28T14:32:03.572Z,88.75
2023-02-28T14:34:45.584Z,88.87
2023-02-28T14:37:34.845Z,89.02
2023-02-28T14:40:04.722Z,89.51
2023-02-28T14:42:35.427Z,89.30
2023-02-28T14:45:03.999Z,89.84
2023-02-28T14:47:33.281Z,89.90
2023-02-28T14:50:02.039Z,89.88
2023-02-28T14:52:32.782Z,90.12
2023-02-28T14:55:12.463Z,89.93
2023-02-28T14:57:42.973Z,89.85
2023-02-28T15:00:32.039Z,90.14
2023-02-28T15:03:01.322Z,89.95
2023-02-28T15:05:34.113Z,90.35
2023-02-28T15:08:16.230Z,90.61
2023-02-28T15:10:52.756Z,90.88
2023-02-28T15:13:21.141Z,90.86
2023-02-28T15:16:03.926Z,90.78
2023-02-28T15:18:39.006Z,90.93
2023-02-28T15:21:08.927Z,91.06
2023-02-28T15:23:37.411Z,91.04
2023-02-28T15:26:05.585Z,90.97
2023-02-28T15:28:33.410Z,90.67
2023-02-28T15:31:04.628Z,90.77
2023-02-28T15:33:34.105Z,91.33
2023-02-28T15:36:14.746Z,91.26
2023-02-28T15:38:44.635Z,91.63
2023-02-28T15:41:25.569Z,91.69
2023-02-28T15:44:38.677Z,91.64
2023-02-28T15:47:23.463Z,91.73
2023-02-28T15:49:54.820Z,92.11
2023-02-28T15:52:35.342Z,92.30
2023-02-28T15:55:28.676Z,92.44
2023-02-28T15:57:59.805Z,92.63
2023-02-28T16:00:29.798Z,92.71
2023-02-28T16:02:57.566Z,92.79
2023-02-28T16:05:33.453Z,92.60
2023-02-28T16:08:16.197Z,92.90
2023-02-28T16:10:44.079Z,93.13
2023-02-28T16:13:15.094Z,93.23
2023-02-28T16:15:44.145Z,93.34
2023-02-28T16:18:13.160Z,93.58
2023-02-28T16:20:41.208Z,93.60
2023-02-28T16:23:09.092Z,93.72
2023-02-28T16:25:40.181Z,93.99
2023-02-28T16:28:18.731Z,94.13
2023-02-28T16:30:46.444Z,94.39
2023-02-28T16:33:14.315Z,94.26
2023-02-28T16:35:41.957Z,94.60
2023-02-28T16:38:09.615Z,94.47
2023-02-28T16:40:37.661Z,94.76
2023-02-28T16:43:08.724Z,94.84
2023-02-28T16:45:36.356Z,94.62
2023-02-28T16:48:04.062Z,95.05
2023-02-28T16:50:33.625Z,95.37
2023-02-28T16:53:01.266Z,95.42
2023-02-28T16:55:29.003Z,95.97
2023-02-28T16:57:59.534Z,96.00
2023-02-28T17:00:29.021Z,96.36
2023-02-28T17:02:57.259Z,96.48
2023-02-28T17:05:24.960Z,96.63
2023-02-28T17:07:52.764Z,96.49
2023-02-28T17:10:23.604Z,96.72
2023-02-28T17:12:51.417Z,96.92
2023-02-28T17:15:20.674Z,97.23
2023-02-28T17:17:49.747Z,97.59
2023-02-28T17:20:27.362Z,97.64
2023-02-28T17:22:55.497Z,97.78
2023-02-28T17:25:24.592Z,98.41
2023-02-28T17:27:52.395Z,98.38
2023-02-28T17:30:22.891Z,98.52
2023-02-28T17:32:50.676Z,98.70
2023-02-28T17:35:18.325Z,98.98
2023-02-28T17:37:46.448Z,99.14
2023-02-28T17:40:17.033Z,99.52
2023-02-28T17:42:45.418Z,99.79
2023-02-28T17:45:14.765Z,99.92
2023-02-28T17:47:45.218Z,99.97
2023-02-28T17:50:19.995Z,100.00
2023-02-28T17:52:48.267Z,100.00
2023-02-28T17:55:16.185Z,100.00
2023-02-28T17:57:46.949Z,100.00
2023-02-28T18:00:16.938Z,100.00
2023-02-28T18:02:45.018Z,100.00
2023-02-28T18:05:13.217Z,100.00
2023-02-28T18:07:41.710Z,100.00
2023-02-28T18:10:16.995Z,100.00
2023-02-28T18:12:45.076Z,100.00
2023-02-28T18:15:13.036Z,100.00
2023-02-28T18:17:40.866Z,100.00
2023-02-28T18:20:10.580Z,100.00
2023-02-28T18:22:39.639Z,100.00
2023-02-28T18:25:09.316Z,100.00
2023-02-28T18:27:37.494Z,100.00
2023-02-28T18:30:06.528Z,100.00
2023-02-28T18:32:34.402Z,100.00
2023-02-28T18:35:02.105Z,100.00
2023-02-28T18:37:30.536Z,100.00
2023-02-28T18:39:58.357Z,100.00
2023-02-28T18:42:26.184Z,100.00
2023-02-28T18:44:53.779Z,100.00
2023-02-28T18:47:21.417Z,100.00
2023-02-28T18:49:49.365Z,100.00
2023-02-28T18:52:16.948Z,100.00
2023-02-28T18:54:44.817Z,100.00
2023-02-28T18:57:12.669Z,100.00
2023-02-28T18:59:40.308Z,100.00
2023-02-28T19:02:09.073Z,100.00
2023-02-28T19:04:36.917Z,100.00
2023-02-28T19:07:04.767Z,100.00
2023-02-28T19:09:32.368Z,100.00
2023-02-28T19:12:00.291Z,100.00
2023-02-28T19:14:28.001Z,100.00
2023-02-28T19:16:55.692Z,100.00
2023-02-28T19:19:23.591Z,100.00
2023-02-28T19:21:51.322Z,100.00
2023-02-28T19:24:20.326Z,100.00
2023-02-28T19:26:48.303Z,100.00
2023-02-28T19:29:15.973Z,100.00
2023-02-28T19:31:43.628Z,100.00
2023-02-28T19:34:11.324Z,100.00
2023-02-28T19:36:38.967Z,100.00
2023-02-28T19:39:06.728Z,100.00
2023-02-28T19:41:34.478Z,100.00
2023-02-28T19:44:02.107Z,100.00
2023-02-28T19:46:30.002Z,100.00
2023-02-28T19:48:58.014Z,100.00
2023-02-28T19:51:26.259Z,100.00
2023-02-28T19:53:54.557Z,100.00
2023-02-28T19:56:22.224Z,100.00
2023-02-28T19:58:49.844Z,100.00
2023-02-28T20:01:19.704Z,100.00
2023-02-28T20:03:49.450Z,100.00
2023-02-28T20:06:17.280Z,100.00
2023-02-28T20:08:45.011Z,100.00
2023-02-28T20:11:15.580Z,100.00
2023-02-28T20:13:44.187Z,100.00
2023-02-28T20:16:13.251Z,100.00
2023-02-28T20:18:41.389Z,100.00
2023-02-28T20:21:10.227Z,100.00
2023-02-28T20:23:39.166Z,100.00
2023-02-28T20:26:07.552Z,100.00
2023-02-28T20:28:36.066Z,100.00
2023-02-28T20:31:15.165Z,100.00
2023-02-28T20:33:46.593Z,100.00
2023-02-28T20:36:15.689Z,100.00
2023-02-28T20:38:43.488Z,100.00
2023-02-28T20:41:12.231Z,100.00
2023-02-28T20:43:40.657Z,100.00
2023-02-28T20:46:09.285Z,100.00
2023-02-28T20:48:37.576Z,100.00
2023-02-28T20:51:06.192Z,100.00
2023-02-28T20:53:35.425Z,100.00
2023-02-28T20:56:08.903Z,100.00
2023-02-28T20:58:37.550Z,100.00
2023-02-28T21:01:17.712Z,100.00
2023-02-28T21:03:50.397Z,100.00
2023-02-28T21:06:20.284Z,100.00
2023-02-28T21:08:48.992Z,100.00
2023-02-28T21:11:21.966Z,100.00
2023-02-28T21:13:51.594Z,100.00
2023-02-28T21:16:21.619Z,100.00
2023-02-28T21:18:49.696Z,100.00
2023-02-28T21:21:22.108Z,100.00
2023-02-28T21:23:50.861Z,100.00
2023-02-28T21:26:20.526Z,100.00
2023-02-28T21:28:56.731Z,100.00
2023-02-28T21:31:26.391Z,100.00
2023-02-28T21:33:55.363Z,100.00
2023-02-28T21:36:26.079Z,100.00
2023-02-28T21:38:59.984Z,100.00
2023-02-28T21:41:31.094Z,100.00
2023-02-28T21:43:58.749Z,100.00
2023-02-28T21:46:29.442Z,100.00
2023-02-28T21:48:58.223Z,100.00
2023-02-28T21:51:33.784Z,100.00
2023-02-28T21:54:01.786Z,100.00
2023-02-28T21:56:32.490Z,100.00
2023-02-28T21:59:01.018Z,100.00
2023-02-28T22:01:31.486Z,100.00
2023-02-28T22:03:59.634Z,100.00
2023-02-28T22:06:30.171Z,100.00
2023-02-28T22:08:59.615Z,100.00
2023-02-28T22:11:27.871Z,100.00
2023-02-28T22:13:57.376Z,100.00
2023-02-28T22:16:30.937Z,100.00
2023-02-28T22:18:58.892Z,100.00
2023-02-28T22:21:26.546Z,100.00
2023-02-28T22:23:54.170Z,100.00
2023-02-28T22:26:22.839Z,100.00
2023-02-28T22:28:50.554Z,100.00
2023-02-28T22:31:22.814Z,100.00
2023-02-28T22:33:52.895Z,100.00
2023-02-28T22:36:21.143Z,100.00
2023-02-28T22:38:50.851Z,100.00
2023-02-28T22:41:22.134Z,100.00
2023-02-28T22:43:57.780Z,100.00
2023-02-28T22:46:26.793Z,100.00
2023-02-28T22:48:54.805Z,100.00
2023-02-28T22:51:25.259Z,100.00
2023-02-28T22:53:54.596Z,100.00
2023-02-28T22:56:23.977Z,100.00
2023-02-28T22:58:56.484Z,100.00
2023-02-28T23:01:26.715Z,100.00
2023-02-28T23:03:54.598Z,100.00
2023-02-28T23:06:28.565Z,100.00
2023-02-28T23:08:58.886Z,100.00
2023-02-28T23:11:29.821Z,100.00
2023-02-28T23:14:00.631Z,100.00
2023-02-28T23:16:33.051Z,100.00
2023-02-28T23:19:04.225Z,100.00
2023-02-28T23:21:32.092Z,100.00
2023-02-28T23:24:02.695Z,100.00
2023-02-28T23:26:31.789Z,100.00
2023-02-28T23:28:59.681Z,100.00
2023-02-28T23:31:27.529Z,100.00
2023-02-28T23:33:56.366Z,100.00
2023-02-28T23:36:24.340Z,100.00
2023-02-28T23:38:52.702Z,100.00
2023-02-28T23:41:21.724Z,100.00
2023-02-28T23:43:51.778Z,100.00
2023-02-28T23:46:20.712Z,100.00
2023-02-28T23:48:48.414Z,100.00
2023-02-28T23:51:19.838Z,100.00
2023-02-28T23:53:50.208Z,100.00
2023-02-28T23:56:20.898Z,100.00
2023-02-28T23:58:49.440Z,100.00
