createdAt,value
2023-02-13T00:01:28.159Z,13.27
2023-02-13T00:03:56.668Z,12.43
2023-02-13T00:06:25.322Z,11.80
2023-02-13T00:08:53.753Z,12.03
2023-02-13T00:11:22.153Z,11.40
2023-02-13T00:13:50.560Z,12.27
2023-02-13T00:16:19.227Z,11.30
2023-02-13T00:18:49.193Z,11.47
2023-02-13T00:21:17.681Z,11.80
2023-02-13T00:23:46.162Z,11.57
2023-02-13T00:26:16.590Z,11.73
2023-02-13T00:28:45.396Z,12.17
2023-02-13T00:31:15.759Z,12.37
2023-02-13T00:33:44.381Z,11.50
2023-02-13T00:36:16.151Z,12.47
2023-02-13T00:38:45.315Z,11.67
2023-02-13T00:41:14.284Z,11.67
2023-02-13T00:43:42.814Z,12.10
2023-02-13T00:46:11.676Z,11.33
2023-02-13T00:48:40.638Z,12.03
2023-02-13T00:51:09.897Z,11.23
2023-02-13T00:53:40.472Z,11.13
2023-02-13T00:56:09.670Z,11.37
2023-02-13T00:58:38.503Z,10.67
2023-02-13T01:01:10.638Z,10.77
2023-02-13T01:03:39.217Z,10.70
2023-02-13T01:06:08.574Z,9.80
2023-02-13T01:08:40.188Z,9.83
2023-02-13T01:11:10.306Z,9.70
2023-02-13T01:13:39.191Z,10.50
2023-02-13T01:16:08.236Z,9.50
2023-02-13T01:18:36.630Z,9.77
2023-02-13T01:21:07.846Z,9.97
2023-02-13T01:23:38.314Z,9.83
2023-02-13T01:26:08.733Z,10.07
2023-02-13T01:28:38.649Z,9.33
2023-02-13T01:31:07.342Z,10.00
2023-02-13T01:33:36.405Z,8.93
2023-02-13T01:36:08.280Z,8.83
2023-02-13T01:38:36.714Z,8.60
2023-02-13T01:41:05.549Z,9.40
2023-02-13T01:44:01.773Z,8.33
2023-02-13T01:46:34.758Z,8.97
2023-02-13T01:49:07.239Z,8.53
2023-02-13T01:51:37.918Z,8.93
2023-02-13T01:54:09.253Z,8.10
2023-02-13T01:56:42.305Z,8.67
2023-02-13T01:59:16.501Z,8.47
2023-02-13T02:01:45.888Z,8.47
2023-02-13T02:04:22.741Z,7.77
2023-02-13T02:06:54.444Z,8.30
2023-02-13T02:09:27.455Z,8.60
2023-02-13T02:12:02.247Z,8.70
2023-02-13T02:14:32.802Z,7.67
2023-02-13T02:17:01.206Z,8.50
2023-02-13T02:19:39.626Z,9.17
2023-02-13T02:22:28.455Z,9.13
2023-02-13T02:25:31.983Z,8.30
2023-02-13T02:28:36.503Z,8.23
2023-02-13T02:31:41.143Z,9.93
2023-02-13T02:34:22.570Z,9.03
2023-02-13T02:37:05.404Z,9.13
2023-02-13T02:39:46.155Z,9.20
2023-02-13T02:42:26.492Z,9.00
2023-02-13T02:45:03.169Z,9.27
2023-02-13T02:48:00.649Z,8.87
2023-02-13T02:50:37.145Z,8.37
2023-02-13T02:53:19.279Z,9.27
2023-02-13T02:55:55.939Z,9.07
2023-02-13T02:58:47.640Z,9.27
2023-02-13T03:01:37.525Z,8.50
2023-02-13T03:04:25.439Z,8.23
2023-02-13T03:06:57.601Z,8.00
2023-02-13T03:09:50.924Z,8.80
2023-02-13T03:12:40.613Z,8.43
2023-02-13T03:15:10.133Z,8.73
2023-02-13T03:17:56.746Z,7.53
2023-02-13T03:20:52.038Z,8.40
2023-02-13T03:23:29.751Z,7.60
2023-02-13T03:26:20.133Z,8.13
2023-02-13T03:29:17.204Z,7.77
2023-02-13T03:32:01.821Z,8.60
2023-02-13T03:34:53.270Z,7.93
2023-02-13T03:37:48.496Z,7.57
2023-02-13T03:40:22.010Z,7.30
2023-02-13T03:42:55.416Z,7.60
2023-02-13T03:45:47.486Z,7.90
2023-02-13T03:48:33.596Z,7.80
2023-02-13T03:51:04.822Z,6.83
2023-02-13T03:53:39.694Z,7.03
2023-02-13T03:56:27.510Z,7.23
2023-02-13T03:59:16.343Z,7.13
2023-02-13T04:01:50.930Z,7.47
2023-02-13T04:04:26.135Z,6.90
2023-02-13T04:06:57.833Z,7.90
2023-02-13T04:09:30.304Z,7.80
2023-02-13T04:12:06.419Z,7.80
2023-02-13T04:14:41.562Z,7.60
2023-02-13T04:17:15.434Z,7.10
2023-02-13T04:19:44.058Z,7.90
2023-02-13T04:22:14.265Z,8.03
2023-02-13T04:24:44.424Z,8.70
2023-02-13T04:27:15.719Z,8.33
2023-02-13T04:29:44.404Z,7.90
2023-02-13T04:32:13.044Z,7.23
2023-02-13T04:34:41.461Z,7.87
2023-02-13T04:37:09.841Z,7.43
2023-02-13T04:39:38.307Z,7.87
2023-02-13T04:42:08.397Z,8.03
2023-02-13T04:44:36.806Z,7.33
2023-02-13T04:47:05.293Z,8.57
2023-02-13T04:49:33.723Z,8.13
2023-02-13T04:52:02.079Z,9.53
2023-02-13T04:54:30.682Z,9.07
2023-02-13T04:56:59.139Z,9.47
2023-02-13T04:59:28.940Z,9.40
2023-02-13T05:01:59.390Z,8.30
2023-02-13T05:04:29.165Z,8.00
2023-02-13T05:06:57.642Z,7.80
2023-02-13T05:09:26.092Z,9.30
2023-02-13T05:11:54.931Z,8.63
2023-02-13T05:14:23.776Z,9.13
2023-02-13T05:16:53.615Z,8.43
2023-02-13T05:19:22.100Z,8.90
2023-02-13T05:22:07.685Z,8.97
2023-02-13T05:24:36.072Z,8.50
2023-02-13T05:27:04.700Z,9.33
2023-02-13T05:29:31.986Z,9.40
2023-02-13T05:32:01.969Z,9.27
2023-02-13T05:34:31.181Z,9.80
2023-02-13T05:36:59.655Z,9.33
2023-02-13T05:39:28.103Z,9.93
2023-02-13T05:41:56.524Z,9.27
2023-02-13T05:44:24.940Z,10.20
2023-02-13T05:46:54.220Z,9.63
2023-02-13T05:49:24.322Z,9.93
2023-02-13T05:51:53.726Z,9.50
2023-02-13T05:54:22.141Z,9.50
2023-02-13T05:56:50.680Z,10.03
2023-02-13T05:59:19.261Z,10.37
2023-02-13T06:01:47.873Z,9.90
2023-02-13T06:04:16.382Z,10.50
2023-02-13T06:06:46.422Z,10.37
2023-02-13T06:09:14.901Z,8.90
2023-02-13T06:11:43.352Z,10.47
2023-02-13T06:14:14.177Z,9.10
2023-02-13T06:16:43.209Z,9.23
2023-02-13T06:19:11.646Z,9.33
2023-02-13T06:21:40.047Z,9.47
2023-02-13T06:24:10.273Z,9.70
2023-02-13T06:26:38.598Z,9.80
2023-02-13T06:29:07.257Z,10.60
2023-02-13T06:31:35.890Z,10.63
2023-02-13T06:34:04.780Z,10.57
2023-02-13T06:36:33.230Z,10.27
2023-02-13T06:39:01.654Z,10.80
2023-02-13T06:41:31.516Z,9.90
2023-02-13T06:43:59.913Z,10.03
2023-02-13T06:46:28.430Z,10.63
2023-02-13T06:48:56.787Z,9.83
2023-02-13T06:51:25.275Z,10.47
2023-02-13T06:53:53.803Z,9.87
2023-02-13T06:56:22.320Z,9.30
2023-02-13T06:58:52.131Z,9.20
2023-02-13T07:01:20.573Z,10.83
2023-02-13T07:03:49.345Z,9.83
2023-02-13T07:06:21.003Z,9.70
2023-02-13T07:08:51.590Z,9.00
2023-02-13T07:11:20.471Z,9.20
2023-02-13T07:13:48.888Z,9.27
2023-02-13T07:16:18.951Z,9.33
2023-02-13T07:18:47.594Z,9.07
2023-02-13T07:21:16.158Z,8.83
2023-02-13T07:23:44.722Z,8.40
2023-02-13T07:26:13.221Z,7.70
2023-02-13T07:28:41.790Z,8.40
2023-02-13T07:31:10.400Z,8.23
2023-02-13T07:33:40.378Z,8.10
2023-02-13T07:36:10.010Z,8.60
2023-02-13T07:38:38.419Z,7.87
2023-02-13T07:41:07.097Z,7.63
2023-02-13T07:43:35.521Z,8.50
2023-02-13T07:46:05.926Z,8.13
2023-02-13T07:48:34.351Z,8.07
2023-02-13T07:51:05.928Z,8.50
2023-02-13T07:53:34.470Z,7.83
2023-02-13T07:56:07.400Z,7.80
2023-02-13T07:58:36.039Z,8.90
2023-02-13T08:01:08.519Z,8.20
2023-02-13T08:03:37.340Z,9.23
2023-02-13T08:06:08.488Z,9.47
2023-02-13T08:08:38.095Z,9.53
2023-02-13T08:11:31.665Z,10.67
2023-02-13T08:14:00.055Z,9.80
2023-02-13T08:16:28.830Z,9.93
2023-02-13T08:18:57.258Z,10.17
2023-02-13T08:21:27.179Z,10.53
2023-02-13T08:23:55.639Z,11.70
2023-02-13T08:26:24.100Z,10.83
2023-02-13T08:28:52.546Z,10.83
2023-02-13T08:31:21.087Z,11.77
2023-02-13T08:33:50.839Z,11.20
2023-02-13T08:36:20.239Z,11.60
2023-02-13T08:38:50.073Z,11.33
2023-02-13T08:41:19.350Z,11.93
2023-02-13T08:43:47.864Z,12.40
2023-02-13T08:46:16.490Z,12.87
2023-02-13T08:48:45.191Z,12.70
2023-02-13T08:51:15.761Z,13.17
2023-02-13T08:53:44.477Z,13.60
2023-02-13T08:56:14.357Z,12.80
2023-02-13T08:58:42.823Z,13.27
2023-02-13T09:01:11.343Z,13.50
2023-02-13T09:03:39.826Z,14.30
2023-02-13T09:06:08.553Z,13.93
2023-02-13T09:08:37.789Z,14.90
2023-02-13T09:11:07.599Z,14.93
2023-02-13T09:13:38.428Z,14.33
2023-02-13T09:16:08.772Z,11.77
2023-02-13T09:18:37.304Z,12.87
2023-02-13T09:21:08.799Z,12.07
2023-02-13T09:23:39.077Z,12.47
2023-02-13T09:26:09.413Z,11.20
2023-02-13T09:28:40.275Z,10.47
2023-02-13T09:31:09.465Z,8.93
2023-02-13T09:33:38.289Z,8.60
2023-02-13T09:36:07.713Z,8.03
2023-02-13T09:38:36.800Z,8.03
2023-02-13T09:41:09.478Z,6.73
2023-02-13T09:43:46.145Z,6.97
2023-02-13T09:46:18.169Z,5.77
2023-02-13T09:48:49.996Z,4.73
2023-02-13T09:51:23.438Z,3.20
2023-02-13T09:53:55.484Z,3.27
2023-02-13T09:56:33.066Z,3.57
2023-02-13T09:59:10.635Z,3.30
2023-02-13T10:01:42.694Z,3.17
2023-02-13T10:04:27.503Z,3.53
2023-02-13T10:07:08.283Z,4.03
2023-02-13T10:09:46.136Z,3.67
2023-02-13T10:12:26.157Z,3.47
2023-02-13T10:15:11.560Z,3.57
2023-02-13T10:17:44.114Z,3.77
2023-02-13T10:20:26.506Z,3.23
2023-02-13T10:23:01.042Z,3.50
2023-02-13T10:25:32.447Z,3.33
2023-02-13T10:28:06.981Z,3.43
2023-02-13T10:30:43.464Z,3.37
2023-02-13T10:33:20.990Z,3.10
2023-02-13T10:35:55.151Z,2.97
2023-02-13T10:38:25.204Z,3.43
2023-02-13T10:41:16.481Z,2.83
2023-02-13T10:43:58.709Z,3.70
2023-02-13T10:46:38.806Z,2.90
2023-02-13T10:49:29.012Z,2.60
2023-02-13T10:52:11.566Z,2.40
2023-02-13T10:55:02.734Z,2.67
2023-02-13T10:57:41.812Z,2.80
2023-02-13T11:00:17.704Z,2.20
2023-02-13T11:02:47.667Z,3.13
2023-02-13T11:05:19.748Z,2.53
2023-02-13T11:07:49.204Z,2.57
2023-02-13T11:10:20.374Z,2.47
2023-02-13T11:12:49.491Z,2.60
2023-02-13T11:15:29.360Z,2.33
2023-02-13T11:18:01.935Z,2.53
2023-02-13T11:20:34.804Z,2.37
2023-02-13T11:23:36.539Z,2.20
2023-02-13T11:26:07.885Z,2.27
2023-02-13T11:28:40.379Z,2.63
2023-02-13T11:31:14.731Z,2.47
2023-02-13T11:33:46.311Z,2.30
2023-02-13T11:36:17.910Z,2.77
2023-02-13T11:38:46.431Z,2.67
2023-02-13T11:41:19.840Z,2.30
2023-02-13T11:43:50.550Z,2.40
2023-02-13T11:46:21.993Z,2.17
2023-02-13T11:49:04.039Z,2.30
2023-02-13T11:51:41.314Z,2.70
2023-02-13T11:54:26.959Z,2.40
2023-02-13T11:57:06.127Z,2.50
2023-02-13T11:59:41.900Z,2.33
2023-02-13T12:02:19.731Z,2.53
2023-02-13T12:04:52.712Z,3.13
2023-02-13T12:07:24.888Z,2.40
2023-02-13T12:10:02.179Z,2.73
2023-02-13T12:12:39.010Z,2.70
2023-02-13T12:15:19.333Z,2.30
2023-02-13T12:17:52.634Z,2.60
2023-02-13T12:20:22.954Z,2.43
2023-02-13T12:23:04.127Z,2.67
2023-02-13T12:25:55.624Z,2.60
2023-02-13T12:28:34.664Z,2.77
2023-02-13T12:31:29.753Z,4.10
2023-02-13T12:34:26.782Z,2.97
2023-02-13T12:37:09.232Z,3.00
2023-02-13T12:39:43.567Z,2.57
2023-02-13T12:42:27.868Z,2.73
2023-02-13T12:45:17.450Z,2.90
2023-02-13T12:48:03.122Z,2.67
2023-02-13T12:50:45.399Z,2.57
2023-02-13T12:53:29.738Z,2.80
2023-02-13T12:56:24.885Z,2.80
2023-02-13T12:59:02.905Z,2.53
2023-02-13T13:01:54.286Z,2.73
2023-02-13T13:04:32.269Z,2.83
2023-02-13T13:07:20.880Z,2.40
2023-02-13T13:10:02.732Z,2.30
2023-02-13T13:12:43.779Z,2.10
2023-02-13T13:15:26.562Z,2.00
2023-02-13T13:18:03.412Z,2.03
2023-02-13T13:21:10.137Z,2.27
2023-02-13T13:23:43.702Z,1.93
2023-02-13T13:26:24.623Z,2.10
2023-02-13T13:28:56.238Z,2.17
2023-02-13T13:31:26.636Z,2.33
2023-02-13T13:33:59.875Z,2.20
2023-02-13T13:36:37.992Z,2.27
2023-02-13T13:39:10.812Z,2.07
2023-02-13T13:41:51.084Z,2.07
2023-02-13T13:44:51.886Z,1.93
2023-02-13T13:47:30.902Z,2.43
2023-02-13T13:50:01.320Z,2.63
2023-02-13T13:52:31.309Z,2.37
2023-02-13T13:55:02.747Z,2.73
2023-02-13T13:58:04.995Z,2.40
2023-02-13T14:00:34.249Z,2.43
2023-02-13T14:03:36.770Z,2.50
2023-02-13T14:06:09.625Z,2.33
2023-02-13T14:09:08.871Z,2.50
2023-02-13T14:11:43.325Z,2.20
2023-02-13T14:14:53.334Z,2.80
2023-02-13T14:18:04.325Z,2.50
2023-02-13T14:20:39.397Z,2.90
2023-02-13T14:23:20.348Z,2.47
2023-02-13T14:25:49.149Z,2.70
2023-02-13T14:28:24.394Z,2.80
2023-02-13T14:30:56.810Z,3.53
2023-02-13T14:33:31.588Z,3.53
2023-02-13T14:36:05.498Z,2.70
2023-02-13T14:38:35.743Z,3.10
2023-02-13T14:41:04.358Z,3.30
2023-02-13T14:43:39.599Z,3.33
2023-02-13T14:46:26.525Z,3.53
2023-02-13T14:49:00.595Z,3.47
2023-02-13T14:51:35.918Z,3.20
2023-02-13T14:54:16.990Z,3.60
2023-02-13T14:56:48.778Z,2.97
2023-02-13T14:59:20.364Z,3.20
2023-02-13T15:01:52.863Z,3.50
2023-02-13T15:04:31.722Z,3.70
2023-02-13T15:07:03.525Z,3.90
2023-02-13T15:09:39.139Z,3.50
2023-02-13T15:12:25.634Z,3.83
2023-02-13T15:14:54.122Z,3.40
2023-02-13T15:17:26.098Z,3.40
2023-02-13T15:19:58.870Z,3.30
2023-02-13T15:22:33.861Z,3.23
2023-02-13T15:25:02.630Z,3.57
2023-02-13T15:27:32.962Z,3.40
2023-02-13T15:30:04.485Z,3.93
2023-02-13T15:32:37.033Z,3.90
2023-02-13T15:35:24.376Z,3.80
2023-02-13T15:37:52.969Z,3.47
2023-02-13T15:40:27.933Z,3.60
2023-02-13T15:42:57.700Z,3.30
2023-02-13T15:45:28.994Z,3.37
2023-02-13T15:47:59.283Z,3.80
2023-02-13T15:50:32.348Z,3.53
2023-02-13T15:53:03.616Z,3.67
2023-02-13T15:55:34.163Z,3.60
2023-02-13T15:58:03.476Z,3.90
2023-02-13T16:00:35.918Z,3.40
2023-02-13T16:03:08.233Z,3.47
2023-02-13T16:05:41.656Z,3.50
2023-02-13T16:08:31.496Z,3.10
2023-02-13T16:11:21.136Z,3.27
2023-02-13T16:14:00.524Z,3.23
2023-02-13T16:16:30.438Z,3.30
2023-02-13T16:18:59.381Z,3.23
2023-02-13T16:21:34.636Z,3.23
2023-02-13T16:24:08.003Z,3.70
2023-02-13T16:26:39.432Z,3.83
2023-02-13T16:29:12.930Z,3.10
2023-02-13T16:31:42.130Z,3.07
2023-02-13T16:34:25.167Z,3.07
2023-02-13T16:36:55.542Z,4.17
2023-02-13T16:39:29.231Z,4.90
2023-02-13T16:41:58.794Z,5.37
2023-02-13T16:44:30.233Z,4.20
2023-02-13T16:47:01.771Z,3.90
2023-02-13T16:49:33.332Z,3.90
2023-02-13T16:52:19.105Z,4.20
2023-02-13T16:54:56.742Z,5.27
2023-02-13T16:57:31.621Z,5.23
2023-02-13T17:00:05.234Z,5.90
2023-02-13T17:02:34.727Z,5.00
2023-02-13T17:05:24.302Z,6.10
2023-02-13T17:07:57.536Z,6.53
2023-02-13T17:10:29.244Z,8.00
2023-02-13T17:12:59.950Z,7.60
2023-02-13T17:15:30.737Z,8.70
2023-02-13T17:18:00.391Z,8.50
2023-02-13T17:20:32.466Z,9.60
2023-02-13T17:23:04.201Z,10.80
2023-02-13T17:25:33.887Z,10.33
2023-02-13T17:28:04.360Z,10.37
2023-02-13T17:30:34.953Z,10.33
2023-02-13T17:33:07.811Z,10.97
2023-02-13T17:35:36.734Z,11.13
2023-02-13T17:38:08.637Z,11.30
2023-02-13T17:40:37.488Z,11.43
2023-02-13T17:43:06.174Z,10.97
2023-02-13T17:45:36.280Z,11.10
2023-02-13T17:48:05.197Z,10.83
2023-02-13T17:50:35.501Z,12.00
2023-02-13T17:53:07.711Z,10.80
2023-02-13T17:55:37.012Z,11.63
2023-02-13T17:58:05.478Z,11.23
2023-02-13T18:00:35.960Z,10.97
2023-02-13T18:03:05.122Z,10.43
2023-02-13T18:05:33.855Z,11.03
2023-02-13T18:08:03.522Z,9.80
2023-02-13T18:10:35.389Z,10.60
2023-02-13T18:13:05.444Z,9.87
2023-02-13T18:15:35.501Z,9.77
2023-02-13T18:18:04.314Z,10.30
2023-02-13T18:20:33.990Z,11.20
2023-02-13T18:23:02.540Z,10.20
2023-02-13T18:25:32.350Z,11.27
2023-02-13T18:28:01.011Z,9.67
2023-02-13T18:30:29.744Z,9.90
2023-02-13T18:32:59.581Z,9.70
2023-02-13T18:35:28.482Z,9.57
2023-02-13T18:37:56.919Z,9.93
2023-02-13T18:40:25.245Z,10.20
2023-02-13T18:42:55.225Z,9.13
2023-02-13T18:45:23.615Z,9.03
2023-02-13T18:47:52.103Z,8.67
2023-02-13T18:50:20.687Z,9.37
2023-02-13T18:52:49.080Z,9.10
2023-02-13T18:55:17.640Z,8.90
2023-02-13T18:57:46.040Z,8.83
2023-02-13T19:00:17.494Z,9.03
2023-02-13T19:02:46.018Z,7.57
2023-02-13T19:05:14.552Z,8.97
2023-02-13T19:07:43.072Z,9.20
2023-02-13T19:10:12.079Z,9.00
2023-02-13T19:12:40.554Z,9.10
2023-02-13T19:15:10.087Z,8.60
2023-02-13T19:17:39.978Z,9.20
2023-02-13T19:20:09.766Z,9.03
2023-02-13T19:22:38.190Z,7.40
2023-02-13T19:25:06.993Z,8.83
2023-02-13T19:27:38.315Z,9.23
2023-02-13T19:30:09.746Z,9.47
2023-02-13T19:32:39.677Z,8.60
2023-02-13T19:35:08.701Z,9.50
2023-02-13T19:37:43.918Z,8.20
2023-02-13T19:40:14.683Z,8.70
2023-02-13T19:42:43.093Z,8.40
2023-02-13T19:45:11.904Z,7.40
2023-02-13T19:47:41.753Z,7.03
2023-02-13T19:50:11.064Z,7.53
2023-02-13T19:52:39.583Z,6.93
2023-02-13T19:55:08.665Z,6.67
2023-02-13T19:57:37.549Z,7.00
2023-02-13T20:00:07.881Z,8.80
2023-02-13T20:02:38.209Z,14.10
2023-02-13T20:05:09.060Z,7.43
2023-02-13T20:07:37.421Z,9.10
2023-02-13T20:10:07.063Z,12.37
2023-02-13T20:12:35.440Z,9.23
2023-02-13T20:15:03.897Z,9.80
2023-02-13T20:17:32.447Z,19.03
2023-02-13T20:20:00.931Z,8.00
2023-02-13T20:22:31.306Z,7.80
2023-02-13T20:24:59.724Z,9.80
2023-02-13T20:27:28.136Z,8.50
2023-02-13T20:30:06.339Z,8.47
2023-02-13T20:32:35.587Z,14.93
2023-02-13T20:35:04.248Z,25.60
2023-02-13T20:37:34.802Z,45.93
2023-02-13T20:40:03.306Z,10.13
2023-02-13T20:42:34.841Z,80.13
2023-02-13T20:45:03.535Z,23.63
2023-02-13T20:47:32.572Z,26.10
2023-02-13T20:50:00.977Z,9.07
2023-02-13T20:52:29.413Z,8.63
2023-02-13T20:55:01.540Z,8.37
2023-02-13T20:57:30.095Z,8.43
2023-02-13T20:59:58.679Z,9.30
2023-02-13T21:02:27.162Z,8.97
2023-02-13T21:04:55.567Z,9.23
2023-02-13T21:07:24.214Z,9.33
2023-02-13T21:09:52.758Z,10.27
2023-02-13T21:12:22.554Z,10.63
2023-02-13T21:14:50.935Z,10.60
2023-02-13T21:17:19.296Z,10.80
2023-02-13T21:19:47.765Z,11.53
2023-02-13T21:22:16.148Z,10.97
2023-02-13T21:24:45.067Z,21.40
2023-02-13T21:27:13.634Z,31.57
2023-02-13T21:29:43.471Z,17.37
2023-02-13T21:32:11.876Z,13.03
2023-02-13T21:34:40.387Z,10.60
2023-02-13T21:37:08.852Z,11.60
2023-02-13T21:39:37.665Z,11.17
2023-02-13T21:42:06.106Z,12.23
2023-02-13T21:44:34.622Z,11.83
2023-02-13T21:47:06.803Z,11.77
2023-02-13T21:49:36.067Z,11.33
2023-02-13T21:52:04.748Z,11.97
2023-02-13T21:54:33.249Z,11.83
2023-02-13T21:57:01.689Z,22.73
2023-02-13T21:59:30.312Z,12.87
2023-02-13T22:01:59.487Z,11.10
2023-02-13T22:04:29.415Z,11.60
2023-02-13T22:06:57.845Z,20.60
2023-02-13T22:09:27.791Z,46.33
2023-02-13T22:11:56.324Z,24.07
2023-02-13T22:14:24.749Z,36.13
2023-02-13T22:16:53.776Z,12.83
2023-02-13T22:19:22.515Z,10.77
2023-02-13T22:21:52.382Z,11.93
2023-02-13T22:24:20.765Z,11.00
2023-02-13T22:26:49.188Z,10.50
2023-02-13T22:29:18.701Z,10.37
2023-02-13T22:31:48.240Z,10.40
2023-02-13T22:34:16.919Z,10.10
2023-02-13T22:36:45.353Z,18.90
2023-02-13T22:39:15.501Z,30.10
2023-02-13T22:41:45.910Z,11.80
2023-02-13T22:44:14.459Z,11.03
2023-02-13T22:46:42.961Z,10.63
2023-02-13T22:49:11.487Z,10.43
2023-02-13T22:51:39.891Z,10.87
2023-02-13T22:54:08.412Z,10.60
2023-02-13T22:56:38.260Z,11.27
2023-02-13T22:59:06.678Z,11.40
2023-02-13T23:01:35.131Z,10.43
2023-02-13T23:04:03.527Z,11.87
2023-02-13T23:06:31.927Z,12.07
2023-02-13T23:09:00.270Z,12.13
2023-02-13T23:11:47.130Z,11.63
2023-02-13T23:14:17.106Z,10.87
2023-02-13T23:17:03.025Z,11.37
2023-02-13T23:19:31.859Z,10.93
2023-02-13T23:22:00.864Z,10.77
2023-02-13T23:24:30.029Z,11.47
2023-02-13T23:26:58.458Z,11.47
2023-02-13T23:29:28.691Z,11.80
2023-02-13T23:31:57.655Z,10.40
2023-02-13T23:34:26.169Z,10.03
2023-02-13T23:36:54.588Z,9.93
2023-02-13T23:39:24.425Z,9.73
2023-02-13T23:41:54.353Z,10.23
2023-02-13T23:44:22.738Z,9.97
2023-02-13T23:46:52.616Z,10.00
2023-02-13T23:49:21.788Z,10.00
2023-02-13T23:51:50.420Z,9.70
2023-02-13T23:54:20.900Z,10.30
2023-02-13T23:56:51.323Z,10.83
2023-02-13T23:59:20.555Z,10.20
