createdAt,value
2017-11-16T00:00:52.674Z,1.02
2017-11-16T00:03:20.198Z,0.98
2017-11-16T00:05:47.669Z,0.94
2017-11-16T00:08:15.195Z,1.03
2017-11-16T00:10:42.692Z,0.84
2017-11-16T00:13:10.200Z,0.99
2017-11-16T00:15:37.684Z,0.78
2017-11-16T00:18:05.187Z,0.90
2017-11-16T00:20:32.676Z,1.03
2017-11-16T00:23:00.146Z,1.07
2017-11-16T00:25:27.630Z,0.89
2017-11-16T00:27:55.096Z,0.91
2017-11-16T00:30:22.610Z,0.97
2017-11-16T00:32:50.090Z,1.01
2017-11-16T00:35:17.560Z,0.87
2017-11-16T00:37:45.060Z,0.76
2017-11-16T00:40:12.523Z,0.87
2017-11-16T00:42:40.509Z,0.90
2017-11-16T00:45:07.966Z,1.04
2017-11-16T00:47:35.437Z,0.80
2017-11-16T00:50:03.312Z,0.85
2017-11-16T00:52:30.781Z,0.73
2017-11-16T00:54:58.246Z,0.79
2017-11-16T00:57:25.730Z,0.83
2017-11-16T00:59:53.199Z,0.64
2017-11-16T01:02:20.678Z,0.77
2017-11-16T01:04:48.138Z,0.78
2017-11-16T01:07:15.622Z,0.69
2017-11-16T01:09:43.117Z,0.59
2017-11-16T01:12:10.584Z,0.70
2017-11-16T01:14:38.095Z,0.42
2017-11-16T01:17:05.559Z,0.60
2017-11-16T01:19:33.027Z,0.32
2017-11-16T01:22:00.525Z,0.19
2017-11-16T01:24:27.991Z,0.50
2017-11-16T01:26:55.476Z,0.35
2017-11-16T01:29:22.943Z,0.49
2017-11-16T01:31:50.655Z,0.51
2017-11-16T01:34:18.119Z,0.51
2017-11-16T01:36:45.580Z,0.43
2017-11-16T01:39:13.064Z,0.39
2017-11-16T01:41:40.525Z,0.67
2017-11-16T01:44:08.013Z,0.53
2017-11-16T01:46:35.474Z,0.24
2017-11-16T01:49:02.934Z,0.38
2017-11-16T01:51:30.416Z,0.60
2017-11-16T01:53:57.879Z,0.23
2017-11-16T01:56:25.342Z,0.51
2017-11-16T01:58:52.842Z,0.51
2017-11-16T02:01:20.322Z,0.63
2017-11-16T02:03:47.793Z,0.36
2017-11-16T02:06:15.286Z,0.40
2017-11-16T02:15:25.919Z,0.52
2017-11-16T02:17:53.410Z,0.35
2017-11-16T02:20:20.895Z,0.47
2017-11-16T02:22:48.371Z,0.61
2017-11-16T02:25:15.868Z,0.32
2017-11-16T02:27:43.331Z,0.45
2017-11-16T02:30:10.799Z,0.43
2017-11-16T02:32:38.291Z,0.58
2017-11-16T02:35:05.799Z,0.24
2017-11-16T02:37:33.291Z,0.61
2017-11-16T02:40:00.746Z,0.43
2017-11-16T02:42:28.209Z,0.54
2017-11-16T02:44:56.038Z,0.36
2017-11-16T02:47:23.502Z,0.39
2017-11-16T02:49:50.997Z,0.25
2017-11-16T02:52:18.489Z,0.46
2017-11-16T02:54:45.951Z,0.58
2017-11-16T02:57:13.413Z,0.44
2017-11-16T02:59:40.898Z,0.47
2017-11-16T03:02:08.368Z,0.42
2017-11-16T03:04:35.852Z,0.33
2017-11-16T03:07:03.319Z,0.41
2017-11-16T03:09:30.802Z,0.32
2017-11-16T03:11:58.266Z,0.18
2017-11-16T03:14:25.749Z,0.18
2017-11-16T03:16:53.223Z,0.12
2017-11-16T03:19:20.701Z,0.22
2017-11-16T03:21:48.198Z,0.03
2017-11-16T03:24:15.691Z,0.18
2017-11-16T03:26:43.183Z,0.35
2017-11-16T03:29:10.641Z,0.34
2017-11-16T03:31:38.125Z,0.12
2017-11-16T03:34:05.614Z,0.08
2017-11-16T03:36:33.075Z,0.20
2017-11-16T03:39:00.566Z,-0.25
2017-11-16T03:41:28.045Z,0.14
2017-11-16T03:43:55.554Z,0.35
2017-11-16T03:46:23.043Z,0.13
2017-11-16T03:48:50.547Z,0.04
2017-11-16T03:51:18.038Z,0.20
2017-11-16T03:53:45.523Z,0.04
2017-11-16T03:56:13.052Z,-0.02
2017-11-16T03:58:40.522Z,0.06
2017-11-16T04:01:07.983Z,0.16
2017-11-16T04:03:35.700Z,0.25
2017-11-16T04:06:03.182Z,0.13
2017-11-16T04:08:30.650Z,-0.05
2017-11-16T04:10:58.146Z,-0.03
2017-11-16T04:13:25.631Z,-0.28
2017-11-16T04:15:53.097Z,-0.08
2017-11-16T04:18:20.605Z,-0.28
2017-11-16T04:20:48.100Z,-0.26
2017-11-16T04:23:15.646Z,0.04
2017-11-16T04:25:43.158Z,-0.11
2017-11-16T04:28:10.635Z,0.08
2017-11-16T04:30:38.121Z,0.01
2017-11-16T04:33:05.596Z,0.01
2017-11-16T04:35:33.101Z,0.05
2017-11-16T04:38:00.606Z,0.07
2017-11-16T04:40:28.082Z,0.00
2017-11-16T04:42:55.566Z,0.10
2017-11-16T04:45:23.054Z,0.00
2017-11-16T04:47:50.522Z,0.17
2017-11-16T04:50:17.977Z,0.31
2017-11-16T04:52:45.469Z,0.26
2017-11-16T04:55:12.962Z,0.25
2017-11-16T04:57:40.428Z,0.22
2017-11-16T05:00:07.918Z,0.37
2017-11-16T05:02:35.382Z,0.37
2017-11-16T05:05:02.870Z,0.53
2017-11-16T05:07:30.353Z,0.39
2017-11-16T05:09:57.833Z,0.27
2017-11-16T05:12:25.479Z,0.19
2017-11-16T05:14:52.954Z,0.39
2017-11-16T05:17:20.418Z,0.65
2017-11-16T05:19:47.908Z,0.46
2017-11-16T05:22:15.398Z,0.39
2017-11-16T05:24:42.866Z,0.30
2017-11-16T05:27:10.339Z,0.53
2017-11-16T05:29:37.823Z,0.60
2017-11-16T05:32:05.295Z,0.69
2017-11-16T05:34:32.787Z,0.44
2017-11-16T05:37:00.246Z,0.67
2017-11-16T05:39:27.709Z,0.78
2017-11-16T05:41:55.195Z,0.65
2017-11-16T05:44:22.662Z,0.70
2017-11-16T05:46:50.168Z,0.56
2017-11-16T05:49:17.643Z,0.67
2017-11-16T05:51:45.107Z,0.57
2017-11-16T05:54:12.607Z,0.60
2017-11-16T05:56:40.099Z,0.72
2017-11-16T05:59:07.606Z,0.61
2017-11-16T06:01:35.074Z,0.63
2017-11-16T06:04:02.543Z,0.61
2017-11-16T06:06:30.059Z,0.69
2017-11-16T06:08:57.550Z,0.69
2017-11-16T06:11:25.061Z,0.67
2017-11-16T06:13:52.530Z,0.84
2017-11-16T06:16:20.023Z,0.83
2017-11-16T06:18:47.498Z,0.74
2017-11-16T06:21:15.002Z,1.01
2017-11-16T06:23:42.509Z,0.84
2017-11-16T06:26:10.013Z,0.87
2017-11-16T06:28:37.487Z,0.94
2017-11-16T06:31:04.997Z,0.81
2017-11-16T06:33:32.459Z,0.82
2017-11-16T06:35:59.928Z,0.79
2017-11-16T06:38:27.443Z,0.64
2017-11-16T06:40:54.953Z,0.60
2017-11-16T06:43:22.430Z,0.74
2017-11-16T06:45:49.924Z,0.62
2017-11-16T06:48:17.425Z,0.64
2017-11-16T06:50:44.918Z,0.67
2017-11-16T06:53:12.382Z,0.59
2017-11-16T06:55:39.853Z,0.71
2017-11-16T06:58:07.354Z,0.75
2017-11-16T07:00:34.822Z,0.63
2017-11-16T07:03:02.307Z,1.05
2017-11-16T07:05:29.899Z,1.00
2017-11-16T07:07:57.390Z,0.79
2017-11-16T07:10:24.866Z,0.75
2017-11-16T07:12:52.332Z,0.84
2017-11-16T07:15:19.809Z,1.05
2017-11-16T07:17:47.272Z,1.28
2017-11-16T07:20:14.762Z,1.08
2017-11-16T07:22:42.259Z,1.30
2017-11-16T07:25:09.726Z,1.17
2017-11-16T07:27:37.230Z,1.29
2017-11-16T07:30:04.696Z,1.36
2017-11-16T07:32:32.163Z,1.25
2017-11-16T07:34:59.642Z,1.17
2017-11-16T07:37:27.096Z,1.22
2017-11-16T07:39:54.586Z,1.30
2017-11-16T07:42:22.049Z,1.64
2017-11-16T07:44:49.514Z,1.37
2017-11-16T07:47:17.008Z,1.16
2017-11-16T07:49:44.484Z,1.23
2017-11-16T07:52:11.982Z,1.37
2017-11-16T07:54:39.437Z,1.20
2017-11-16T07:57:06.898Z,1.26
2017-11-16T07:59:34.379Z,1.35
2017-11-16T08:02:01.843Z,1.88
2017-11-16T08:04:29.341Z,1.59
2017-11-16T08:06:56.808Z,1.54
2017-11-16T08:09:24.311Z,1.74
2017-11-16T08:11:51.778Z,1.60
2017-11-16T08:14:19.245Z,1.72
2017-11-16T08:16:46.900Z,2.03
2017-11-16T08:19:14.362Z,1.85
2017-11-16T08:21:41.866Z,2.13
2017-11-16T08:24:09.333Z,1.96
2017-11-16T08:26:36.799Z,1.96
2017-11-16T08:29:04.288Z,2.24
2017-11-16T08:31:31.743Z,2.20
2017-11-16T08:33:59.322Z,2.24
2017-11-16T08:36:26.800Z,2.32
2017-11-16T08:38:54.273Z,2.21
2017-11-16T08:41:21.767Z,2.24
2017-11-16T08:43:49.225Z,2.44
2017-11-16T08:46:16.727Z,2.42
2017-11-16T08:48:44.215Z,2.34
2017-11-16T08:51:11.688Z,2.59
2017-11-16T08:53:39.174Z,2.60
2017-11-16T08:56:06.638Z,2.56
2017-11-16T08:58:34.119Z,2.42
2017-11-16T09:01:01.611Z,2.74
2017-11-16T09:03:29.077Z,2.87
2017-11-16T09:05:56.566Z,2.47
2017-11-16T09:08:24.039Z,2.82
2017-11-16T09:10:51.534Z,2.70
2017-11-16T09:13:19.044Z,2.88
2017-11-16T09:15:46.501Z,3.09
2017-11-16T09:18:13.987Z,3.16
2017-11-16T09:20:41.483Z,3.37
2017-11-16T09:23:08.935Z,3.59
2017-11-16T09:25:36.427Z,3.38
2017-11-16T09:28:03.932Z,3.21
2017-11-16T09:30:31.435Z,3.20
2017-11-16T09:32:58.895Z,3.74
2017-11-16T09:35:26.382Z,4.10
2017-11-16T09:37:53.860Z,3.65
2017-11-16T09:40:21.343Z,3.91
2017-11-16T09:42:48.807Z,3.73
2017-11-16T09:45:16.266Z,3.75
2017-11-16T09:47:43.747Z,3.99
2017-11-16T09:50:11.258Z,4.58
2017-11-16T09:52:38.726Z,4.25
2017-11-16T09:55:06.246Z,4.21
2017-11-16T09:57:33.705Z,4.24
2017-11-16T10:00:01.175Z,3.95
2017-11-16T10:02:28.660Z,4.47
2017-11-16T10:04:56.119Z,4.56
2017-11-16T10:07:23.598Z,4.85
2017-11-16T10:09:51.058Z,5.21
2017-11-16T10:12:18.533Z,5.92
2017-11-16T10:21:29.289Z,6.31
2017-11-16T10:23:56.742Z,5.64
2017-11-16T10:26:24.200Z,5.93
2017-11-16T10:28:51.675Z,5.52
2017-11-16T10:31:19.133Z,6.25
2017-11-16T10:33:46.629Z,6.19
2017-11-16T10:36:14.078Z,6.31
2017-11-16T10:38:41.532Z,6.15
2017-11-16T10:41:09.005Z,6.09
2017-11-16T10:43:36.469Z,6.62
2017-11-16T10:46:03.953Z,7.87
2017-11-16T10:48:31.406Z,8.36
2017-11-16T10:50:58.865Z,8.82
2017-11-16T10:53:26.336Z,9.21
2017-11-16T10:55:53.794Z,10.17
2017-11-16T10:58:21.285Z,9.55
2017-11-16T11:00:48.749Z,10.89
2017-11-16T11:03:16.235Z,9.97
2017-11-16T11:05:43.722Z,9.69
2017-11-16T11:08:11.177Z,8.59
2017-11-16T11:10:38.659Z,11.48
2017-11-16T11:13:06.132Z,11.30
2017-11-16T11:15:33.619Z,8.71
2017-11-16T11:18:01.102Z,10.47
2017-11-16T11:20:28.559Z,9.76
2017-11-16T11:22:56.046Z,9.86
2017-11-16T11:25:23.735Z,10.57
2017-11-16T11:27:51.207Z,11.83
2017-11-16T11:30:18.655Z,9.89
2017-11-16T11:32:46.133Z,9.82
2017-11-16T11:35:13.596Z,10.06
2017-11-16T11:37:41.070Z,10.47
2017-11-16T11:40:09.393Z,9.71
2017-11-16T11:42:36.897Z,9.27
2017-11-16T11:45:04.360Z,8.63
2017-11-16T11:47:31.855Z,8.19
2017-11-16T11:49:59.319Z,6.98
2017-11-16T11:52:26.811Z,6.44
2017-11-16T11:54:54.294Z,5.68
2017-11-16T11:57:21.755Z,5.27
2017-11-16T11:59:49.962Z,5.26
2017-11-16T12:02:17.445Z,5.54
2017-11-16T12:04:44.920Z,4.95
2017-11-16T12:07:12.395Z,4.80
2017-11-16T12:09:40.128Z,4.65
2017-11-16T12:12:07.624Z,4.41
2017-11-16T12:14:35.085Z,4.26
2017-11-16T12:17:02.548Z,4.05
2017-11-16T12:19:30.055Z,4.17
2017-11-16T12:21:57.531Z,4.11
2017-11-16T12:24:25.010Z,3.92
2017-11-16T12:26:52.464Z,3.95
2017-11-16T12:29:19.943Z,4.59
2017-11-16T12:31:47.426Z,4.59
2017-11-16T12:34:14.917Z,4.01
2017-11-16T12:36:42.375Z,4.30
2017-11-16T12:39:09.866Z,4.05
2017-11-16T12:41:37.448Z,4.02
2017-11-16T12:44:04.906Z,4.35
2017-11-16T12:46:32.393Z,4.53
2017-11-16T12:48:59.886Z,4.43
2017-11-16T12:51:27.359Z,4.48
2017-11-16T12:54:00.343Z,4.34
2017-11-16T12:56:32.641Z,4.26
2017-11-16T12:59:00.127Z,4.03
2017-11-16T13:01:27.587Z,4.24
2017-11-16T13:03:55.083Z,4.24
2017-11-16T13:06:22.546Z,3.61
2017-11-16T13:08:50.016Z,3.68
2017-11-16T13:11:17.494Z,3.88
2017-11-16T13:13:44.955Z,3.98
2017-11-16T13:16:12.438Z,4.07
2017-11-16T13:18:39.930Z,4.02
2017-11-16T13:21:07.415Z,4.02
2017-11-16T13:23:34.899Z,3.82
2017-11-16T13:26:02.383Z,3.76
2017-11-16T13:28:29.839Z,4.13
2017-11-16T13:30:57.305Z,3.80
2017-11-16T13:33:24.786Z,3.66
2017-11-16T13:35:52.283Z,3.64
2017-11-16T13:38:19.758Z,3.88
2017-11-16T13:40:47.234Z,3.64
2017-11-16T13:43:14.695Z,3.63
2017-11-16T13:45:42.216Z,3.95
2017-11-16T13:48:09.667Z,3.88
2017-11-16T13:50:37.135Z,3.86
2017-11-16T13:53:04.623Z,3.63
2017-11-16T13:55:32.123Z,3.61
2017-11-16T13:57:59.580Z,3.85
2017-11-16T14:00:27.049Z,3.87
2017-11-16T14:02:54.514Z,3.75
2017-11-16T14:05:22.004Z,3.73
2017-11-16T14:07:49.470Z,3.75
2017-11-16T14:10:16.959Z,3.80
2017-11-16T14:12:44.415Z,3.79
2017-11-16T14:15:11.892Z,3.75
2017-11-16T14:17:39.350Z,3.61
2017-11-16T14:20:06.817Z,3.79
2017-11-16T14:22:34.311Z,4.05
2017-11-16T14:25:01.791Z,3.58
2017-11-16T14:27:29.251Z,3.69
2017-11-16T14:29:56.724Z,3.44
2017-11-16T14:32:24.520Z,3.71
2017-11-16T14:34:51.995Z,3.64
2017-11-16T14:37:19.456Z,3.56
2017-11-16T14:39:46.947Z,3.43
2017-11-16T14:42:14.415Z,3.49
2017-11-16T14:44:41.907Z,3.69
2017-11-16T14:47:09.372Z,3.74
2017-11-16T14:49:36.852Z,3.68
2017-11-16T14:52:04.548Z,3.68
2017-11-16T14:54:32.011Z,3.71
2017-11-16T14:56:59.606Z,3.72
2017-11-16T14:59:27.084Z,3.75
2017-11-16T15:01:54.554Z,3.71
2017-11-16T15:04:22.423Z,3.72
2017-11-16T15:06:49.883Z,3.68
2017-11-16T15:09:17.348Z,3.71
2017-11-16T15:11:44.840Z,3.82
2017-11-16T15:14:12.310Z,3.76
2017-11-16T15:16:39.803Z,3.79
2017-11-16T15:19:07.256Z,3.77
2017-11-16T15:21:34.714Z,3.80
2017-11-16T15:24:02.200Z,3.73
2017-11-16T15:26:29.660Z,3.77
2017-11-16T15:28:57.122Z,3.80
2017-11-16T15:31:24.599Z,3.73
2017-11-16T15:33:52.055Z,3.46
2017-11-16T15:36:19.513Z,3.62
2017-11-16T15:38:46.989Z,3.67
2017-11-16T15:41:14.458Z,3.67
2017-11-16T15:43:41.935Z,3.59
2017-11-16T15:46:09.390Z,3.54
2017-11-16T15:48:36.879Z,3.65
2017-11-16T15:51:04.363Z,3.64
2017-11-16T15:53:31.830Z,3.69
2017-11-16T15:55:59.289Z,3.73
2017-11-16T15:58:26.790Z,3.71
2017-11-16T16:00:54.303Z,3.65
2017-11-16T16:03:21.800Z,3.64
2017-11-16T16:05:49.282Z,3.63
2017-11-16T16:08:16.751Z,3.45
2017-11-16T16:10:44.232Z,3.54
2017-11-16T16:13:11.707Z,3.59
2017-11-16T16:15:39.170Z,3.57
2017-11-16T16:18:06.672Z,3.57
2017-11-16T16:20:34.134Z,3.61
2017-11-16T16:23:01.625Z,3.55
2017-11-16T16:25:29.110Z,3.60
2017-11-16T16:27:56.746Z,3.60
2017-11-16T16:30:24.240Z,3.55
2017-11-16T16:32:51.783Z,3.70
2017-11-16T16:35:19.246Z,3.53
2017-11-16T16:37:46.742Z,3.39
2017-11-16T16:40:14.219Z,3.58
2017-11-16T16:42:41.686Z,3.54
2017-11-16T16:45:09.176Z,3.43
2017-11-16T16:47:36.658Z,3.52
2017-11-16T16:50:04.184Z,3.59
2017-11-16T16:52:31.706Z,3.42
2017-11-16T16:55:01.346Z,3.66
2017-11-16T16:57:30.515Z,3.55
2017-11-16T16:59:58.084Z,3.52
2017-11-16T17:02:25.567Z,3.56
2017-11-16T17:04:53.064Z,3.46
2017-11-16T17:07:20.538Z,3.47
2017-11-16T17:09:48.043Z,3.41
2017-11-16T17:12:15.543Z,3.43
2017-11-16T17:14:43.002Z,3.32
2017-11-16T17:17:10.508Z,3.35
2017-11-16T17:19:37.995Z,3.42
2017-11-16T17:22:05.452Z,3.45
2017-11-16T17:24:32.940Z,3.45
2017-11-16T17:27:00.398Z,3.45
2017-11-16T17:29:27.868Z,3.48
2017-11-16T17:31:55.362Z,3.57
2017-11-16T17:34:22.818Z,3.52
2017-11-16T17:36:50.313Z,3.54
2017-11-16T17:39:17.782Z,3.51
2017-11-16T17:41:45.259Z,3.43
2017-11-16T17:44:12.730Z,3.36
2017-11-16T17:46:40.222Z,3.44
2017-11-16T17:49:07.686Z,3.61
2017-11-16T17:51:35.155Z,3.54
2017-11-16T17:54:02.940Z,3.57
2017-11-16T17:56:30.399Z,3.59
2017-11-16T17:58:57.860Z,3.52
2017-11-16T18:01:25.343Z,3.50
2017-11-16T18:03:52.809Z,3.45
2017-11-16T18:06:20.588Z,3.53
2017-11-16T18:08:48.056Z,3.37
2017-11-16T18:11:15.539Z,3.30
2017-11-16T18:13:43.044Z,3.49
2017-11-16T18:16:11.961Z,3.47
2017-11-16T18:18:39.631Z,3.47
2017-11-16T18:21:07.224Z,3.45
2017-11-16T18:23:34.683Z,3.38
2017-11-16T18:26:03.302Z,3.43
2017-11-16T18:28:32.616Z,3.32
2017-11-16T18:31:00.151Z,3.35
2017-11-16T18:33:27.918Z,3.37
2017-11-16T18:35:55.383Z,3.43
2017-11-16T18:38:24.376Z,3.33
2017-11-16T18:40:52.980Z,3.34
2017-11-16T18:43:20.442Z,3.25
2017-11-16T18:45:47.918Z,3.36
2017-11-16T18:48:15.379Z,3.41
2017-11-16T18:50:43.867Z,3.26
2017-11-16T18:53:11.594Z,3.23
2017-11-16T18:55:39.319Z,3.29
2017-11-16T18:58:06.793Z,3.24
2017-11-16T19:00:34.258Z,3.19
2017-11-16T19:03:01.788Z,3.25
2017-11-16T19:05:29.264Z,3.25
2017-11-16T19:07:57.025Z,3.20
2017-11-16T19:10:24.511Z,3.06
2017-11-16T19:12:51.971Z,3.25
2017-11-16T19:15:19.456Z,3.18
2017-11-16T19:17:46.954Z,3.15
2017-11-16T19:20:14.458Z,3.13
2017-11-16T19:22:41.958Z,4.25
2017-11-16T19:25:10.418Z,3.30
2017-11-16T19:27:37.898Z,3.14
2017-11-16T19:30:05.395Z,2.96
2017-11-16T19:32:32.883Z,2.99
2017-11-16T19:35:00.355Z,2.93
2017-11-16T19:37:27.859Z,2.95
2017-11-16T19:39:55.343Z,2.92
2017-11-16T19:42:22.815Z,2.98
2017-11-16T19:44:50.323Z,2.89
2017-11-16T19:47:17.794Z,2.97
2017-11-16T19:49:45.285Z,2.93
2017-11-16T19:52:12.759Z,2.95
2017-11-16T19:54:40.250Z,2.93
2017-11-16T19:57:07.963Z,2.94
2017-11-16T19:59:35.437Z,2.97
2017-11-16T20:02:02.906Z,2.84
2017-11-16T20:04:30.391Z,2.72
2017-11-16T20:06:57.875Z,2.81
2017-11-16T20:09:25.370Z,2.75
2017-11-16T20:11:52.830Z,2.88
2017-11-16T20:14:20.288Z,2.90
2017-11-16T20:16:47.791Z,2.90
2017-11-16T20:19:15.262Z,2.88
2017-11-16T20:21:42.723Z,2.86
2017-11-16T20:24:10.269Z,2.84
2017-11-16T20:26:37.745Z,2.91
2017-11-16T20:29:05.233Z,2.92
2017-11-16T20:31:32.727Z,2.91
2017-11-16T20:34:00.183Z,2.89
2017-11-16T20:36:27.670Z,2.88
2017-11-16T20:42:05.922Z,2.83
2017-11-16T20:44:53.337Z,2.89
2017-11-16T20:50:30.379Z,2.89
2017-11-16T20:52:57.869Z,2.86
2017-11-16T20:55:38.136Z,2.87
2017-11-16T20:58:05.597Z,2.87
2017-11-16T21:00:33.072Z,2.84
2017-11-16T21:03:00.563Z,2.83
2017-11-16T21:05:28.040Z,2.88
2017-11-16T21:07:55.876Z,2.84
2017-11-16T21:10:23.373Z,2.84
2017-11-16T21:12:52.214Z,2.79
2017-11-16T21:15:19.742Z,2.78
2017-11-16T21:17:48.011Z,2.85
2017-11-16T21:20:16.826Z,2.82
2017-11-16T21:22:44.335Z,2.89
2017-11-16T21:25:11.828Z,2.86
2017-11-16T21:27:39.908Z,2.88
2017-11-16T21:30:07.557Z,2.87
2017-11-16T21:32:35.050Z,2.89
2017-11-16T21:35:02.537Z,2.91
2017-11-16T21:37:30.172Z,2.89
2017-11-16T21:39:57.689Z,2.85
2017-11-16T21:42:25.162Z,2.81
2017-11-16T21:44:52.647Z,2.89
2017-11-16T21:47:21.814Z,2.82
2017-11-16T21:56:33.012Z,2.71
2017-11-16T21:59:00.837Z,2.73
2017-11-16T22:01:28.306Z,2.72
2017-11-16T22:03:55.790Z,2.73
2017-11-16T22:06:23.254Z,2.70
2017-11-16T22:08:50.739Z,2.74
2017-11-16T22:11:18.210Z,2.77
2017-11-16T22:13:45.682Z,2.70
2017-11-16T22:16:13.166Z,2.75
2017-11-16T22:18:40.650Z,2.70
2017-11-16T22:21:08.114Z,2.68
2017-11-16T22:23:35.604Z,2.72
2017-11-16T22:26:03.078Z,2.64
2017-11-16T22:28:30.546Z,2.62
2017-11-16T22:30:58.026Z,2.63
2017-11-16T22:33:25.483Z,2.65
2017-11-16T22:35:52.972Z,2.63
2017-11-16T22:38:20.438Z,2.62
2017-11-16T22:40:47.926Z,2.58
2017-11-16T22:43:15.425Z,2.59
2017-11-16T22:45:42.894Z,2.60
2017-11-16T22:48:10.359Z,2.58
2017-11-16T22:50:37.848Z,2.54
2017-11-16T22:53:05.321Z,2.49
2017-11-16T22:55:32.779Z,2.50
2017-11-16T22:58:00.622Z,2.50
2017-11-16T23:00:28.079Z,2.45
2017-11-16T23:02:56.033Z,2.49
2017-11-16T23:05:23.507Z,2.48
2017-11-16T23:07:50.967Z,2.47
2017-11-16T23:10:18.458Z,2.45
2017-11-16T23:12:45.917Z,2.50
2017-11-16T23:15:13.397Z,2.53
2017-11-16T23:17:40.858Z,2.51
2017-11-16T23:20:08.455Z,2.51
2017-11-16T23:22:35.927Z,2.51
2017-11-16T23:25:03.385Z,2.49
2017-11-16T23:27:30.881Z,2.53
2017-11-16T23:29:58.387Z,2.57
2017-11-16T23:32:25.851Z,2.56
2017-11-16T23:34:53.327Z,2.57
2017-11-16T23:37:21.132Z,2.56
2017-11-16T23:39:48.637Z,2.57
2017-11-16T23:42:16.111Z,2.58
2017-11-16T23:44:43.595Z,2.59
2017-11-16T23:47:11.079Z,2.58
2017-11-16T23:49:38.565Z,2.56
2017-11-16T23:52:06.052Z,2.57
2017-11-16T23:54:33.510Z,2.58
2017-11-16T23:57:01.005Z,2.64
2017-11-16T23:59:28.491Z,2.55
