createdAt,value
2019-02-25T00:01:28.692Z,-9.2
2019-02-25T00:06:25.023Z,-9.3
2019-02-25T00:11:21.398Z,-9.6
2019-02-25T00:16:17.868Z,-9.6
2019-02-25T00:21:14.151Z,-9.4
2019-02-25T00:26:10.580Z,-9.5
2019-02-25T00:31:07.210Z,-10.3
2019-02-25T00:36:03.656Z,-9.6
2019-02-25T00:40:59.920Z,-9.6
2019-02-25T00:45:56.554Z,-9.6
2019-02-25T00:50:53.118Z,-9.6
2019-02-25T00:55:49.056Z,-9.4
2019-02-25T01:00:45.304Z,-9.5
2019-02-25T01:05:41.580Z,-9.9
2019-02-25T01:10:37.901Z,-9.8
2019-02-25T01:15:34.348Z,-9.6
2019-02-25T01:20:30.142Z,-9.8
2019-02-25T01:25:26.400Z,-9.7
2019-02-25T01:30:22.277Z,-9.9
2019-02-25T01:35:18.588Z,-11.2
2019-02-25T01:40:15.168Z,-10.9
2019-02-25T01:45:10.943Z,-9.8
2019-02-25T01:50:06.969Z,-10.1
2019-02-25T01:55:03.450Z,-10.1
2019-02-25T01:59:59.944Z,-9.9
2019-02-25T02:04:56.178Z,-10.1
2019-02-25T02:09:52.229Z,-10
2019-02-25T02:14:48.749Z,-10
2019-02-25T02:19:45.186Z,-9.7
2019-02-25T02:24:41.309Z,-9.8
2019-02-25T02:29:37.308Z,-9.8
2019-02-25T02:34:33.346Z,-10.1
2019-02-25T02:39:29.577Z,-9.8
2019-02-25T02:44:25.927Z,-9.9
2019-02-25T02:49:22.363Z,-9.8
2019-02-25T02:54:18.689Z,-10.2
2019-02-25T02:59:15.241Z,-9.9
2019-02-25T03:04:11.983Z,-9.6
2019-02-25T03:09:07.563Z,-9.7
2019-02-25T03:14:04.087Z,-10.2
2019-02-25T03:19:00.504Z,-9.7
2019-02-25T03:23:57.238Z,-10.3
2019-02-25T03:28:53.587Z,-9.8
2019-02-25T03:33:50.011Z,-10.8
2019-02-25T03:38:46.402Z,-10
2019-02-25T03:43:42.439Z,-10.1
2019-02-25T03:48:38.573Z,-10.4
2019-02-25T03:53:34.984Z,-10.5
2019-02-25T03:58:31.355Z,-10.4
2019-02-25T04:03:27.630Z,-10.4
2019-02-25T04:08:23.315Z,-10.4
2019-02-25T04:13:19.839Z,-10.4
2019-02-25T04:18:16.313Z,-10.4
2019-02-25T04:23:12.515Z,-10.5
2019-02-25T04:28:08.773Z,-11.4
2019-02-25T04:33:05.198Z,-10.6
2019-02-25T04:38:02.897Z,-10.4
2019-02-25T04:42:59.339Z,-10.3
2019-02-25T04:47:55.717Z,-10.3
2019-02-25T04:52:52.350Z,-9.8
2019-02-25T04:57:49.057Z,-9.5
2019-02-25T05:02:45.617Z,-9.5
2019-02-25T05:07:42.232Z,-9.4
2019-02-25T05:12:38.836Z,-9.4
2019-02-25T05:17:35.092Z,-10.7
2019-02-25T05:22:31.101Z,-9.6
2019-02-25T05:27:27.517Z,-9.3
2019-02-25T05:32:24.201Z,-9.3
2019-02-25T05:37:20.405Z,-9.2
2019-02-25T05:42:16.964Z,-8.9
2019-02-25T05:47:13.364Z,-9.1
2019-02-25T05:52:09.352Z,-9
2019-02-25T05:57:05.344Z,-8.9
2019-02-25T06:02:01.751Z,-8.6
2019-02-25T06:06:59.493Z,-6.7
2019-02-25T06:11:56.326Z,-7.4
2019-02-25T06:16:53.691Z,-7
2019-02-25T06:21:50.853Z,-5.3
2019-02-25T06:26:48.255Z,-6
2019-02-25T06:31:44.811Z,-5.8
2019-02-25T06:36:40.867Z,-6.2
2019-02-25T06:41:37.916Z,-4.8
2019-02-25T06:46:33.909Z,-4.7
2019-02-25T06:51:31.015Z,-4
2019-02-25T06:56:27.017Z,-4.3
2019-02-25T07:01:23.101Z,-4.9
2019-02-25T07:06:20.538Z,-3.7
2019-02-25T07:11:17.639Z,-4.1
2019-02-25T07:16:14.055Z,-3.3
2019-02-25T07:21:10.220Z,-3.8
2019-02-25T07:26:07.311Z,-2.9
2019-02-25T07:31:02.585Z,-4.3
2019-02-25T07:35:59.672Z,-2.6
2019-02-25T07:40:55.122Z,-2.7
2019-02-25T07:45:50.846Z,-2.7
2019-02-25T07:50:48.313Z,-2.8
2019-02-25T07:55:44.415Z,-2.1
2019-02-25T08:00:41.407Z,-2.3
2019-02-25T08:05:38.735Z,-2
2019-02-25T08:10:35.287Z,-1.6
2019-02-25T08:15:31.170Z,-1.8
2019-02-25T08:20:28.167Z,-2
2019-02-25T08:25:24.970Z,-2
2019-02-25T08:30:20.830Z,-1.8
2019-02-25T08:35:17.728Z,-0.8
2019-02-25T08:40:14.163Z,-1.2
2019-02-25T08:45:10.276Z,-1.9
2019-02-25T08:50:07.247Z,-0.8
2019-02-25T08:55:03.639Z,-0.3
2019-02-25T09:00:00.244Z,0.2
2019-02-25T09:04:57.354Z,-1
2019-02-25T09:09:52.897Z,0.2
2019-02-25T09:14:49.588Z,-0.4
2019-02-25T09:19:47.027Z,-0.3
2019-02-25T09:24:44.338Z,-0.8
2019-02-25T09:29:40.965Z,-1.3
2019-02-25T09:34:37.166Z,-0.6
2019-02-25T09:39:33.633Z,-0.6
2019-02-25T09:44:31.612Z,-0.8
2019-02-25T09:49:28.313Z,1
2019-02-25T09:54:24.580Z,1.6
2019-02-25T09:59:21.306Z,0
2019-02-25T10:04:18.932Z,1.6
2019-02-25T10:09:15.332Z,-0.2
2019-02-25T10:14:09.657Z,-0.1
2019-02-25T10:19:07.608Z,2.9
2019-02-25T10:24:05.215Z,2.3
2019-02-25T10:29:00.408Z,0.9
2019-02-25T10:33:55.925Z,0.3
2019-02-25T10:38:50.942Z,0.2
2019-02-25T10:43:47.450Z,1.2
2019-02-25T10:48:47.436Z,1.4
2019-02-25T10:53:49.475Z,0.3
2019-02-25T10:58:46.627Z,0
2019-02-25T11:03:45.462Z,1.7
2019-02-25T11:08:44.102Z,1.5
2019-02-25T11:13:42.489Z,0.7
2019-02-25T11:18:40.424Z,2
2019-02-25T11:23:37.702Z,3.2
2019-02-25T11:28:36.058Z,0.9
2019-02-25T11:33:36.758Z,3.4
2019-02-25T11:38:36.734Z,2.7
2019-02-25T11:43:32.727Z,1.7
2019-02-25T11:48:28.934Z,1.7
2019-02-25T11:53:24.444Z,1.4
2019-02-25T11:58:22.618Z,2.2
2019-02-25T12:03:17.888Z,1.3
2019-02-25T12:08:14.149Z,2.3
2019-02-25T12:13:11.035Z,1.7
2019-02-25T12:18:07.762Z,1.7
2019-02-25T12:23:03.681Z,1.1
2019-02-25T12:28:00.664Z,2.1
2019-02-25T12:32:58.454Z,4
2019-02-25T12:37:54.810Z,2.8
2019-02-25T12:42:49.682Z,3.1
2019-02-25T12:47:46.234Z,2.8
2019-02-25T12:52:43.090Z,3.3
2019-02-25T12:57:39.822Z,3.2
2019-02-25T13:02:36.303Z,3.2
2019-02-25T13:07:32.359Z,2.7
2019-02-25T13:12:28.133Z,2.5
2019-02-25T13:17:25.230Z,2.8
2019-02-25T13:22:21.806Z,2.9
2019-02-25T13:27:18.432Z,2.4
2019-02-25T13:32:15.199Z,2.5
2019-02-25T13:37:11.340Z,2.1
2019-02-25T13:42:07.637Z,2.1
2019-02-25T13:47:04.574Z,2.3
2019-02-25T13:52:00.960Z,2.2
2019-02-25T13:56:58.456Z,2.5
2019-02-25T14:01:54.038Z,2.4
2019-02-25T14:06:50.968Z,1.9
2019-02-25T14:11:47.395Z,1.9
2019-02-25T14:16:44.442Z,2.1
2019-02-25T14:21:41.400Z,2
2019-02-25T14:26:38.033Z,2
2019-02-25T14:31:34.903Z,1
2019-02-25T14:36:31.225Z,0.7
2019-02-25T14:41:27.037Z,0.6
2019-02-25T14:46:26.433Z,1.2
2019-02-25T14:51:22.129Z,0.4
2019-02-25T14:56:18.761Z,0.2
2019-02-25T15:01:15.063Z,0
2019-02-25T15:06:11.257Z,-0.1
2019-02-25T15:11:09.092Z,-0.2
2019-02-25T15:16:08.285Z,-0.4
2019-02-25T15:21:04.641Z,-0.7
2019-02-25T15:26:05.275Z,-0.8
2019-02-25T15:31:04.323Z,-1
2019-02-25T15:36:02.778Z,-1.1
2019-02-25T15:40:59.938Z,-1.4
2019-02-25T15:45:59.593Z,-0.8
2019-02-25T15:50:57.863Z,-0.9
2019-02-25T15:55:57.734Z,-1.1
2019-02-25T16:00:56.672Z,-1.3
2019-02-25T16:05:56.835Z,-1.5
2019-02-25T16:10:58.252Z,-1.6
2019-02-25T16:15:55.703Z,-1.6
2019-02-25T16:20:52.342Z,-1.4
2019-02-25T16:25:50.384Z,-2
2019-02-25T16:30:51.141Z,-2.1
2019-02-25T16:35:47.500Z,-2.9
2019-02-25T16:40:44.249Z,-2.3
2019-02-25T16:45:42.465Z,-2.1
2019-02-25T16:50:43.975Z,-2.6
2019-02-25T16:55:42.601Z,-2.8
2019-02-25T17:00:42.128Z,-2.9
2019-02-25T17:05:40.213Z,-3.1
2019-02-25T17:10:40.516Z,-3
2019-02-25T17:15:36.841Z,-4.1
2019-02-25T17:20:33.357Z,-4
2019-02-25T17:25:31.551Z,-3.5
2019-02-25T17:30:29.262Z,-3.5
2019-02-25T17:35:28.243Z,-3.6
2019-02-25T17:40:26.176Z,-3.8
2019-02-25T17:45:25.025Z,-3.6
2019-02-25T17:50:23.549Z,-3.8
2019-02-25T17:55:20.257Z,-3.7
2019-02-25T18:00:17.620Z,-4
2019-02-25T18:05:14.578Z,-4
2019-02-25T18:10:14.203Z,-4
2019-02-25T18:15:11.016Z,-4
2019-02-25T18:20:08.565Z,-4.8
2019-02-25T18:25:05.175Z,-4.1
2019-02-25T18:30:00.958Z,-4.8
2019-02-25T18:34:58.679Z,-4.1
2019-02-25T18:39:56.553Z,-4.2
2019-02-25T18:44:53.505Z,-4.3
2019-02-25T18:49:49.920Z,-4.3
2019-02-25T18:54:49.731Z,-4.4
2019-02-25T18:59:46.201Z,-4.4
2019-02-25T19:04:43.493Z,-4.6
2019-02-25T19:09:40.800Z,-5.2
2019-02-25T19:14:41.654Z,-4.5
2019-02-25T19:19:38.432Z,-4.5
2019-02-25T19:24:41.619Z,-4.7
2019-02-25T19:29:39.381Z,-4.6
2019-02-25T19:34:39.139Z,-4.7
2019-02-25T19:39:37.545Z,-4.7
2019-02-25T19:44:36.969Z,-4.7
2019-02-25T19:49:36.524Z,-4.8
2019-02-25T19:54:36.589Z,-5
2019-02-25T19:59:39.505Z,-4.8
2019-02-25T20:04:35.891Z,-4.8
2019-02-25T20:09:35.943Z,-4.9
2019-02-25T20:14:32.519Z,-4.9
2019-02-25T20:19:28.335Z,-5.9
2019-02-25T20:24:25.612Z,-5.6
2019-02-25T20:29:21.691Z,-5
2019-02-25T20:34:20.342Z,-5.2
2019-02-25T20:39:18.549Z,-5.2
2019-02-25T20:44:14.466Z,-5.3
2019-02-25T20:49:14.169Z,-5.2
2019-02-25T20:54:15.686Z,-5.8
2019-02-25T20:59:15.782Z,-5.8
2019-02-25T21:04:13.485Z,-5.4
2019-02-25T21:09:11.911Z,-5.3
2019-02-25T21:14:08.248Z,-5.6
2019-02-25T21:19:04.696Z,-5.3
2019-02-25T21:24:03.334Z,-5.7
2019-02-25T21:29:02.442Z,-5.2
2019-02-25T21:34:01.798Z,-5.2
2019-02-25T21:38:58.320Z,-5.3
2019-02-25T21:43:57.015Z,-5.3
2019-02-25T21:48:54.953Z,-5.4
2019-02-25T21:53:57.642Z,-5.5
2019-02-25T21:58:55.640Z,-5.6
2019-02-25T22:03:52.526Z,-5.7
2019-02-25T22:08:53.857Z,-5.7
2019-02-25T22:13:51.823Z,-5.7
2019-02-25T22:18:50.315Z,-5.5
2019-02-25T22:23:49.400Z,-5.8
2019-02-25T22:28:52.740Z,-6.3
2019-02-25T22:33:50.786Z,-5.4
2019-02-25T22:38:47.206Z,-5.6
2019-02-25T22:43:45.987Z,-5.6
2019-02-25T22:48:45.361Z,-5.4
2019-02-25T22:53:42.910Z,-5.3
2019-02-25T22:58:41.106Z,-5.4
2019-02-25T23:03:40.910Z,-6
2019-02-25T23:08:43.914Z,-5.3
2019-02-25T23:13:43.185Z,-5.2
2019-02-25T23:18:42.888Z,-5.8
2019-02-25T23:23:40.062Z,-5.8
2019-02-25T23:28:36.733Z,-5.2
2019-02-25T23:33:33.101Z,-5.4
2019-02-25T23:38:29.687Z,-5.8
2019-02-25T23:43:25.716Z,-5.3
2019-02-25T23:48:22.198Z,-6
2019-02-25T23:53:23.973Z,-5.7
2019-02-25T23:58:24.057Z,-5.8
