createdAt,value
2023-02-13T00:00:57.635Z,2.29
2023-02-13T00:04:21.711Z,2.32
2023-02-13T00:07:43.323Z,2.25
2023-02-13T00:11:09.764Z,2.35
2023-02-13T00:14:31.373Z,2.25
2023-02-13T00:17:53.564Z,2.27
2023-02-13T00:21:17.322Z,2.32
2023-02-13T00:24:38.930Z,2.25
2023-02-13T00:28:03.029Z,2.03
2023-02-13T00:31:24.956Z,1.97
2023-02-13T00:34:46.659Z,2.01
2023-02-13T00:38:08.594Z,1.86
2023-02-13T00:41:30.869Z,1.80
2023-02-13T00:44:55.074Z,1.67
2023-02-13T00:48:16.688Z,1.80
2023-02-13T00:51:38.297Z,2.10
2023-02-13T00:55:02.060Z,2.01
2023-02-13T00:58:24.034Z,2.10
2023-02-13T01:01:45.716Z,1.90
2023-02-13T01:05:07.788Z,1.87
2023-02-13T01:08:29.420Z,1.71
2023-02-13T01:11:54.554Z,1.73
2023-02-13T01:15:16.251Z,1.62
2023-02-13T01:18:39.906Z,1.48
2023-02-13T01:22:03.925Z,1.40
2023-02-13T01:25:25.766Z,1.35
2023-02-13T01:28:53.950Z,1.64
2023-02-13T01:32:15.683Z,1.58
2023-02-13T01:35:40.153Z,1.58
2023-02-13T01:39:02.067Z,1.50
2023-02-13T01:42:29.542Z,1.50
2023-02-13T01:45:56.512Z,1.48
2023-02-13T01:49:25.286Z,1.53
2023-02-13T01:52:51.187Z,1.50
2023-02-13T01:56:28.605Z,1.56
2023-02-13T01:59:55.020Z,1.56
2023-02-13T02:03:27.557Z,1.55
2023-02-13T02:06:58.061Z,1.50
2023-02-13T02:10:21.009Z,1.40
2023-02-13T02:13:43.259Z,1.40
2023-02-13T02:17:04.909Z,1.20
2023-02-13T02:20:29.949Z,1.17
2023-02-13T02:24:20.837Z,1.00
2023-02-13T02:27:57.492Z,0.85
2023-02-13T02:31:40.292Z,1.02
2023-02-13T02:35:20.401Z,0.91
2023-02-13T02:38:55.860Z,0.72
2023-02-13T02:42:39.246Z,0.50
2023-02-13T02:46:15.537Z,0.48
2023-02-13T02:49:59.295Z,0.46
2023-02-13T02:53:26.248Z,0.41
2023-02-13T02:56:50.092Z,0.63
2023-02-13T03:00:30.754Z,0.63
2023-02-13T03:04:13.233Z,0.53
2023-02-13T03:07:39.328Z,0.38
2023-02-13T03:11:19.385Z,0.45
2023-02-13T03:14:44.438Z,0.41
2023-02-13T03:18:24.866Z,0.21
2023-02-13T03:22:20.535Z,0.24
2023-02-13T03:25:42.647Z,0.33
2023-02-13T03:29:43.661Z,0.19
2023-02-13T03:33:26.579Z,0.50
2023-02-13T03:37:14.946Z,0.53
2023-02-13T03:41:19.013Z,0.24
2023-02-13T03:45:15.505Z,0.02
2023-02-13T03:48:59.031Z,0.05
2023-02-13T03:52:28.727Z,-0.02
2023-02-13T03:56:10.337Z,-0.06
2023-02-13T03:59:36.469Z,0.15
2023-02-13T04:03:07.978Z,0.42
2023-02-13T04:06:52.912Z,0.15
2023-02-13T04:10:19.295Z,0.01
2023-02-13T04:13:52.735Z,-0.03
2023-02-13T04:17:22.957Z,0.04
2023-02-13T04:20:44.782Z,0.33
2023-02-13T04:24:09.443Z,0.12
2023-02-13T04:27:33.365Z,0.04
2023-02-13T04:30:56.113Z,-0.24
2023-02-13T04:34:18.144Z,-0.37
2023-02-13T04:37:39.790Z,-0.41
2023-02-13T04:41:01.343Z,-0.38
2023-02-13T04:44:22.932Z,-0.26
2023-02-13T04:47:51.238Z,-0.27
2023-02-13T04:51:13.230Z,-0.23
2023-02-13T04:54:37.098Z,0.33
2023-02-13T04:57:59.157Z,0.21
2023-02-13T05:01:20.800Z,-0.13
2023-02-13T05:04:42.483Z,-0.16
2023-02-13T05:08:07.611Z,0.02
2023-02-13T05:11:31.939Z,-0.06
2023-02-13T05:14:53.517Z,-0.23
2023-02-13T05:18:15.627Z,-0.40
2023-02-13T05:21:58.509Z,-0.38
2023-02-13T05:25:20.123Z,-0.53
2023-02-13T05:29:00.382Z,-0.41
2023-02-13T05:32:25.017Z,-0.50
2023-02-13T05:35:46.574Z,-0.26
2023-02-13T05:39:10.387Z,0.14
2023-02-13T05:42:31.927Z,0.22
2023-02-13T05:46:05.092Z,-0.05
2023-02-13T05:49:31.221Z,-0.16
2023-02-13T05:52:53.082Z,-0.16
2023-02-13T05:56:14.727Z,-0.16
2023-02-13T05:59:36.319Z,-0.06
2023-02-13T06:02:57.918Z,-0.01
2023-02-13T06:06:22.786Z,0.08
2023-02-13T06:09:44.315Z,0.14
2023-02-13T06:13:06.114Z,0.25
2023-02-13T06:16:31.075Z,0.25
2023-02-13T06:19:52.649Z,0.18
2023-02-13T06:23:14.738Z,0.21
2023-02-13T06:26:36.426Z,0.41
2023-02-13T06:29:57.985Z,0.36
2023-02-13T06:33:22.198Z,0.43
2023-02-13T06:36:43.756Z,0.45
2023-02-13T06:40:10.258Z,0.74
2023-02-13T06:43:31.831Z,0.87
2023-02-13T06:46:53.570Z,0.92
2023-02-13T06:50:19.135Z,0.70
2023-02-13T06:53:41.014Z,0.57
2023-02-13T06:57:02.599Z,0.70
2023-02-13T07:00:26.135Z,0.97
2023-02-13T07:03:48.824Z,1.04
2023-02-13T07:07:12.766Z,1.50
2023-02-13T07:10:40.416Z,2.29
2023-02-13T07:14:02.080Z,2.75
2023-02-13T07:17:26.772Z,2.93
2023-02-13T07:20:50.983Z,3.10
2023-02-13T07:24:14.869Z,3.15
2023-02-13T07:27:36.562Z,3.17
2023-02-13T07:31:00.628Z,2.96
2023-02-13T07:34:23.186Z,2.65
2023-02-13T07:37:44.752Z,2.56
2023-02-13T07:41:06.398Z,2.65
2023-02-13T07:44:30.600Z,3.34
2023-02-13T07:47:55.353Z,4.24
2023-02-13T07:51:19.257Z,5.14
2023-02-13T07:54:47.964Z,5.43
2023-02-13T07:58:09.578Z,5.76
2023-02-13T08:01:33.417Z,5.98
2023-02-13T08:04:55.092Z,6.34
2023-02-13T08:08:17.050Z,6.72
2023-02-13T08:11:53.994Z,7.13
2023-02-13T08:15:15.913Z,7.53
2023-02-13T08:18:42.361Z,8.09
2023-02-13T08:22:04.100Z,8.71
2023-02-13T08:25:27.985Z,9.54
2023-02-13T08:28:52.090Z,10.15
2023-02-13T08:32:13.686Z,9.58
2023-02-13T08:35:36.036Z,9.29
2023-02-13T08:39:00.284Z,9.27
2023-02-13T08:42:21.876Z,9.67
2023-02-13T08:45:46.036Z,10.02
2023-02-13T08:49:07.730Z,10.31
2023-02-13T08:52:29.614Z,10.55
2023-02-13T08:55:56.427Z,10.16
2023-02-13T08:59:18.093Z,9.85
2023-02-13T09:02:42.683Z,9.73
2023-02-13T09:06:07.044Z,9.27
2023-02-13T09:09:28.765Z,9.67
2023-02-13T09:12:56.698Z,9.71
2023-02-13T09:16:18.294Z,9.90
2023-02-13T09:19:39.960Z,10.39
2023-02-13T09:23:06.047Z,10.84
2023-02-13T09:26:32.407Z,10.97
2023-02-13T09:29:54.129Z,11.38
2023-02-13T09:33:16.184Z,11.31
2023-02-13T09:36:40.075Z,11.17
2023-02-13T09:40:04.299Z,11.58
2023-02-13T09:43:31.743Z,12.00
2023-02-13T09:46:53.345Z,11.59
2023-02-13T09:50:23.482Z,10.83
2023-02-13T09:53:56.132Z,11.51
2023-02-13T09:57:25.709Z,11.73
2023-02-13T10:00:56.077Z,12.44
2023-02-13T10:04:41.285Z,11.80
2023-02-13T10:08:11.304Z,11.19
2023-02-13T10:11:48.184Z,9.90
2023-02-13T10:15:27.897Z,10.71
2023-02-13T10:19:04.336Z,10.01
2023-02-13T10:22:38.383Z,10.25
2023-02-13T10:26:22.104Z,11.67
2023-02-13T10:30:17.452Z,12.85
2023-02-13T10:33:47.979Z,14.05
2023-02-13T10:37:17.552Z,14.31
2023-02-13T10:40:44.701Z,14.58
2023-02-13T10:44:34.042Z,15.02
2023-02-13T10:48:26.100Z,15.39
2023-02-13T10:52:18.669Z,15.67
2023-02-13T10:55:55.513Z,15.97
2023-02-13T10:59:30.912Z,16.56
2023-02-13T11:02:56.558Z,16.34
2023-02-13T11:06:21.429Z,16.36
2023-02-13T11:09:46.539Z,12.35
2023-02-13T11:13:23.061Z,13.82
2023-02-13T11:17:03.041Z,15.26
2023-02-13T11:20:35.493Z,16.48
2023-02-13T11:23:59.716Z,16.73
2023-02-13T11:27:26.805Z,17.39
2023-02-13T11:30:49.101Z,17.65
2023-02-13T11:34:27.201Z,17.82
2023-02-13T11:38:00.137Z,18.00
2023-02-13T11:41:23.925Z,17.82
2023-02-13T11:44:50.663Z,17.49
2023-02-13T11:48:30.639Z,18.13
2023-02-13T11:51:55.051Z,17.94
2023-02-13T11:55:32.560Z,18.53
2023-02-13T11:59:05.530Z,17.73
2023-02-13T12:02:28.847Z,17.57
2023-02-13T12:06:09.086Z,17.83
2023-02-13T12:09:35.901Z,17.77
2023-02-13T12:13:00.417Z,17.59
2023-02-13T12:16:30.299Z,17.59
2023-02-13T12:19:52.261Z,16.94
2023-02-13T12:23:33.546Z,17.50
2023-02-13T12:27:05.915Z,18.07
2023-02-13T12:30:45.583Z,18.66
2023-02-13T12:34:36.257Z,18.03
2023-02-13T12:38:00.976Z,17.24
2023-02-13T12:41:38.670Z,17.55
2023-02-13T12:45:27.423Z,18.13
2023-02-13T12:49:00.906Z,18.80
2023-02-13T12:52:28.160Z,17.79
2023-02-13T12:56:01.122Z,17.62
2023-02-13T12:59:48.226Z,17.29
2023-02-13T13:03:37.720Z,17.50
2023-02-13T13:07:14.868Z,16.92
2023-02-13T13:10:42.724Z,17.11
2023-02-13T13:14:16.862Z,16.32
2023-02-13T13:18:02.333Z,15.53
2023-02-13T13:21:29.805Z,15.03
2023-02-13T13:25:12.804Z,13.64
2023-02-13T13:28:47.190Z,13.04
2023-02-13T13:32:16.807Z,13.30
2023-02-13T13:35:53.016Z,12.53
2023-02-13T13:39:27.583Z,12.69
2023-02-13T13:43:00.292Z,12.17
2023-02-13T13:46:43.386Z,11.66
2023-02-13T13:50:17.601Z,11.75
2023-02-13T13:54:05.304Z,12.08
2023-02-13T13:57:30.586Z,12.49
2023-02-13T14:01:18.595Z,12.30
2023-02-13T14:04:43.570Z,12.42
2023-02-13T14:08:37.249Z,12.23
2023-02-13T14:12:24.417Z,12.08
2023-02-13T14:15:50.448Z,11.65
2023-02-13T14:19:24.308Z,11.90
2023-02-13T14:22:46.014Z,11.86
2023-02-13T14:26:16.564Z,11.25
2023-02-13T14:29:47.113Z,11.38
2023-02-13T14:33:25.921Z,11.15
2023-02-13T14:37:01.858Z,10.63
2023-02-13T14:40:23.450Z,10.87
2023-02-13T14:43:53.606Z,10.57
2023-02-13T14:47:33.346Z,10.33
2023-02-13T14:50:58.687Z,10.46
2023-02-13T14:54:32.533Z,10.18
2023-02-13T14:58:05.460Z,10.32
2023-02-13T15:01:37.342Z,10.22
2023-02-13T15:04:59.106Z,10.46
2023-02-13T15:08:27.815Z,10.59
2023-02-13T15:11:54.492Z,10.18
2023-02-13T15:15:26.959Z,10.97
2023-02-13T15:18:52.767Z,11.07
2023-02-13T15:22:45.149Z,10.64
2023-02-13T15:26:07.910Z,10.45
2023-02-13T15:29:44.289Z,10.45
2023-02-13T15:33:16.832Z,10.32
2023-02-13T15:36:44.739Z,10.25
2023-02-13T15:40:16.894Z,10.22
2023-02-13T15:43:47.832Z,10.11
2023-02-13T15:47:17.992Z,9.95
2023-02-13T15:50:42.385Z,9.90
2023-02-13T15:54:26.489Z,10.08
2023-02-13T15:57:52.140Z,9.94
2023-02-13T16:01:14.687Z,9.73
2023-02-13T16:04:36.746Z,9.27
2023-02-13T16:08:01.699Z,9.23
2023-02-13T16:11:39.250Z,9.18
2023-02-13T16:15:08.636Z,9.16
2023-02-13T16:18:30.235Z,9.30
2023-02-13T16:21:53.487Z,9.43
2023-02-13T16:25:31.260Z,9.12
2023-02-13T16:28:55.867Z,9.02
2023-02-13T16:32:25.215Z,8.97
2023-02-13T16:35:50.400Z,8.99
2023-02-13T16:39:21.279Z,8.99
2023-02-13T16:42:42.908Z,8.92
2023-02-13T16:46:19.388Z,8.98
2023-02-13T16:49:53.228Z,8.75
2023-02-13T16:53:23.680Z,8.74
2023-02-13T16:57:04.558Z,8.57
2023-02-13T17:00:28.905Z,8.47
2023-02-13T17:03:50.573Z,8.67
2023-02-13T17:07:14.204Z,8.71
2023-02-13T17:10:40.274Z,8.51
2023-02-13T17:14:01.836Z,8.26
2023-02-13T17:17:30.127Z,8.46
2023-02-13T17:20:51.762Z,8.54
2023-02-13T17:24:20.491Z,7.99
2023-02-13T17:27:43.037Z,8.22
2023-02-13T17:31:10.884Z,8.28
2023-02-13T17:34:32.534Z,8.43
2023-02-13T17:37:54.285Z,8.56
2023-02-13T17:41:18.581Z,8.54
2023-02-13T17:44:40.261Z,8.54
2023-02-13T17:48:01.949Z,8.47
2023-02-13T17:51:23.854Z,8.36
2023-02-13T17:54:48.399Z,8.44
2023-02-13T17:58:10.631Z,8.44
2023-02-13T18:01:32.256Z,8.53
2023-02-13T18:04:54.118Z,8.46
2023-02-13T18:08:16.227Z,8.43
2023-02-13T18:11:37.854Z,8.33
2023-02-13T18:14:59.486Z,8.23
2023-02-13T18:18:21.062Z,8.14
2023-02-13T18:21:47.240Z,8.07
2023-02-13T18:25:12.850Z,7.95
2023-02-13T18:28:34.592Z,7.79
2023-02-13T18:31:56.908Z,7.78
2023-02-13T18:35:19.033Z,7.79
2023-02-13T18:38:42.865Z,7.75
2023-02-13T18:42:04.562Z,7.70
2023-02-13T18:45:28.266Z,7.67
2023-02-13T18:48:49.937Z,7.63
2023-02-13T18:52:11.527Z,7.51
2023-02-13T18:55:33.082Z,7.58
2023-02-13T18:58:55.283Z,7.74
2023-02-13T19:02:19.262Z,7.84
2023-02-13T19:05:41.474Z,7.84
2023-02-13T19:09:05.259Z,7.91
2023-02-13T19:12:26.859Z,7.98
2023-02-13T19:15:50.678Z,7.77
2023-02-13T19:19:12.334Z,7.42
2023-02-13T19:22:36.145Z,6.99
2023-02-13T19:26:05.532Z,6.69
2023-02-13T19:29:27.159Z,6.48
2023-02-13T19:32:51.573Z,6.52
2023-02-13T19:36:15.414Z,6.63
2023-02-13T19:39:37.010Z,6.31
2023-02-13T19:42:58.610Z,6.33
2023-02-13T19:46:26.495Z,6.24
2023-02-13T19:49:49.973Z,6.09
2023-02-13T19:53:12.507Z,6.00
2023-02-13T19:56:38.740Z,6.06
2023-02-13T20:00:02.871Z,6.00
2023-02-13T20:03:24.453Z,5.99
2023-02-13T20:06:46.094Z,5.81
2023-02-13T20:10:09.718Z,5.61
2023-02-13T20:13:32.075Z,5.37
2023-02-13T20:16:58.227Z,5.33
2023-02-13T20:20:22.294Z,5.34
2023-02-13T20:23:49.037Z,5.47
2023-02-13T20:27:13.161Z,5.63
2023-02-13T20:30:34.815Z,5.72
2023-02-13T20:33:57.690Z,5.76
2023-02-13T20:37:21.857Z,5.86
2023-02-13T20:40:43.502Z,5.83
2023-02-13T20:44:08.345Z,5.90
2023-02-13T20:47:30.025Z,5.89
2023-02-13T20:51:02.589Z,6.17
2023-02-13T20:54:24.194Z,6.99
2023-02-13T20:57:45.804Z,7.71
2023-02-13T21:01:15.506Z,8.07
2023-02-13T21:04:39.410Z,8.29
2023-02-13T21:08:01.736Z,8.46
2023-02-13T21:11:24.409Z,7.93
2023-02-13T21:14:45.993Z,7.42
2023-02-13T21:18:07.553Z,6.82
2023-02-13T21:21:34.372Z,6.57
2023-02-13T21:24:55.950Z,5.99
2023-02-13T21:28:19.395Z,5.73
2023-02-13T21:31:49.661Z,5.58
2023-02-13T21:35:11.332Z,5.48
2023-02-13T21:38:36.707Z,5.43
2023-02-13T21:42:04.568Z,5.20
2023-02-13T21:45:26.268Z,4.79
2023-02-13T21:48:55.824Z,4.69
2023-02-13T21:52:19.886Z,4.86
2023-02-13T21:55:41.520Z,5.03
2023-02-13T21:59:06.351Z,5.16
2023-02-13T22:02:32.260Z,4.86
2023-02-13T22:05:53.977Z,4.75
2023-02-13T22:09:20.843Z,4.69
2023-02-13T22:12:47.725Z,4.48
2023-02-13T22:16:17.077Z,4.31
2023-02-13T22:19:41.198Z,4.31
2023-02-13T22:23:02.780Z,4.24
2023-02-13T22:26:36.071Z,4.31
2023-02-13T22:29:57.954Z,4.17
2023-02-13T22:33:19.815Z,4.13
2023-02-13T22:36:42.963Z,4.24
2023-02-13T22:40:10.843Z,4.44
2023-02-13T22:43:32.812Z,4.30
2023-02-13T22:46:54.593Z,4.21
2023-02-13T22:50:16.408Z,4.17
2023-02-13T22:53:42.766Z,4.13
2023-02-13T22:57:07.245Z,4.17
2023-02-13T23:00:28.844Z,4.04
2023-02-13T23:03:53.494Z,3.85
2023-02-13T23:07:18.494Z,3.34
2023-02-13T23:10:43.259Z,3.08
2023-02-13T23:14:07.055Z,2.96
2023-02-13T23:17:47.376Z,2.90
2023-02-13T23:21:13.533Z,2.90
2023-02-13T23:24:35.228Z,2.96
2023-02-13T23:27:59.577Z,3.21
2023-02-13T23:31:26.442Z,2.93
2023-02-13T23:34:48.517Z,3.05
2023-02-13T23:38:12.318Z,2.99
2023-02-13T23:41:33.913Z,2.89
2023-02-13T23:44:57.733Z,2.60
2023-02-13T23:48:19.353Z,2.46
2023-02-13T23:51:40.983Z,2.42
2023-02-13T23:55:02.673Z,2.56
2023-02-13T23:58:26.736Z,2.66
