createdAt,value
2022-10-18T00:01:05.585Z,99.9
2022-10-18T00:03:11.345Z,99.9
2022-10-18T00:05:30.891Z,99.9
2022-10-18T00:07:36.677Z,99.9
2022-10-18T00:09:42.440Z,99.9
2022-10-18T00:11:51.217Z,99.9
2022-10-18T00:13:57.009Z,99.9
2022-10-18T00:16:02.815Z,99.9
2022-10-18T00:18:08.603Z,99.9
2022-10-18T00:20:14.373Z,99.9
2022-10-18T00:22:20.181Z,99.9
2022-10-18T00:24:25.981Z,99.9
2022-10-18T00:26:34.761Z,99.9
2022-10-18T00:28:40.580Z,99.9
2022-10-18T00:32:52.157Z,99.9
2022-10-18T00:37:03.745Z,99.9
2022-10-18T00:39:09.524Z,99.9
2022-10-18T00:43:24.076Z,99.9
2022-10-18T00:45:29.925Z,99.9
2022-10-18T00:47:35.660Z,99.9
2022-10-18T00:49:41.489Z,99.9
2022-10-18T00:51:47.273Z,99.9
2022-10-18T00:53:53.067Z,99.9
2022-10-18T00:56:01.840Z,99.9
2022-10-18T00:58:07.619Z,99.9
2022-10-18T01:00:13.397Z,99.9
2022-10-18T01:01:17.898Z,99.9
2022-10-18T01:03:23.583Z,99.9
2022-10-18T01:05:29.557Z,99.9
2022-10-18T01:07:35.185Z,99.9
2022-10-18T01:09:43.956Z,99.9
2022-10-18T01:11:49.783Z,99.9
2022-10-18T01:13:55.557Z,99.9
2022-10-18T01:16:01.346Z,99.9
2022-10-18T01:18:07.125Z,99.9
2022-10-18T01:20:12.922Z,99.9
2022-10-18T01:22:18.740Z,99.9
2022-10-18T01:24:27.496Z,99.9
2022-10-18T01:26:33.312Z,99.9
2022-10-18T01:28:39.126Z,99.9
2022-10-18T01:30:44.874Z,99.9
2022-10-18T01:32:50.686Z,99.9
2022-10-18T01:34:56.450Z,99.9
2022-10-18T01:37:02.261Z,99.9
2022-10-18T01:39:11.023Z,99.9
2022-10-18T01:41:16.883Z,99.9
2022-10-18T01:53:54.570Z,99.9
2022-10-18T01:56:00.375Z,99.9
2022-10-18T01:58:06.175Z,99.9
2022-10-18T01:59:10.549Z,99.9
2022-10-18T02:01:16.362Z,99.9
2022-10-18T02:03:22.188Z,99.9
2022-10-18T02:05:27.955Z,99.9
2022-10-18T02:07:36.719Z,99.9
2022-10-18T02:09:42.538Z,99.9
2022-10-18T02:13:54.330Z,99.9
2022-10-18T02:15:59.930Z,99.9
2022-10-18T02:20:11.494Z,99.9
2022-10-18T02:24:26.041Z,99.9
2022-10-18T02:26:31.821Z,99.9
2022-10-18T02:30:43.401Z,99.9
2022-10-18T02:32:49.221Z,99.9
2022-10-18T02:34:55.000Z,99.9
2022-10-18T02:37:03.758Z,99.9
2022-10-18T02:41:15.347Z,99.9
2022-10-18T02:43:21.160Z,99.9
2022-10-18T02:45:26.954Z,99.9
2022-10-18T02:47:33.029Z,99.9
2022-10-18T02:49:38.519Z,99.9
2022-10-18T02:51:47.265Z,99.9
2022-10-18T02:53:53.062Z,99.9
2022-10-18T02:55:58.878Z,99.9
2022-10-18T02:57:03.227Z,99.9
2022-10-18T02:59:09.001Z,99.9
2022-10-18T03:01:14.875Z,99.9
2022-10-18T03:03:20.588Z,99.9
2022-10-18T03:05:29.366Z,99.9
2022-10-18T03:07:35.238Z,99.9
2022-10-18T03:09:40.905Z,99.9
2022-10-18T03:11:46.705Z,99.9
2022-10-18T03:13:52.492Z,99.9
2022-10-18T03:18:04.068Z,99.9
2022-10-18T03:20:12.827Z,99.9
2022-10-18T03:22:18.725Z,99.9
2022-10-18T03:24:24.408Z,99.9
2022-10-18T03:26:30.187Z,99.9
2022-10-18T03:28:36.132Z,99.9
2022-10-18T03:30:41.788Z,99.9
2022-10-18T03:32:47.569Z,99.9
2022-10-18T03:37:04.750Z,99.9
2022-10-18T03:39:07.901Z,99.9
2022-10-18T03:41:13.679Z,99.9
2022-10-18T03:43:19.455Z,99.9
2022-10-18T03:45:28.999Z,99.9
2022-10-18T03:47:32.602Z,99.9
2022-10-18T03:49:41.325Z,99.9
2022-10-18T03:51:47.135Z,99.9
2022-10-18T03:53:52.912Z,99.9
2022-10-18T03:56:24.195Z,99.9
2022-10-18T03:58:30.059Z,99.9
2022-10-18T04:00:35.781Z,99.9
2022-10-18T04:02:44.532Z,99.9
2022-10-18T04:04:50.339Z,99.9
2022-10-18T04:06:56.119Z,99.9
2022-10-18T04:09:04.181Z,99.9
2022-10-18T04:11:07.685Z,99.9
2022-10-18T04:13:13.469Z,99.9
2022-10-18T04:15:19.263Z,99.9
2022-10-18T04:17:28.001Z,99.9
2022-10-18T04:19:33.786Z,99.9
2022-10-18T04:21:39.570Z,99.9
2022-10-18T04:23:45.353Z,99.9
2022-10-18T04:25:51.132Z,99.9
2022-10-18T04:27:56.917Z,99.9
2022-10-18T04:30:02.727Z,99.9
2022-10-18T04:32:11.454Z,99.9
2022-10-18T04:36:23.034Z,99.9
2022-10-18T04:38:28.817Z,99.9
2022-10-18T04:40:34.595Z,99.9
2022-10-18T04:42:40.368Z,99.9
2022-10-18T04:46:54.916Z,99.9
2022-10-18T04:49:00.685Z,99.9
2022-10-18T04:51:06.474Z,99.9
2022-10-18T04:52:10.865Z,99.9
2022-10-18T04:54:16.655Z,99.9
2022-10-18T04:56:22.429Z,99.9
2022-10-18T04:58:28.211Z,99.9
2022-10-18T05:02:42.760Z,99.9
2022-10-18T05:04:48.555Z,99.9
2022-10-18T05:06:54.339Z,99.9
2022-10-18T05:09:00.126Z,99.9
2022-10-18T05:11:05.966Z,99.9
2022-10-18T05:13:11.661Z,99.9
2022-10-18T05:15:20.414Z,99.9
2022-10-18T05:17:26.199Z,99.9
2022-10-18T05:19:31.983Z,99.9
2022-10-18T05:21:37.776Z,99.9
2022-10-18T05:23:43.568Z,99.9
2022-10-18T05:25:49.318Z,99.9
2022-10-18T05:30:05.687Z,99.9
2022-10-18T05:32:09.643Z,99.9
2022-10-18T05:34:15.423Z,99.9
2022-10-18T05:36:21.230Z,99.9
2022-10-18T05:38:27.058Z,99.9
2022-10-18T05:40:32.775Z,99.9
2022-10-18T05:44:47.310Z,99.9
2022-10-18T05:46:53.083Z,99.9
2022-10-18T05:48:58.864Z,99.9
2022-10-18T05:50:03.236Z,99.9
2022-10-18T05:52:08.984Z,99.9
2022-10-18T05:54:14.791Z,99.9
2022-10-18T05:56:20.582Z,99.9
2022-10-18T05:58:29.317Z,99.9
2022-10-18T06:00:35.109Z,99.9
2022-10-18T06:02:40.963Z,99.9
2022-10-18T06:04:46.699Z,99.9
2022-10-18T06:06:52.477Z,99.9
2022-10-18T06:08:58.234Z,99.9
2022-10-18T06:11:04.030Z,99.9
2022-10-18T06:13:12.768Z,99.9
2022-10-18T06:17:25.925Z,99.9
2022-10-18T06:19:30.131Z,99.9
2022-10-18T06:21:35.862Z,99.9
2022-10-18T06:23:41.628Z,99.9
2022-10-18T06:25:47.404Z,99.9
2022-10-18T06:27:56.139Z,99.9
2022-10-18T06:30:01.944Z,99.9
2022-10-18T06:32:07.680Z,99.9
2022-10-18T06:38:24.986Z,99.9
2022-10-18T06:42:39.507Z,99.9
2022-10-18T06:44:45.277Z,99.9
2022-10-18T06:46:51.053Z,99.9
2022-10-18T06:47:55.422Z,99.9
2022-10-18T06:50:01.225Z,99.9
2022-10-18T06:52:06.999Z,99.9
2022-10-18T06:54:18.051Z,99.9
2022-10-18T06:56:21.543Z,99.9
2022-10-18T06:58:27.281Z,99.9
2022-10-18T07:00:33.052Z,99.9
2022-10-18T07:02:38.830Z,99.9
2022-10-18T07:04:44.589Z,99.9
2022-10-18T07:06:50.376Z,99.9
2022-10-18T07:08:56.182Z,99.9
2022-10-18T07:11:04.906Z,99.9
2022-10-18T07:17:22.234Z,99.9
2022-10-18T07:23:39.582Z,99.9
2022-10-18T07:25:48.325Z,99.9
2022-10-18T07:29:59.904Z,99.9
2022-10-18T07:34:11.460Z,99.9
2022-10-18T07:38:23.055Z,99.9
2022-10-18T07:40:31.828Z,99.9
2022-10-18T07:42:37.614Z,99.9
2022-10-18T07:44:43.422Z,99.9
2022-10-18T07:47:14.676Z,99.9
2022-10-18T07:49:20.507Z,99.9
2022-10-18T07:51:26.286Z,99.9
2022-10-18T07:53:35.046Z,99.9
2022-10-18T07:55:40.803Z,99.9
2022-10-18T07:59:52.380Z,93.8
2022-10-18T08:01:58.238Z,86.2
2022-10-18T08:04:07.492Z,87.4
2022-10-18T08:06:09.715Z,83.4
2022-10-18T08:08:18.458Z,81.8
2022-10-18T08:10:24.194Z,81.8
2022-10-18T08:12:29.975Z,81.4
2022-10-18T08:14:35.744Z,81.3
2022-10-18T08:16:41.477Z,81.6
2022-10-18T08:18:47.250Z,82.8
2022-10-18T08:20:52.991Z,83.1
2022-10-18T08:23:01.747Z,82.8
2022-10-18T08:25:07.496Z,81.3
2022-10-18T08:27:13.267Z,80.5
2022-10-18T08:29:23.281Z,80.3
2022-10-18T08:31:24.768Z,80.4
2022-10-18T08:33:30.532Z,80.5
2022-10-18T08:35:36.167Z,79
2022-10-18T08:37:44.872Z,78.2
2022-10-18T08:39:50.630Z,77.6
2022-10-18T08:41:56.383Z,77.3
2022-10-18T08:43:00.763Z,82.6
2022-10-18T08:45:12.595Z,83.7
2022-10-18T08:47:12.384Z,87.9
2022-10-18T08:49:18.034Z,89.6
2022-10-18T08:51:26.785Z,91.5
2022-10-18T08:53:35.129Z,91.6
2022-10-18T08:55:38.347Z,79.3
2022-10-18T08:57:44.124Z,71.4
2022-10-18T08:59:49.864Z,70.8
2022-10-18T09:01:55.653Z,70
2022-10-18T09:06:10.193Z,65.8
2022-10-18T09:08:15.943Z,65.1
2022-10-18T09:10:21.728Z,63.9
2022-10-18T09:14:33.274Z,68.6
2022-10-18T09:16:39.076Z,77
2022-10-18T09:18:44.815Z,72.4
2022-10-18T09:20:53.586Z,66.7
2022-10-18T09:22:59.373Z,64.9
2022-10-18T09:25:05.154Z,63.7
2022-10-18T09:27:10.954Z,63.4
2022-10-18T09:29:16.830Z,60.7
2022-10-18T09:31:22.497Z,59.7
2022-10-18T09:33:28.284Z,59.4
2022-10-18T09:35:37.088Z,58.5
2022-10-18T09:37:42.843Z,58.6
2022-10-18T09:39:48.606Z,58.3
2022-10-18T09:40:52.972Z,57.9
2022-10-18T09:42:58.785Z,56.6
2022-10-18T09:47:16.479Z,54.8
2022-10-18T09:49:20.641Z,53.9
2022-10-18T09:51:26.440Z,53.6
2022-10-18T09:53:32.200Z,52.4
2022-10-18T09:55:37.987Z,52.1
2022-10-18T09:57:43.763Z,51.8
2022-10-18T09:59:49.556Z,51.4
2022-10-18T10:06:09.985Z,50.4
2022-10-18T10:10:21.400Z,50.1
2022-10-18T10:14:32.956Z,48.7
2022-10-18T10:16:38.740Z,52.2
2022-10-18T10:18:47.474Z,58
2022-10-18T10:20:53.242Z,58.2
2022-10-18T10:22:59.017Z,59.1
2022-10-18T10:25:04.788Z,59.8
2022-10-18T10:27:10.578Z,60.3
2022-10-18T10:29:17.737Z,61.3
2022-10-18T10:31:22.136Z,61.4
2022-10-18T10:33:30.882Z,61.3
2022-10-18T10:35:52.964Z,61.3
2022-10-18T10:37:42.443Z,61.3
2022-10-18T10:40:52.619Z,60.6
2022-10-18T10:43:08.806Z,60.7
2022-10-18T10:47:12.972Z,61.1
2022-10-18T10:51:24.541Z,61.7
2022-10-18T10:53:30.347Z,61.9
2022-10-18T10:55:36.125Z,62.5
2022-10-18T10:57:41.920Z,63.2
2022-10-18T10:59:47.737Z,64.7
2022-10-18T11:01:56.506Z,65.3
2022-10-18T11:04:02.416Z,65.9
2022-10-18T11:06:08.089Z,66
2022-10-18T11:08:13.869Z,66.3
2022-10-18T11:10:19.670Z,66.4
2022-10-18T11:12:25.461Z,66.6
2022-10-18T11:14:31.289Z,66.8
2022-10-18T11:16:40.035Z,67.1
2022-10-18T11:18:45.836Z,67
2022-10-18T11:20:51.718Z,66
2022-10-18T11:27:09.013Z,59.4
2022-10-18T11:29:14.813Z,59.1
2022-10-18T11:31:23.579Z,58.5
2022-10-18T11:33:44.036Z,58.5
2022-10-18T11:35:35.204Z,58.6
2022-10-18T11:40:12.225Z,58.2
2022-10-18T11:42:18.019Z,58
2022-10-18T11:44:26.793Z,58
2022-10-18T11:46:32.601Z,58.2
2022-10-18T11:48:38.391Z,58.5
2022-10-18T11:52:49.985Z,58.5
2022-10-18T11:54:55.766Z,58.5
2022-10-18T11:57:01.590Z,58.4
2022-10-18T11:59:10.337Z,58.5
2022-10-18T12:01:16.136Z,59.1
2022-10-18T12:03:21.939Z,59.5
2022-10-18T12:09:39.390Z,60.6
2022-10-18T12:11:47.169Z,60.9
2022-10-18T12:13:53.882Z,61.2
2022-10-18T12:15:59.693Z,61.4
2022-10-18T12:18:05.506Z,61.4
2022-10-18T12:20:11.305Z,61.5
2022-10-18T12:22:17.095Z,61.5
2022-10-18T12:24:22.939Z,61.5
2022-10-18T12:26:28.685Z,61.5
2022-10-18T12:30:43.287Z,62.4
2022-10-18T12:33:03.460Z,62.4
2022-10-18T12:33:53.463Z,59.5
2022-10-18T12:35:59.256Z,59.2
2022-10-18T12:38:05.054Z,59.2
2022-10-18T12:40:14.236Z,58.6
2022-10-18T12:42:19.594Z,57.6
2022-10-18T12:44:25.382Z,57.2
2022-10-18T12:46:31.236Z,55.7
2022-10-18T12:48:36.984Z,55.5
2022-10-18T12:50:42.803Z,55.4
2022-10-18T12:52:48.584Z,55.1
2022-10-18T12:54:54.507Z,54.8
2022-10-18T12:57:03.140Z,54.6
2022-10-18T12:59:08.958Z,54.5
2022-10-18T13:03:20.579Z,54.3
2022-10-18T13:07:32.444Z,55.3
2022-10-18T13:09:37.960Z,56.3
2022-10-18T13:11:46.761Z,57.7
2022-10-18T13:13:52.631Z,58.7
2022-10-18T13:15:58.345Z,59.6
2022-10-18T13:18:04.148Z,60.3
2022-10-18T13:20:24.450Z,61.2
2022-10-18T13:22:15.728Z,61.6
2022-10-18T13:24:21.542Z,62.4
2022-10-18T13:26:30.285Z,63.3
2022-10-18T13:30:41.910Z,63.9
2022-10-18T13:31:46.322Z,64.2
2022-10-18T13:33:52.125Z,64.2
2022-10-18T13:35:57.892Z,64.2
2022-10-18T13:38:03.707Z,64.1
2022-10-18T13:40:12.504Z,64.3
2022-10-18T13:42:18.286Z,64.6
2022-10-18T13:44:24.085Z,64.7
2022-10-18T13:46:29.902Z,64.9
2022-10-18T13:48:35.677Z,64.9
2022-10-18T13:50:41.450Z,64.6
2022-10-18T13:52:47.257Z,64.2
2022-10-18T13:54:56.044Z,63.5
2022-10-18T13:57:01.878Z,63.4
2022-10-18T13:59:14.411Z,63.5
2022-10-18T14:01:14.367Z,63.7
2022-10-18T14:03:44.084Z,64
2022-10-18T14:05:25.755Z,64.5
2022-10-18T14:07:30.838Z,64.7
2022-10-18T14:09:44.539Z,65.5
2022-10-18T14:20:08.675Z,73.2
2022-10-18T14:22:14.421Z,74
2022-10-18T14:24:23.191Z,74.8
2022-10-18T14:26:29.275Z,75.3
2022-10-18T14:28:55.097Z,75.3
2022-10-18T14:29:39.238Z,75.5
2022-10-18T14:31:45.052Z,75.3
2022-10-18T14:33:54.900Z,75.3
2022-10-18T14:35:56.631Z,75.1
2022-10-18T14:40:11.192Z,75.4
2022-10-18T14:44:22.810Z,76.2
2022-10-18T14:46:30.202Z,76.5
2022-10-18T14:48:34.400Z,76.7
2022-10-18T14:50:40.216Z,76.7
2022-10-18T14:52:48.988Z,76.9
2022-10-18T14:57:00.656Z,76.9
2022-10-18T14:59:06.410Z,76.9
2022-10-18T15:01:12.239Z,76.7
2022-10-18T15:03:17.991Z,76.6
2022-10-18T15:05:23.794Z,76.1
2022-10-18T15:07:32.810Z,74.6
2022-10-18T15:09:38.377Z,74.1
2022-10-18T15:11:44.200Z,73.5
2022-10-18T15:13:50.044Z,73
2022-10-18T15:15:55.836Z,72.8
2022-10-18T15:18:01.613Z,72.4
2022-10-18T15:20:07.465Z,72.3
2022-10-18T15:29:01.540Z,72.2
2022-10-18T15:31:04.884Z,72.4
2022-10-18T15:33:10.666Z,72.5
2022-10-18T15:35:24.965Z,73
2022-10-18T15:37:25.249Z,73.2
2022-10-18T15:39:31.045Z,73.5
2022-10-18T15:41:36.853Z,73.6
2022-10-18T15:43:42.670Z,73.7
2022-10-18T15:47:54.259Z,74
2022-10-18T15:50:04.625Z,74.9
2022-10-18T15:52:10.437Z,75.3
2022-10-18T15:54:16.263Z,75.8
2022-10-18T15:56:22.034Z,76.8
2022-10-18T15:58:27.851Z,78.2
2022-10-18T16:00:33.649Z,79.6
2022-10-18T16:02:39.467Z,81
2022-10-18T16:04:48.245Z,82.5
2022-10-18T16:06:54.034Z,83.1
2022-10-18T16:08:59.862Z,84
2022-10-18T16:11:05.667Z,85.2
2022-10-18T16:13:11.465Z,85.8
2022-10-18T16:15:17.278Z,86.8
2022-10-18T16:17:23.080Z,87.6
2022-10-18T16:19:31.856Z,89.2
2022-10-18T16:21:37.676Z,89.5
2022-10-18T16:23:43.483Z,90.1
2022-10-18T16:24:48.039Z,90.4
2022-10-18T16:26:53.698Z,90.8
2022-10-18T16:28:59.513Z,91.1
2022-10-18T16:31:05.360Z,91.3
2022-10-18T16:33:17.856Z,91.8
2022-10-18T16:35:19.893Z,92.1
2022-10-18T16:37:25.673Z,92.4
2022-10-18T16:39:31.478Z,92.6
2022-10-18T16:41:37.285Z,92.9
2022-10-18T16:43:43.088Z,93.1
2022-10-18T16:45:48.879Z,93.4
2022-10-18T16:47:57.670Z,94
2022-10-18T16:50:06.547Z,94.2
2022-10-18T16:52:09.238Z,94.4
2022-10-18T16:54:15.060Z,94.7
2022-10-18T16:56:20.854Z,94.9
2022-10-18T17:00:32.454Z,95.4
2022-10-18T17:02:41.191Z,96.1
2022-10-18T17:06:52.805Z,96.7
2022-10-18T17:08:58.594Z,97
2022-10-18T17:11:04.396Z,97.4
2022-10-18T17:13:10.196Z,97.8
2022-10-18T17:15:15.988Z,98.1
2022-10-18T17:19:30.550Z,99.2
2022-10-18T17:21:36.340Z,99.5
2022-10-18T17:22:40.725Z,99.7
2022-10-18T17:24:46.528Z,99.8
2022-10-18T17:26:52.325Z,99.9
2022-10-18T17:28:58.180Z,99.9
2022-10-18T17:31:06.895Z,99.9
2022-10-18T17:33:12.689Z,99.9
2022-10-18T17:35:18.470Z,99.9
2022-10-18T17:37:24.284Z,99.9
2022-10-18T17:39:30.085Z,99.9
2022-10-18T17:41:35.867Z,99.9
2022-10-18T17:43:41.660Z,99.9
2022-10-18T17:45:50.437Z,99.9
2022-10-18T17:47:56.211Z,99.9
2022-10-18T17:50:02.070Z,99.9
2022-10-18T17:52:07.783Z,99.9
2022-10-18T17:54:13.570Z,99.9
2022-10-18T17:56:19.358Z,99.9
2022-10-18T17:58:25.138Z,99.9
2022-10-18T18:00:33.908Z,99.9
2022-10-18T18:02:41.811Z,99.9
2022-10-18T18:04:45.448Z,99.9
2022-10-18T18:06:51.248Z,99.9
2022-10-18T18:08:57.019Z,99.9
2022-10-18T18:11:02.817Z,99.9
2022-10-18T18:13:08.605Z,99.9
2022-10-18T18:15:17.372Z,99.9
2022-10-18T18:17:33.689Z,99.9
2022-10-18T18:19:28.929Z,99.9
2022-10-18T18:20:33.300Z,99.9
2022-10-18T18:22:41.744Z,99.9
2022-10-18T18:26:50.653Z,99.9
2022-10-18T18:28:59.570Z,99.9
2022-10-18T18:31:05.175Z,99.9
2022-10-18T18:33:10.938Z,99.9
2022-10-18T18:35:16.732Z,99.9
2022-10-18T18:37:22.506Z,99.9
2022-10-18T18:39:28.287Z,99.9
2022-10-18T18:43:42.808Z,99.9
2022-10-18T18:50:00.136Z,99.9
2022-10-18T18:52:05.876Z,99.9
2022-10-18T18:54:11.652Z,99.9
2022-10-18T18:56:17.454Z,99.9
2022-10-18T18:58:26.139Z,99.9
2022-10-18T19:00:31.912Z,99.9
2022-10-18T19:02:37.661Z,99.9
2022-10-18T19:04:43.433Z,99.9
2022-10-18T19:06:49.190Z,99.9
2022-10-18T19:08:54.929Z,99.9
2022-10-18T19:11:00.684Z,99.9
2022-10-18T19:13:09.410Z,99.9
2022-10-18T19:15:15.171Z,99.9
2022-10-18T19:17:20.928Z,99.9
2022-10-18T19:19:52.255Z,99.9
2022-10-18T19:30:24.018Z,99.9
2022-10-18T19:32:29.790Z,99.9
2022-10-18T19:34:35.555Z,99.9
2022-10-18T19:36:41.299Z,99.9
2022-10-18T19:38:47.044Z,99.9
2022-10-18T19:40:55.863Z,99.9
2022-10-18T19:43:01.676Z,99.9
2022-10-18T19:45:07.435Z,99.9
2022-10-18T19:47:13.184Z,99.9
2022-10-18T19:49:18.938Z,99.9
2022-10-18T19:51:27.879Z,99.9
2022-10-18T19:53:30.407Z,99.9
2022-10-18T19:55:39.153Z,99.9
2022-10-18T19:57:44.897Z,99.9
2022-10-18T19:59:50.652Z,99.9
2022-10-18T20:01:56.387Z,99.9
2022-10-18T20:04:02.143Z,99.9
2022-10-18T20:06:07.906Z,99.9
2022-10-18T20:08:13.621Z,99.9
2022-10-18T20:10:22.353Z,99.9
2022-10-18T20:12:28.112Z,99.9
2022-10-18T20:14:33.839Z,99.9
2022-10-18T20:15:38.370Z,99.9
2022-10-18T20:17:44.279Z,99.9
2022-10-18T20:19:49.944Z,99.9
2022-10-18T20:21:55.682Z,99.9
2022-10-18T20:24:04.606Z,99.9
2022-10-18T20:26:10.340Z,99.9
2022-10-18T20:28:16.106Z,99.9
2022-10-18T20:30:21.958Z,99.9
2022-10-18T20:32:27.682Z,99.9
2022-10-18T20:34:33.537Z,99.9
2022-10-18T20:36:39.374Z,99.9
2022-10-18T20:38:48.279Z,99.9
2022-10-18T20:40:53.985Z,99.9
2022-10-18T20:43:03.648Z,99.9
2022-10-18T20:45:05.346Z,99.9
2022-10-18T20:47:11.180Z,99.9
2022-10-18T20:49:17.003Z,99.9
2022-10-18T20:51:22.764Z,99.9
2022-10-18T20:53:31.664Z,99.9
2022-10-18T20:59:49.197Z,99.9
2022-10-18T21:01:55.055Z,99.9
2022-10-18T21:04:00.887Z,99.9
2022-10-18T21:06:06.733Z,99.9
2022-10-18T21:08:15.650Z,99.9
2022-10-18T21:10:21.467Z,99.9
2022-10-18T21:12:28.887Z,99.9
2022-10-18T21:13:31.772Z,99.9
2022-10-18T21:15:37.584Z,99.9
2022-10-18T21:17:43.421Z,99.9
2022-10-18T21:19:49.276Z,99.9
2022-10-18T21:21:58.168Z,99.9
2022-10-18T21:24:07.097Z,99.9
2022-10-18T21:26:09.827Z,99.9
2022-10-18T21:28:15.661Z,99.9
2022-10-18T21:30:21.485Z,99.9
2022-10-18T21:32:27.348Z,99.9
2022-10-18T21:34:33.144Z,99.9
2022-10-18T21:36:42.053Z,99.9
2022-10-18T21:38:47.897Z,99.9
2022-10-18T21:40:53.723Z,99.9
2022-10-18T21:42:59.553Z,99.9
2022-10-18T21:45:05.393Z,99.9
2022-10-18T21:47:11.209Z,99.9
2022-10-18T21:49:17.041Z,99.9
2022-10-18T21:51:27.553Z,99.9
2022-10-18T21:53:33.343Z,99.9
2022-10-18T21:55:39.169Z,99.9
2022-10-18T21:57:44.980Z,99.9
2022-10-18T21:59:50.803Z,99.9
2022-10-18T22:01:56.635Z,99.9
2022-10-18T22:04:02.461Z,99.9
2022-10-18T22:08:17.200Z,99.9
2022-10-18T22:11:27.478Z,99.9
2022-10-18T22:13:33.294Z,99.9
2022-10-18T22:15:39.121Z,99.9
2022-10-18T22:17:45.064Z,99.9
2022-10-18T22:19:53.840Z,99.9
2022-10-18T22:21:59.662Z,99.9
2022-10-18T22:24:05.481Z,99.9
2022-10-18T22:26:11.304Z,99.9
2022-10-18T22:28:17.115Z,99.9
2022-10-18T22:30:22.939Z,99.9
2022-10-18T22:32:28.754Z,99.9
2022-10-18T22:34:37.682Z,99.9
2022-10-18T22:36:43.491Z,99.9
2022-10-18T22:38:49.309Z,99.9
2022-10-18T22:40:55.154Z,99.9
2022-10-18T22:43:00.977Z,99.9
2022-10-18T22:45:06.788Z,99.9
2022-10-18T22:47:12.617Z,99.9
2022-10-18T22:49:21.503Z,99.9
2022-10-18T22:51:27.361Z,99.9
2022-10-18T22:53:33.129Z,99.9
2022-10-18T22:55:38.948Z,99.9
2022-10-18T22:57:44.758Z,99.9
2022-10-18T22:59:50.565Z,99.9
2022-10-18T23:01:56.386Z,99.9
2022-10-18T23:04:05.278Z,99.9
2022-10-18T23:08:16.927Z,99.9
2022-10-18T23:10:46.320Z,99.9
2022-10-18T23:14:57.936Z,99.9
2022-10-18T23:17:06.832Z,99.9
2022-10-18T23:19:12.615Z,99.9
2022-10-18T23:21:18.415Z,99.9
2022-10-18T23:23:24.227Z,99.9
2022-10-18T23:25:29.992Z,99.9
2022-10-18T23:27:35.869Z,99.9
2022-10-18T23:29:41.636Z,99.9
2022-10-18T23:31:50.471Z,99.9
2022-10-18T23:33:56.300Z,99.9
2022-10-18T23:36:02.115Z,99.9
2022-10-18T23:38:07.901Z,99.9
2022-10-18T23:40:13.720Z,99.9
2022-10-18T23:42:19.508Z,99.9
2022-10-18T23:44:25.324Z,99.9
2022-10-18T23:46:34.190Z,99.9
2022-10-18T23:48:39.959Z,99.9
2022-10-18T23:50:45.777Z,99.9
2022-10-18T23:52:51.559Z,99.9
2022-10-18T23:54:57.373Z,99.9
2022-10-18T23:57:03.145Z,99.9
2022-10-18T23:59:08.931Z,99.9
