createdAt,value
2018-12-17T00:01:36.319Z,0.26
2018-12-17T00:04:03.887Z,0.29
2018-12-17T00:06:31.452Z,0.23
2018-12-17T00:08:59.176Z,0.23
2018-12-17T00:11:26.754Z,-0.01
2018-12-17T00:13:54.289Z,-0.37
2018-12-17T00:16:21.849Z,-0.58
2018-12-17T00:18:49.388Z,-0.61
2018-12-17T00:21:17.025Z,-0.70
2018-12-17T00:23:44.661Z,-0.81
2018-12-17T00:26:12.196Z,-0.91
2018-12-17T00:28:39.824Z,-0.94
2018-12-17T00:31:07.354Z,-1.00
2018-12-17T00:33:34.985Z,-1.00
2018-12-17T00:36:02.574Z,-1.12
2018-12-17T00:38:30.111Z,-1.17
2018-12-17T00:40:58.113Z,-1.16
2018-12-17T00:43:25.925Z,-1.14
2018-12-17T00:45:53.455Z,-1.21
2018-12-17T00:48:21.507Z,-1.29
2018-12-17T00:50:49.118Z,-1.28
2018-12-17T00:53:16.645Z,-1.29
2018-12-17T00:55:44.517Z,-1.32
2018-12-17T00:58:15.175Z,-1.39
2018-12-17T01:00:41.748Z,-1.39
2018-12-17T01:03:09.572Z,-1.43
2018-12-17T01:05:37.143Z,-1.57
2018-12-17T01:08:04.763Z,-1.51
2018-12-17T01:10:32.297Z,-1.48
2018-12-17T01:12:59.833Z,-1.51
2018-12-17T01:15:27.420Z,-1.53
2018-12-17T01:17:54.964Z,-1.60
2018-12-17T01:20:22.505Z,-1.57
2018-12-17T01:22:50.077Z,-1.63
2018-12-17T01:25:18.642Z,-1.64
2018-12-17T01:27:46.225Z,-1.67
2018-12-17T01:30:14.121Z,-1.66
2018-12-17T01:32:41.912Z,-1.71
2018-12-17T01:35:09.424Z,-1.74
2018-12-17T01:37:36.951Z,-1.72
2018-12-17T01:40:04.688Z,-1.70
2018-12-17T01:42:32.244Z,-1.67
2018-12-17T01:44:59.769Z,-1.71
2018-12-17T01:47:27.317Z,-1.73
2018-12-17T01:49:54.857Z,-1.63
2018-12-17T01:52:22.373Z,-1.61
2018-12-17T01:54:49.916Z,-1.51
2018-12-17T01:57:17.504Z,-1.55
2018-12-17T01:59:45.085Z,-1.55
2018-12-17T02:02:12.614Z,-1.60
2018-12-17T02:04:40.173Z,-1.57
2018-12-17T02:07:07.845Z,-1.56
2018-12-17T02:09:35.457Z,-1.55
2018-12-17T02:12:03.137Z,-1.56
2018-12-17T02:14:30.660Z,-1.51
2018-12-17T02:16:58.214Z,-1.49
2018-12-17T02:19:25.770Z,-1.45
2018-12-17T02:21:53.330Z,-1.50
2018-12-17T02:24:20.875Z,-1.64
2018-12-17T02:26:48.447Z,-1.69
2018-12-17T02:29:15.988Z,-1.76
2018-12-17T02:31:43.517Z,-1.73
2018-12-17T02:34:11.079Z,-1.73
2018-12-17T02:36:38.925Z,-1.74
2018-12-17T02:39:07.081Z,-1.73
2018-12-17T02:41:34.599Z,-1.76
2018-12-17T02:44:03.313Z,-1.81
2018-12-17T02:46:30.852Z,-1.88
2018-12-17T02:48:58.389Z,-1.87
2018-12-17T02:51:25.957Z,-1.91
2018-12-17T02:53:53.507Z,-1.87
2018-12-17T02:56:21.101Z,-1.87
2018-12-17T02:58:48.656Z,-1.82
2018-12-17T03:01:17.457Z,-1.80
2018-12-17T03:03:44.984Z,-1.82
2018-12-17T03:06:12.526Z,-1.66
2018-12-17T03:08:41.007Z,-1.63
2018-12-17T03:11:08.533Z,-1.57
2018-12-17T03:13:36.044Z,-1.53
2018-12-17T03:16:03.706Z,-1.42
2018-12-17T03:18:31.241Z,-1.09
2018-12-17T03:20:58.821Z,-1.08
2018-12-17T03:23:26.385Z,-0.93
2018-12-17T03:25:53.921Z,-0.92
2018-12-17T03:28:21.463Z,-0.94
2018-12-17T03:30:49.422Z,-1.15
2018-12-17T03:33:16.947Z,-1.18
2018-12-17T03:35:44.476Z,-1.23
2018-12-17T03:38:12.039Z,-0.96
2018-12-17T03:40:39.742Z,-0.85
2018-12-17T03:43:07.271Z,-0.74
2018-12-17T03:45:35.182Z,-0.69
2018-12-17T03:48:02.746Z,-0.58
2018-12-17T03:50:30.372Z,-0.62
2018-12-17T03:52:58.298Z,-0.76
2018-12-17T03:55:26.460Z,-0.69
2018-12-17T03:57:54.037Z,-0.58
2018-12-17T04:00:21.577Z,-0.56
2018-12-17T04:02:49.113Z,-0.53
2018-12-17T04:05:16.652Z,-0.51
2018-12-17T04:07:44.230Z,-0.55
2018-12-17T04:10:11.852Z,-0.57
2018-12-17T04:12:39.734Z,-0.65
2018-12-17T04:15:07.403Z,-0.66
2018-12-17T04:17:35.002Z,-0.68
2018-12-17T04:20:02.554Z,-0.57
2018-12-17T04:22:30.154Z,-0.49
2018-12-17T04:24:58.167Z,-0.47
2018-12-17T04:27:25.692Z,-0.44
2018-12-17T04:29:53.318Z,-0.47
2018-12-17T04:32:20.933Z,-0.33
2018-12-17T04:34:48.486Z,-0.24
2018-12-17T04:37:17.076Z,-0.13
2018-12-17T04:39:44.608Z,-0.11
2018-12-17T04:42:12.143Z,-0.20
2018-12-17T04:44:40.094Z,-0.09
2018-12-17T04:47:07.634Z,0.02
2018-12-17T04:49:35.190Z,0.16
2018-12-17T04:52:02.767Z,0.21
2018-12-17T04:54:30.727Z,0.21
2018-12-17T04:56:58.316Z,-0.13
2018-12-17T04:59:25.994Z,-0.17
2018-12-17T05:01:53.642Z,-0.16
2018-12-17T05:04:21.368Z,-0.22
2018-12-17T05:06:49.210Z,-0.16
2018-12-17T05:09:16.738Z,-0.16
2018-12-17T05:11:44.430Z,-0.13
2018-12-17T05:14:12.385Z,-0.13
2018-12-17T05:16:40.113Z,-0.10
2018-12-17T05:19:07.648Z,-0.06
2018-12-17T05:21:35.459Z,-0.15
2018-12-17T05:24:03.033Z,-0.14
2018-12-17T05:26:30.546Z,-0.16
2018-12-17T05:28:58.146Z,-0.25
2018-12-17T05:31:25.685Z,-0.31
2018-12-17T05:33:53.236Z,-0.37
2018-12-17T05:36:20.829Z,-0.47
2018-12-17T05:38:48.364Z,-0.55
2018-12-17T05:41:15.991Z,-0.50
2018-12-17T05:43:43.540Z,-0.39
2018-12-17T05:46:11.074Z,-0.28
2018-12-17T05:48:38.616Z,-0.26
2018-12-17T05:51:06.185Z,-0.16
2018-12-17T05:53:33.798Z,-0.19
2018-12-17T05:56:01.511Z,-0.16
2018-12-17T05:58:29.904Z,-0.16
2018-12-17T06:00:57.500Z,-0.17
2018-12-17T06:03:25.146Z,-0.15
2018-12-17T06:05:52.672Z,-0.22
2018-12-17T06:08:20.215Z,-0.26
2018-12-17T06:10:47.730Z,-0.29
2018-12-17T06:13:15.329Z,-0.31
2018-12-17T06:15:42.956Z,-0.29
2018-12-17T06:18:10.468Z,-0.28
2018-12-17T06:20:37.996Z,-0.38
2018-12-17T06:23:05.532Z,-0.38
2018-12-17T06:25:33.036Z,-0.38
2018-12-17T06:28:01.409Z,-0.44
2018-12-17T06:30:28.944Z,-0.41
2018-12-17T06:32:56.503Z,-0.42
2018-12-17T06:35:24.052Z,-0.50
2018-12-17T06:37:51.602Z,-0.45
2018-12-17T06:40:19.243Z,-0.43
2018-12-17T06:42:46.892Z,-0.47
2018-12-17T06:45:14.498Z,-0.46
2018-12-17T06:47:42.120Z,-0.45
2018-12-17T06:50:09.678Z,-0.40
2018-12-17T06:52:37.232Z,-0.38
2018-12-17T06:55:05.833Z,-0.33
2018-12-17T06:57:33.609Z,-0.34
2018-12-17T07:00:01.615Z,-0.21
2018-12-17T07:02:29.278Z,-0.36
2018-12-17T07:04:56.833Z,-0.30
2018-12-17T07:07:24.376Z,-0.31
2018-12-17T07:09:51.895Z,-0.31
2018-12-17T07:12:19.474Z,-0.34
2018-12-17T07:14:47.018Z,-0.34
2018-12-17T07:17:14.555Z,-0.31
2018-12-17T07:19:42.417Z,-0.27
2018-12-17T07:22:09.962Z,-0.28
2018-12-17T07:24:37.515Z,-0.23
2018-12-17T07:27:05.113Z,-0.20
2018-12-17T07:29:32.747Z,-0.17
2018-12-17T07:32:01.403Z,-0.08
2018-12-17T07:34:29.196Z,-0.09
2018-12-17T07:36:56.981Z,-0.10
2018-12-17T07:39:25.240Z,0.00
2018-12-17T07:41:52.789Z,0.03
2018-12-17T07:44:20.409Z,0.08
2018-12-17T07:46:47.987Z,0.07
2018-12-17T07:49:15.518Z,0.11
2018-12-17T07:51:43.132Z,0.24
2018-12-17T07:54:10.683Z,0.25
2018-12-17T07:56:38.249Z,0.35
2018-12-17T07:59:05.818Z,0.36
2018-12-17T08:01:33.363Z,0.41
2018-12-17T08:04:00.981Z,0.47
2018-12-17T08:06:28.573Z,0.57
2018-12-17T08:08:56.194Z,0.63
2018-12-17T08:11:23.791Z,0.66
2018-12-17T08:13:51.410Z,0.73
2018-12-17T08:16:19.032Z,0.96
2018-12-17T08:18:46.653Z,1.25
2018-12-17T08:21:14.195Z,1.41
2018-12-17T08:23:42.048Z,1.39
2018-12-17T08:26:09.573Z,1.36
2018-12-17T08:28:37.127Z,1.42
2018-12-17T08:31:04.854Z,1.32
2018-12-17T08:33:32.420Z,1.41
2018-12-17T08:35:59.973Z,1.37
2018-12-17T08:38:27.578Z,1.39
2018-12-17T08:40:55.482Z,1.38
2018-12-17T08:43:23.036Z,1.30
2018-12-17T08:45:50.569Z,1.21
2018-12-17T08:48:18.150Z,1.00
2018-12-17T08:50:45.688Z,0.91
2018-12-17T08:53:13.605Z,0.90
2018-12-17T08:55:41.180Z,0.80
2018-12-17T08:58:08.982Z,0.80
2018-12-17T09:00:36.600Z,0.94
2018-12-17T09:03:04.309Z,0.98
2018-12-17T09:05:31.869Z,1.06
2018-12-17T09:07:59.401Z,1.04
2018-12-17T09:10:26.943Z,1.10
2018-12-17T09:12:54.529Z,1.11
2018-12-17T09:15:22.067Z,1.20
2018-12-17T09:17:49.637Z,1.31
2018-12-17T09:20:17.188Z,1.44
2018-12-17T09:22:44.734Z,1.82
2018-12-17T09:25:12.693Z,2.06
2018-12-17T09:27:40.241Z,2.28
2018-12-17T09:30:08.116Z,2.82
2018-12-17T09:32:35.978Z,3.51
2018-12-17T09:35:03.660Z,4.84
2018-12-17T09:37:31.221Z,5.38
2018-12-17T09:39:59.085Z,5.41
2018-12-17T09:42:26.641Z,5.06
2018-12-17T09:44:54.168Z,4.15
2018-12-17T09:47:21.718Z,3.71
2018-12-17T09:49:49.277Z,3.62
2018-12-17T09:52:16.903Z,3.47
2018-12-17T09:54:44.820Z,3.62
2018-12-17T09:57:12.318Z,3.47
2018-12-17T09:59:39.958Z,3.41
2018-12-17T10:02:07.601Z,3.15
2018-12-17T10:04:35.155Z,3.19
2018-12-17T10:07:03.482Z,3.05
2018-12-17T10:09:31.048Z,3.00
2018-12-17T10:11:58.648Z,3.01
2018-12-17T10:14:26.169Z,2.98
2018-12-17T10:16:53.693Z,2.90
2018-12-17T10:19:21.333Z,2.87
2018-12-17T10:21:48.990Z,2.94
2018-12-17T10:24:16.521Z,3.00
2018-12-17T10:26:44.101Z,3.12
2018-12-17T10:29:11.708Z,3.05
2018-12-17T10:31:39.266Z,3.17
2018-12-17T10:34:06.840Z,3.23
2018-12-17T10:36:34.390Z,4.05
2018-12-17T10:39:02.230Z,6.28
2018-12-17T10:41:29.793Z,8.53
2018-12-17T10:43:57.333Z,9.48
2018-12-17T10:46:24.885Z,9.84
2018-12-17T10:48:52.569Z,9.82
2018-12-17T10:51:20.161Z,10.44
2018-12-17T10:53:47.726Z,10.56
2018-12-17T10:56:15.652Z,10.51
2018-12-17T10:58:43.207Z,10.46
2018-12-17T11:01:16.389Z,9.71
2018-12-17T11:03:48.885Z,8.90
2018-12-17T11:06:18.581Z,8.10
2018-12-17T11:08:48.158Z,7.72
2018-12-17T11:11:16.052Z,6.87
2018-12-17T11:13:44.383Z,6.45
2018-12-17T11:16:12.095Z,5.83
2018-12-17T11:18:39.653Z,5.39
2018-12-17T11:21:07.216Z,5.21
2018-12-17T11:23:36.135Z,4.66
2018-12-17T11:26:03.693Z,4.41
2018-12-17T11:28:31.237Z,4.35
2018-12-17T11:30:58.955Z,4.28
2018-12-17T11:33:26.494Z,4.22
2018-12-17T11:35:54.096Z,4.25
2018-12-17T11:38:21.655Z,4.27
2018-12-17T11:40:49.531Z,4.22
2018-12-17T11:43:17.245Z,4.38
2018-12-17T11:45:44.787Z,4.44
2018-12-17T11:48:12.375Z,4.25
2018-12-17T11:50:40.162Z,4.30
2018-12-17T11:53:07.708Z,4.23
2018-12-17T11:55:35.214Z,4.20
2018-12-17T11:58:09.858Z,4.00
2018-12-17T12:00:38.553Z,3.92
2018-12-17T12:03:06.363Z,3.79
2018-12-17T12:05:33.925Z,3.59
2018-12-17T12:08:01.415Z,3.53
2018-12-17T12:10:28.978Z,3.57
2018-12-17T12:12:56.527Z,3.54
2018-12-17T12:15:24.389Z,3.49
2018-12-17T12:17:51.938Z,3.48
2018-12-17T12:20:19.578Z,3.56
2018-12-17T12:22:47.222Z,3.54
2018-12-17T12:25:14.909Z,3.43
2018-12-17T12:27:42.480Z,3.35
2018-12-17T12:30:11.074Z,3.39
2018-12-17T12:32:38.675Z,3.48
2018-12-17T12:35:07.718Z,3.51
2018-12-17T12:37:35.375Z,3.45
2018-12-17T12:40:03.350Z,3.50
2018-12-17T12:42:30.916Z,3.60
2018-12-17T12:44:58.724Z,3.63
2018-12-17T12:47:26.264Z,3.53
2018-12-17T12:49:53.884Z,3.47
2018-12-17T12:52:21.425Z,3.47
2018-12-17T12:54:48.954Z,3.53
2018-12-17T12:57:16.553Z,3.53
2018-12-17T12:59:44.136Z,3.60
2018-12-17T13:02:11.692Z,3.68
2018-12-17T13:04:39.280Z,3.75
2018-12-17T13:07:06.909Z,3.99
2018-12-17T13:09:34.465Z,4.03
2018-12-17T13:12:02.093Z,3.96
2018-12-17T13:14:29.673Z,4.00
2018-12-17T13:16:57.229Z,4.02
2018-12-17T13:19:24.792Z,3.93
2018-12-17T13:21:52.363Z,3.90
2018-12-17T13:24:19.910Z,3.80
2018-12-17T13:26:47.448Z,3.69
2018-12-17T13:29:14.984Z,3.67
2018-12-17T13:31:42.549Z,3.71
2018-12-17T13:34:10.094Z,3.57
2018-12-17T13:36:37.668Z,3.52
2018-12-17T13:39:05.988Z,3.59
2018-12-17T13:41:33.563Z,3.61
2018-12-17T13:44:01.140Z,3.65
2018-12-17T13:46:28.721Z,3.54
2018-12-17T13:48:56.290Z,3.53
2018-12-17T13:51:29.413Z,3.44
2018-12-17T13:53:59.201Z,3.42
2018-12-17T13:56:27.607Z,3.39
2018-12-17T13:58:55.379Z,3.42
2018-12-17T14:01:22.979Z,3.31
2018-12-17T14:03:51.013Z,3.35
2018-12-17T14:06:18.992Z,3.27
2018-12-17T14:08:46.541Z,3.24
2018-12-17T14:11:14.412Z,3.29
2018-12-17T14:13:41.949Z,3.31
2018-12-17T14:16:15.772Z,3.35
2018-12-17T14:18:49.252Z,3.37
2018-12-17T14:21:22.561Z,3.33
2018-12-17T14:23:50.427Z,3.36
2018-12-17T14:26:17.975Z,3.30
2018-12-17T14:28:45.543Z,3.29
2018-12-17T14:31:13.117Z,3.15
2018-12-17T14:33:40.668Z,3.08
2018-12-17T14:36:08.941Z,3.05
2018-12-17T14:38:37.328Z,2.99
2018-12-17T14:41:05.104Z,2.96
2018-12-17T14:43:33.126Z,2.95
2018-12-17T14:46:00.891Z,3.01
2018-12-17T14:48:28.425Z,2.90
2018-12-17T14:50:55.999Z,2.91
2018-12-17T14:53:23.565Z,2.93
2018-12-17T14:55:51.449Z,2.92
2018-12-17T14:58:18.990Z,2.90
2018-12-17T15:00:46.521Z,2.89
2018-12-17T15:03:14.067Z,2.86
2018-12-17T15:05:41.602Z,2.87
2018-12-17T15:08:09.198Z,2.98
2018-12-17T15:10:36.841Z,2.88
2018-12-17T15:13:04.410Z,2.92
2018-12-17T15:15:31.933Z,2.89
2018-12-17T15:17:59.577Z,2.88
2018-12-17T15:20:27.141Z,2.88
2018-12-17T15:22:54.742Z,2.83
2018-12-17T15:25:22.298Z,2.80
2018-12-17T15:27:50.340Z,2.78
2018-12-17T15:30:18.086Z,2.80
2018-12-17T15:32:46.394Z,2.82
2018-12-17T15:35:13.945Z,2.80
2018-12-17T15:37:41.545Z,2.78
2018-12-17T15:40:09.334Z,2.76
2018-12-17T15:42:40.787Z,2.69
2018-12-17T15:45:06.817Z,2.73
2018-12-17T15:47:34.442Z,2.74
2018-12-17T15:50:02.025Z,2.74
2018-12-17T15:52:29.622Z,2.74
2018-12-17T15:54:57.227Z,2.77
2018-12-17T15:57:24.789Z,2.71
2018-12-17T15:59:52.411Z,2.67
2018-12-17T16:02:19.948Z,2.69
2018-12-17T16:04:47.511Z,2.76
2018-12-17T16:07:15.153Z,2.72
2018-12-17T16:09:42.700Z,2.79
2018-12-17T16:12:10.274Z,2.83
2018-12-17T16:14:37.816Z,2.83
2018-12-17T16:17:05.369Z,2.77
2018-12-17T16:19:33.008Z,2.86
2018-12-17T16:22:00.833Z,2.75
2018-12-17T16:24:28.443Z,2.66
2018-12-17T16:26:56.064Z,2.65
2018-12-17T16:29:23.670Z,2.67
2018-12-17T16:31:57.141Z,2.70
2018-12-17T16:34:20.813Z,2.65
2018-12-17T16:36:48.606Z,2.67
2018-12-17T16:39:16.202Z,2.64
2018-12-17T16:41:43.772Z,2.60
2018-12-17T16:44:11.336Z,2.56
2018-12-17T16:46:38.919Z,2.55
2018-12-17T16:49:06.474Z,2.59
2018-12-17T16:51:34.006Z,2.61
2018-12-17T16:54:01.658Z,2.66
2018-12-17T16:56:29.336Z,2.68
2018-12-17T16:58:56.905Z,2.76
2018-12-17T17:01:24.565Z,2.83
2018-12-17T17:03:52.155Z,2.89
2018-12-17T17:06:19.699Z,2.97
2018-12-17T17:08:47.835Z,3.01
2018-12-17T17:11:15.388Z,2.99
2018-12-17T17:13:42.930Z,2.80
2018-12-17T17:16:10.584Z,2.73
2018-12-17T17:18:38.137Z,2.66
2018-12-17T17:21:05.725Z,2.79
2018-12-17T17:23:33.276Z,2.78
2018-12-17T17:26:00.869Z,2.80
2018-12-17T17:28:28.497Z,2.68
2018-12-17T17:30:56.081Z,2.73
2018-12-17T17:33:23.753Z,2.79
2018-12-17T17:35:51.296Z,2.84
2018-12-17T17:38:18.866Z,2.78
2018-12-17T17:40:46.757Z,2.78
2018-12-17T17:43:14.301Z,2.80
2018-12-17T17:45:41.949Z,2.87
2018-12-17T17:48:09.561Z,2.89
2018-12-17T17:50:37.117Z,2.90
2018-12-17T17:53:04.655Z,2.97
2018-12-17T17:55:32.594Z,3.10
2018-12-17T17:58:00.147Z,3.04
2018-12-17T18:00:27.804Z,2.91
2018-12-17T18:02:55.436Z,2.79
2018-12-17T18:05:23.008Z,2.71
2018-12-17T18:07:50.919Z,2.67
2018-12-17T18:10:18.864Z,2.75
2018-12-17T18:12:46.414Z,2.82
2018-12-17T18:15:14.220Z,2.68
2018-12-17T18:17:41.785Z,2.65
2018-12-17T18:20:09.449Z,2.61
2018-12-17T18:22:37.062Z,2.52
2018-12-17T18:25:04.773Z,2.59
2018-12-17T18:27:32.356Z,2.59
2018-12-17T18:29:59.950Z,2.55
2018-12-17T18:32:27.539Z,2.51
2018-12-17T18:34:55.090Z,2.46
2018-12-17T18:37:23.055Z,2.39
2018-12-17T18:39:50.656Z,2.36
2018-12-17T18:42:18.232Z,2.36
2018-12-17T18:44:45.809Z,2.38
2018-12-17T18:47:13.529Z,2.40
2018-12-17T18:49:41.090Z,2.42
2018-12-17T18:52:08.625Z,2.36
2018-12-17T18:54:36.891Z,2.34
2018-12-17T18:57:04.474Z,2.34
2018-12-17T18:59:33.143Z,2.35
2018-12-17T19:02:01.496Z,2.32
2018-12-17T19:04:29.084Z,2.29
2018-12-17T19:06:56.741Z,2.29
2018-12-17T19:09:24.356Z,2.30
2018-12-17T19:11:51.916Z,2.25
2018-12-17T19:14:19.722Z,2.27
2018-12-17T19:16:47.255Z,2.30
2018-12-17T19:19:14.826Z,2.34
2018-12-17T19:21:42.417Z,2.33
2018-12-17T19:24:09.984Z,2.33
2018-12-17T19:26:37.570Z,2.29
2018-12-17T19:29:05.509Z,2.28
2018-12-17T19:31:34.744Z,2.27
2018-12-17T19:34:02.562Z,2.16
2018-12-17T19:36:30.142Z,2.17
2018-12-17T19:38:57.697Z,2.19
2018-12-17T19:41:25.317Z,2.24
2018-12-17T19:43:52.997Z,2.28
2018-12-17T19:46:20.593Z,2.28
2018-12-17T19:48:48.204Z,2.30
2018-12-17T19:51:15.849Z,2.32
2018-12-17T19:53:43.650Z,2.30
2018-12-17T19:56:11.220Z,2.32
2018-12-17T19:58:38.820Z,2.32
2018-12-17T20:01:06.782Z,2.27
2018-12-17T20:03:34.487Z,2.30
2018-12-17T20:06:02.250Z,2.28
2018-12-17T20:08:30.432Z,2.32
2018-12-17T20:10:57.986Z,2.31
2018-12-17T20:13:25.578Z,2.32
2018-12-17T20:15:53.159Z,2.32
2018-12-17T20:18:20.850Z,2.32
2018-12-17T20:20:48.430Z,2.33
2018-12-17T20:23:16.325Z,2.33
2018-12-17T20:25:43.937Z,2.30
2018-12-17T20:28:11.506Z,2.26
2018-12-17T20:30:39.109Z,2.25
2018-12-17T20:33:06.742Z,2.32
2018-12-17T20:35:34.343Z,2.33
2018-12-17T20:38:02.271Z,2.34
2018-12-17T20:40:29.854Z,2.33
2018-12-17T20:42:57.440Z,2.31
2018-12-17T20:45:25.518Z,2.31
2018-12-17T20:47:53.107Z,2.37
2018-12-17T20:50:20.664Z,2.33
2018-12-17T20:52:48.258Z,2.34
2018-12-17T20:55:15.847Z,2.36
2018-12-17T20:57:43.399Z,2.40
2018-12-17T21:00:11.287Z,2.43
2018-12-17T21:02:38.827Z,2.39
2018-12-17T21:05:06.529Z,2.31
2018-12-17T21:07:34.209Z,2.31
2018-12-17T21:10:02.110Z,2.35
2018-12-17T21:12:29.685Z,2.26
2018-12-17T21:14:57.254Z,2.18
2018-12-17T21:17:24.804Z,2.17
2018-12-17T21:19:52.373Z,2.06
2018-12-17T21:22:19.941Z,2.06
2018-12-17T21:24:47.545Z,2.01
2018-12-17T21:27:15.502Z,2.03
2018-12-17T21:29:43.077Z,2.10
2018-12-17T21:32:10.674Z,2.09
2018-12-17T21:34:38.342Z,2.03
2018-12-17T21:37:05.917Z,2.07
2018-12-17T21:39:33.489Z,2.13
2018-12-17T21:42:01.018Z,2.08
2018-12-17T21:44:28.647Z,2.09
2018-12-17T21:46:56.242Z,2.14
2018-12-17T21:49:23.809Z,2.10
2018-12-17T21:51:51.490Z,2.09
2018-12-17T21:54:19.079Z,2.09
2018-12-17T21:56:47.310Z,2.14
2018-12-17T21:59:14.895Z,2.06
2018-12-17T22:01:42.741Z,2.07
2018-12-17T22:04:10.792Z,2.08
2018-12-17T22:06:38.368Z,2.15
2018-12-17T22:09:06.960Z,2.12
2018-12-17T22:11:34.807Z,2.10
2018-12-17T22:14:02.522Z,2.14
2018-12-17T22:16:30.465Z,2.13
2018-12-17T22:18:58.027Z,2.17
2018-12-17T22:21:25.657Z,1.98
2018-12-17T22:23:53.545Z,1.87
2018-12-17T22:26:21.186Z,1.94
2018-12-17T22:28:48.701Z,1.87
2018-12-17T22:31:16.258Z,1.81
2018-12-17T22:33:43.788Z,1.96
2018-12-17T22:36:11.652Z,1.86
2018-12-17T22:38:39.211Z,1.88
2018-12-17T22:41:06.818Z,1.61
2018-12-17T22:43:34.665Z,1.63
2018-12-17T22:46:02.225Z,1.76
2018-12-17T22:48:29.779Z,1.82
2018-12-17T22:50:57.376Z,1.76
2018-12-17T22:53:25.030Z,1.71
2018-12-17T22:55:52.577Z,1.74
2018-12-17T22:58:20.206Z,1.75
2018-12-17T23:00:47.766Z,1.59
2018-12-17T23:03:15.379Z,1.62
2018-12-17T23:05:42.951Z,1.65
2018-12-17T23:08:10.486Z,1.62
2018-12-17T23:10:44.403Z,1.62
2018-12-17T23:13:17.630Z,1.59
2018-12-17T23:15:50.891Z,1.56
2018-12-17T23:18:17.924Z,1.44
2018-12-17T23:20:45.556Z,1.34
2018-12-17T23:23:13.218Z,1.40
2018-12-17T23:25:40.750Z,1.32
2018-12-17T23:28:08.340Z,1.31
2018-12-17T23:30:36.133Z,1.25
2018-12-17T23:33:03.829Z,1.13
2018-12-17T23:35:31.807Z,1.17
2018-12-17T23:37:59.362Z,1.06
2018-12-17T23:40:26.971Z,0.97
2018-12-17T23:42:54.814Z,0.90
2018-12-17T23:45:22.468Z,0.86
2018-12-17T23:47:50.153Z,0.88
2018-12-17T23:50:17.715Z,0.82
2018-12-17T23:52:45.274Z,0.86
2018-12-17T23:55:12.807Z,0.85
2018-12-17T23:57:40.328Z,0.79
