createdAt,value
2022-08-05T00:02:50.595Z,10.90
2022-08-05T00:06:02.110Z,3.33
2022-08-05T00:08:34.835Z,5.13
2022-08-05T00:11:00.349Z,4.90
2022-08-05T00:13:38.153Z,6.35
2022-08-05T00:16:09.412Z,7.03
2022-08-05T00:18:39.195Z,10.45
2022-08-05T00:21:08.580Z,6.53
2022-08-05T00:23:45.881Z,6.00
2022-08-05T00:26:22.658Z,9.80
2022-08-05T00:28:51.495Z,6.55
2022-08-05T00:31:53.135Z,5.80
2022-08-05T00:34:53.818Z,7.07
2022-08-05T00:37:10.347Z,6.40
2022-08-05T00:39:44.146Z,8.73
2022-08-05T00:42:33.264Z,8.80
2022-08-05T00:45:01.223Z,7.63
2022-08-05T00:47:29.313Z,4.53
2022-08-05T00:50:16.960Z,7.03
2022-08-05T00:52:45.394Z,9.48
2022-08-05T00:55:14.909Z,11.35
2022-08-05T00:57:58.521Z,5.00
2022-08-05T01:00:27.988Z,8.75
2022-08-05T01:05:24.177Z,6.60
2022-08-05T01:08:40.332Z,6.35
2022-08-05T01:10:48.115Z,9.43
2022-08-05T01:13:27.506Z,7.55
2022-08-05T01:16:28.186Z,10.60
2022-08-05T01:19:02.048Z,15.02
2022-08-05T01:21:55.138Z,6.82
2022-08-05T01:24:36.671Z,7.45
2022-08-05T01:27:17.613Z,8.10
2022-08-05T01:29:53.624Z,10.90
2022-08-05T01:32:27.660Z,8.38
2022-08-05T01:34:59.599Z,10.10
2022-08-05T01:37:37.183Z,9.95
2022-08-05T01:40:13.576Z,11.40
2022-08-05T01:42:47.052Z,14.32
2022-08-05T01:45:17.249Z,8.32
2022-08-05T01:47:48.203Z,8.93
2022-08-05T01:50:20.169Z,9.70
2022-08-05T01:53:00.928Z,10.43
2022-08-05T01:55:31.968Z,6.63
2022-08-05T01:58:29.946Z,14.43
2022-08-05T02:00:58.627Z,15.07
2022-08-05T02:03:31.801Z,10.10
2022-08-05T02:06:03.657Z,10.68
2022-08-05T02:08:58.126Z,15.13
2022-08-05T02:11:33.169Z,11.60
2022-08-05T02:14:06.403Z,8.27
2022-08-05T02:16:42.869Z,12.07
2022-08-05T02:19:18.851Z,9.20
2022-08-05T02:21:52.241Z,10.40
2022-08-05T02:24:24.103Z,9.43
2022-08-05T02:26:57.312Z,9.35
2022-08-05T02:29:58.995Z,7.85
2022-08-05T02:32:24.276Z,7.47
2022-08-05T02:35:02.163Z,9.35
2022-08-05T02:37:47.773Z,7.43
2022-08-05T02:40:24.273Z,7.43
2022-08-05T02:42:55.054Z,6.07
2022-08-05T02:48:06.747Z,8.82
2022-08-05T02:50:43.919Z,6.75
2022-08-05T02:53:18.636Z,8.30
2022-08-05T02:55:54.507Z,8.65
2022-08-05T02:58:30.122Z,6.60
2022-08-05T03:01:02.151Z,9.70
2022-08-05T03:03:33.861Z,9.15
2022-08-05T03:06:54.785Z,9.15
2022-08-05T03:09:15.964Z,9.60
2022-08-05T03:11:58.019Z,8.63
2022-08-05T03:14:26.701Z,11.18
2022-08-05T03:16:54.668Z,8.15
2022-08-05T03:19:34.054Z,5.05
2022-08-05T03:22:04.969Z,8.73
2022-08-05T03:24:47.094Z,6.97
2022-08-05T03:27:17.892Z,12.25
2022-08-05T03:30:08.275Z,11.50
2022-08-05T03:32:33.804Z,8.02
2022-08-05T03:35:05.537Z,14.85
2022-08-05T03:37:46.382Z,8.80
2022-08-05T03:40:24.066Z,11.07
2022-08-05T03:42:53.320Z,11.30
2022-08-05T03:45:23.673Z,6.85
2022-08-05T03:50:29.680Z,8.65
2022-08-05T03:55:00.535Z,7.60
2022-08-05T03:56:11.574Z,12.82
2022-08-05T03:58:43.589Z,10.48
2022-08-05T04:01:14.909Z,11.00
2022-08-05T04:04:05.458Z,11.02
2022-08-05T04:06:35.516Z,9.05
2022-08-05T04:09:05.951Z,10.55
2022-08-05T04:11:47.107Z,15.00
2022-08-05T04:14:18.102Z,13.18
2022-08-05T04:16:46.599Z,14.60
2022-08-05T04:19:15.613Z,14.48
2022-08-05T04:22:05.736Z,14.05
2022-08-05T04:24:34.549Z,21.48
2022-08-05T04:27:02.359Z,22.40
2022-08-05T04:29:30.347Z,17.38
2022-08-05T04:32:00.929Z,15.43
2022-08-05T04:34:32.647Z,17.13
2022-08-05T04:37:04.027Z,21.30
2022-08-05T04:39:35.350Z,19.63
2022-08-05T04:42:03.859Z,20.70
2022-08-05T04:44:31.696Z,17.73
2022-08-05T04:46:59.625Z,18.38
2022-08-05T04:49:38.882Z,18.42
2022-08-05T04:52:16.950Z,21.73
2022-08-05T04:54:46.585Z,16.70
2022-08-05T04:57:14.420Z,26.13
2022-08-05T04:59:42.286Z,27.58
2022-08-05T05:02:37.701Z,27.13
2022-08-05T05:05:16.538Z,27.13
2022-08-05T05:07:56.554Z,26.85
2022-08-05T05:10:29.587Z,20.48
2022-08-05T05:12:57.833Z,22.25
2022-08-05T05:15:56.953Z,24.52
2022-08-05T05:18:31.472Z,28.75
2022-08-05T05:21:03.469Z,22.02
2022-08-05T05:24:01.995Z,22.13
2022-08-05T05:26:28.590Z,26.02
2022-08-05T05:29:01.376Z,22.38
2022-08-05T05:31:35.719Z,25.33
2022-08-05T05:34:02.233Z,22.25
2022-08-05T05:36:31.216Z,25.15
2022-08-05T05:39:03.890Z,23.58
2022-08-05T05:41:39.971Z,24.67
2022-08-05T05:44:36.091Z,21.88
2022-08-05T05:46:57.921Z,23.20
2022-08-05T05:49:26.178Z,22.08
2022-08-05T05:51:54.351Z,25.63
2022-08-05T05:54:35.466Z,21.17
2022-08-05T05:57:13.530Z,21.50
2022-08-05T05:59:41.821Z,21.15
2022-08-05T06:02:11.152Z,21.60
2022-08-05T06:04:38.993Z,20.80
2022-08-05T06:07:06.874Z,20.50
2022-08-05T06:09:59.945Z,24.00
2022-08-05T06:12:27.649Z,25.20
2022-08-05T06:14:56.417Z,22.27
2022-08-05T06:17:31.026Z,21.13
2022-08-05T06:19:59.546Z,21.35
2022-08-05T06:22:29.908Z,21.30
2022-08-05T06:24:59.739Z,22.67
2022-08-05T06:28:11.890Z,24.20
2022-08-05T06:30:19.895Z,17.52
2022-08-05T06:32:50.564Z,23.77
2022-08-05T06:36:04.074Z,23.30
2022-08-05T06:38:11.218Z,19.50
2022-08-05T06:40:42.232Z,22.27
2022-08-05T06:43:57.576Z,23.35
2022-08-05T06:46:07.000Z,22.80
2022-08-05T06:48:53.098Z,21.70
2022-08-05T06:51:30.120Z,22.48
2022-08-05T06:53:59.848Z,19.30
2022-08-05T06:56:29.938Z,21.50
2022-08-05T06:59:01.260Z,21.05
2022-08-05T07:01:32.260Z,18.90
2022-08-05T07:04:03.016Z,19.98
2022-08-05T07:06:31.946Z,14.60
2022-08-05T07:09:04.252Z,16.67
2022-08-05T07:11:37.104Z,16.63
2022-08-05T07:14:30.342Z,13.15
2022-08-05T07:17:58.676Z,15.52
2022-08-05T07:22:37.086Z,16.20
2022-08-05T07:25:22.561Z,10.90
2022-08-05T07:28:02.321Z,13.60
2022-08-05T07:30:34.703Z,13.35
2022-08-05T07:33:15.639Z,13.00
2022-08-05T07:36:03.728Z,9.18
2022-08-05T07:38:42.759Z,10.50
2022-08-05T07:41:35.152Z,9.95
2022-08-05T07:44:03.905Z,10.73
2022-08-05T07:46:33.795Z,12.13
2022-08-05T07:49:05.940Z,7.63
2022-08-05T07:51:40.842Z,9.32
2022-08-05T07:54:30.821Z,7.57
2022-08-05T07:57:41.711Z,7.43
2022-08-05T07:59:52.332Z,9.55
2022-08-05T08:02:30.797Z,10.35
2022-08-05T08:05:14.911Z,7.78
2022-08-05T08:07:59.640Z,6.90
2022-08-05T08:10:28.890Z,9.13
2022-08-05T08:12:58.569Z,6.38
2022-08-05T08:16:34.423Z,8.25
2022-08-05T08:18:16.040Z,12.13
2022-08-05T08:21:02.241Z,9.38
2022-08-05T08:24:02.636Z,15.00
2022-08-05T08:26:27.038Z,13.15
2022-08-05T08:29:02.255Z,12.47
2022-08-05T08:31:47.367Z,15.60
2022-08-05T08:34:16.333Z,15.23
2022-08-05T08:36:54.743Z,28.38
2022-08-05T08:39:24.832Z,14.85
2022-08-05T08:42:00.088Z,10.63
2022-08-05T08:45:24.013Z,10.70
2022-08-05T08:48:06.915Z,14.38
2022-08-05T08:50:30.674Z,10.45
2022-08-05T08:56:02.948Z,13.38
2022-08-05T08:58:43.253Z,13.27
2022-08-05T09:01:17.504Z,6.57
2022-08-05T09:03:55.221Z,10.68
2022-08-05T09:06:29.629Z,7.95
2022-08-05T09:08:58.968Z,7.70
2022-08-05T09:11:51.135Z,5.55
2022-08-05T09:14:57.503Z,7.63
2022-08-05T09:17:04.881Z,9.52
2022-08-05T09:20:02.004Z,11.07
2022-08-05T09:22:32.035Z,17.92
2022-08-05T09:25:14.073Z,15.80
2022-08-05T09:28:04.890Z,5.28
2022-08-05T09:30:34.719Z,8.13
2022-08-05T09:33:03.661Z,7.18
2022-08-05T09:35:34.095Z,10.15
2022-08-05T09:38:18.416Z,6.70
2022-08-05T09:40:53.870Z,6.23
2022-08-05T09:43:41.104Z,6.90
2022-08-05T09:46:27.775Z,8.50
2022-08-05T09:49:08.064Z,8.80
2022-08-05T09:51:50.060Z,8.30
2022-08-05T09:54:21.145Z,8.60
2022-08-05T09:56:57.630Z,8.57
2022-08-05T09:59:29.489Z,9.32
2022-08-05T10:02:03.466Z,8.63
2022-08-05T10:04:38.275Z,8.45
2022-08-05T10:07:20.405Z,7.10
2022-08-05T10:10:04.215Z,11.07
2022-08-05T10:12:50.078Z,10.10
2022-08-05T10:15:26.614Z,6.15
2022-08-05T10:18:12.715Z,8.27
2022-08-05T10:20:44.086Z,5.22
2022-08-05T10:23:34.677Z,7.00
2022-08-05T10:26:07.038Z,7.45
2022-08-05T10:28:36.470Z,11.25
2022-08-05T10:32:53.602Z,6.60
2022-08-05T10:33:54.708Z,9.65
2022-08-05T10:36:23.602Z,8.73
2022-08-05T10:39:05.019Z,6.00
2022-08-05T10:41:46.590Z,8.80
2022-08-05T10:44:19.241Z,7.35
2022-08-05T10:46:51.009Z,9.90
2022-08-05T10:49:27.590Z,7.03
2022-08-05T10:52:03.311Z,10.20
2022-08-05T10:55:04.804Z,8.23
2022-08-05T10:57:34.044Z,11.70
2022-08-05T11:00:17.877Z,8.95
2022-08-05T11:03:24.317Z,6.82
2022-08-05T11:06:16.115Z,8.10
2022-08-05T11:09:24.160Z,5.10
2022-08-05T11:12:03.065Z,10.98
2022-08-05T11:14:57.562Z,7.10
2022-08-05T11:17:57.318Z,7.55
2022-08-05T11:20:52.086Z,12.73
2022-08-05T11:24:05.750Z,8.02
2022-08-05T11:26:29.287Z,12.32
2022-08-05T11:29:12.221Z,6.63
2022-08-05T11:31:56.714Z,8.23
2022-08-05T11:34:51.349Z,7.38
2022-08-05T11:38:30.028Z,5.97
2022-08-05T11:41:13.824Z,9.10
2022-08-05T11:44:06.655Z,7.30
2022-08-05T11:47:09.218Z,9.48
2022-08-05T11:49:27.658Z,18.75
2022-08-05T11:51:57.671Z,12.20
2022-08-05T11:54:33.814Z,7.50
2022-08-05T11:57:07.561Z,5.32
2022-08-05T11:59:49.557Z,14.05
2022-08-05T12:02:29.751Z,6.10
2022-08-05T12:05:00.317Z,9.35
2022-08-05T12:08:03.330Z,6.93
2022-08-05T12:10:24.938Z,12.07
2022-08-05T12:13:15.578Z,7.93
2022-08-05T12:15:45.091Z,6.50
2022-08-05T12:18:18.852Z,7.72
2022-08-05T12:20:48.536Z,9.45
2022-08-05T12:25:53.462Z,6.00
2022-08-05T12:28:36.686Z,9.35
2022-08-05T12:31:05.912Z,4.55
2022-08-05T12:33:36.574Z,6.28
2022-08-05T12:36:09.133Z,26.17
2022-08-05T12:38:39.982Z,9.95
2022-08-05T12:41:13.151Z,10.52
2022-08-05T12:43:56.107Z,12.88
2022-08-05T12:46:29.562Z,7.30
2022-08-05T12:49:13.182Z,5.57
2022-08-05T12:52:13.049Z,6.40
2022-08-05T12:54:37.170Z,16.33
2022-08-05T12:57:09.298Z,10.18
2022-08-05T13:00:08.452Z,11.52
2022-08-05T13:02:36.643Z,8.15
2022-08-05T13:05:08.301Z,4.75
2022-08-05T13:07:59.208Z,7.80
2022-08-05T13:10:28.629Z,20.80
2022-08-05T13:15:41.310Z,9.52
2022-08-05T13:18:19.826Z,10.95
2022-08-05T13:20:50.353Z,13.45
2022-08-05T13:23:22.658Z,12.07
2022-08-05T13:25:59.627Z,13.80
2022-08-05T13:28:29.271Z,11.88
2022-08-05T13:31:00.084Z,15.10
2022-08-05T13:36:27.952Z,6.78
2022-08-05T13:38:56.986Z,7.88
2022-08-05T13:41:35.768Z,9.70
2022-08-05T13:44:06.053Z,13.05
2022-08-05T13:46:43.734Z,9.50
2022-08-05T13:49:19.047Z,7.28
2022-08-05T13:51:48.386Z,8.90
2022-08-05T13:54:21.233Z,5.97
2022-08-05T13:56:53.151Z,5.72
2022-08-05T13:59:24.106Z,4.30
2022-08-05T14:01:58.383Z,5.35
2022-08-05T14:04:49.827Z,5.32
2022-08-05T14:07:25.544Z,7.05
2022-08-05T14:10:12.190Z,4.15
2022-08-05T14:12:40.233Z,4.95
2022-08-05T14:16:08.319Z,7.95
2022-08-05T14:18:00.834Z,4.25
2022-08-05T14:20:29.655Z,9.30
2022-08-05T14:22:59.286Z,6.70
2022-08-05T14:25:28.121Z,4.25
2022-08-05T14:27:56.773Z,4.57
2022-08-05T14:30:28.125Z,36.60
2022-08-05T14:32:57.208Z,23.95
2022-08-05T14:35:37.327Z,34.42
2022-08-05T14:38:32.290Z,67.65
2022-08-05T14:41:06.296Z,26.90
2022-08-05T14:43:57.456Z,21.38
2022-08-05T14:46:28.885Z,11.07
2022-08-05T14:48:59.436Z,7.65
2022-08-05T14:51:30.913Z,10.77
2022-08-05T14:54:26.703Z,8.88
2022-08-05T14:56:48.821Z,6.38
2022-08-05T14:59:21.247Z,12.65
2022-08-05T15:01:49.934Z,7.07
2022-08-05T15:04:20.456Z,5.45
2022-08-05T15:06:49.773Z,7.25
2022-08-05T15:09:51.658Z,4.85
2022-08-05T15:12:08.887Z,5.15
2022-08-05T15:14:48.186Z,9.02
2022-08-05T15:17:47.202Z,3.50
2022-08-05T15:20:07.577Z,1.23
2022-08-05T15:22:37.695Z,2.42
2022-08-05T15:25:11.703Z,4.25
2022-08-05T15:27:43.042Z,7.90
2022-08-05T15:30:20.572Z,4.32
2022-08-05T15:32:50.444Z,6.00
2022-08-05T15:35:18.509Z,4.20
2022-08-05T15:38:33.857Z,7.40
2022-08-05T15:40:58.491Z,3.83
2022-08-05T15:43:27.059Z,4.53
2022-08-05T15:46:00.131Z,2.93
2022-08-05T15:48:29.904Z,10.52
2022-08-05T15:51:01.543Z,26.60
2022-08-05T15:53:38.425Z,36.10
2022-08-05T15:56:20.826Z,12.77
2022-08-05T15:58:49.030Z,10.32
2022-08-05T16:01:18.751Z,4.03
2022-08-05T16:03:50.304Z,4.68
2022-08-05T16:06:20.396Z,7.80
2022-08-05T16:08:51.288Z,2.55
2022-08-05T16:11:40.198Z,8.93
2022-08-05T16:14:17.472Z,4.38
2022-08-05T16:16:46.702Z,7.18
2022-08-05T16:22:03.091Z,1.70
2022-08-05T16:24:41.612Z,6.43
2022-08-05T16:27:46.905Z,3.67
2022-08-05T16:30:13.336Z,4.68
2022-08-05T16:32:51.287Z,5.70
2022-08-05T16:35:28.485Z,3.92
2022-08-05T16:38:15.709Z,2.40
2022-08-05T16:40:51.926Z,3.55
2022-08-05T16:43:25.949Z,2.50
2022-08-05T16:46:03.581Z,2.30
2022-08-05T16:48:36.643Z,2.97
2022-08-05T16:51:09.112Z,4.60
2022-08-05T16:54:03.854Z,3.40
2022-08-05T16:56:29.118Z,2.15
2022-08-05T16:58:59.042Z,3.85
2022-08-05T17:01:53.115Z,8.07
2022-08-05T17:04:16.812Z,2.17
2022-08-05T17:06:53.258Z,4.07
2022-08-05T17:09:21.700Z,4.55
2022-08-05T17:11:55.973Z,2.20
2022-08-05T17:14:37.649Z,2.55
2022-08-05T17:17:14.621Z,4.43
2022-08-05T17:19:45.302Z,3.75
2022-08-05T17:22:24.942Z,2.10
2022-08-05T17:24:57.467Z,2.78
2022-08-05T17:27:27.164Z,2.28
2022-08-05T17:30:00.644Z,5.55
2022-08-05T17:32:32.161Z,3.35
2022-08-05T17:35:02.211Z,4.63
2022-08-05T17:37:40.803Z,2.38
2022-08-05T17:40:15.200Z,3.20
2022-08-05T17:42:50.442Z,2.58
2022-08-05T17:45:22.453Z,3.10
2022-08-05T17:47:54.951Z,4.28
2022-08-05T17:50:28.327Z,2.25
2022-08-05T17:52:58.830Z,2.08
2022-08-05T17:55:38.368Z,2.45
2022-08-05T17:58:11.026Z,4.90
2022-08-05T18:00:45.172Z,3.08
2022-08-05T18:03:39.255Z,1.52
2022-08-05T18:06:10.886Z,1.58
2022-08-05T18:08:44.274Z,0.73
2022-08-05T18:11:24.328Z,4.93
2022-08-05T18:14:03.626Z,6.05
2022-08-05T18:16:34.006Z,2.83
2022-08-05T18:19:02.460Z,5.15
2022-08-05T18:22:07.283Z,3.35
2022-08-05T18:24:18.353Z,4.43
2022-08-05T18:26:48.988Z,1.15
2022-08-05T18:29:17.026Z,0.82
2022-08-05T18:31:46.352Z,4.55
2022-08-05T18:34:17.707Z,1.35
2022-08-05T18:36:49.726Z,1.98
2022-08-05T18:39:41.973Z,0.88
2022-08-05T18:42:10.885Z,3.05
2022-08-05T18:44:49.361Z,2.03
2022-08-05T18:47:26.757Z,2.63
2022-08-05T18:50:12.905Z,1.67
2022-08-05T18:52:50.940Z,4.22
2022-08-05T18:55:21.721Z,1.95
2022-08-05T18:57:53.825Z,2.67
2022-08-05T19:00:28.605Z,2.00
2022-08-05T19:03:03.570Z,3.55
2022-08-05T19:06:12.177Z,1.95
2022-08-05T19:08:22.339Z,1.05
2022-08-05T19:10:59.733Z,3.70
2022-08-05T19:13:35.573Z,0.95
2022-08-05T19:16:28.468Z,1.52
2022-08-05T19:18:56.678Z,0.98
2022-08-05T19:21:27.673Z,2.83
2022-08-05T19:24:05.424Z,5.32
2022-08-05T19:26:54.087Z,1.15
2022-08-05T19:29:23.735Z,3.25
2022-08-05T19:31:55.039Z,1.30
2022-08-05T19:34:26.884Z,2.33
2022-08-05T19:36:54.739Z,0.90
2022-08-05T19:39:23.176Z,1.88
2022-08-05T19:42:06.487Z,3.55
2022-08-05T19:44:44.525Z,2.42
2022-08-05T19:47:15.250Z,3.75
2022-08-05T19:49:48.035Z,1.48
2022-08-05T19:52:31.189Z,2.83
2022-08-05T19:55:07.220Z,3.45
2022-08-05T19:58:19.634Z,2.28
2022-08-05T20:00:37.514Z,1.05
2022-08-05T20:03:08.953Z,3.08
2022-08-05T20:05:43.086Z,7.10
2022-08-05T20:08:11.479Z,3.55
2022-08-05T20:10:39.608Z,8.43
2022-08-05T20:13:12.134Z,3.08
2022-08-05T20:15:52.638Z,6.15
2022-08-05T20:18:33.767Z,2.28
2022-08-05T20:21:06.664Z,3.30
2022-08-05T20:23:39.226Z,2.05
2022-08-05T20:26:17.966Z,2.67
2022-08-05T20:28:48.490Z,3.05
2022-08-05T20:31:16.962Z,2.15
2022-08-05T20:33:45.472Z,2.10
2022-08-05T20:36:16.199Z,4.57
2022-08-05T20:38:54.537Z,3.47
2022-08-05T20:41:43.156Z,1.65
2022-08-05T20:44:29.857Z,2.08
2022-08-05T20:46:59.346Z,2.45
2022-08-05T20:49:28.079Z,2.53
2022-08-05T20:51:58.175Z,4.28
2022-08-05T20:54:55.241Z,6.60
2022-08-05T20:57:42.050Z,7.80
2022-08-05T21:00:19.846Z,3.73
2022-08-05T21:02:56.056Z,4.82
2022-08-05T21:05:25.059Z,4.30
2022-08-05T21:07:54.240Z,5.85
2022-08-05T21:10:23.896Z,4.15
2022-08-05T21:12:57.765Z,2.63
2022-08-05T21:15:37.059Z,1.95
2022-08-05T21:18:05.281Z,1.73
2022-08-05T21:20:34.352Z,3.57
2022-08-05T21:23:03.901Z,4.55
2022-08-05T21:25:33.654Z,4.45
2022-08-05T21:28:03.486Z,3.80
2022-08-05T21:30:31.508Z,2.05
2022-08-05T21:32:59.793Z,2.85
2022-08-05T21:35:55.956Z,8.07
2022-08-05T21:38:20.042Z,5.97
2022-08-05T21:40:47.951Z,5.05
2022-08-05T21:43:23.998Z,3.45
2022-08-05T21:45:57.867Z,3.58
2022-08-05T21:48:28.894Z,2.92
2022-08-05T21:50:57.463Z,3.80
2022-08-05T21:53:27.666Z,2.55
2022-08-05T21:56:04.781Z,1.92
2022-08-05T21:58:41.978Z,1.17
2022-08-05T22:01:10.903Z,3.00
2022-08-05T22:03:49.088Z,1.50
2022-08-05T22:06:23.109Z,5.65
2022-08-05T22:09:13.899Z,5.15
2022-08-05T22:11:46.978Z,9.98
2022-08-05T22:14:33.685Z,5.00
2022-08-05T22:17:06.542Z,2.40
2022-08-05T22:20:03.149Z,5.38
2022-08-05T22:22:27.615Z,4.20
2022-08-05T22:25:18.249Z,4.72
2022-08-05T22:28:09.658Z,3.60
2022-08-05T22:30:55.946Z,4.97
2022-08-05T22:33:55.797Z,3.35
2022-08-05T22:36:14.755Z,2.47
2022-08-05T22:38:43.929Z,6.43
2022-08-05T22:42:04.344Z,4.97
2022-08-05T22:44:08.272Z,4.22
2022-08-05T22:46:40.004Z,2.65
2022-08-05T22:49:23.566Z,6.03
2022-08-05T22:52:06.567Z,3.20
2022-08-05T22:54:36.146Z,3.28
2022-08-05T22:57:05.942Z,3.60
2022-08-05T22:59:43.767Z,1.90
2022-08-05T23:02:17.998Z,3.92
2022-08-05T23:04:51.988Z,1.67
2022-08-05T23:07:21.838Z,6.18
2022-08-05T23:09:57.307Z,6.25
2022-08-05T23:12:32.451Z,11.68
2022-08-05T23:15:01.267Z,4.28
2022-08-05T23:17:34.349Z,3.85
2022-08-05T23:20:10.234Z,3.28
2022-08-05T23:22:47.634Z,3.05
2022-08-05T23:25:52.051Z,2.63
2022-08-05T23:30:39.690Z,9.15
2022-08-05T23:33:16.461Z,5.57
2022-08-05T23:35:50.930Z,1.50
2022-08-05T23:38:18.843Z,4.53
2022-08-05T23:40:50.185Z,2.90
2022-08-05T23:43:25.667Z,4.25
2022-08-05T23:46:05.226Z,6.70
2022-08-05T23:49:00.304Z,3.65
2022-08-05T23:51:53.920Z,4.38
2022-08-05T23:54:25.563Z,3.08
2022-08-05T23:56:54.661Z,4.50
2022-08-05T23:59:27.608Z,5.38
