createdAt,value
2023-01-07T00:00:11.273Z,2.89
2023-01-07T00:01:39.995Z,2.91
2023-01-07T00:02:43.420Z,2.92
2023-01-07T00:03:48.247Z,2.95
2023-01-07T00:04:52.444Z,2.98
2023-01-07T00:06:02.769Z,3.00
2023-01-07T00:07:05.943Z,3.02
2023-01-07T00:08:09.033Z,3.03
2023-01-07T00:09:14.742Z,3.05
2023-01-07T00:10:18.369Z,3.07
2023-01-07T00:11:25.490Z,3.09
2023-01-07T00:12:29.149Z,3.12
2023-01-07T00:13:33.326Z,3.14
2023-01-07T00:14:41.566Z,3.18
2023-01-07T00:15:47.175Z,3.20
2023-01-07T00:16:50.116Z,3.23
2023-01-07T00:17:53.061Z,3.24
2023-01-07T00:18:57.896Z,3.25
2023-01-07T00:20:00.982Z,3.27
2023-01-07T00:21:06.924Z,3.29
2023-01-07T00:22:10.000Z,3.31
2023-01-07T00:23:13.132Z,3.32
2023-01-07T00:24:18.297Z,3.32
2023-01-07T00:25:21.970Z,3.34
2023-01-07T00:26:29.374Z,3.35
2023-01-07T00:27:32.531Z,3.36
2023-01-07T00:28:37.790Z,3.36
2023-01-07T00:29:41.211Z,3.36
2023-01-07T00:30:44.923Z,3.38
2023-01-07T00:31:48.175Z,3.38
2023-01-07T00:33:00.350Z,3.39
2023-01-07T00:34:03.586Z,3.40
2023-01-07T00:35:21.505Z,3.41
2023-01-07T00:36:28.223Z,3.41
2023-01-07T00:37:49.946Z,3.42
2023-01-07T00:39:01.240Z,3.43
2023-01-07T00:40:04.658Z,3.44
2023-01-07T00:41:07.732Z,3.44
2023-01-07T00:42:30.863Z,3.45
2023-01-07T00:43:34.770Z,3.47
2023-01-07T00:44:38.162Z,3.47
2023-01-07T00:45:41.641Z,3.47
2023-01-07T00:46:44.728Z,3.48
2023-01-07T00:47:48.149Z,3.48
2023-01-07T00:48:51.585Z,3.48
2023-01-07T00:49:54.651Z,3.48
2023-01-07T00:50:57.860Z,3.49
2023-01-07T00:52:00.852Z,3.49
2023-01-07T00:53:04.867Z,3.50
2023-01-07T00:54:07.833Z,3.51
2023-01-07T00:55:12.357Z,3.52
2023-01-07T00:56:19.116Z,3.53
2023-01-07T00:57:22.322Z,3.54
2023-01-07T00:58:26.465Z,3.55
2023-01-07T00:59:29.717Z,3.55
2023-01-07T01:00:33.318Z,3.55
2023-01-07T01:01:37.921Z,3.56
2023-01-07T01:02:41.080Z,3.56
2023-01-07T01:03:44.221Z,3.57
2023-01-07T01:04:47.391Z,3.58
2023-01-07T01:05:51.289Z,3.58
2023-01-07T01:06:54.491Z,3.59
2023-01-07T01:07:58.060Z,3.59
2023-01-07T01:09:01.117Z,3.59
2023-01-07T01:10:06.465Z,3.59
2023-01-07T01:11:11.038Z,3.60
2023-01-07T01:12:14.133Z,3.60
2023-01-07T01:13:18.559Z,3.62
2023-01-07T01:14:21.708Z,3.63
2023-01-07T01:15:25.045Z,3.65
2023-01-07T01:16:28.216Z,3.66
2023-01-07T01:17:31.658Z,3.67
2023-01-07T01:18:34.640Z,3.68
2023-01-07T01:19:37.925Z,3.70
2023-01-07T01:20:41.723Z,3.72
2023-01-07T01:21:44.876Z,3.73
2023-01-07T01:22:48.246Z,3.74
2023-01-07T01:23:51.614Z,3.76
2023-01-07T01:24:55.172Z,3.77
2023-01-07T01:26:06.260Z,3.78
2023-01-07T01:27:09.250Z,3.79
2023-01-07T01:28:12.570Z,3.79
2023-01-07T01:29:16.125Z,3.81
2023-01-07T01:30:19.264Z,3.81
2023-01-07T01:31:22.235Z,3.80
2023-01-07T01:32:27.682Z,3.81
2023-01-07T01:33:31.247Z,3.81
2023-01-07T01:34:34.313Z,3.82
2023-01-07T01:35:41.480Z,3.83
2023-01-07T01:36:44.865Z,3.84
2023-01-07T01:37:48.061Z,3.86
2023-01-07T01:38:51.191Z,3.87
2023-01-07T01:39:54.332Z,3.88
2023-01-07T01:40:57.358Z,3.89
2023-01-07T01:42:00.575Z,3.89
2023-01-07T01:43:03.853Z,3.89
2023-01-07T01:44:28.591Z,3.88
2023-01-07T01:45:33.401Z,3.89
2023-01-07T01:46:39.843Z,3.88
2023-01-07T01:47:57.676Z,3.88
2023-01-07T01:49:25.750Z,3.87
2023-01-07T01:50:44.018Z,3.86
2023-01-07T01:51:57.175Z,3.85
2023-01-07T01:53:12.628Z,3.84
2023-01-07T01:54:19.619Z,3.81
2023-01-07T01:55:30.597Z,3.80
2023-01-07T01:56:38.210Z,3.79
2023-01-07T01:57:41.892Z,3.79
2023-01-07T01:58:52.917Z,3.79
2023-01-07T01:59:57.502Z,3.80
2023-01-07T02:01:02.579Z,3.80
2023-01-07T02:02:07.659Z,3.81
2023-01-07T02:03:16.648Z,3.82
2023-01-07T02:04:22.215Z,3.80
2023-01-07T02:05:35.273Z,3.80
2023-01-07T02:06:44.841Z,3.81
2023-01-07T02:07:47.842Z,3.81
2023-01-07T02:08:52.442Z,3.81
2023-01-07T02:10:17.966Z,3.81
2023-01-07T02:11:33.470Z,3.82
2023-01-07T02:12:57.257Z,3.81
2023-01-07T02:14:20.100Z,3.82
2023-01-07T02:15:42.277Z,3.83
2023-01-07T02:17:03.085Z,3.84
2023-01-07T02:18:24.780Z,3.85
2023-01-07T02:20:05.136Z,3.83
2023-01-07T02:21:37.252Z,3.83
2023-01-07T02:23:11.087Z,3.85
2023-01-07T02:24:20.155Z,3.86
2023-01-07T02:25:34.607Z,3.88
2023-01-07T02:26:59.982Z,3.89
2023-01-07T02:28:32.348Z,3.90
2023-01-07T02:30:13.820Z,3.91
2023-01-07T02:31:55.898Z,3.92
2023-01-07T02:33:18.453Z,3.92
2023-01-07T02:34:27.869Z,3.94
2023-01-07T02:35:49.401Z,3.94
2023-01-07T02:36:52.545Z,3.95
2023-01-07T02:38:13.276Z,3.97
2023-01-07T02:39:30.364Z,3.99
2023-01-07T02:40:44.205Z,4.01
2023-01-07T02:42:09.048Z,4.03
2023-01-07T02:43:34.765Z,4.05
2023-01-07T02:45:02.458Z,4.05
2023-01-07T02:46:11.042Z,4.04
2023-01-07T02:47:32.059Z,4.03
2023-01-07T02:48:38.167Z,4.04
2023-01-07T02:49:41.693Z,4.03
2023-01-07T02:50:44.945Z,4.03
2023-01-07T02:51:51.963Z,4.04
2023-01-07T02:52:55.135Z,4.05
2023-01-07T02:53:58.585Z,4.06
2023-01-07T02:55:12.359Z,4.07
2023-01-07T02:56:38.693Z,4.07
2023-01-07T02:57:53.652Z,4.07
2023-01-07T02:59:31.894Z,4.08
2023-01-07T03:01:04.829Z,4.09
2023-01-07T03:02:35.448Z,4.09
2023-01-07T03:04:06.290Z,4.10
2023-01-07T03:05:34.048Z,4.10
2023-01-07T03:06:49.122Z,4.09
2023-01-07T03:08:21.059Z,4.09
2023-01-07T03:10:15.346Z,4.10
2023-01-07T03:11:26.422Z,4.10
2023-01-07T03:12:41.074Z,4.10
2023-01-07T03:14:14.437Z,4.11
2023-01-07T03:15:25.142Z,4.11
2023-01-07T03:16:34.497Z,4.12
2023-01-07T03:17:52.370Z,4.12
2023-01-07T03:19:05.567Z,4.13
2023-01-07T03:20:10.135Z,4.14
2023-01-07T03:21:17.357Z,4.15
2023-01-07T03:22:27.983Z,4.15
2023-01-07T03:23:31.624Z,4.17
2023-01-07T03:24:53.466Z,4.16
2023-01-07T03:26:01.412Z,4.16
2023-01-07T03:27:07.209Z,4.16
2023-01-07T03:28:13.812Z,4.16
2023-01-07T03:29:20.118Z,4.16
2023-01-07T03:30:25.206Z,4.17
2023-01-07T03:31:30.821Z,4.17
2023-01-07T03:32:41.589Z,4.19
2023-01-07T03:34:07.645Z,4.19
2023-01-07T03:35:11.593Z,4.18
2023-01-07T03:36:17.500Z,4.18
2023-01-07T03:37:24.664Z,4.19
2023-01-07T03:38:29.135Z,4.20
2023-01-07T03:39:37.128Z,4.20
2023-01-07T03:40:41.397Z,4.21
2023-01-07T03:42:06.332Z,4.22
2023-01-07T03:43:17.928Z,4.23
2023-01-07T03:44:21.027Z,4.23
2023-01-07T03:45:26.392Z,4.24
2023-01-07T03:46:33.406Z,4.24
2023-01-07T03:47:41.556Z,4.23
2023-01-07T03:48:44.603Z,4.22
2023-01-07T03:49:47.777Z,4.22
2023-01-07T03:50:50.918Z,4.21
2023-01-07T03:51:54.764Z,4.21
2023-01-07T03:52:58.400Z,4.21
2023-01-07T03:54:02.067Z,4.22
2023-01-07T03:55:06.054Z,4.23
2023-01-07T03:56:09.144Z,4.21
2023-01-07T03:57:12.221Z,4.24
2023-01-07T03:58:15.254Z,4.24
2023-01-07T03:59:18.448Z,4.25
2023-01-07T04:00:21.691Z,4.26
2023-01-07T04:01:29.356Z,4.26
2023-01-07T04:02:32.700Z,4.26
2023-01-07T04:03:35.887Z,4.27
2023-01-07T04:04:39.112Z,4.28
2023-01-07T04:05:42.143Z,4.28
2023-01-07T04:06:45.179Z,4.30
2023-01-07T04:07:48.473Z,4.30
2023-01-07T04:08:51.520Z,4.29
2023-01-07T04:09:54.691Z,4.28
2023-01-07T04:10:57.706Z,4.27
2023-01-07T04:12:01.006Z,4.26
2023-01-07T04:13:04.193Z,4.26
2023-01-07T04:14:07.598Z,4.27
2023-01-07T04:15:11.139Z,4.28
2023-01-07T04:16:14.389Z,4.27
2023-01-07T04:17:17.741Z,4.28
2023-01-07T04:18:20.725Z,4.28
2023-01-07T04:19:23.995Z,4.29
2023-01-07T04:20:27.068Z,4.28
2023-01-07T04:21:32.721Z,4.27
2023-01-07T04:22:35.816Z,4.27
2023-01-07T04:23:38.929Z,4.25
2023-01-07T04:24:42.563Z,4.24
2023-01-07T04:25:49.698Z,4.22
2023-01-07T04:26:55.639Z,4.22
2023-01-07T04:27:59.569Z,4.21
2023-01-07T04:29:02.815Z,4.20
2023-01-07T04:30:06.807Z,4.19
2023-01-07T04:31:10.489Z,4.18
2023-01-07T04:32:13.794Z,4.19
2023-01-07T04:33:17.572Z,4.20
2023-01-07T04:34:21.750Z,4.21
2023-01-07T04:35:24.969Z,4.20
2023-01-07T04:36:28.811Z,4.20
2023-01-07T04:37:31.905Z,4.20
2023-01-07T04:38:35.789Z,4.21
2023-01-07T04:39:41.210Z,4.23
2023-01-07T04:40:45.104Z,4.24
2023-01-07T04:41:49.205Z,4.25
2023-01-07T04:42:52.725Z,4.26
2023-01-07T04:43:56.141Z,4.25
2023-01-07T04:44:59.446Z,4.25
2023-01-07T04:46:03.730Z,4.25
2023-01-07T04:47:07.127Z,4.25
2023-01-07T04:48:10.360Z,4.24
2023-01-07T04:49:13.313Z,4.24
2023-01-07T04:50:16.859Z,4.24
2023-01-07T04:51:20.425Z,4.23
2023-01-07T04:52:24.546Z,4.22
2023-01-07T04:53:29.762Z,4.22
2023-01-07T04:54:34.916Z,4.23
2023-01-07T04:55:38.925Z,4.24
2023-01-07T04:56:42.372Z,4.25
2023-01-07T04:57:45.642Z,4.25
2023-01-07T04:58:48.956Z,4.27
2023-01-07T04:59:52.112Z,4.28
2023-01-07T05:00:58.597Z,4.27
2023-01-07T05:02:02.270Z,4.28
2023-01-07T05:03:05.841Z,4.29
2023-01-07T05:04:09.388Z,4.29
2023-01-07T05:05:13.438Z,4.31
2023-01-07T05:06:16.969Z,4.30
2023-01-07T05:07:19.969Z,4.30
2023-01-07T05:08:24.817Z,4.30
2023-01-07T05:09:29.929Z,4.30
2023-01-07T05:10:33.750Z,4.29
2023-01-07T05:11:37.258Z,4.31
2023-01-07T05:12:40.579Z,4.29
2023-01-07T05:13:45.278Z,4.28
2023-01-07T05:14:48.914Z,4.27
2023-01-07T05:15:52.134Z,4.25
2023-01-07T05:16:55.645Z,4.24
2023-01-07T05:18:00.299Z,4.23
2023-01-07T05:19:07.447Z,4.21
2023-01-07T05:20:13.748Z,4.20
2023-01-07T05:21:18.175Z,4.18
2023-01-07T05:22:21.585Z,4.16
2023-01-07T05:23:24.907Z,4.14
2023-01-07T05:24:28.332Z,4.11
2023-01-07T05:25:32.620Z,4.08
2023-01-07T05:26:35.723Z,4.05
2023-01-07T05:27:39.680Z,4.03
2023-01-07T05:28:43.986Z,4.00
2023-01-07T05:29:47.087Z,3.99
2023-01-07T05:30:50.187Z,3.98
2023-01-07T05:31:53.211Z,3.97
2023-01-07T05:32:56.417Z,3.96
2023-01-07T05:34:00.305Z,3.96
2023-01-07T05:35:04.831Z,3.97
2023-01-07T05:36:08.344Z,3.97
2023-01-07T05:37:11.459Z,3.97
2023-01-07T05:38:15.251Z,3.98
2023-01-07T05:39:19.099Z,3.98
2023-01-07T05:40:22.378Z,4.01
2023-01-07T05:41:25.516Z,4.00
2023-01-07T05:42:28.689Z,3.99
2023-01-07T05:43:31.989Z,4.00
2023-01-07T05:44:34.966Z,4.02
2023-01-07T05:45:38.060Z,4.03
2023-01-07T05:46:41.107Z,4.04
2023-01-07T05:47:44.216Z,4.05
2023-01-07T05:48:47.549Z,4.06
2023-01-07T05:49:50.513Z,4.06
2023-01-07T05:50:53.525Z,4.07
2023-01-07T05:51:56.747Z,4.08
2023-01-07T05:52:59.792Z,4.09
2023-01-07T05:54:02.962Z,4.10
2023-01-07T05:55:07.090Z,4.10
2023-01-07T05:56:10.050Z,4.10
2023-01-07T05:57:13.105Z,4.09
2023-01-07T05:58:16.157Z,4.10
2023-01-07T05:59:19.183Z,4.10
2023-01-07T06:00:22.276Z,4.10
2023-01-07T06:01:25.349Z,4.11
2023-01-07T06:02:28.534Z,4.12
2023-01-07T06:03:31.879Z,4.14
2023-01-07T06:04:34.914Z,4.13
2023-01-07T06:05:39.156Z,4.14
2023-01-07T06:06:42.337Z,4.14
2023-01-07T06:07:45.980Z,4.15
2023-01-07T06:08:48.969Z,4.13
2023-01-07T06:09:52.055Z,4.11
2023-01-07T06:10:54.996Z,4.08
2023-01-07T06:11:57.976Z,4.06
2023-01-07T06:13:02.211Z,4.05
2023-01-07T06:14:05.211Z,4.06
2023-01-07T06:15:08.664Z,4.06
2023-01-07T06:16:13.841Z,4.05
2023-01-07T06:17:16.981Z,4.04
2023-01-07T06:18:19.937Z,4.03
2023-01-07T06:19:23.286Z,4.02
2023-01-07T06:20:26.276Z,4.03
2023-01-07T06:21:29.332Z,4.00
2023-01-07T06:22:32.499Z,3.98
2023-01-07T06:23:35.720Z,3.96
2023-01-07T06:24:38.645Z,3.93
2023-01-07T06:25:41.565Z,3.92
2023-01-07T06:26:44.520Z,3.90
2023-01-07T06:27:47.577Z,3.88
2023-01-07T06:28:53.114Z,3.86
2023-01-07T06:29:56.147Z,3.84
2023-01-07T06:30:59.291Z,3.82
2023-01-07T06:32:05.760Z,3.81
2023-01-07T06:33:08.752Z,3.79
2023-01-07T06:34:11.896Z,3.76
2023-01-07T06:35:15.098Z,3.74
2023-01-07T06:36:18.107Z,3.71
2023-01-07T06:37:21.148Z,3.70
2023-01-07T06:38:24.203Z,3.67
2023-01-07T06:39:27.387Z,3.66
2023-01-07T06:40:30.382Z,3.64
2023-01-07T06:41:33.793Z,3.63
2023-01-07T06:42:36.935Z,3.62
2023-01-07T06:43:40.168Z,3.60
2023-01-07T06:44:43.385Z,3.59
2023-01-07T06:45:46.426Z,3.57
2023-01-07T06:46:49.433Z,3.56
2023-01-07T06:47:52.757Z,3.55
2023-01-07T06:48:56.019Z,3.54
2023-01-07T06:49:58.999Z,3.52
2023-01-07T06:51:02.115Z,3.51
2023-01-07T06:52:05.197Z,3.50
2023-01-07T06:53:08.288Z,3.50
2023-01-07T06:54:11.373Z,3.50
2023-01-07T06:55:14.334Z,3.49
2023-01-07T06:56:17.355Z,3.49
2023-01-07T06:57:20.288Z,3.48
2023-01-07T06:58:23.281Z,3.48
2023-01-07T06:59:26.497Z,3.47
2023-01-07T07:00:29.717Z,3.46
2023-01-07T07:01:32.911Z,3.46
2023-01-07T07:02:36.083Z,3.46
2023-01-07T07:03:39.352Z,3.46
2023-01-07T07:04:42.549Z,3.47
2023-01-07T07:05:46.731Z,3.46
2023-01-07T07:06:49.672Z,3.47
2023-01-07T07:07:53.072Z,3.46
2023-01-07T07:08:56.058Z,3.45
2023-01-07T07:09:59.164Z,3.43
2023-01-07T07:11:02.236Z,3.42
2023-01-07T07:12:05.779Z,3.41
2023-01-07T07:13:08.771Z,3.40
2023-01-07T07:14:12.344Z,3.40
2023-01-07T07:15:15.352Z,3.39
2023-01-07T07:16:18.446Z,3.39
2023-01-07T07:17:21.458Z,3.38
2023-01-07T07:18:24.766Z,3.38
2023-01-07T07:19:27.830Z,3.37
2023-01-07T07:20:30.785Z,3.37
2023-01-07T07:21:33.732Z,3.35
2023-01-07T07:22:36.830Z,3.35
2023-01-07T07:23:39.834Z,3.34
2023-01-07T07:24:44.127Z,3.34
2023-01-07T07:25:47.229Z,3.33
2023-01-07T07:26:50.715Z,3.33
2023-01-07T07:27:53.888Z,3.33
2023-01-07T07:28:57.695Z,3.32
2023-01-07T07:30:00.693Z,3.32
2023-01-07T07:31:04.400Z,3.32
2023-01-07T07:32:07.755Z,3.31
2023-01-07T07:33:12.612Z,3.31
2023-01-07T07:34:15.627Z,3.31
2023-01-07T07:35:18.861Z,3.31
2023-01-07T07:36:21.905Z,3.31
2023-01-07T07:37:24.868Z,3.31
2023-01-07T07:38:28.049Z,3.32
2023-01-07T07:39:31.160Z,3.32
2023-01-07T07:40:34.264Z,3.32
2023-01-07T07:41:37.481Z,3.33
2023-01-07T07:43:10.191Z,3.34
2023-01-07T07:44:07.183Z,3.34
2023-01-07T07:45:10.726Z,3.34
2023-01-07T07:46:14.256Z,3.35
2023-01-07T07:47:17.442Z,3.36
2023-01-07T07:48:20.461Z,3.37
2023-01-07T07:49:24.481Z,3.38
2023-01-07T07:50:27.694Z,3.38
2023-01-07T07:51:30.942Z,3.40
2023-01-07T07:52:34.026Z,3.41
2023-01-07T07:53:37.341Z,3.42
2023-01-07T07:54:40.989Z,3.42
2023-01-07T07:55:44.376Z,3.43
2023-01-07T07:56:47.577Z,3.45
2023-01-07T07:57:56.436Z,3.46
2023-01-07T07:58:59.546Z,3.47
2023-01-07T08:00:04.886Z,3.48
2023-01-07T08:01:15.668Z,3.49
2023-01-07T08:02:21.134Z,3.50
2023-01-07T08:03:24.496Z,3.51
2023-01-07T08:04:34.126Z,3.52
2023-01-07T08:05:41.987Z,3.53
2023-01-07T08:06:45.070Z,3.54
2023-01-07T08:07:48.241Z,3.56
2023-01-07T08:08:51.291Z,3.57
2023-01-07T08:09:54.465Z,3.59
2023-01-07T08:10:57.776Z,3.60
2023-01-07T08:12:00.841Z,3.62
2023-01-07T08:13:04.508Z,3.63
2023-01-07T08:14:07.629Z,3.65
2023-01-07T08:15:10.950Z,3.66
2023-01-07T08:16:14.112Z,3.68
2023-01-07T08:17:17.230Z,3.70
2023-01-07T08:18:20.362Z,3.71
2023-01-07T08:19:23.752Z,3.72
2023-01-07T08:20:27.853Z,3.74
2023-01-07T08:21:31.351Z,3.76
2023-01-07T08:22:34.998Z,3.78
2023-01-07T08:23:38.121Z,3.80
2023-01-07T08:24:41.316Z,3.82
2023-01-07T08:25:51.745Z,3.85
2023-01-07T08:26:58.268Z,3.87
2023-01-07T08:28:02.267Z,3.90
2023-01-07T08:29:05.386Z,3.92
2023-01-07T08:30:11.861Z,3.94
2023-01-07T08:31:15.028Z,3.97
2023-01-07T08:32:18.072Z,3.99
2023-01-07T08:33:21.094Z,4.02
2023-01-07T08:34:25.082Z,4.04
2023-01-07T08:35:28.483Z,4.05
2023-01-07T08:36:33.728Z,4.08
2023-01-07T08:37:36.759Z,4.10
2023-01-07T08:38:40.084Z,4.12
2023-01-07T08:39:43.098Z,4.14
2023-01-07T08:40:46.092Z,4.16
2023-01-07T08:41:49.312Z,4.18
2023-01-07T08:42:52.438Z,4.20
2023-01-07T08:43:55.454Z,4.23
2023-01-07T08:44:58.559Z,4.25
2023-01-07T08:46:01.886Z,4.28
2023-01-07T08:47:05.008Z,4.29
2023-01-07T08:48:08.189Z,4.31
2023-01-07T08:49:11.633Z,4.34
2023-01-07T08:50:14.830Z,4.37
2023-01-07T08:51:17.865Z,4.39
2023-01-07T08:52:21.828Z,4.42
2023-01-07T08:53:25.678Z,4.43
2023-01-07T08:54:28.666Z,4.46
2023-01-07T08:55:34.749Z,4.48
2023-01-07T08:56:37.952Z,4.50
2023-01-07T08:57:40.857Z,4.52
2023-01-07T08:58:43.945Z,4.53
2023-01-07T08:59:50.867Z,4.55
2023-01-07T09:00:54.208Z,4.57
2023-01-07T09:01:59.888Z,4.59
2023-01-07T09:03:10.410Z,4.62
2023-01-07T09:04:13.545Z,4.63
2023-01-07T09:05:17.242Z,4.65
2023-01-07T09:06:22.045Z,4.67
2023-01-07T09:07:25.113Z,4.68
2023-01-07T09:08:28.291Z,4.70
2023-01-07T09:09:31.409Z,4.72
2023-01-07T09:10:34.317Z,4.73
2023-01-07T09:11:37.901Z,4.76
2023-01-07T09:12:41.028Z,4.77
2023-01-07T09:13:44.465Z,4.79
2023-01-07T09:14:47.603Z,4.81
2023-01-07T09:15:50.649Z,4.82
2023-01-07T09:16:53.807Z,4.84
2023-01-07T09:17:56.928Z,4.85
2023-01-07T09:18:59.901Z,4.88
2023-01-07T09:20:03.900Z,4.90
2023-01-07T09:21:07.880Z,4.93
2023-01-07T09:22:11.242Z,4.95
2023-01-07T09:23:14.248Z,4.97
2023-01-07T09:24:17.834Z,4.99
2023-01-07T09:25:20.865Z,5.02
2023-01-07T09:26:23.765Z,5.06
2023-01-07T09:27:26.911Z,5.10
2023-01-07T09:28:30.032Z,5.15
2023-01-07T09:29:33.169Z,5.17
2023-01-07T09:30:37.541Z,5.20
2023-01-07T09:31:40.765Z,5.24
2023-01-07T09:32:44.481Z,5.27
2023-01-07T09:33:47.587Z,5.32
2023-01-07T09:34:50.795Z,5.36
2023-01-07T09:35:53.955Z,5.42
2023-01-07T09:36:56.901Z,5.46
2023-01-07T09:37:59.982Z,5.51
2023-01-07T09:39:03.624Z,5.56
2023-01-07T09:40:31.102Z,5.60
2023-01-07T09:42:09.135Z,5.64
2023-01-07T09:43:15.194Z,5.70
2023-01-07T09:44:21.182Z,5.73
2023-01-07T09:45:34.840Z,5.76
2023-01-07T09:46:38.090Z,5.81
2023-01-07T09:47:45.939Z,5.85
2023-01-07T09:48:54.292Z,5.89
2023-01-07T09:50:01.925Z,5.93
2023-01-07T09:51:07.220Z,5.97
2023-01-07T09:52:21.465Z,5.99
2023-01-07T09:53:31.030Z,6.03
2023-01-07T09:54:36.843Z,6.06
2023-01-07T09:56:09.890Z,6.09
2023-01-07T09:57:06.333Z,6.12
2023-01-07T09:58:14.731Z,6.15
2023-01-07T09:59:19.063Z,6.17
2023-01-07T10:00:24.255Z,6.20
2023-01-07T10:01:42.246Z,6.23
2023-01-07T10:03:01.809Z,6.24
2023-01-07T10:04:29.948Z,6.25
2023-01-07T10:06:01.769Z,6.25
2023-01-07T10:07:22.976Z,6.24
2023-01-07T10:08:53.581Z,6.25
2023-01-07T10:10:21.132Z,6.25
2023-01-07T10:11:32.727Z,6.27
2023-01-07T10:13:10.218Z,6.27
2023-01-07T10:14:45.511Z,6.27
2023-01-07T10:16:08.601Z,6.27
2023-01-07T10:17:23.624Z,6.27
2023-01-07T10:19:00.556Z,6.27
2023-01-07T10:20:22.090Z,6.27
2023-01-07T10:21:38.722Z,6.27
2023-01-07T10:23:07.953Z,6.26
2023-01-07T10:24:21.778Z,6.26
2023-01-07T10:25:32.952Z,6.25
2023-01-07T10:26:45.020Z,6.24
2023-01-07T10:27:49.756Z,6.24
2023-01-07T10:29:00.175Z,6.24
2023-01-07T10:30:11.620Z,6.25
2023-01-07T10:31:27.127Z,6.24
2023-01-07T10:32:33.747Z,6.24
2023-01-07T10:33:36.771Z,6.25
2023-01-07T10:34:45.271Z,6.25
2023-01-07T10:35:54.763Z,6.25
2023-01-07T10:37:23.725Z,6.24
2023-01-07T10:38:33.325Z,6.23
2023-01-07T10:39:50.690Z,6.23
2023-01-07T10:41:00.564Z,6.23
2023-01-07T10:42:29.114Z,6.22
2023-01-07T10:44:02.956Z,6.20
2023-01-07T10:45:43.502Z,6.17
2023-01-07T10:46:57.921Z,6.13
2023-01-07T10:48:19.706Z,6.11
2023-01-07T10:50:00.388Z,6.09
2023-01-07T10:51:29.589Z,6.07
2023-01-07T10:52:38.304Z,6.06
2023-01-07T10:53:44.276Z,6.05
2023-01-07T10:55:09.259Z,6.05
2023-01-07T10:56:36.731Z,6.04
2023-01-07T10:57:41.018Z,6.02
2023-01-07T10:58:46.808Z,6.01
2023-01-07T10:59:52.731Z,6.01
2023-01-07T11:00:56.292Z,5.99
2023-01-07T11:02:00.508Z,5.97
2023-01-07T11:03:03.882Z,5.97
2023-01-07T11:04:13.211Z,5.97
2023-01-07T11:05:21.052Z,5.96
2023-01-07T11:06:53.862Z,5.95
2023-01-07T11:08:01.589Z,5.93
2023-01-07T11:09:09.032Z,5.92
2023-01-07T11:10:21.484Z,5.92
2023-01-07T11:11:25.038Z,5.93
2023-01-07T11:12:52.716Z,5.94
2023-01-07T11:14:02.108Z,5.96
2023-01-07T11:15:28.685Z,5.98
2023-01-07T11:16:38.496Z,5.98
2023-01-07T11:18:02.869Z,5.98
2023-01-07T11:19:08.729Z,5.99
2023-01-07T11:20:12.658Z,6.01
2023-01-07T11:21:43.270Z,6.02
2023-01-07T11:22:47.836Z,6.05
2023-01-07T11:23:50.995Z,6.07
2023-01-07T11:24:55.420Z,6.10
2023-01-07T11:26:09.180Z,6.15
2023-01-07T11:27:17.661Z,6.19
2023-01-07T11:28:27.251Z,6.19
2023-01-07T11:29:37.457Z,6.20
2023-01-07T11:30:40.457Z,6.26
2023-01-07T11:32:02.676Z,6.32
2023-01-07T11:33:07.127Z,6.39
2023-01-07T11:34:23.739Z,6.44
2023-01-07T11:35:30.373Z,6.48
2023-01-07T11:36:41.589Z,6.53
2023-01-07T11:37:47.882Z,6.59
2023-01-07T11:38:50.816Z,6.66
2023-01-07T11:39:59.547Z,6.73
2023-01-07T11:41:06.501Z,6.79
2023-01-07T11:42:37.707Z,6.84
2023-01-07T11:43:40.886Z,6.89
2023-01-07T11:44:43.802Z,6.93
2023-01-07T11:46:19.323Z,6.98
2023-01-07T11:47:19.700Z,7.02
2023-01-07T11:48:31.575Z,7.05
2023-01-07T11:49:44.289Z,7.11
2023-01-07T11:50:56.499Z,7.19
2023-01-07T11:51:59.632Z,7.27
2023-01-07T11:53:32.116Z,7.37
2023-01-07T11:54:35.092Z,7.45
2023-01-07T11:55:38.069Z,7.47
2023-01-07T11:56:41.010Z,7.49
2023-01-07T11:57:55.303Z,7.50
2023-01-07T11:59:15.764Z,7.54
2023-01-07T12:00:19.216Z,7.53
2023-01-07T12:01:24.012Z,7.52
2023-01-07T12:02:27.555Z,7.52
2023-01-07T12:03:31.690Z,7.54
2023-01-07T12:04:37.002Z,7.58
2023-01-07T12:05:45.088Z,7.61
2023-01-07T12:06:50.963Z,7.65
2023-01-07T12:07:56.792Z,7.67
2023-01-07T12:09:05.647Z,7.69
2023-01-07T12:10:25.707Z,7.70
2023-01-07T12:11:34.708Z,7.78
2023-01-07T12:12:43.952Z,7.82
2023-01-07T12:13:53.025Z,7.80
2023-01-07T12:14:56.863Z,7.79
2023-01-07T12:16:06.116Z,7.82
2023-01-07T12:17:20.195Z,7.87
2023-01-07T12:18:41.168Z,7.92
2023-01-07T12:19:47.287Z,7.93
2023-01-07T12:21:20.799Z,7.95
2023-01-07T12:22:35.801Z,7.95
2023-01-07T12:24:08.069Z,7.97
2023-01-07T12:25:36.102Z,7.98
2023-01-07T12:26:51.248Z,7.97
2023-01-07T12:28:11.169Z,7.94
2023-01-07T12:29:27.204Z,7.93
2023-01-07T12:30:52.145Z,7.97
2023-01-07T12:32:13.353Z,7.99
2023-01-07T12:33:29.685Z,8.04
2023-01-07T12:34:51.241Z,8.14
2023-01-07T12:35:59.404Z,8.23
2023-01-07T12:37:10.186Z,8.29
2023-01-07T12:38:31.853Z,8.35
2023-01-07T12:39:38.611Z,8.41
2023-01-07T12:40:57.416Z,8.44
2023-01-07T12:42:08.886Z,8.46
2023-01-07T12:43:37.083Z,8.47
2023-01-07T12:44:46.397Z,8.47
2023-01-07T12:46:01.115Z,8.43
2023-01-07T12:47:31.119Z,8.41
2023-01-07T12:48:55.124Z,8.39
2023-01-07T12:50:16.451Z,8.39
2023-01-07T12:51:49.222Z,8.38
2023-01-07T12:53:02.117Z,8.39
2023-01-07T12:54:14.700Z,8.38
2023-01-07T12:55:22.735Z,8.42
2023-01-07T12:56:40.989Z,8.45
2023-01-07T12:57:48.889Z,8.48
2023-01-07T12:58:59.903Z,8.47
2023-01-07T13:00:13.499Z,8.51
2023-01-07T13:01:28.459Z,8.56
2023-01-07T13:02:48.283Z,8.62
2023-01-07T13:04:16.902Z,8.72
2023-01-07T13:05:59.226Z,8.81
2023-01-07T13:07:11.972Z,8.89
2023-01-07T13:08:25.235Z,8.95
2023-01-07T13:09:45.554Z,9.00
2023-01-07T13:11:03.796Z,9.06
2023-01-07T13:12:43.200Z,9.06
2023-01-07T13:13:53.100Z,9.08
2023-01-07T13:15:01.270Z,9.04
2023-01-07T13:16:05.742Z,9.00
2023-01-07T13:17:30.544Z,8.95
2023-01-07T13:18:33.537Z,8.85
2023-01-07T13:19:36.419Z,8.81
2023-01-07T13:21:10.311Z,8.73
2023-01-07T13:22:19.347Z,8.66
2023-01-07T13:23:50.350Z,8.55
2023-01-07T13:25:12.414Z,8.48
2023-01-07T13:26:34.920Z,8.42
2023-01-07T13:27:56.496Z,8.32
2023-01-07T13:29:28.812Z,8.31
2023-01-07T13:30:50.115Z,8.33
2023-01-07T13:32:25.986Z,8.22
2023-01-07T13:33:42.205Z,8.10
2023-01-07T13:35:03.558Z,8.00
2023-01-07T13:36:11.705Z,7.87
2023-01-07T13:37:26.978Z,7.78
2023-01-07T13:38:54.328Z,7.73
2023-01-07T13:40:23.807Z,7.66
2023-01-07T13:41:52.364Z,7.55
2023-01-07T13:43:23.393Z,7.49
2023-01-07T13:44:54.882Z,7.54
2023-01-07T13:46:04.336Z,7.56
2023-01-07T13:47:11.428Z,7.53
2023-01-07T13:48:21.848Z,7.43
2023-01-07T13:49:27.130Z,7.34
2023-01-07T13:50:37.765Z,7.25
2023-01-07T13:51:40.834Z,7.24
2023-01-07T13:52:46.026Z,7.28
2023-01-07T13:53:49.081Z,7.32
2023-01-07T13:54:52.209Z,7.36
2023-01-07T13:56:17.954Z,7.39
2023-01-07T13:57:24.324Z,7.42
2023-01-07T13:58:53.266Z,7.38
2023-01-07T13:59:59.556Z,7.33
2023-01-07T14:01:15.535Z,7.24
2023-01-07T14:02:23.600Z,7.19
2023-01-07T14:03:33.060Z,7.09
2023-01-07T14:04:48.177Z,6.97
2023-01-07T14:06:20.215Z,6.85
2023-01-07T14:07:23.826Z,6.73
2023-01-07T14:08:28.684Z,6.65
2023-01-07T14:09:34.830Z,6.62
2023-01-07T14:10:38.166Z,6.59
2023-01-07T14:11:47.467Z,6.49
2023-01-07T14:13:37.143Z,6.45
2023-01-07T14:14:58.171Z,6.34
2023-01-07T14:16:11.220Z,6.26
2023-01-07T14:17:35.577Z,6.16
2023-01-07T14:19:02.471Z,6.03
2023-01-07T14:20:22.636Z,5.91
2023-01-07T14:22:01.021Z,5.81
2023-01-07T14:23:29.920Z,5.72
2023-01-07T14:24:58.116Z,5.69
2023-01-07T14:26:01.062Z,5.60
2023-01-07T14:27:09.965Z,5.55
2023-01-07T14:28:12.821Z,5.53
2023-01-07T14:29:33.752Z,5.48
2023-01-07T14:30:44.544Z,5.38
2023-01-07T14:31:47.662Z,5.28
2023-01-07T14:32:59.982Z,5.26
2023-01-07T14:34:07.464Z,5.24
2023-01-07T14:35:10.406Z,5.19
2023-01-07T14:36:13.609Z,5.15
2023-01-07T14:37:17.306Z,5.09
2023-01-07T14:38:32.080Z,5.05
2023-01-07T14:39:44.269Z,5.01
2023-01-07T14:40:47.209Z,4.94
2023-01-07T14:42:28.001Z,4.81
2023-01-07T14:43:45.978Z,4.63
2023-01-07T14:44:52.121Z,4.55
2023-01-07T14:45:55.452Z,4.53
2023-01-07T14:46:58.546Z,4.52
2023-01-07T14:48:02.004Z,4.52
2023-01-07T14:49:05.461Z,4.46
2023-01-07T14:50:27.193Z,4.41
2023-01-07T14:51:32.835Z,4.33
2023-01-07T14:53:17.301Z,4.29
2023-01-07T14:54:23.301Z,4.27
2023-01-07T14:55:26.272Z,4.27
2023-01-07T14:56:47.315Z,4.26
2023-01-07T14:58:11.149Z,4.24
2023-01-07T14:59:22.476Z,4.17
2023-01-07T15:00:47.819Z,4.12
2023-01-07T15:02:04.698Z,4.07
2023-01-07T15:03:23.797Z,4.03
2023-01-07T15:04:38.782Z,3.98
2023-01-07T15:05:59.275Z,3.93
2023-01-07T15:07:04.028Z,3.83
2023-01-07T15:08:30.932Z,3.78
2023-01-07T15:10:01.885Z,3.69
2023-01-07T15:11:31.645Z,3.63
2023-01-07T15:12:55.898Z,3.58
2023-01-07T15:14:26.236Z,3.51
2023-01-07T15:15:54.784Z,3.41
2023-01-07T15:16:58.533Z,3.30
2023-01-07T15:18:01.683Z,3.25
2023-01-07T15:19:04.630Z,3.23
2023-01-07T15:20:10.357Z,3.17
2023-01-07T15:21:43.796Z,3.12