createdAt,value
2018-09-13T00:00:06.889Z,1017.6
2018-09-13T00:10:18.195Z,1017.7
2018-09-13T00:20:32.398Z,1017.6
2018-09-13T00:30:46.449Z,1017.7
2018-09-13T00:41:00.924Z,1017.6
2018-09-13T00:51:14.889Z,1017.4
2018-09-13T01:01:29.219Z,1017.5
2018-09-13T01:11:43.292Z,1017.4
2018-09-13T01:21:57.543Z,1017.4
2018-09-13T01:32:42.952Z,1017.3
2018-09-13T01:42:56.341Z,1017.2
2018-09-13T01:53:10.028Z,1017.2
2018-09-13T02:03:23.877Z,1017.2
2018-09-13T02:13:37.260Z,1017.1
2018-09-13T02:24:23.016Z,1017.1
2018-09-13T02:34:34.322Z,1017.0
2018-09-13T02:44:48.525Z,1017.0
2018-09-13T02:55:34.117Z,1017.0
2018-09-13T03:05:47.504Z,1016.9
2018-09-13T03:16:01.707Z,1016.9
2018-09-13T03:26:47.566Z,1017.0
2018-09-13T03:37:00.983Z,1017.0
2018-09-13T03:47:47.522Z,1017.0
2018-09-13T03:58:01.027Z,1017.1
2018-09-13T04:08:15.271Z,1017.0
2018-09-13T04:19:30.528Z,1017.1
2018-09-13T04:29:44.491Z,1017.1
2018-09-13T04:39:57.672Z,1016.9
2018-09-13T04:50:10.772Z,1017.0
2018-09-13T05:00:24.496Z,1017.0
2018-09-13T05:10:35.477Z,1017.0
2018-09-13T05:20:48.681Z,1017.0
2018-09-13T05:31:02.082Z,1016.9
2018-09-13T05:41:15.972Z,1017.0
2018-09-13T05:51:29.437Z,1017.1
2018-09-13T06:02:14.896Z,1017.1
2018-09-13T06:12:28.528Z,1017.1
2018-09-13T06:22:42.962Z,1017.0
2018-09-13T06:32:54.878Z,1017.1
2018-09-13T06:43:08.808Z,1017.2
2018-09-13T06:53:22.165Z,1017.2
2018-09-13T07:03:37.284Z,1017.2
2018-09-13T07:13:48.629Z,1017.1
2018-09-13T07:24:03.098Z,1017.3
2018-09-13T07:34:16.907Z,1017.2
2018-09-13T07:44:31.012Z,1017.3
2018-09-13T07:54:44.091Z,1017.4
2018-09-13T08:04:57.687Z,1017.1
2018-09-13T08:15:08.831Z,1017.1
2018-09-13T08:25:23.078Z,1017.1
2018-09-13T08:35:36.960Z,1017.1
2018-09-13T08:45:50.464Z,1017.2
2018-09-13T08:56:35.954Z,1017.3
2018-09-13T09:06:49.065Z,1017.1
2018-09-13T09:17:02.199Z,1016.7
2018-09-13T09:27:15.190Z,1016.4
2018-09-13T09:37:28.443Z,1016.0
2018-09-13T09:47:41.958Z,1015.8
2018-09-13T09:57:53.040Z,1015.8
2018-09-13T10:08:37.961Z,1015.7
2018-09-13T10:18:51.164Z,1015.4
2018-09-13T10:29:21.560Z,1016.5
2018-09-13T10:39:39.362Z,1016.1
2018-09-13T10:49:53.197Z,1016.2
2018-09-13T11:00:06.977Z,1015.6
2018-09-13T11:10:20.577Z,1016.1
2018-09-13T11:21:05.806Z,1015.8
2018-09-13T11:31:19.706Z,1016.2
2018-09-13T11:41:33.452Z,1015.7
2018-09-13T11:51:47.096Z,1015.5
2018-09-13T12:02:01.269Z,1015.7
2018-09-13T12:12:46.688Z,1016.5
2018-09-13T12:23:00.456Z,1016.2
2018-09-13T12:33:14.163Z,1016.0
2018-09-13T12:43:27.605Z,1015.7
2018-09-13T12:53:41.797Z,1015.6
2018-09-13T13:03:55.973Z,1015.9
2018-09-13T13:14:10.603Z,1015.3
2018-09-13T13:24:24.669Z,1016.6
2018-09-13T13:34:38.937Z,1015.3
2018-09-13T13:45:06.857Z,1015.1
2018-09-13T13:56:25.853Z,1015.1
2018-09-13T14:06:40.009Z,1015.0
2018-09-13T14:16:54.763Z,1015.5
2018-09-13T14:27:08.227Z,1015.2
2018-09-13T14:58:34.144Z,1017.6
2018-09-13T15:09:31.973Z,1017.9
2018-09-13T15:19:52.815Z,1015.2
2018-09-13T15:31:17.897Z,1014.7
2018-09-13T15:52:31.018Z,1014.7
2018-09-13T16:02:45.574Z,1014.8
2018-09-13T16:12:59.979Z,1014.9
2018-09-13T16:24:31.520Z,1014.9
2018-09-13T16:35:17.101Z,1014.8
2018-09-13T16:46:06.112Z,1014.8
2018-09-13T16:56:20.021Z,1014.9
2018-09-13T17:07:07.965Z,1015.0
2018-09-13T17:17:22.968Z,1015.0
2018-09-13T17:27:51.151Z,1015.1
2018-09-13T17:38:05.892Z,1015.2
2018-09-13T17:48:27.187Z,1015.2
2018-09-13T17:58:40.600Z,1015.3
2018-09-13T18:08:54.853Z,1015.4
2018-09-13T18:19:09.466Z,1015.3
2018-09-13T18:30:00.052Z,1015.5
2018-09-13T18:40:53.364Z,1015.5
2018-09-13T18:51:09.999Z,1015.6
2018-09-13T19:02:16.149Z,1015.8
2018-09-13T19:12:49.279Z,1015.9
2018-09-13T19:23:07.891Z,1015.9
2018-09-13T19:33:59.822Z,1016.0
2018-09-13T19:44:15.942Z,1016.1
2018-09-13T19:55:05.243Z,1016.2
2018-09-13T20:05:19.123Z,1016.3
2018-09-13T20:15:42.656Z,1016.4
2018-09-13T20:25:57.940Z,1016.4
2018-09-13T20:36:42.944Z,1016.4
2018-09-13T20:47:43.178Z,1016.4
2018-09-13T20:57:57.534Z,1016.5
2018-09-13T21:08:11.846Z,1016.5
2018-09-13T21:18:35.330Z,1016.6
2018-09-13T21:28:48.843Z,1016.7
2018-09-13T21:39:12.529Z,1016.7
2018-09-13T21:49:26.351Z,1016.7
2018-09-13T21:59:40.336Z,1016.6
2018-09-13T22:09:51.850Z,1016.7
2018-09-13T22:20:43.356Z,1016.7
2018-09-13T22:30:57.237Z,1016.7
2018-09-13T22:41:42.829Z,1016.7
2018-09-13T22:51:54.278Z,1016.7
2018-09-13T23:02:09.392Z,1016.7
2018-09-13T23:12:23.538Z,1016.7
2018-09-13T23:22:37.628Z,1016.8
2018-09-13T23:32:51.738Z,1016.8
2018-09-13T23:43:04.998Z,1016.9
2018-09-13T23:53:25.118Z,1016.9
