createdAt,value
2024-02-20T00:00:32.418Z,2.20
2024-02-20T00:01:32.736Z,4.90
2024-02-20T00:02:32.396Z,3.20
2024-02-20T00:03:32.408Z,2.10
2024-02-20T00:04:32.443Z,4.70
2024-02-20T00:05:32.544Z,2.80
2024-02-20T00:06:32.386Z,2.80
2024-02-20T00:07:32.376Z,2.60
2024-02-20T00:08:32.357Z,3.10
2024-02-20T00:09:32.403Z,1.70
2024-02-20T00:10:32.347Z,2.00
2024-02-20T00:11:32.425Z,3.70
2024-02-20T00:12:32.341Z,3.40
2024-02-20T00:13:32.473Z,1.50
2024-02-20T00:14:32.270Z,2.40
2024-02-20T00:15:32.274Z,5.40
2024-02-20T00:16:32.404Z,3.30
2024-02-20T00:17:32.283Z,5.00
2024-02-20T00:18:32.332Z,1.40
2024-02-20T00:19:32.315Z,5.60
2024-02-20T00:20:32.287Z,3.20
2024-02-20T00:21:32.230Z,3.80
2024-02-20T00:22:32.255Z,5.50
2024-02-20T00:23:32.195Z,3.60
2024-02-20T00:24:32.207Z,3.80
2024-02-20T00:25:32.244Z,2.90
2024-02-20T00:26:32.152Z,3.50
2024-02-20T00:27:32.152Z,3.30
2024-02-20T00:28:32.185Z,3.90
2024-02-20T00:29:32.117Z,1.70
2024-02-20T00:30:32.119Z,4.00
2024-02-20T00:31:32.199Z,4.70
2024-02-20T00:32:32.147Z,4.60
2024-02-20T00:33:32.096Z,2.30
2024-02-20T00:34:32.172Z,2.90
2024-02-20T00:35:32.149Z,1.90
2024-02-20T00:36:32.025Z,2.30
2024-02-20T00:37:32.102Z,3.00
2024-02-20T00:38:32.006Z,2.30
2024-02-20T00:39:32.019Z,6.00
2024-02-20T00:40:32.012Z,5.20
2024-02-20T00:41:32.005Z,5.60
2024-02-20T00:42:31.961Z,5.20
2024-02-20T00:43:32.058Z,5.80
2024-02-20T00:44:31.975Z,4.80
2024-02-20T00:45:31.987Z,6.10
2024-02-20T00:46:32.072Z,5.30
2024-02-20T00:47:31.970Z,5.40
2024-02-20T00:48:31.932Z,7.80
2024-02-20T00:49:32.016Z,5.70
2024-02-20T00:50:31.887Z,3.70
2024-02-20T00:51:32.034Z,5.80
2024-02-20T00:52:31.956Z,5.90
2024-02-20T00:53:31.869Z,5.00
2024-02-20T00:54:31.847Z,5.10
2024-02-20T00:55:31.894Z,4.30
2024-02-20T00:56:31.845Z,2.90
2024-02-20T00:57:31.880Z,1.60
2024-02-20T00:58:31.844Z,4.30
2024-02-20T00:59:31.805Z,4.70
2024-02-20T01:00:31.829Z,5.60
2024-02-20T01:01:31.919Z,2.00
2024-02-20T01:02:31.760Z,7.30
2024-02-20T01:03:31.841Z,5.20
2024-02-20T01:04:31.795Z,4.30
2024-02-20T01:05:31.736Z,4.40
2024-02-20T01:06:31.839Z,4.90
2024-02-20T01:07:31.861Z,5.10
2024-02-20T01:08:31.686Z,2.80
2024-02-20T01:09:31.726Z,6.20
2024-02-20T01:10:31.806Z,6.20
2024-02-20T01:11:31.735Z,4.90
2024-02-20T01:12:31.641Z,5.70
2024-02-20T01:13:31.718Z,6.60
2024-02-20T01:14:31.802Z,4.20
2024-02-20T01:15:31.620Z,5.90
2024-02-20T01:16:31.757Z,4.70
2024-02-20T01:17:31.601Z,10.70
2024-02-20T01:18:31.626Z,3.40
2024-02-20T01:19:31.706Z,4.80
2024-02-20T01:20:31.601Z,4.20
2024-02-20T01:21:31.561Z,4.60
2024-02-20T01:22:31.621Z,4.90
2024-02-20T01:23:31.546Z,4.10
2024-02-20T01:24:31.504Z,4.40
2024-02-20T01:25:31.638Z,4.20
2024-02-20T01:26:31.611Z,8.00
2024-02-20T01:27:31.517Z,7.00
2024-02-20T01:28:31.518Z,2.60
2024-02-20T01:29:31.470Z,3.30
2024-02-20T01:30:31.439Z,8.70
2024-02-20T01:31:31.606Z,3.30
2024-02-20T01:32:31.470Z,7.40
2024-02-20T01:33:31.659Z,6.00
2024-02-20T01:34:31.484Z,3.90
2024-02-20T01:35:31.399Z,4.00
2024-02-20T01:36:31.376Z,2.40
2024-02-20T01:37:31.541Z,9.60
2024-02-20T01:38:31.381Z,3.10
2024-02-20T01:39:31.386Z,7.40
2024-02-20T01:40:31.450Z,8.00
2024-02-20T01:41:31.368Z,2.60
2024-02-20T01:42:31.308Z,2.80
2024-02-20T01:43:31.385Z,5.60
2024-02-20T01:44:31.323Z,4.30
2024-02-20T01:45:31.314Z,4.40
2024-02-20T01:46:31.347Z,4.80
2024-02-20T01:47:31.341Z,7.80
2024-02-20T01:48:31.423Z,5.50
2024-02-20T01:49:31.428Z,5.70
2024-02-20T01:50:31.313Z,3.30
2024-02-20T01:51:31.323Z,5.80
2024-02-20T01:52:31.312Z,4.90
2024-02-20T01:53:31.325Z,3.20
2024-02-20T01:54:31.189Z,8.10
2024-02-20T01:55:31.407Z,8.00
2024-02-20T01:56:31.195Z,4.20
2024-02-20T01:57:31.164Z,5.20
2024-02-20T01:58:31.987Z,4.20
2024-02-20T01:59:31.192Z,7.20
2024-02-20T02:00:31.179Z,5.20
2024-02-20T02:01:31.282Z,2.80
2024-02-20T02:02:31.154Z,5.40
2024-02-20T02:03:31.158Z,8.50
2024-02-20T02:04:31.338Z,7.60
2024-02-20T02:05:31.254Z,7.90
2024-02-20T02:06:31.128Z,4.50
2024-02-20T02:07:31.121Z,5.40
2024-02-20T02:08:31.088Z,7.10
2024-02-20T02:09:31.032Z,3.10
2024-02-20T02:10:31.054Z,6.20
2024-02-20T02:11:31.050Z,5.70
2024-02-20T02:12:30.997Z,4.40
2024-02-20T02:13:31.169Z,6.30
2024-02-20T02:14:31.016Z,6.00
2024-02-20T02:15:30.968Z,5.30
2024-02-20T02:16:31.008Z,6.00
2024-02-20T02:17:30.966Z,5.50
2024-02-20T02:18:31.040Z,6.80
2024-02-20T02:19:31.060Z,4.80
2024-02-20T02:20:30.938Z,4.00
2024-02-20T02:21:30.900Z,7.60
2024-02-20T02:22:31.041Z,4.70
2024-02-20T02:23:30.869Z,5.70
2024-02-20T02:24:30.852Z,5.80
2024-02-20T02:25:30.930Z,3.20
2024-02-20T02:26:30.890Z,2.90
2024-02-20T02:27:30.831Z,6.70
2024-02-20T02:28:31.003Z,5.50
2024-02-20T02:29:30.813Z,3.20
2024-02-20T02:30:30.803Z,4.40
2024-02-20T02:31:30.911Z,5.70
2024-02-20T02:32:30.846Z,3.50
2024-02-20T02:33:30.776Z,7.20
2024-02-20T02:34:30.994Z,6.10
2024-02-20T02:35:30.873Z,4.40
2024-02-20T02:36:30.722Z,3.40
2024-02-20T02:37:30.751Z,5.60
2024-02-20T02:38:30.726Z,4.10
2024-02-20T02:39:30.706Z,4.30
2024-02-20T02:40:30.819Z,6.40
2024-02-20T02:41:30.695Z,8.20
2024-02-20T02:42:30.657Z,12.40
2024-02-20T02:43:30.697Z,6.00
2024-02-20T02:44:30.673Z,7.10
2024-02-20T02:45:30.647Z,5.20
2024-02-20T02:46:30.709Z,2.50
2024-02-20T02:47:30.629Z,2.50
2024-02-20T02:48:30.622Z,5.50
2024-02-20T02:49:30.781Z,4.80
2024-02-20T02:50:30.628Z,5.40
2024-02-20T02:51:30.574Z,6.40
2024-02-20T02:52:30.626Z,6.90
2024-02-20T02:53:30.599Z,6.80
2024-02-20T02:54:30.548Z,8.00
2024-02-20T02:55:30.569Z,2.20
2024-02-20T02:56:30.563Z,4.80
2024-02-20T02:57:30.538Z,4.70
2024-02-20T02:58:30.516Z,3.80
2024-02-20T02:59:30.482Z,6.30
2024-02-20T03:00:30.471Z,7.40
2024-02-20T03:01:30.527Z,5.80
2024-02-20T03:02:30.447Z,4.20
2024-02-20T03:03:30.522Z,10.90
2024-02-20T03:04:30.466Z,10.50
2024-02-20T03:05:30.422Z,6.90
2024-02-20T03:06:30.459Z,5.90
2024-02-20T03:07:30.527Z,4.20
2024-02-20T03:08:30.373Z,8.30
2024-02-20T03:09:30.441Z,7.00
2024-02-20T03:10:30.397Z,6.30
2024-02-20T03:11:30.386Z,10.70
2024-02-20T03:12:32.798Z,5.30
2024-02-20T03:13:30.391Z,5.30
2024-02-20T03:14:30.311Z,4.00
2024-02-20T03:15:30.354Z,4.10
2024-02-20T03:16:30.347Z,6.40
2024-02-20T03:17:30.341Z,8.40
2024-02-20T03:18:30.284Z,10.70
2024-02-20T03:19:30.364Z,5.80
2024-02-20T03:20:30.238Z,4.50
2024-02-20T03:21:30.290Z,5.70
2024-02-20T03:22:30.349Z,8.60
2024-02-20T03:23:30.230Z,4.60
2024-02-20T03:24:30.215Z,7.30
2024-02-20T03:25:30.294Z,4.60
2024-02-20T03:26:30.312Z,7.20
2024-02-20T03:27:30.227Z,7.50
2024-02-20T03:28:30.186Z,3.30
2024-02-20T03:29:30.173Z,5.90
2024-02-20T03:30:30.124Z,4.80
2024-02-20T03:31:30.202Z,7.20
2024-02-20T03:32:30.143Z,4.90
2024-02-20T03:33:30.205Z,6.20
2024-02-20T03:34:30.170Z,9.20
2024-02-20T03:35:30.085Z,5.90
2024-02-20T03:36:30.097Z,8.10
2024-02-20T03:37:30.131Z,7.50
2024-02-20T03:38:30.060Z,6.60
2024-02-20T03:39:30.047Z,5.20
2024-02-20T03:40:30.080Z,4.50
2024-02-20T03:41:30.068Z,7.50
2024-02-20T03:42:30.000Z,4.90
2024-02-20T03:43:30.123Z,7.50
2024-02-20T03:44:30.012Z,4.00
2024-02-20T03:45:29.982Z,5.60
2024-02-20T03:46:29.971Z,5.90
2024-02-20T03:47:30.167Z,10.30
2024-02-20T03:48:30.110Z,5.60
2024-02-20T03:49:30.153Z,5.90
2024-02-20T03:50:29.963Z,8.80
2024-02-20T03:51:29.924Z,8.00
2024-02-20T03:52:30.009Z,12.60
2024-02-20T03:53:29.949Z,3.30
2024-02-20T03:54:29.877Z,11.40
2024-02-20T03:55:29.934Z,5.10
2024-02-20T03:56:29.849Z,5.60
2024-02-20T03:57:29.860Z,9.90
2024-02-20T03:58:29.859Z,3.80
2024-02-20T03:59:29.866Z,5.10
2024-02-20T04:00:29.848Z,5.70
2024-02-20T04:01:29.893Z,4.70
2024-02-20T04:02:29.778Z,8.40
2024-02-20T04:03:29.816Z,7.80
2024-02-20T04:04:29.771Z,4.60
2024-02-20T04:05:29.799Z,4.20
2024-02-20T04:06:29.878Z,6.50
2024-02-20T04:07:29.793Z,8.20
2024-02-20T04:08:29.713Z,4.90
2024-02-20T04:09:29.783Z,6.20
2024-02-20T04:10:29.773Z,4.80
2024-02-20T04:11:29.740Z,6.30
2024-02-20T04:12:29.693Z,6.30
2024-02-20T04:13:29.700Z,6.50
2024-02-20T04:14:29.702Z,6.60
2024-02-20T04:15:29.711Z,2.40
2024-02-20T04:16:29.695Z,9.40
2024-02-20T04:17:29.708Z,6.60
2024-02-20T04:18:29.730Z,5.30
2024-02-20T04:19:29.757Z,10.90
2024-02-20T04:20:29.696Z,6.70
2024-02-20T04:21:29.667Z,7.70
2024-02-20T04:22:29.628Z,6.80
2024-02-20T04:23:29.699Z,5.10
2024-02-20T04:24:29.551Z,6.60
2024-02-20T04:25:29.644Z,8.00
2024-02-20T04:26:29.605Z,9.40
2024-02-20T04:27:29.506Z,6.10
2024-02-20T04:28:29.653Z,7.20
2024-02-20T04:29:29.490Z,8.30
2024-02-20T04:30:29.484Z,6.00
2024-02-20T04:31:29.612Z,2.40
2024-02-20T04:32:29.492Z,7.20
2024-02-20T04:33:29.492Z,7.90
2024-02-20T04:34:29.495Z,3.30
2024-02-20T04:35:29.418Z,9.80
2024-02-20T04:36:29.510Z,6.70
2024-02-20T04:37:29.506Z,6.00
2024-02-20T04:38:29.425Z,6.00
2024-02-20T04:39:29.384Z,8.10
2024-02-20T04:40:29.463Z,5.90
2024-02-20T04:41:29.359Z,9.70
2024-02-20T04:42:29.356Z,9.30
2024-02-20T04:43:29.473Z,6.90
2024-02-20T04:44:29.487Z,8.50
2024-02-20T04:45:29.340Z,8.10
2024-02-20T04:46:29.410Z,6.90
2024-02-20T04:47:29.364Z,7.90
2024-02-20T04:48:29.367Z,10.20
2024-02-20T04:49:29.338Z,10.50
2024-02-20T04:50:29.270Z,9.60
2024-02-20T04:51:29.256Z,12.90
2024-02-20T04:52:29.278Z,11.40
2024-02-20T04:53:29.252Z,6.30
2024-02-20T04:54:29.233Z,7.20
2024-02-20T04:55:29.278Z,8.10
2024-02-20T04:56:29.234Z,9.80
2024-02-20T04:57:29.257Z,7.60
2024-02-20T04:58:29.253Z,6.40
2024-02-20T04:59:29.166Z,5.50
2024-02-20T05:00:29.174Z,8.40
2024-02-20T05:01:29.259Z,8.40
2024-02-20T05:02:29.144Z,7.00
2024-02-20T05:03:29.146Z,9.80
2024-02-20T05:04:29.281Z,7.60
2024-02-20T05:05:29.099Z,5.10
2024-02-20T05:06:29.123Z,12.10
2024-02-20T05:07:29.149Z,10.40
2024-02-20T05:08:29.098Z,7.10
2024-02-20T05:09:29.062Z,4.90
2024-02-20T05:10:29.124Z,8.60
2024-02-20T05:11:29.068Z,9.90
2024-02-20T05:12:29.042Z,6.80
2024-02-20T05:13:29.158Z,7.20
2024-02-20T05:14:29.013Z,7.40
2024-02-20T05:15:28.990Z,6.00
2024-02-20T05:16:29.110Z,8.10
2024-02-20T05:17:29.011Z,5.10
2024-02-20T05:18:29.024Z,10.00
2024-02-20T05:19:29.101Z,6.90
2024-02-20T05:20:35.479Z,9.00
2024-02-20T05:21:28.920Z,8.60
2024-02-20T05:22:29.063Z,8.30
2024-02-20T05:23:28.912Z,12.60
2024-02-20T05:24:28.904Z,10.60
2024-02-20T05:25:28.950Z,7.80
2024-02-20T05:26:28.878Z,7.10
2024-02-20T05:27:28.877Z,6.70
2024-02-20T05:28:28.906Z,9.20
2024-02-20T05:29:28.836Z,9.80
2024-02-20T05:30:28.840Z,7.20
2024-02-20T05:31:28.908Z,6.80
2024-02-20T05:32:28.923Z,8.00
2024-02-20T05:33:28.873Z,5.30
2024-02-20T05:34:28.834Z,5.70
2024-02-20T05:35:28.832Z,7.60
2024-02-20T05:36:28.767Z,8.60
2024-02-20T05:37:28.895Z,12.60
2024-02-20T05:38:28.762Z,10.70
2024-02-20T05:39:28.758Z,8.40
2024-02-20T05:40:28.864Z,8.40
2024-02-20T05:41:28.781Z,8.60
2024-02-20T05:42:28.745Z,8.60
2024-02-20T05:43:28.881Z,10.50
2024-02-20T05:44:28.750Z,7.20
2024-02-20T05:45:28.674Z,7.90
2024-02-20T05:46:28.881Z,12.60
2024-02-20T05:47:28.721Z,9.60
2024-02-20T05:48:28.835Z,9.60
2024-02-20T05:49:28.802Z,9.70
2024-02-20T05:50:28.893Z,6.80
2024-02-20T05:51:28.903Z,6.60
2024-02-20T05:52:28.679Z,9.00
2024-02-20T05:53:28.574Z,7.60
2024-02-20T05:54:28.576Z,6.60
2024-02-20T05:55:28.643Z,13.00
2024-02-20T05:56:28.575Z,8.50
2024-02-20T05:57:28.536Z,9.60
2024-02-20T05:58:28.596Z,7.90
2024-02-20T05:59:28.508Z,9.80
2024-02-20T06:00:28.532Z,10.80
2024-02-20T06:01:28.605Z,11.30
2024-02-20T06:02:30.918Z,8.80
2024-02-20T06:03:28.428Z,8.10
2024-02-20T06:04:28.516Z,6.40
2024-02-20T06:05:28.605Z,9.20
2024-02-20T06:06:28.483Z,9.00
2024-02-20T06:07:28.410Z,9.40
2024-02-20T06:08:28.435Z,10.50
2024-02-20T06:09:28.360Z,10.30
2024-02-20T06:10:28.457Z,9.20
2024-02-20T06:11:28.417Z,11.40
2024-02-20T06:12:28.398Z,7.80
2024-02-20T06:13:28.358Z,11.00
2024-02-20T06:14:28.317Z,11.30
2024-02-20T06:15:28.316Z,6.70
2024-02-20T06:16:28.513Z,13.50
2024-02-20T06:17:28.323Z,10.20
2024-02-20T06:18:28.396Z,9.10
2024-02-20T06:19:28.431Z,7.80
2024-02-20T06:20:28.241Z,11.40
2024-02-20T06:21:28.229Z,8.50
2024-02-20T06:22:28.248Z,13.80
2024-02-20T06:23:28.232Z,14.30
2024-02-20T06:24:28.252Z,8.60
2024-02-20T06:25:28.232Z,8.40
2024-02-20T06:26:28.188Z,10.90
2024-02-20T06:27:28.200Z,12.30
2024-02-20T06:28:28.179Z,6.60
2024-02-20T06:29:28.143Z,9.40
2024-02-20T06:30:28.193Z,13.80
2024-02-20T06:31:28.187Z,12.40
2024-02-20T06:32:29.551Z,12.70
2024-02-20T06:33:28.296Z,10.50
2024-02-20T06:34:28.457Z,7.30
2024-02-20T06:35:28.135Z,5.60
2024-02-20T06:36:28.117Z,10.60
2024-02-20T06:37:28.104Z,11.30
2024-02-20T06:38:28.052Z,7.50
2024-02-20T06:39:28.027Z,12.70
2024-02-20T06:40:28.102Z,13.30
2024-02-20T06:41:28.012Z,14.30
2024-02-20T06:42:28.083Z,8.30
2024-02-20T06:43:28.039Z,8.20
2024-02-20T06:44:28.004Z,9.60
2024-02-20T06:45:27.999Z,9.70
2024-02-20T06:46:28.034Z,9.90
2024-02-20T06:47:27.999Z,8.90
2024-02-20T06:48:28.056Z,7.80
2024-02-20T06:49:28.163Z,10.50
2024-02-20T06:50:27.939Z,10.30
2024-02-20T06:51:27.900Z,12.40
2024-02-20T06:52:27.940Z,11.50
2024-02-20T06:53:27.937Z,11.10
2024-02-20T06:54:27.926Z,13.90
2024-02-20T06:55:27.940Z,12.20
2024-02-20T06:56:27.856Z,9.90
2024-02-20T06:57:27.886Z,10.70
2024-02-20T06:58:27.932Z,4.70
2024-02-20T06:59:27.816Z,12.80
2024-02-20T07:00:27.981Z,10.00
2024-02-20T07:01:27.922Z,13.30
2024-02-20T07:02:27.854Z,7.80
2024-02-20T07:03:27.829Z,10.50
2024-02-20T07:04:27.970Z,7.60
2024-02-20T07:05:28.002Z,9.90
2024-02-20T07:06:27.940Z,9.90
2024-02-20T07:07:27.743Z,16.10
2024-02-20T07:08:27.751Z,12.00
2024-02-20T07:09:27.752Z,10.70
2024-02-20T07:10:27.807Z,5.00
2024-02-20T07:11:28.159Z,13.70
2024-02-20T07:12:27.725Z,9.80
2024-02-20T07:13:27.717Z,9.00
2024-02-20T07:14:27.689Z,8.00
2024-02-20T07:15:27.649Z,14.40
2024-02-20T07:16:27.669Z,13.40
2024-02-20T07:17:28.562Z,11.10
2024-02-20T07:18:27.736Z,10.60
2024-02-20T07:19:27.684Z,14.30
2024-02-20T07:20:27.770Z,13.70
2024-02-20T07:21:27.593Z,14.30
2024-02-20T07:22:27.592Z,12.30
2024-02-20T07:23:27.556Z,8.00
2024-02-20T07:24:27.590Z,12.50
2024-02-20T07:25:27.582Z,12.50
2024-02-20T07:26:27.533Z,5.80
2024-02-20T07:27:27.511Z,8.10
2024-02-20T07:28:27.558Z,10.70
2024-02-20T07:29:27.506Z,13.60
2024-02-20T07:30:27.555Z,7.90
2024-02-20T07:31:27.512Z,7.10
2024-02-20T07:32:27.528Z,14.60
2024-02-20T07:33:34.975Z,12.30
2024-02-20T07:34:27.610Z,4.30
2024-02-20T07:35:27.642Z,13.30
2024-02-20T07:36:27.481Z,9.60
2024-02-20T07:37:27.438Z,7.90
2024-02-20T07:38:27.424Z,11.20
2024-02-20T07:39:27.406Z,9.80
2024-02-20T07:40:27.460Z,9.00
2024-02-20T07:41:27.374Z,9.20
2024-02-20T07:42:27.429Z,8.00
2024-02-20T07:43:27.388Z,8.70
2024-02-20T07:44:27.344Z,7.00
2024-02-20T07:45:27.322Z,10.90
2024-02-20T07:46:27.352Z,10.30
2024-02-20T07:47:27.382Z,13.40
2024-02-20T07:48:27.389Z,11.70
2024-02-20T07:49:27.478Z,11.00
2024-02-20T07:50:27.502Z,9.30
2024-02-20T07:51:27.253Z,9.00
2024-02-20T07:52:27.281Z,10.40
2024-02-20T07:53:27.242Z,9.40
2024-02-20T07:54:27.237Z,9.80
2024-02-20T07:55:27.329Z,10.50
2024-02-20T07:56:27.219Z,13.80
2024-02-20T07:57:27.293Z,7.30
2024-02-20T07:58:34.354Z,8.40
2024-02-20T07:59:27.177Z,9.20
2024-02-20T08:00:27.196Z,6.90
2024-02-20T08:01:27.357Z,11.80
2024-02-20T08:02:27.302Z,10.70
2024-02-20T08:03:27.130Z,10.50
2024-02-20T08:04:27.275Z,12.90
2024-02-20T08:05:27.357Z,7.80
2024-02-20T08:06:27.163Z,7.60
2024-02-20T08:07:27.143Z,13.60
2024-02-20T08:08:27.090Z,17.30
2024-02-20T08:09:27.077Z,11.10
2024-02-20T08:10:27.114Z,11.90
2024-02-20T08:11:27.131Z,10.90
2024-02-20T08:12:27.040Z,15.60
2024-02-20T08:13:27.094Z,16.20
2024-02-20T08:14:27.056Z,12.00
2024-02-20T08:15:26.998Z,6.40
2024-02-20T08:16:27.063Z,8.20
2024-02-20T08:17:27.027Z,8.90
2024-02-20T08:18:27.040Z,11.40
2024-02-20T08:19:27.146Z,14.00
2024-02-20T08:20:27.050Z,9.40
2024-02-20T08:21:26.923Z,18.50
2024-02-20T08:22:26.990Z,11.20
2024-02-20T08:23:26.908Z,8.40
2024-02-20T08:24:26.971Z,6.60
2024-02-20T08:25:26.930Z,9.00
2024-02-20T08:26:26.905Z,13.00
2024-02-20T08:27:26.886Z,11.40
2024-02-20T08:28:26.918Z,11.90
2024-02-20T08:29:26.854Z,15.00
2024-02-20T08:30:26.851Z,13.80
2024-02-20T08:31:26.934Z,11.60
2024-02-20T08:32:26.818Z,12.70
2024-02-20T08:33:26.910Z,12.90
2024-02-20T08:34:26.826Z,8.80
2024-02-20T08:35:26.856Z,12.20
2024-02-20T08:36:26.794Z,9.50
2024-02-20T08:37:26.854Z,13.80
2024-02-20T08:38:26.748Z,10.20
2024-02-20T08:39:26.849Z,12.90
2024-02-20T08:40:26.760Z,8.70
2024-02-20T08:41:26.725Z,9.40
2024-02-20T08:42:26.719Z,12.10
2024-02-20T08:43:26.782Z,10.10
2024-02-20T08:44:26.773Z,11.10
2024-02-20T08:45:26.730Z,9.60
2024-02-20T08:46:26.714Z,6.50
2024-02-20T08:47:26.699Z,8.40
2024-02-20T08:48:26.736Z,11.00
2024-02-20T08:49:31.605Z,7.70
2024-02-20T08:50:26.667Z,12.20
2024-02-20T08:51:26.633Z,10.20
2024-02-20T08:52:26.641Z,10.50
2024-02-20T08:53:26.591Z,12.70
2024-02-20T08:54:26.581Z,12.30
2024-02-20T08:55:26.640Z,11.30
2024-02-20T08:56:26.548Z,12.90
2024-02-20T08:57:26.590Z,9.30
2024-02-20T08:58:26.716Z,9.80
2024-02-20T08:59:26.570Z,8.40
2024-02-20T09:00:26.501Z,12.40
2024-02-20T09:01:26.812Z,10.50
2024-02-20T09:02:26.653Z,8.70
2024-02-20T09:03:26.485Z,12.60
2024-02-20T09:04:26.578Z,10.70
2024-02-20T09:05:26.621Z,13.30
2024-02-20T09:06:26.466Z,9.00
2024-02-20T09:07:26.544Z,13.70
2024-02-20T09:08:26.424Z,14.10
2024-02-20T09:09:26.422Z,12.90
2024-02-20T09:10:26.445Z,10.30
2024-02-20T09:11:26.513Z,13.90
2024-02-20T09:12:26.391Z,8.60
2024-02-20T09:13:26.399Z,9.40
2024-02-20T09:14:26.367Z,11.50
2024-02-20T09:15:26.383Z,8.50
2024-02-20T09:16:26.448Z,11.80
2024-02-20T09:17:26.328Z,9.70
2024-02-20T09:18:26.362Z,15.10
2024-02-20T09:19:26.457Z,14.30
2024-02-20T09:20:26.383Z,12.10
2024-02-20T09:21:26.289Z,14.90
2024-02-20T09:22:26.332Z,12.00
2024-02-20T09:23:26.271Z,8.50
2024-02-20T09:24:26.239Z,11.20
2024-02-20T09:25:26.272Z,10.20
2024-02-20T09:26:26.219Z,8.90
2024-02-20T09:27:26.233Z,12.00
2024-02-20T09:28:26.262Z,13.60
2024-02-20T09:29:26.219Z,12.20
2024-02-20T09:30:26.196Z,10.80
2024-02-20T09:31:26.214Z,11.50
2024-02-20T09:32:26.178Z,11.60
2024-02-20T09:33:26.331Z,12.20
2024-02-20T09:34:26.281Z,12.70
2024-02-20T09:35:26.151Z,16.30
2024-02-20T09:36:26.143Z,13.70
2024-02-20T09:37:26.167Z,14.80
2024-02-20T09:38:26.112Z,9.90
2024-02-20T09:39:26.123Z,10.80
2024-02-20T09:40:26.101Z,14.20
2024-02-20T09:41:26.081Z,13.10
2024-02-20T09:42:26.104Z,9.80
2024-02-20T09:43:26.173Z,9.20
2024-02-20T09:44:26.026Z,11.80
2024-02-20T09:45:26.072Z,13.10
2024-02-20T09:46:26.020Z,11.70
2024-02-20T09:47:26.017Z,11.90
2024-02-20T09:48:26.171Z,14.50
2024-02-20T09:49:26.086Z,10.90
2024-02-20T09:50:26.429Z,14.60
2024-02-20T09:51:26.028Z,13.00
2024-02-20T09:52:25.984Z,13.70
2024-02-20T09:53:25.943Z,11.50
2024-02-20T09:54:25.921Z,15.70
2024-02-20T09:55:26.406Z,16.00
2024-02-20T09:56:25.933Z,10.80
2024-02-20T09:57:25.925Z,12.70
2024-02-20T09:58:27.332Z,13.40
2024-02-20T09:59:25.886Z,12.30
2024-02-20T10:00:25.887Z,8.60
2024-02-20T10:01:25.920Z,16.70
2024-02-20T10:02:25.831Z,13.30
2024-02-20T10:03:25.867Z,13.60
2024-02-20T10:04:25.877Z,13.00
2024-02-20T10:05:25.977Z,12.60
2024-02-20T10:06:25.805Z,13.60
2024-02-20T10:07:25.806Z,10.00
2024-02-20T10:08:25.780Z,12.90
2024-02-20T10:09:25.817Z,20.40
2024-02-20T10:10:25.808Z,13.10
2024-02-20T10:11:25.809Z,10.00
2024-02-20T10:12:25.817Z,7.90
2024-02-20T10:13:25.739Z,12.50
2024-02-20T10:14:25.729Z,10.20
2024-02-20T10:15:25.748Z,13.40
2024-02-20T10:16:25.752Z,13.80
2024-02-20T10:17:25.776Z,13.30
2024-02-20T10:18:25.667Z,19.90
2024-02-20T10:19:25.743Z,13.70
2024-02-20T10:20:25.851Z,14.40
2024-02-20T10:21:25.692Z,11.20
2024-02-20T10:22:25.950Z,14.00
2024-02-20T10:23:25.619Z,15.50
2024-02-20T10:24:32.051Z,12.50
2024-02-20T10:25:25.656Z,18.90
2024-02-20T10:26:25.610Z,13.20
2024-02-20T10:27:25.588Z,10.10
2024-02-20T10:28:25.643Z,10.70
2024-02-20T10:29:25.570Z,10.10
2024-02-20T10:30:25.534Z,14.00
2024-02-20T10:31:25.574Z,9.70
2024-02-20T10:32:25.677Z,12.90
2024-02-20T10:33:25.698Z,12.10
2024-02-20T10:34:25.630Z,10.60
2024-02-20T10:35:25.636Z,12.40
2024-02-20T10:36:25.474Z,12.70
2024-02-20T10:37:25.565Z,11.40
2024-02-20T10:38:25.497Z,14.40
2024-02-20T10:39:25.490Z,11.10
2024-02-20T10:40:27.981Z,11.80
2024-02-20T10:41:25.453Z,12.90
2024-02-20T10:42:25.428Z,11.70
2024-02-20T10:43:25.449Z,14.70
2024-02-20T10:44:25.464Z,12.20
2024-02-20T10:45:25.391Z,9.60
2024-02-20T10:46:25.387Z,14.50
2024-02-20T10:47:25.484Z,10.80
2024-02-20T10:48:25.448Z,16.20
2024-02-20T10:49:26.162Z,9.40
2024-02-20T10:50:25.640Z,12.90
2024-02-20T10:51:25.340Z,12.00
2024-02-20T10:52:25.305Z,9.00
2024-02-20T10:53:25.305Z,10.40
2024-02-20T10:54:29.531Z,14.80
2024-02-20T10:55:32.407Z,12.60
2024-02-20T10:56:25.341Z,11.70
2024-02-20T10:57:25.343Z,11.70
2024-02-20T10:58:25.285Z,8.80
2024-02-20T10:59:25.245Z,12.00
2024-02-20T11:00:25.224Z,9.60
2024-02-20T11:01:25.467Z,10.40
2024-02-20T11:02:25.245Z,12.90
2024-02-20T11:03:25.194Z,10.60
2024-02-20T11:04:25.224Z,10.30
2024-02-20T11:05:25.483Z,12.20
2024-02-20T11:06:25.314Z,8.40
2024-02-20T11:07:25.260Z,12.50
2024-02-20T11:08:25.208Z,9.70
2024-02-20T11:09:25.219Z,10.50
2024-02-20T11:10:25.138Z,12.80
2024-02-20T11:11:25.281Z,9.40
2024-02-20T11:12:25.075Z,11.10
2024-02-20T11:13:25.094Z,13.70
2024-02-20T11:14:25.075Z,12.90
2024-02-20T11:15:25.072Z,9.70
2024-02-20T11:16:26.693Z,10.70
2024-02-20T11:17:29.491Z,12.50
2024-02-20T11:18:25.168Z,10.90
2024-02-20T11:19:25.222Z,15.50
2024-02-20T11:21:15.827Z,9.70
2024-02-20T11:22:16.826Z,10.30
2024-02-20T11:23:16.824Z,11.70
2024-02-20T11:24:17.875Z,13.10
2024-02-20T11:25:16.828Z,13.90
2024-02-20T11:26:16.830Z,14.40
2024-02-20T11:27:16.753Z,13.10
2024-02-20T11:28:17.869Z,12.90
2024-02-20T11:29:16.779Z,12.10
2024-02-20T11:30:16.719Z,10.90
2024-02-20T11:31:16.707Z,11.30
2024-02-20T11:32:16.706Z,10.90
2024-02-20T11:33:17.265Z,13.30
2024-02-20T11:34:16.831Z,14.60
2024-02-20T11:35:16.827Z,10.10
2024-02-20T11:36:16.636Z,12.60
2024-02-20T11:37:16.687Z,11.60
2024-02-20T11:38:16.661Z,15.30
2024-02-20T11:39:16.635Z,15.60
2024-02-20T11:40:16.620Z,9.90
2024-02-20T11:41:16.626Z,12.20
2024-02-20T11:42:16.594Z,9.10
2024-02-20T11:43:16.618Z,8.90
2024-02-20T11:44:16.557Z,13.60
2024-02-20T11:45:16.558Z,14.70
2024-02-20T11:46:16.589Z,13.40
2024-02-20T11:47:16.545Z,13.00
2024-02-20T11:48:16.596Z,8.90
2024-02-20T11:49:16.547Z,11.40
2024-02-20T11:50:16.530Z,16.00
2024-02-20T11:51:16.500Z,12.20
2024-02-20T11:52:16.668Z,14.50
2024-02-20T11:53:16.929Z,14.80
2024-02-20T11:54:16.447Z,11.30
2024-02-20T11:55:16.487Z,11.80
2024-02-20T11:56:16.434Z,9.20
2024-02-20T11:57:16.444Z,16.90
2024-02-20T11:58:16.467Z,10.70
2024-02-20T11:59:16.416Z,18.60
2024-02-20T12:00:16.376Z,8.80
2024-02-20T12:01:16.616Z,12.90
2024-02-20T12:02:16.403Z,12.30
2024-02-20T12:03:16.379Z,10.30
2024-02-20T12:04:16.483Z,12.80
2024-02-20T12:05:16.416Z,9.80
2024-02-20T12:06:16.332Z,11.10
2024-02-20T12:07:16.385Z,9.70
2024-02-20T12:08:16.508Z,13.00
2024-02-20T12:09:16.308Z,10.00
2024-02-20T12:10:16.324Z,8.00
2024-02-20T12:11:16.354Z,10.90
2024-02-20T12:12:16.256Z,15.40
2024-02-20T12:13:16.260Z,10.70
2024-02-20T12:14:16.269Z,10.80
2024-02-20T12:15:16.256Z,11.10
2024-02-20T12:16:16.233Z,12.30
2024-02-20T12:17:16.208Z,11.10
2024-02-20T12:18:16.281Z,9.20
2024-02-20T12:19:25.640Z,14.00
2024-02-20T12:20:16.327Z,12.60
2024-02-20T12:21:16.185Z,12.60
2024-02-20T12:22:16.190Z,11.10
2024-02-20T12:23:16.161Z,10.10
2024-02-20T12:24:16.119Z,10.60
2024-02-20T12:25:16.203Z,14.50
2024-02-20T12:26:16.127Z,10.00
2024-02-20T12:27:16.109Z,8.60
2024-02-20T12:28:16.126Z,14.10
2024-02-20T12:29:16.082Z,16.20
2024-02-20T12:30:16.067Z,9.70
2024-02-20T12:31:16.077Z,9.20
2024-02-20T12:32:16.066Z,16.20
2024-02-20T12:33:16.277Z,14.80
2024-02-20T12:34:16.160Z,10.10
2024-02-20T12:35:16.041Z,6.60
2024-02-20T12:36:16.001Z,9.50
2024-02-20T12:37:16.020Z,8.90
2024-02-20T12:38:15.985Z,12.40
2024-02-20T12:39:15.974Z,15.40
2024-02-20T12:40:16.017Z,10.90
2024-02-20T12:41:15.973Z,9.00
2024-02-20T12:42:15.932Z,7.80
2024-02-20T12:43:15.952Z,10.10
2024-02-20T12:44:15.915Z,11.60
2024-02-20T12:45:15.930Z,6.70
2024-02-20T12:46:16.042Z,12.10
2024-02-20T12:47:15.903Z,7.90
2024-02-20T12:48:15.966Z,10.10
2024-02-20T12:49:16.073Z,8.70
2024-02-20T12:50:15.877Z,8.80
2024-02-20T12:51:15.835Z,12.70
2024-02-20T12:52:15.880Z,13.30
2024-02-20T12:53:15.830Z,11.10
2024-02-20T12:54:15.793Z,9.80
2024-02-20T12:55:15.866Z,12.90
2024-02-20T12:56:15.779Z,10.30
2024-02-20T12:57:15.777Z,14.30
2024-02-20T12:58:15.782Z,10.90
2024-02-20T12:59:15.758Z,8.40
2024-02-20T13:00:15.751Z,8.20
2024-02-20T13:01:16.433Z,10.90
2024-02-20T13:02:15.788Z,10.30
2024-02-20T13:03:15.738Z,11.50
2024-02-20T13:04:15.807Z,11.80
2024-02-20T13:05:15.944Z,9.30
2024-02-20T13:06:15.871Z,11.50
2024-02-20T13:07:15.701Z,8.40
2024-02-20T13:08:15.667Z,10.30