createdAt,value
2022-08-28T00:01:03.398Z,97490.74
2022-08-28T00:03:32.479Z,97491.73
2022-08-28T00:06:02.396Z,97494.65
2022-08-28T00:08:31.881Z,97493.48
2022-08-28T00:11:00.399Z,97491.66
2022-08-28T00:13:28.660Z,97494.88
2022-08-28T00:16:01.156Z,97493.20
2022-08-28T00:18:31.364Z,97502.45
2022-08-28T00:21:00.899Z,97500.16
2022-08-28T00:23:42.369Z,97500.76
2022-08-28T00:26:32.496Z,97499.94
2022-08-28T00:29:01.179Z,97501.70
2022-08-28T00:31:29.435Z,97500.17
2022-08-28T00:33:57.739Z,97504.62
2022-08-28T00:36:26.256Z,97504.13
2022-08-28T00:38:54.503Z,97502.98
2022-08-28T00:41:24.767Z,97503.75
2022-08-28T00:44:23.301Z,97500.52
2022-08-28T00:46:54.921Z,97502.36
2022-08-28T00:49:33.880Z,97498.87
2022-08-28T00:52:12.405Z,97496.27
2022-08-28T00:54:59.104Z,97494.66
2022-08-28T00:57:30.702Z,97495.89
2022-08-28T00:59:59.284Z,97497.23
2022-08-28T01:02:28.312Z,97501.56
2022-08-28T01:04:56.682Z,97500.66
2022-08-28T01:07:25.019Z,97504.21
2022-08-28T01:09:55.807Z,97505.60
2022-08-28T01:12:29.767Z,97506.08
2022-08-28T01:15:02.232Z,97503.66
2022-08-28T01:17:34.619Z,97504.75
2022-08-28T01:20:10.059Z,97504.13
2022-08-28T01:23:02.887Z,97508.18
2022-08-28T01:25:35.365Z,97508.86
2022-08-28T01:28:10.566Z,97511.99
2022-08-28T01:30:46.440Z,97510.61
2022-08-28T01:33:16.056Z,97510.31
2022-08-28T01:35:47.854Z,97513.36
2022-08-28T01:38:20.945Z,97512.42
2022-08-28T01:40:54.263Z,97513.45
2022-08-28T01:43:26.300Z,97518.07
2022-08-28T01:46:02.296Z,97518.27
2022-08-28T01:48:36.347Z,97516.64
2022-08-28T01:51:05.556Z,97514.09
2022-08-28T01:53:34.582Z,97512.39
2022-08-28T01:56:09.175Z,97511.78
2022-08-28T01:58:38.723Z,97513.21
2022-08-28T02:01:17.849Z,97510.41
2022-08-28T02:03:46.815Z,97511.70
2022-08-28T02:06:17.881Z,97510.43
2022-08-28T02:08:47.032Z,97511.34
2022-08-28T02:11:16.700Z,97512.42
2022-08-28T02:13:44.887Z,97514.05
2022-08-28T02:16:13.594Z,97512.59
2022-08-28T02:18:41.929Z,97516.04
2022-08-28T02:21:11.149Z,97515.30
2022-08-28T02:23:42.349Z,97514.55
2022-08-28T02:26:12.968Z,97514.91
2022-08-28T02:28:41.313Z,97509.23
2022-08-28T02:31:10.392Z,97510.75
2022-08-28T02:33:43.728Z,97509.01
2022-08-28T02:36:14.710Z,97512.86
2022-08-28T02:38:45.332Z,97513.09
2022-08-28T02:41:14.428Z,97518.46
2022-08-28T02:43:42.717Z,97518.30
2022-08-28T02:46:11.178Z,97519.41
2022-08-28T02:48:40.538Z,97520.67
2022-08-28T02:51:13.394Z,97521.02
2022-08-28T02:53:42.271Z,97516.58
2022-08-28T02:56:11.936Z,97515.86
2022-08-28T02:58:40.817Z,97514.81
2022-08-28T03:01:12.054Z,97516.98
2022-08-28T03:03:42.040Z,97515.70
2022-08-28T03:06:12.648Z,97515.13
2022-08-28T03:08:44.563Z,97517.50
2022-08-28T03:11:13.440Z,97511.59
2022-08-28T03:13:42.468Z,97517.61
2022-08-28T03:16:11.156Z,97520.94
2022-08-28T03:18:40.601Z,97525.71
2022-08-28T03:21:10.507Z,97523.80
2022-08-28T03:23:39.742Z,97526.30
2022-08-28T03:26:15.288Z,97526.71
2022-08-28T03:28:49.356Z,97532.67
2022-08-28T03:31:21.590Z,97536.58
2022-08-28T03:33:51.828Z,97535.77
2022-08-28T03:36:28.164Z,97538.73
2022-08-28T03:39:00.099Z,97535.41
2022-08-28T03:41:30.413Z,97542.00
2022-08-28T03:44:01.036Z,97540.05
2022-08-28T03:46:35.704Z,97544.98
2022-08-28T03:49:06.084Z,97546.90
2022-08-28T03:51:35.438Z,97547.34
2022-08-28T03:54:04.252Z,97549.11
2022-08-28T03:56:33.034Z,97554.40
2022-08-28T03:59:05.234Z,97550.91
2022-08-28T04:01:33.817Z,97552.77
2022-08-28T04:04:02.354Z,97554.77
2022-08-28T04:06:31.314Z,97559.64
2022-08-28T04:09:00.323Z,97561.67
2022-08-28T04:11:30.067Z,97566.75
2022-08-28T04:13:58.250Z,97570.80
2022-08-28T04:16:27.189Z,97570.83
2022-08-28T04:18:55.720Z,97571.08
2022-08-28T04:21:26.191Z,97571.82
2022-08-28T04:23:55.492Z,97572.28
2022-08-28T04:26:27.163Z,97574.86
2022-08-28T04:28:56.264Z,97575.98
2022-08-28T04:31:32.042Z,97575.30
2022-08-28T04:34:04.969Z,97581.03
2022-08-28T04:36:36.668Z,97579.59
2022-08-28T04:39:08.736Z,97582.33
2022-08-28T04:41:37.672Z,97581.31
2022-08-28T04:44:07.357Z,97586.16
2022-08-28T04:46:36.521Z,97584.35
2022-08-28T04:49:04.961Z,97590.92
2022-08-28T04:51:33.990Z,97588.39
2022-08-28T04:54:03.573Z,97586.19
2022-08-28T04:56:31.760Z,97585.91
2022-08-28T04:59:01.544Z,97587.45
2022-08-28T05:01:30.000Z,97588.92
2022-08-28T05:04:02.299Z,97587.27
2022-08-28T05:06:32.785Z,97586.31
2022-08-28T05:09:04.252Z,97585.13
2022-08-28T05:11:34.408Z,97586.73
2022-08-28T05:14:06.451Z,97586.97
2022-08-28T05:16:45.258Z,97588.83
2022-08-28T05:19:15.375Z,97585.41
2022-08-28T05:21:44.228Z,97586.33
2022-08-28T05:24:13.918Z,97587.65
2022-08-28T05:26:43.148Z,97589.55
2022-08-28T05:29:12.466Z,97589.60
2022-08-28T05:31:41.455Z,97589.52
2022-08-28T05:34:10.517Z,97591.40
2022-08-28T05:36:39.824Z,97591.36
2022-08-28T05:39:11.100Z,97591.52
2022-08-28T05:41:43.784Z,97591.97
2022-08-28T05:44:16.510Z,97591.25
2022-08-28T05:46:48.152Z,97593.82
2022-08-28T05:49:19.444Z,97595.55
2022-08-28T05:51:49.699Z,97602.60
2022-08-28T05:54:18.579Z,97607.02
2022-08-28T05:56:47.377Z,97607.95
2022-08-28T05:59:16.809Z,97607.04
2022-08-28T06:01:48.681Z,97605.58
2022-08-28T06:04:24.608Z,97607.42
2022-08-28T06:06:53.495Z,97604.16
2022-08-28T06:09:29.391Z,97604.78
2022-08-28T06:12:02.917Z,97607.91
2022-08-28T06:14:32.653Z,97609.72
2022-08-28T06:17:02.219Z,97607.86
2022-08-28T06:19:36.311Z,97607.76
2022-08-28T06:22:07.790Z,97607.10
2022-08-28T06:24:38.672Z,97612.94
2022-08-28T06:27:06.937Z,97611.96
2022-08-28T06:29:35.236Z,97608.92
2022-08-28T06:32:06.606Z,97610.41
2022-08-28T06:34:34.873Z,97606.98
2022-08-28T06:37:03.062Z,97607.32
2022-08-28T06:39:31.340Z,97605.76
2022-08-28T06:42:00.061Z,97608.04
2022-08-28T06:44:32.280Z,97607.59
2022-08-28T06:47:00.655Z,97602.54
2022-08-28T06:49:28.956Z,97604.34
2022-08-28T06:51:57.223Z,97605.61
2022-08-28T06:54:25.400Z,97613.04
2022-08-28T06:56:54.236Z,97611.70
2022-08-28T06:59:22.483Z,97611.27
2022-08-28T07:01:53.131Z,97610.16
2022-08-28T07:04:21.613Z,97606.83
2022-08-28T07:06:54.073Z,97606.20
2022-08-28T07:09:24.521Z,97601.98
2022-08-28T07:11:53.396Z,97602.25
2022-08-28T07:14:21.664Z,97597.96
2022-08-28T07:16:50.269Z,97599.52
2022-08-28T07:19:20.454Z,97592.44
2022-08-28T07:21:49.045Z,97588.36
2022-08-28T07:24:18.610Z,97588.71
2022-08-28T07:26:47.963Z,97582.67
2022-08-28T07:29:18.403Z,97586.63
2022-08-28T07:31:51.804Z,97585.63
2022-08-28T07:34:27.164Z,97582.34
2022-08-28T07:36:58.285Z,97585.14
2022-08-28T07:39:26.564Z,97584.85
2022-08-28T07:41:54.925Z,97583.98
2022-08-28T07:44:41.644Z,97587.23
2022-08-28T07:47:11.672Z,97586.21
2022-08-28T07:49:40.694Z,97588.64
2022-08-28T07:52:10.332Z,97594.75
2022-08-28T07:54:40.699Z,97597.61
2022-08-28T07:57:10.432Z,97596.62
2022-08-28T07:59:39.282Z,97594.67
2022-08-28T08:02:07.693Z,97589.50
2022-08-28T08:04:36.044Z,97587.83
2022-08-28T08:07:05.056Z,97586.67
2022-08-28T08:09:38.618Z,97583.42
2022-08-28T08:12:10.176Z,97578.52
2022-08-28T08:14:40.557Z,97578.36
2022-08-28T08:17:10.251Z,97575.36
2022-08-28T08:19:39.349Z,97577.29
2022-08-28T08:22:07.629Z,97578.23
2022-08-28T08:24:35.888Z,97580.99
2022-08-28T08:27:06.788Z,97583.22
2022-08-28T08:29:38.381Z,97583.68
2022-08-28T08:32:11.102Z,97582.66
2022-08-28T08:34:42.362Z,97585.31
2022-08-28T08:37:11.840Z,97585.33
2022-08-28T08:39:42.265Z,97586.00
2022-08-28T08:42:22.320Z,97584.26
2022-08-28T08:44:52.201Z,97584.95
2022-08-28T08:47:33.499Z,97586.95
2022-08-28T08:50:17.141Z,97585.97
2022-08-28T08:53:11.282Z,97588.15
2022-08-28T08:55:50.888Z,97584.16
2022-08-28T08:58:47.814Z,97582.38
2022-08-28T09:01:36.139Z,97588.67
2022-08-28T09:04:25.682Z,97584.10
2022-08-28T09:07:16.025Z,97582.40
2022-08-28T09:09:50.504Z,97586.38
2022-08-28T09:12:26.232Z,97587.55
2022-08-28T09:15:14.590Z,97589.77
2022-08-28T09:17:54.726Z,97590.67
2022-08-28T09:20:32.665Z,97585.70
2022-08-28T09:23:02.070Z,97587.42
2022-08-28T09:25:48.425Z,97588.10
2022-08-28T09:28:23.935Z,97585.48
2022-08-28T09:31:01.434Z,97583.95
2022-08-28T09:33:45.590Z,97584.27
2022-08-28T09:36:35.326Z,97579.15
2022-08-28T09:39:24.653Z,97575.55
2022-08-28T09:42:16.230Z,97574.09
2022-08-28T09:45:09.461Z,97573.40
2022-08-28T09:47:49.230Z,97573.23
2022-08-28T09:50:44.543Z,97573.98
2022-08-28T09:53:15.256Z,97573.39
2022-08-28T09:56:08.053Z,97569.50
2022-08-28T09:58:44.573Z,97565.80
2022-08-28T10:01:45.006Z,97562.82
2022-08-28T10:04:38.114Z,97559.42
2022-08-28T10:07:38.483Z,97557.86
2022-08-28T10:10:52.000Z,97556.52
2022-08-28T10:13:46.160Z,97559.03
2022-08-28T10:16:47.182Z,97560.37
2022-08-28T10:19:51.047Z,97554.69
2022-08-28T10:22:49.448Z,97555.17
2022-08-28T10:25:46.499Z,97554.14
2022-08-28T10:29:21.688Z,97556.49
2022-08-28T10:32:04.895Z,97554.15
2022-08-28T10:34:46.979Z,97551.59
2022-08-28T10:38:32.670Z,97554.14
2022-08-28T10:41:30.214Z,97549.84
2022-08-28T10:44:02.058Z,97549.64
2022-08-28T10:46:40.883Z,97554.41
2022-08-28T10:49:26.415Z,97547.29
2022-08-28T10:52:06.441Z,97544.18
2022-08-28T10:54:49.923Z,97539.27
2022-08-28T10:57:47.374Z,97544.52
2022-08-28T11:00:20.916Z,97540.95
2022-08-28T11:03:01.443Z,97541.84
2022-08-28T11:05:53.769Z,97540.94
2022-08-28T11:08:30.616Z,97538.80
2022-08-28T11:11:02.021Z,97540.91
2022-08-28T11:13:57.314Z,97537.73
2022-08-28T11:16:28.367Z,97535.33
2022-08-28T11:19:38.666Z,97531.98
2022-08-28T11:22:23.458Z,97531.57
2022-08-28T11:25:05.451Z,97525.83
2022-08-28T11:27:39.258Z,97527.50
2022-08-28T11:30:11.167Z,97528.88
2022-08-28T11:32:51.379Z,97525.98
2022-08-28T11:35:50.475Z,97524.42
2022-08-28T11:38:43.544Z,97521.88
2022-08-28T11:41:27.683Z,97523.07
2022-08-28T11:44:13.703Z,97518.38
2022-08-28T11:46:49.464Z,97523.02
2022-08-28T11:49:26.792Z,97520.15
2022-08-28T11:52:23.385Z,97520.15
2022-08-28T11:55:15.865Z,97519.70
2022-08-28T11:57:44.081Z,97520.52
2022-08-28T12:00:49.344Z,97519.75
2022-08-28T12:03:54.495Z,97520.48
2022-08-28T12:06:50.391Z,97520.91
2022-08-28T12:09:42.321Z,97521.62
2022-08-28T12:12:46.188Z,97519.57
2022-08-28T12:15:29.883Z,97516.66
2022-08-28T12:17:57.951Z,97517.64
2022-08-28T12:20:35.065Z,97511.70
2022-08-28T12:23:34.956Z,97511.77
2022-08-28T12:26:08.749Z,97514.92
2022-08-28T12:29:09.727Z,97509.52
2022-08-28T12:32:11.476Z,97503.84
2022-08-28T12:34:51.553Z,97506.05
2022-08-28T12:37:58.781Z,97506.61
2022-08-28T12:40:37.801Z,97508.52
2022-08-28T12:43:15.170Z,97506.69
2022-08-28T12:45:54.278Z,97507.70
2022-08-28T12:48:33.093Z,97508.48
2022-08-28T12:51:13.913Z,97508.27
2022-08-28T12:53:50.660Z,97502.86
2022-08-28T12:56:22.660Z,97499.69
2022-08-28T12:58:51.990Z,97498.96
2022-08-28T13:01:32.715Z,97496.72
2022-08-28T13:04:27.651Z,97497.47
2022-08-28T13:07:16.392Z,97497.59
2022-08-28T13:09:52.802Z,97503.77
2022-08-28T13:12:55.328Z,97507.20
2022-08-28T13:15:45.429Z,97523.50
2022-08-28T13:18:36.797Z,97527.73
2022-08-28T13:21:30.829Z,97534.98
2022-08-28T13:24:40.726Z,97534.35
2022-08-28T13:27:16.388Z,97533.27
2022-08-28T13:30:04.845Z,97534.05
2022-08-28T13:32:38.593Z,97534.96
2022-08-28T13:35:17.666Z,97535.43
2022-08-28T13:37:51.419Z,97534.47
2022-08-28T13:40:55.930Z,97530.21
2022-08-28T13:43:15.773Z,97525.17
2022-08-28T13:45:48.822Z,97523.55
2022-08-28T13:48:26.826Z,97520.64
2022-08-28T13:51:10.777Z,97526.04
2022-08-28T13:53:40.077Z,97529.85
2022-08-28T13:56:08.287Z,97531.42
2022-08-28T13:58:36.499Z,97527.38
2022-08-28T14:01:05.290Z,97522.29
2022-08-28T14:03:37.985Z,97519.20
2022-08-28T14:06:13.033Z,97514.09
2022-08-28T14:08:43.737Z,97507.91
2022-08-28T14:11:15.581Z,97505.09
2022-08-28T14:13:47.217Z,97506.33
2022-08-28T14:16:25.976Z,97506.85
2022-08-28T14:18:54.481Z,97509.11
2022-08-28T14:21:24.814Z,97509.91
2022-08-28T14:23:53.446Z,97509.73
2022-08-28T14:26:21.651Z,97505.83
2022-08-28T14:28:49.863Z,97501.46
2022-08-28T14:31:18.244Z,97501.17
2022-08-28T14:33:46.600Z,97501.84
2022-08-28T14:36:23.013Z,97498.54
2022-08-28T14:38:54.394Z,97497.91
2022-08-28T14:41:24.567Z,97495.90
2022-08-28T14:43:55.403Z,97493.01
2022-08-28T14:46:28.636Z,97491.34
2022-08-28T14:49:00.559Z,97491.70
2022-08-28T14:51:33.077Z,97492.99
2022-08-28T14:54:02.571Z,97487.06
2022-08-28T14:56:32.628Z,97487.86
2022-08-28T14:59:03.482Z,97489.78
2022-08-28T15:01:39.671Z,97486.69
2022-08-28T15:04:13.785Z,97486.61
2022-08-28T15:06:44.878Z,97487.23
2022-08-28T15:09:14.783Z,97482.34
2022-08-28T15:11:44.487Z,97487.90
2022-08-28T15:14:13.202Z,97490.39
2022-08-28T15:16:45.669Z,97484.61
2022-08-28T15:19:18.046Z,97486.11
2022-08-28T15:21:51.679Z,97483.77
2022-08-28T15:24:24.280Z,97486.23
2022-08-28T15:26:53.152Z,97486.77
2022-08-28T15:29:24.086Z,97484.02
2022-08-28T15:31:53.080Z,97483.03
2022-08-28T15:34:26.395Z,97485.33
2022-08-28T15:36:56.909Z,97488.65
2022-08-28T15:39:46.404Z,97487.59
2022-08-28T15:42:15.394Z,97488.56
2022-08-28T15:44:44.116Z,97486.90
2022-08-28T15:47:14.149Z,97483.98
2022-08-28T15:49:46.657Z,97480.46
2022-08-28T15:52:19.087Z,97485.69
2022-08-28T15:54:48.948Z,97483.92
2022-08-28T15:57:17.189Z,97485.36
2022-08-28T15:59:49.841Z,97488.37
2022-08-28T16:02:23.227Z,97489.44
2022-08-28T16:04:53.902Z,97485.46
2022-08-28T16:07:23.266Z,97485.00
2022-08-28T16:09:52.839Z,97483.33
2022-08-28T16:12:21.133Z,97479.02
2022-08-28T16:14:50.485Z,97478.50
2022-08-28T16:17:19.007Z,97472.55
2022-08-28T16:19:48.411Z,97469.96
2022-08-28T16:22:17.713Z,97472.98
2022-08-28T16:24:46.492Z,97471.68
2022-08-28T16:27:16.504Z,97474.43
2022-08-28T16:29:45.724Z,97473.39
2022-08-28T16:32:13.964Z,97473.33
2022-08-28T16:34:44.679Z,97474.43
2022-08-28T16:37:14.399Z,97476.95
2022-08-28T16:39:53.735Z,97477.25
2022-08-28T16:42:24.049Z,97478.19
2022-08-28T16:44:57.440Z,97478.44
2022-08-28T16:47:27.865Z,97477.65
2022-08-28T16:50:03.280Z,97476.38
2022-08-28T16:52:31.572Z,97476.08
2022-08-28T16:55:00.095Z,97481.95
2022-08-28T16:57:28.744Z,97489.52
2022-08-28T16:59:57.099Z,97497.20
2022-08-28T17:02:26.392Z,97502.86
2022-08-28T17:05:00.509Z,97505.88
2022-08-28T17:07:29.040Z,97513.46
2022-08-28T17:09:57.302Z,97515.58
2022-08-28T17:12:25.669Z,97515.44
2022-08-28T17:14:54.055Z,97517.56
2022-08-28T17:17:22.531Z,97519.73
2022-08-28T17:19:50.872Z,97525.16
2022-08-28T17:22:32.072Z,97533.80
2022-08-28T17:25:13.623Z,97534.67
2022-08-28T17:27:41.794Z,97539.86
2022-08-28T17:30:10.895Z,97548.67
2022-08-28T17:32:40.716Z,97550.73
2022-08-28T17:35:09.264Z,97555.55
2022-08-28T17:37:40.876Z,97558.13
2022-08-28T17:40:12.978Z,97559.52
2022-08-28T17:42:42.512Z,97563.84
2022-08-28T17:45:12.385Z,97569.27
2022-08-28T17:47:42.082Z,97571.57
2022-08-28T17:50:11.329Z,97572.77
2022-08-28T17:52:40.165Z,97572.88
2022-08-28T17:55:08.968Z,97577.17
2022-08-28T17:57:37.199Z,97577.52
2022-08-28T18:00:09.207Z,97575.17
2022-08-28T18:02:40.699Z,97583.11
2022-08-28T18:05:12.302Z,97583.17
2022-08-28T18:07:41.045Z,97587.20
2022-08-28T18:10:11.676Z,97590.56
2022-08-28T18:12:41.482Z,97589.98
2022-08-28T18:15:12.942Z,97589.93
2022-08-28T18:17:44.017Z,97591.82
2022-08-28T18:20:12.529Z,97593.11
2022-08-28T18:22:40.740Z,97592.75
2022-08-28T18:25:29.854Z,97596.73
2022-08-28T18:28:00.174Z,97600.19
2022-08-28T18:30:29.315Z,97599.50
2022-08-28T18:33:03.183Z,97597.49
2022-08-28T18:35:32.435Z,97595.15
2022-08-28T18:38:01.684Z,97594.79
2022-08-28T18:40:30.998Z,97592.70
2022-08-28T18:42:59.931Z,97592.95
2022-08-28T18:45:29.276Z,97593.65
2022-08-28T18:47:59.356Z,97595.30
2022-08-28T18:50:30.701Z,97592.76
2022-08-28T18:53:00.312Z,97590.52
2022-08-28T18:55:32.082Z,97591.44
2022-08-28T18:58:02.918Z,97592.04
2022-08-28T19:00:31.760Z,97594.29
2022-08-28T19:03:00.208Z,97598.49
2022-08-28T19:05:29.054Z,97599.38
2022-08-28T19:07:57.303Z,97599.52
2022-08-28T19:10:34.030Z,97603.07
2022-08-28T19:13:05.163Z,97602.90
2022-08-28T19:15:34.577Z,97601.59
2022-08-28T19:18:05.303Z,97604.80
2022-08-28T19:20:34.168Z,97605.16
2022-08-28T19:23:02.376Z,97605.53
2022-08-28T19:25:30.840Z,97610.30
2022-08-28T19:28:01.749Z,97614.21
2022-08-28T19:30:34.176Z,97616.20
2022-08-28T19:33:05.207Z,97622.48
2022-08-28T19:35:33.961Z,97625.64
2022-08-28T19:38:02.256Z,97631.51
2022-08-28T19:40:31.669Z,97631.12
2022-08-28T19:43:00.619Z,97633.30
2022-08-28T19:45:29.769Z,97636.92
2022-08-28T19:47:59.235Z,97634.45
2022-08-28T19:50:27.637Z,97632.01
2022-08-28T19:52:56.274Z,97635.96
2022-08-28T19:55:27.766Z,97635.75
2022-08-28T19:57:56.693Z,97639.75
2022-08-28T20:00:33.040Z,97641.95
2022-08-28T20:03:01.775Z,97644.23
2022-08-28T20:05:30.016Z,97650.89
2022-08-28T20:07:58.241Z,97656.58
2022-08-28T20:10:27.733Z,97656.97
2022-08-28T20:12:56.456Z,97661.41
2022-08-28T20:15:24.679Z,97659.88
2022-08-28T20:17:52.918Z,97654.92
2022-08-28T20:20:24.660Z,97656.05
2022-08-28T20:22:56.199Z,97657.65
2022-08-28T20:25:24.523Z,97659.44
2022-08-28T20:27:52.732Z,97663.88
2022-08-28T20:30:21.356Z,97671.66
2022-08-28T20:32:49.509Z,97672.22
2022-08-28T20:35:19.176Z,97670.20
2022-08-28T20:37:50.489Z,97673.88
2022-08-28T20:40:21.842Z,97675.08
2022-08-28T20:42:50.259Z,97678.13
2022-08-28T20:45:19.577Z,97681.64
2022-08-28T20:47:48.385Z,97679.92
2022-08-28T20:50:16.960Z,97678.42
2022-08-28T20:52:45.308Z,97685.58
2022-08-28T20:55:14.916Z,97685.46
2022-08-28T20:57:43.121Z,97686.80
2022-08-28T21:00:12.922Z,97684.42
2022-08-28T21:02:41.167Z,97685.45
2022-08-28T21:05:09.763Z,97681.70
2022-08-28T21:07:38.004Z,97682.42
2022-08-28T21:10:07.991Z,97685.14
2022-08-28T21:12:38.932Z,97685.77
2022-08-28T21:15:10.963Z,97688.13
2022-08-28T21:17:41.240Z,97685.52
2022-08-28T21:20:13.854Z,97684.86
2022-08-28T21:22:42.042Z,97685.79
2022-08-28T21:25:11.024Z,97689.21
2022-08-28T21:27:39.832Z,97686.42
2022-08-28T21:30:12.208Z,97689.77
2022-08-28T21:32:40.504Z,97694.52
2022-08-28T21:35:11.919Z,97697.73
2022-08-28T21:37:41.501Z,97699.45
2022-08-28T21:40:13.935Z,97702.27
2022-08-28T21:42:42.798Z,97701.87
2022-08-28T21:45:12.601Z,97695.69
2022-08-28T21:47:43.276Z,97695.66
2022-08-28T21:50:12.085Z,97696.98
2022-08-28T21:52:40.765Z,97699.39
2022-08-28T21:55:15.212Z,97700.54
2022-08-28T21:57:44.643Z,97703.58
2022-08-28T22:00:19.091Z,97703.98
2022-08-28T22:02:48.576Z,97706.69
2022-08-28T22:05:18.324Z,97704.19
2022-08-28T22:07:46.571Z,97702.98
2022-08-28T22:10:15.104Z,97702.35
2022-08-28T22:12:43.385Z,97703.67
2022-08-28T22:15:12.132Z,97703.31
2022-08-28T22:17:40.451Z,97705.73
2022-08-28T22:20:09.943Z,97704.52
2022-08-28T22:22:56.495Z,97701.59
2022-08-28T22:25:24.733Z,97701.66
2022-08-28T22:27:53.050Z,97700.39
2022-08-28T22:30:22.039Z,97702.30
2022-08-28T22:32:52.288Z,97700.23
2022-08-28T22:35:20.480Z,97695.86
2022-08-28T22:37:48.753Z,97692.90
2022-08-28T22:40:17.230Z,97689.27
2022-08-28T22:42:45.716Z,97693.35
2022-08-28T22:45:14.686Z,97693.30
2022-08-28T22:47:43.596Z,97689.84
2022-08-28T22:50:12.268Z,97688.02
2022-08-28T22:52:43.328Z,97683.77
2022-08-28T22:55:13.492Z,97682.70
2022-08-28T22:57:42.201Z,97684.79
2022-08-28T23:00:16.916Z,97685.77
2022-08-28T23:02:45.383Z,97683.89
2022-08-28T23:05:15.135Z,97686.17
2022-08-28T23:07:43.407Z,97684.25
2022-08-28T23:10:13.741Z,97688.15
2022-08-28T23:12:42.843Z,97690.94
2022-08-28T23:15:17.728Z,97688.80
2022-08-28T23:17:46.401Z,97689.38
2022-08-28T23:20:18.410Z,97691.84
2022-08-28T23:22:46.715Z,97688.77
2022-08-28T23:25:22.004Z,97695.11
2022-08-28T23:27:54.303Z,97695.66
2022-08-28T23:30:24.304Z,97698.17
2022-08-28T23:32:54.223Z,97704.19
2022-08-28T23:35:23.330Z,97713.24
2022-08-28T23:37:52.252Z,97715.91
2022-08-28T23:40:23.429Z,97711.77
2022-08-28T23:42:53.980Z,97714.87
2022-08-28T23:45:22.804Z,97713.53
2022-08-28T23:47:51.965Z,97710.84
2022-08-28T23:50:22.425Z,97712.34
2022-08-28T23:52:50.861Z,97709.46
2022-08-28T23:55:20.917Z,97712.77
2022-08-28T23:57:52.155Z,97714.70
