createdAt,value
2018-09-09T00:02:21.299Z,4.07
2018-09-09T00:04:50.571Z,4.40
2018-09-09T00:07:19.897Z,4.03
2018-09-09T00:09:50.996Z,3.57
2018-09-09T00:12:20.991Z,3.40
2018-09-09T00:14:50.452Z,3.70
2018-09-09T00:17:20.019Z,3.73
2018-09-09T00:19:49.275Z,3.50
2018-09-09T00:22:18.503Z,3.80
2018-09-09T00:24:47.800Z,4.10
2018-09-09T00:27:17.042Z,4.17
2018-09-09T00:29:46.303Z,3.97
2018-09-09T00:32:23.216Z,4.10
2018-09-09T00:34:52.454Z,3.77
2018-09-09T00:37:21.708Z,4.30
2018-09-09T00:39:50.954Z,4.70
2018-09-09T00:42:20.242Z,4.03
2018-09-09T00:44:49.560Z,3.87
2018-09-09T00:47:18.908Z,4.30
2018-09-09T00:49:53.490Z,4.17
2018-09-09T00:52:28.208Z,4.47
2018-09-09T00:54:57.590Z,5.13
2018-09-09T00:57:26.907Z,4.83
2018-09-09T00:59:56.231Z,5.27
2018-09-09T01:02:25.536Z,4.87
2018-09-09T01:04:55.888Z,4.60
2018-09-09T01:07:25.191Z,4.30
2018-09-09T01:09:54.451Z,4.50
2018-09-09T01:12:23.730Z,4.60
2018-09-09T01:14:53.066Z,4.80
2018-09-09T01:17:22.317Z,4.80
2018-09-09T01:19:51.602Z,5.27
2018-09-09T01:22:20.906Z,5.43
2018-09-09T01:24:50.159Z,5.27
2018-09-09T01:27:19.507Z,5.60
2018-09-09T01:29:48.786Z,5.80
2018-09-09T01:32:18.090Z,5.17
2018-09-09T01:34:47.334Z,4.90
2018-09-09T01:37:16.636Z,5.23
2018-09-09T01:39:45.956Z,4.90
2018-09-09T01:42:15.219Z,4.70
2018-09-09T01:44:44.459Z,5.20
2018-09-09T01:47:13.743Z,4.90
2018-09-09T01:49:43.029Z,5.60
2018-09-09T01:52:12.319Z,5.47
2018-09-09T01:54:42.007Z,5.87
2018-09-09T01:57:11.252Z,5.57
2018-09-09T01:59:40.484Z,5.97
2018-09-09T02:02:09.837Z,5.50
2018-09-09T02:04:39.112Z,5.20
2018-09-09T02:07:08.480Z,5.17
2018-09-09T02:09:37.803Z,5.40
2018-09-09T02:12:07.163Z,5.57
2018-09-09T02:14:36.601Z,5.07
2018-09-09T02:17:05.975Z,5.27
2018-09-09T02:19:35.246Z,5.23
2018-09-09T02:22:04.592Z,4.90
2018-09-09T02:24:33.888Z,5.40
2018-09-09T02:27:03.251Z,5.17
2018-09-09T02:29:34.519Z,5.30
2018-09-09T02:32:03.862Z,4.73
2018-09-09T02:34:33.139Z,5.13
2018-09-09T02:37:02.458Z,5.47
2018-09-09T02:39:31.819Z,5.60
2018-09-09T02:42:01.071Z,5.40
2018-09-09T02:44:30.463Z,5.13
2018-09-09T02:46:59.840Z,5.03
2018-09-09T02:49:29.175Z,5.70
2018-09-09T02:51:58.472Z,5.23
2018-09-09T02:54:27.774Z,4.97
2018-09-09T02:56:57.035Z,5.17
2018-09-09T02:59:26.271Z,4.87
2018-09-09T03:01:56.396Z,5.47
2018-09-09T03:04:25.671Z,5.50
2018-09-09T03:06:54.943Z,5.47
2018-09-09T03:09:24.159Z,5.63
2018-09-09T03:11:53.451Z,5.47
2018-09-09T03:14:22.749Z,5.40
2018-09-09T03:16:52.148Z,5.70
2018-09-09T03:19:21.432Z,6.20
2018-09-09T03:21:50.747Z,4.97
2018-09-09T03:24:20.085Z,5.23
2018-09-09T03:26:54.501Z,4.63
2018-09-09T03:29:23.803Z,5.50
2018-09-09T03:31:53.550Z,5.17
2018-09-09T03:34:22.885Z,5.30
2018-09-09T03:36:52.133Z,5.70
2018-09-09T03:39:21.416Z,5.50
2018-09-09T03:41:51.122Z,5.07
2018-09-09T03:44:20.326Z,5.37
2018-09-09T03:46:49.645Z,5.00
2018-09-09T03:49:18.976Z,5.00
2018-09-09T03:51:48.238Z,5.57
2018-09-09T03:54:18.615Z,5.13
2018-09-09T03:56:47.872Z,6.10
2018-09-09T03:59:17.275Z,7.40
2018-09-09T04:01:46.546Z,4.97
2018-09-09T04:04:15.827Z,6.77
2018-09-09T04:06:45.093Z,6.10
2018-09-09T04:09:14.378Z,6.00
2018-09-09T04:11:43.657Z,6.27
2018-09-09T04:14:12.946Z,6.00
2018-09-09T04:16:42.231Z,6.77
2018-09-09T04:19:11.472Z,6.20
2018-09-09T04:21:45.636Z,5.93
2018-09-09T04:24:14.939Z,8.20
2018-09-09T04:26:44.682Z,5.83
2018-09-09T04:29:15.482Z,6.23
2018-09-09T04:31:44.785Z,5.83
2018-09-09T04:34:14.339Z,5.30
2018-09-09T04:36:43.835Z,5.70
2018-09-09T04:39:14.371Z,6.23
2018-09-09T04:41:43.658Z,6.20
2018-09-09T04:44:13.582Z,7.53
2018-09-09T04:46:43.008Z,6.10
2018-09-09T04:49:12.280Z,6.70
2018-09-09T04:51:41.517Z,6.50
2018-09-09T04:54:10.875Z,5.80
2018-09-09T04:56:40.186Z,7.20
2018-09-09T04:59:09.476Z,6.93
2018-09-09T05:01:38.785Z,6.80
2018-09-09T05:04:08.066Z,6.20
2018-09-09T05:06:37.431Z,5.80
2018-09-09T05:09:08.402Z,6.23
2018-09-09T05:11:37.803Z,5.67
2018-09-09T05:14:13.269Z,6.57
2018-09-09T05:16:42.810Z,5.97
2018-09-09T05:19:12.203Z,6.70
2018-09-09T05:21:41.463Z,5.30
2018-09-09T05:24:10.723Z,6.17
2018-09-09T05:26:39.994Z,5.70
2018-09-09T05:29:09.262Z,5.50
2018-09-09T05:31:38.487Z,5.83
2018-09-09T05:34:07.881Z,6.00
2018-09-09T05:36:37.139Z,5.80
2018-09-09T05:39:10.282Z,6.20
2018-09-09T05:41:39.626Z,6.20
2018-09-09T05:44:08.864Z,5.47
2018-09-09T05:46:38.174Z,5.73
2018-09-09T05:49:07.439Z,6.13
2018-09-09T05:51:36.702Z,5.83
2018-09-09T05:54:06.499Z,5.50
2018-09-09T05:56:35.863Z,5.80
2018-09-09T05:59:05.086Z,5.20
2018-09-09T06:01:34.388Z,5.07
2018-09-09T06:04:03.688Z,5.70
2018-09-09T06:06:33.193Z,5.80
2018-09-09T06:09:14.085Z,5.40
2018-09-09T06:11:43.390Z,5.63
2018-09-09T06:14:13.040Z,5.73
2018-09-09T06:16:42.357Z,5.70
2018-09-09T06:19:11.598Z,6.10
2018-09-09T06:21:40.907Z,5.10
2018-09-09T06:24:10.208Z,6.20
2018-09-09T06:26:39.542Z,6.00
2018-09-09T06:29:08.811Z,5.90
2018-09-09T06:31:38.103Z,5.77
2018-09-09T06:34:07.394Z,6.17
2018-09-09T06:36:36.747Z,6.00
2018-09-09T06:39:09.445Z,5.63
2018-09-09T06:41:38.942Z,5.87
2018-09-09T06:44:08.290Z,5.67
2018-09-09T06:46:37.551Z,5.50
2018-09-09T06:49:07.333Z,5.73
2018-09-09T06:51:36.542Z,5.33
2018-09-09T06:54:05.878Z,5.40
2018-09-09T06:56:35.172Z,5.53
2018-09-09T06:59:04.465Z,4.93
2018-09-09T07:01:33.795Z,5.00
2018-09-09T07:04:03.243Z,5.20
2018-09-09T07:06:32.616Z,5.30
2018-09-09T07:09:01.878Z,5.13
2018-09-09T07:11:31.337Z,4.97
2018-09-09T07:14:00.525Z,4.93
2018-09-09T07:16:29.851Z,4.70
2018-09-09T07:18:59.197Z,4.27
2018-09-09T07:21:28.492Z,4.17
2018-09-09T07:23:57.811Z,4.90
2018-09-09T07:26:27.595Z,3.83
2018-09-09T07:28:56.966Z,4.70
2018-09-09T07:31:26.264Z,4.17
2018-09-09T07:33:55.535Z,3.73
2018-09-09T07:36:24.844Z,3.83
2018-09-09T07:38:54.130Z,3.70
2018-09-09T07:41:23.452Z,3.90
2018-09-09T07:43:52.679Z,4.00
2018-09-09T07:46:22.010Z,3.57
2018-09-09T07:48:51.244Z,4.00
2018-09-09T07:51:20.560Z,3.50
2018-09-09T07:53:49.814Z,3.93
2018-09-09T07:56:19.109Z,4.10
2018-09-09T07:58:48.399Z,3.07
2018-09-09T08:01:17.675Z,3.60
2018-09-09T08:03:47.967Z,3.93
2018-09-09T08:06:17.283Z,3.90
2018-09-09T08:08:46.539Z,3.40
2018-09-09T08:11:15.959Z,3.40
2018-09-09T08:13:45.295Z,3.57
2018-09-09T08:16:14.712Z,3.60
2018-09-09T08:18:44.023Z,3.30
2018-09-09T08:21:13.343Z,3.50
2018-09-09T08:23:42.647Z,3.93
2018-09-09T08:26:11.886Z,3.13
2018-09-09T08:28:41.112Z,3.03
2018-09-09T08:31:10.351Z,2.87
2018-09-09T08:33:39.687Z,3.30
2018-09-09T08:36:08.976Z,2.60
2018-09-09T08:38:38.241Z,2.40
2018-09-09T08:41:07.932Z,2.23
2018-09-09T08:43:37.234Z,2.57
2018-09-09T08:46:06.687Z,2.70
2018-09-09T08:48:36.125Z,2.83
2018-09-09T08:51:05.479Z,2.63
2018-09-09T08:53:36.772Z,2.80
2018-09-09T08:56:06.163Z,2.87
2018-09-09T08:58:35.411Z,2.50
2018-09-09T09:01:04.745Z,2.53
2018-09-09T09:03:34.115Z,2.47
2018-09-09T09:06:03.445Z,2.33
2018-09-09T09:08:32.763Z,2.60
2018-09-09T09:11:02.019Z,2.33
2018-09-09T09:13:31.332Z,2.43
2018-09-09T09:16:00.674Z,2.40
2018-09-09T09:18:29.968Z,2.00
2018-09-09T09:20:59.391Z,2.20
2018-09-09T09:23:28.732Z,2.07
2018-09-09T09:25:57.952Z,2.27
2018-09-09T09:28:27.339Z,2.37
2018-09-09T09:30:56.739Z,2.50
2018-09-09T09:33:25.999Z,2.03
2018-09-09T09:35:55.471Z,2.00
2018-09-09T09:38:24.795Z,2.03
2018-09-09T09:40:54.242Z,2.50
2018-09-09T09:43:23.531Z,2.27
2018-09-09T09:45:52.811Z,2.10
2018-09-09T09:48:22.060Z,2.10
2018-09-09T09:50:51.447Z,2.27
2018-09-09T09:53:20.721Z,2.30
2018-09-09T09:55:49.941Z,2.10
2018-09-09T09:58:19.566Z,2.03
2018-09-09T10:00:53.983Z,2.20
2018-09-09T10:03:23.273Z,1.77
2018-09-09T10:05:52.492Z,1.77
2018-09-09T10:08:21.930Z,1.80
2018-09-09T10:10:51.309Z,1.97
2018-09-09T10:13:20.659Z,1.83
2018-09-09T10:15:52.221Z,1.73
2018-09-09T10:18:21.563Z,1.67
2018-09-09T10:20:50.851Z,1.60
2018-09-09T10:23:20.056Z,1.90
2018-09-09T10:25:49.304Z,1.63
2018-09-09T10:28:18.653Z,1.70
2018-09-09T10:30:47.838Z,1.80
2018-09-09T10:33:17.088Z,1.77
2018-09-09T10:35:46.427Z,1.93
2018-09-09T10:38:15.817Z,2.00
2018-09-09T10:40:45.034Z,1.50
2018-09-09T10:43:14.542Z,2.20
2018-09-09T10:45:49.074Z,2.23
2018-09-09T10:48:24.331Z,2.00
2018-09-09T10:50:54.797Z,1.50
2018-09-09T10:53:24.443Z,1.90
2018-09-09T10:55:53.923Z,2.00
2018-09-09T10:58:23.565Z,1.50
2018-09-09T11:00:52.960Z,1.70
2018-09-09T11:03:23.381Z,2.03
2018-09-09T11:05:53.371Z,4.07
2018-09-09T11:08:23.127Z,2.20
2018-09-09T11:10:58.426Z,1.73
2018-09-09T11:13:27.700Z,1.87
2018-09-09T11:15:57.943Z,1.63
2018-09-09T11:18:29.383Z,2.27
2018-09-09T11:20:59.220Z,2.10
2018-09-09T11:23:29.292Z,1.83
2018-09-09T11:26:00.507Z,2.40
2018-09-09T11:28:29.841Z,2.30
2018-09-09T11:30:59.088Z,2.10
2018-09-09T11:33:28.454Z,5.70
2018-09-09T11:35:57.828Z,1.80
2018-09-09T11:38:27.102Z,1.80
2018-09-09T11:40:56.410Z,1.60
2018-09-09T11:43:29.619Z,1.73
2018-09-09T11:45:59.619Z,1.77
2018-09-09T11:48:29.264Z,1.57
2018-09-09T11:50:58.730Z,1.83
2018-09-09T11:53:28.146Z,1.77
2018-09-09T11:55:57.506Z,15.90
2018-09-09T11:58:27.381Z,2.10
2018-09-09T12:00:56.899Z,4.20
2018-09-09T12:03:26.255Z,1.83
2018-09-09T12:05:55.616Z,1.80
2018-09-09T12:08:26.104Z,1.87
2018-09-09T12:10:55.487Z,1.87
2018-09-09T12:13:25.831Z,2.03
2018-09-09T12:15:55.147Z,2.00
2018-09-09T12:18:24.468Z,2.20
2018-09-09T12:20:53.809Z,2.23
2018-09-09T12:23:23.759Z,2.20
2018-09-09T12:25:53.660Z,2.20
2018-09-09T12:28:23.082Z,2.20
2018-09-09T12:30:52.460Z,2.50
2018-09-09T12:33:21.884Z,1.80
2018-09-09T12:35:51.320Z,2.07
2018-09-09T12:38:20.798Z,2.40
2018-09-09T12:40:50.147Z,2.30
2018-09-09T12:43:24.827Z,2.10
2018-09-09T12:45:59.967Z,2.00
2018-09-09T12:49:07.035Z,2.37
2018-09-09T12:51:36.705Z,1.80
2018-09-09T12:54:06.237Z,2.00
2018-09-09T12:56:35.579Z,1.83
2018-09-09T12:59:05.265Z,2.10
2018-09-09T13:01:34.889Z,1.93
2018-09-09T13:04:04.383Z,1.63
2018-09-09T13:06:34.629Z,2.20
2018-09-09T13:09:05.979Z,1.90
2018-09-09T13:11:35.524Z,1.50
2018-09-09T13:14:05.128Z,1.30
2018-09-09T13:16:34.685Z,1.40
2018-09-09T13:19:09.550Z,1.40
2018-09-09T13:21:39.227Z,1.27
2018-09-09T13:24:08.876Z,1.10
2018-09-09T13:26:38.307Z,1.20
2018-09-09T13:29:08.345Z,1.17
2018-09-09T13:31:38.474Z,1.30
2018-09-09T13:34:08.422Z,1.20
2018-09-09T13:36:38.148Z,1.13
2018-09-09T13:39:08.880Z,1.13
2018-09-09T13:41:39.004Z,1.23
2018-09-09T13:44:08.545Z,1.10
2018-09-09T13:46:38.714Z,1.37
2018-09-09T13:49:08.284Z,1.60
2018-09-09T13:51:37.796Z,1.87
2018-09-09T13:54:07.740Z,1.13
2018-09-09T13:56:37.830Z,1.20
2018-09-09T13:59:07.940Z,1.10
2018-09-09T14:01:37.426Z,1.23
2018-09-09T14:04:07.258Z,1.10
2018-09-09T14:06:36.598Z,1.20
2018-09-09T14:09:07.452Z,1.53
2018-09-09T14:11:37.380Z,1.60
2018-09-09T14:14:07.081Z,1.30
2018-09-09T14:16:37.235Z,1.43
2018-09-09T14:19:07.604Z,1.47
2018-09-09T14:21:37.108Z,1.80
2018-09-09T14:24:07.674Z,1.27
2018-09-09T14:26:37.563Z,1.90
2018-09-09T14:29:07.231Z,1.53
2018-09-09T14:31:36.841Z,1.80
2018-09-09T14:34:06.748Z,1.83
2018-09-09T14:36:46.672Z,1.60
2018-09-09T14:39:16.969Z,1.70
2018-09-09T14:41:46.550Z,1.57
2018-09-09T14:44:16.394Z,2.30
2018-09-09T14:46:46.517Z,1.60
2018-09-09T14:49:15.920Z,1.30
2018-09-09T14:51:45.352Z,1.57
2018-09-09T14:54:14.918Z,1.47
2018-09-09T14:56:44.930Z,1.43
2018-09-09T14:59:14.565Z,1.77
2018-09-09T15:01:44.171Z,1.67
2018-09-09T15:04:14.107Z,1.43
2018-09-09T15:06:43.651Z,1.83
2018-09-09T15:09:13.552Z,1.30
2018-09-09T15:11:43.081Z,1.30
2018-09-09T15:14:12.599Z,1.20
2018-09-09T15:16:43.251Z,1.40
2018-09-09T15:19:12.855Z,1.23
2018-09-09T15:21:42.376Z,1.10
2018-09-09T15:24:12.538Z,1.20
2018-09-09T15:26:42.167Z,1.40
2018-09-09T15:29:11.488Z,1.00
2018-09-09T15:31:41.511Z,1.30
2018-09-09T15:34:11.047Z,1.10
2018-09-09T15:36:40.577Z,1.00
2018-09-09T15:39:10.332Z,1.10
2018-09-09T15:41:39.787Z,1.30
2018-09-09T15:44:09.660Z,1.27
2018-09-09T15:46:39.363Z,1.00
2018-09-09T15:49:09.272Z,1.00
2018-09-09T15:51:39.502Z,1.23
2018-09-09T15:54:09.269Z,1.30
2018-09-09T15:56:39.207Z,1.40
2018-09-09T15:59:08.689Z,1.30
2018-09-09T16:01:38.282Z,1.23
2018-09-09T16:04:07.791Z,1.20
2018-09-09T16:06:37.313Z,1.53
2018-09-09T16:09:09.407Z,1.50
2018-09-09T16:11:39.060Z,1.40
2018-09-09T16:14:08.784Z,1.23
2018-09-09T16:16:38.359Z,1.60
2018-09-09T16:19:08.246Z,1.20
2018-09-09T16:21:37.840Z,1.30
2018-09-09T16:24:16.311Z,2.30
2018-09-09T16:26:46.104Z,1.30
2018-09-09T16:29:16.093Z,1.50
2018-09-09T16:31:45.789Z,1.77
2018-09-09T16:34:15.780Z,1.80
2018-09-09T16:36:59.451Z,1.57
2018-09-09T16:39:29.889Z,1.70
2018-09-09T16:41:59.196Z,1.63
2018-09-09T16:44:28.530Z,1.50
2018-09-09T16:46:57.934Z,1.77
2018-09-09T16:49:27.237Z,1.80
2018-09-09T16:51:56.568Z,1.77
2018-09-09T16:54:25.924Z,1.33
2018-09-09T16:56:55.756Z,1.67
2018-09-09T16:59:25.156Z,1.60
2018-09-09T17:01:58.012Z,1.80
2018-09-09T17:04:27.294Z,1.67
2018-09-09T17:06:59.085Z,1.90
2018-09-09T17:09:28.352Z,1.70
2018-09-09T17:11:57.578Z,2.00
2018-09-09T17:14:26.833Z,1.70
2018-09-09T17:16:56.170Z,1.77
2018-09-09T17:19:25.603Z,2.37
2018-09-09T17:21:54.988Z,1.90
2018-09-09T17:24:24.344Z,2.07
2018-09-09T17:26:54.026Z,2.20
2018-09-09T17:29:23.269Z,2.07
2018-09-09T17:31:52.514Z,1.60
2018-09-09T17:34:21.860Z,1.70
2018-09-09T17:36:51.235Z,2.60
2018-09-09T17:39:20.498Z,2.80
2018-09-09T17:41:49.773Z,2.77
2018-09-09T17:44:19.055Z,2.40
2018-09-09T17:46:48.374Z,3.37
2018-09-09T17:49:17.628Z,3.37
2018-09-09T17:51:46.847Z,2.63
2018-09-09T17:54:16.439Z,3.13
2018-09-09T17:56:45.706Z,3.13
2018-09-09T17:59:15.048Z,3.00
2018-09-09T18:01:44.433Z,3.30
2018-09-09T18:04:13.829Z,3.03
2018-09-09T18:06:43.131Z,3.00
2018-09-09T18:09:12.539Z,3.40
2018-09-09T18:11:41.846Z,4.20
2018-09-09T18:14:11.067Z,3.67
2018-09-09T18:16:40.308Z,3.13
2018-09-09T18:19:09.611Z,3.00
2018-09-09T18:21:38.856Z,2.87
2018-09-09T18:24:08.339Z,3.20
2018-09-09T18:26:37.604Z,3.00
2018-09-09T18:29:07.287Z,3.00
2018-09-09T18:31:36.778Z,2.20
2018-09-09T18:34:07.392Z,2.50
2018-09-09T18:36:37.523Z,2.40
2018-09-09T18:39:09.555Z,2.53
2018-09-09T18:41:39.866Z,2.50
2018-09-09T18:44:10.630Z,2.60
2018-09-09T18:46:40.169Z,2.53
2018-09-09T18:49:10.497Z,2.67
2018-09-09T18:51:41.126Z,2.43
2018-09-09T18:54:11.328Z,2.90
2018-09-09T18:56:41.155Z,3.00
2018-09-09T18:59:10.466Z,2.30
2018-09-09T19:01:40.448Z,2.70
2018-09-09T19:04:09.951Z,2.70
2018-09-09T19:06:39.259Z,3.20
2018-09-09T19:09:09.824Z,2.63
2018-09-09T19:11:39.633Z,2.40
2018-09-09T19:14:09.741Z,2.50
2018-09-09T19:16:39.626Z,2.40
2018-09-09T19:19:09.514Z,2.30
2018-09-09T19:21:38.915Z,2.40
2018-09-09T19:24:08.309Z,2.10
2018-09-09T19:26:37.590Z,2.13
2018-09-09T19:29:06.904Z,2.27
2018-09-09T19:31:36.296Z,2.30
2018-09-09T19:34:05.728Z,2.30
2018-09-09T19:36:36.732Z,2.37
2018-09-09T19:39:08.964Z,3.43
2018-09-09T19:41:38.412Z,2.37
2018-09-09T19:44:08.257Z,2.53
2018-09-09T19:46:37.685Z,2.80
2018-09-09T19:49:07.323Z,3.83
2018-09-09T19:51:37.832Z,3.40
2018-09-09T19:54:07.147Z,3.20
2018-09-09T19:56:36.590Z,3.50
2018-09-09T19:59:06.113Z,3.50
2018-09-09T20:01:35.475Z,3.23
2018-09-09T20:04:04.972Z,3.00
2018-09-09T20:06:34.340Z,3.10
2018-09-09T20:09:04.142Z,3.70
2018-09-09T20:11:33.499Z,4.10
2018-09-09T20:14:02.817Z,3.70
2018-09-09T20:16:32.243Z,3.20
2018-09-09T20:19:11.907Z,3.20
2018-09-09T20:21:41.313Z,3.10
2018-09-09T20:24:10.776Z,3.03
2018-09-09T20:26:40.531Z,3.13
2018-09-09T20:29:09.835Z,2.90
2018-09-09T20:31:39.270Z,2.90
2018-09-09T20:34:09.071Z,2.83
2018-09-09T20:36:38.450Z,3.20
2018-09-09T20:39:10.726Z,2.80
2018-09-09T20:41:40.332Z,3.23
2018-09-09T20:44:09.782Z,3.03
2018-09-09T20:46:39.138Z,2.47
2018-09-09T20:49:08.568Z,2.50
2018-09-09T20:51:38.098Z,2.70
2018-09-09T20:54:08.676Z,2.47
2018-09-09T20:56:38.007Z,2.73
2018-09-09T20:59:07.489Z,3.03
2018-09-09T21:01:36.999Z,3.30
2018-09-09T21:04:06.544Z,3.37
2018-09-09T21:06:36.098Z,2.77
2018-09-09T21:09:08.604Z,2.90
2018-09-09T21:11:37.999Z,2.80
2018-09-09T21:14:07.535Z,3.10
2018-09-09T21:16:36.909Z,2.63
2018-09-09T21:19:08.313Z,2.40
2018-09-09T21:21:37.555Z,2.60
2018-09-09T21:24:06.996Z,2.80
2018-09-09T21:26:36.334Z,2.60
2018-09-09T21:29:06.475Z,2.50
2018-09-09T21:31:35.778Z,2.87
2018-09-09T21:34:05.096Z,3.00
2018-09-09T21:36:34.388Z,2.30
2018-09-09T21:39:03.867Z,2.50
2018-09-09T21:41:33.063Z,2.90
2018-09-09T21:44:02.347Z,2.60
2018-09-09T21:46:31.667Z,2.80
2018-09-09T21:49:01.059Z,3.00
2018-09-09T21:51:30.760Z,2.97
2018-09-09T21:54:00.120Z,2.20
2018-09-09T21:56:29.393Z,3.10
2018-09-09T21:58:58.678Z,2.60
2018-09-09T22:01:33.366Z,2.60
2018-09-09T22:04:02.703Z,2.80
2018-09-09T22:06:31.986Z,2.77
2018-09-09T22:09:01.290Z,2.73
2018-09-09T22:11:30.518Z,2.80
2018-09-09T22:13:59.755Z,2.67
2018-09-09T22:16:29.057Z,2.53
2018-09-09T22:18:58.374Z,2.27
2018-09-09T22:21:27.607Z,2.50
2018-09-09T22:23:56.891Z,2.17
2018-09-09T22:26:26.258Z,2.43
2018-09-09T22:28:55.479Z,2.70
2018-09-09T22:31:24.771Z,2.80
2018-09-09T22:33:54.170Z,2.83
2018-09-09T22:36:24.022Z,2.60
2018-09-09T22:38:53.320Z,2.87
2018-09-09T22:41:22.684Z,2.50
2018-09-09T22:43:52.024Z,2.40
2018-09-09T22:46:21.274Z,2.60
2018-09-09T22:48:50.497Z,2.30
2018-09-09T22:51:19.712Z,2.47
2018-09-09T22:53:49.079Z,2.50
2018-09-09T22:56:18.304Z,2.27
2018-09-09T22:58:47.599Z,2.80
2018-09-09T23:01:16.908Z,2.50
2018-09-09T23:03:46.220Z,2.90
2018-09-09T23:06:15.575Z,2.37
2018-09-09T23:08:44.935Z,2.80
2018-09-09T23:11:14.231Z,2.70
2018-09-09T23:13:43.583Z,2.53
2018-09-09T23:16:13.252Z,2.13
2018-09-09T23:18:42.479Z,2.30
2018-09-09T23:21:11.725Z,2.20
2018-09-09T23:23:43.011Z,1.93
2018-09-09T23:26:12.257Z,2.10
2018-09-09T23:28:41.482Z,1.70
2018-09-09T23:31:11.088Z,2.00
2018-09-09T23:33:40.306Z,1.93
2018-09-09T23:36:09.529Z,1.97
2018-09-09T23:38:38.809Z,2.60
2018-09-09T23:41:08.098Z,1.90
2018-09-09T23:43:37.308Z,2.67
2018-09-09T23:46:06.947Z,2.50
2018-09-09T23:48:36.212Z,2.10
2018-09-09T23:51:05.708Z,1.90
2018-09-09T23:53:35.051Z,2.30
2018-09-09T23:56:04.333Z,2.13
2018-09-09T23:58:33.516Z,2.30
