createdAt,value
2022-12-19T00:05:07.442Z,88.43
2022-12-19T00:20:11.411Z,88.84
2022-12-19T00:35:16.384Z,88.79
2022-12-19T00:50:19.703Z,88.56
2022-12-19T01:05:23.006Z,87.59
2022-12-19T01:20:29.419Z,87.05
2022-12-19T01:35:33.378Z,87.37
2022-12-19T01:50:38.959Z,87.44
2022-12-19T02:05:45.967Z,86.95
2022-12-19T02:21:20.904Z,86.57
2022-12-19T02:36:40.479Z,86.40
2022-12-19T02:51:51.622Z,86.07
2022-12-19T03:07:00.561Z,85.83
2022-12-19T03:22:07.283Z,85.99
2022-12-19T03:37:17.809Z,85.62
2022-12-19T03:52:31.576Z,84.99
2022-12-19T04:07:36.978Z,84.70
2022-12-19T04:22:42.974Z,84.20
2022-12-19T04:37:46.673Z,83.85
2022-12-19T04:52:53.210Z,83.30
2022-12-19T05:07:59.060Z,83.11
2022-12-19T05:23:05.777Z,83.15
2022-12-19T05:38:11.272Z,82.96
2022-12-19T05:53:14.614Z,82.93
2022-12-19T06:08:18.380Z,83.38
2022-12-19T06:23:21.500Z,83.93
2022-12-19T06:38:25.024Z,84.03
2022-12-19T06:53:28.627Z,83.98
2022-12-19T07:08:32.095Z,83.93
2022-12-19T07:23:36.533Z,84.41
2022-12-19T07:38:39.843Z,84.01
2022-12-19T07:53:43.017Z,83.10
2022-12-19T08:08:46.279Z,82.10
2022-12-19T08:23:49.667Z,81.46
2022-12-19T08:38:53.128Z,79.76
2022-12-19T08:53:56.875Z,77.54
2022-12-19T09:09:00.764Z,76.77
2022-12-19T09:24:07.882Z,74.96
2022-12-19T09:39:12.884Z,72.51
2022-12-19T09:54:26.915Z,70.18
2022-12-19T10:11:37.267Z,70.02
2022-12-19T10:25:18.628Z,66.93
2022-12-19T10:40:35.283Z,66.03
2022-12-19T10:55:38.947Z,65.25
2022-12-19T11:13:10.264Z,63.31
2022-12-19T11:30:37.385Z,62.90
2022-12-19T11:42:01.273Z,61.54
2022-12-19T11:57:05.010Z,60.79
2022-12-19T12:18:21.260Z,59.29
2022-12-19T12:31:52.736Z,57.98
2022-12-19T12:43:46.011Z,56.39
2022-12-19T12:58:52.715Z,55.71
2022-12-19T13:13:58.338Z,56.02
2022-12-19T13:29:26.794Z,57.77
2022-12-19T13:44:32.280Z,59.00
2022-12-19T13:59:38.932Z,59.93
2022-12-19T14:15:13.599Z,61.07
2022-12-19T14:30:28.972Z,61.59
2022-12-19T14:52:35.346Z,62.67
2022-12-19T15:01:11.358Z,63.13
2022-12-19T15:16:30.504Z,64.13
2022-12-19T15:31:42.106Z,64.60
2022-12-19T15:46:49.423Z,65.28
2022-12-19T16:01:54.035Z,65.23
2022-12-19T16:16:57.519Z,65.61
2022-12-19T16:32:02.021Z,66.06
2022-12-19T16:47:11.274Z,66.21
2022-12-19T17:02:24.073Z,66.72
2022-12-19T17:17:27.747Z,67.48
2022-12-19T17:32:31.204Z,68.30
2022-12-19T17:47:34.907Z,68.69
2022-12-19T18:02:38.431Z,69.36
2022-12-19T18:17:43.536Z,69.84
2022-12-19T18:33:08.568Z,70.09
2022-12-19T18:48:23.497Z,70.75
2022-12-19T19:03:31.866Z,71.17
2022-12-19T19:18:38.877Z,72.09
2022-12-19T19:33:47.944Z,72.86
2022-12-19T19:48:51.670Z,73.62
2022-12-19T20:03:55.291Z,77.13
2022-12-19T20:18:58.702Z,82.94
2022-12-19T20:34:02.302Z,86.59
2022-12-19T20:49:05.692Z,89.23
2022-12-19T21:04:09.198Z,90.30
2022-12-19T21:19:12.589Z,92.97
2022-12-19T21:34:15.889Z,95.08
2022-12-19T21:49:19.163Z,97.64
2022-12-19T22:04:27.768Z,98.43
2022-12-19T22:19:31.182Z,99.94
2022-12-19T22:34:34.509Z,100.00
2022-12-19T22:49:37.923Z,100.00
2022-12-19T23:04:41.596Z,100.00
2022-12-19T23:19:44.804Z,100.00
2022-12-19T23:34:48.245Z,100.00
2022-12-19T23:49:51.571Z,100.00
