createdAt,value
2019-03-20T00:01:43.654Z,47.90
2019-03-20T00:04:09.630Z,47.60
2019-03-20T00:06:39.316Z,48.10
2019-03-20T00:09:09.886Z,47.63
2019-03-20T00:11:39.580Z,47.10
2019-03-20T00:14:09.247Z,47.33
2019-03-20T00:16:38.923Z,47.67
2019-03-20T00:19:08.594Z,47.50
2019-03-20T00:21:38.268Z,47.07
2019-03-20T00:24:08.175Z,47.60
2019-03-20T00:26:37.851Z,47.87
2019-03-20T00:29:07.531Z,47.53
2019-03-20T00:31:37.207Z,47.87
2019-03-20T00:34:06.899Z,47.47
2019-03-20T00:36:36.600Z,47.33
2019-03-20T00:39:08.539Z,47.00
2019-03-20T00:41:38.202Z,47.67
2019-03-20T00:44:07.896Z,48.30
2019-03-20T00:46:37.563Z,46.87
2019-03-20T00:49:07.242Z,47.70
2019-03-20T00:51:36.924Z,47.70
2019-03-20T00:54:06.607Z,48.00
2019-03-20T00:56:36.275Z,47.37
2019-03-20T00:59:06.007Z,47.20
2019-03-20T01:01:35.716Z,47.80
2019-03-20T01:04:05.453Z,47.00
2019-03-20T01:06:35.132Z,48.00
2019-03-20T01:09:07.151Z,47.90
2019-03-20T01:11:36.827Z,48.20
2019-03-20T01:14:06.908Z,48.10
2019-03-20T01:16:37.754Z,47.43
2019-03-20T01:19:07.506Z,47.23
2019-03-20T01:21:37.254Z,47.67
2019-03-20T01:24:07.011Z,47.43
2019-03-20T01:26:36.696Z,48.03
2019-03-20T01:29:06.382Z,47.63
2019-03-20T01:31:36.066Z,47.33
2019-03-20T01:34:05.832Z,47.80
2019-03-20T01:36:35.587Z,48.17
2019-03-20T01:39:06.939Z,48.00
2019-03-20T01:41:38.316Z,47.60
2019-03-20T01:44:08.199Z,47.77
2019-03-20T01:46:37.887Z,47.63
2019-03-20T01:49:07.582Z,48.50
2019-03-20T01:51:37.258Z,47.47
2019-03-20T01:54:08.019Z,48.10
2019-03-20T01:56:37.686Z,47.77
2019-03-20T01:59:10.462Z,47.20
2019-03-20T02:01:40.144Z,47.87
2019-03-20T02:04:09.825Z,47.67
2019-03-20T02:06:39.579Z,47.77
2019-03-20T02:09:09.251Z,47.27
2019-03-20T02:11:38.925Z,47.80
2019-03-20T02:14:08.627Z,47.80
2019-03-20T02:16:38.347Z,47.03
2019-03-20T02:19:08.025Z,47.93
2019-03-20T02:21:37.704Z,47.43
2019-03-20T02:24:07.397Z,47.67
2019-03-20T02:26:39.845Z,47.57
2019-03-20T02:29:09.603Z,47.93
2019-03-20T02:31:39.502Z,47.67
2019-03-20T02:34:09.229Z,48.03
2019-03-20T02:36:38.936Z,47.67
2019-03-20T02:39:08.673Z,48.83
2019-03-20T02:41:38.328Z,48.27
2019-03-20T02:44:08.011Z,48.93
2019-03-20T02:46:37.678Z,47.13
2019-03-20T02:49:07.375Z,47.23
2019-03-20T02:51:37.072Z,47.83
2019-03-20T02:54:06.754Z,48.23
2019-03-20T02:56:36.427Z,47.77
2019-03-20T02:59:06.247Z,47.40
2019-03-20T03:01:36.201Z,47.00
2019-03-20T03:04:05.888Z,47.67
2019-03-20T03:06:35.823Z,47.20
2019-03-20T03:09:07.850Z,48.77
2019-03-20T03:11:38.589Z,48.47
2019-03-20T03:14:08.272Z,48.33
2019-03-20T03:16:37.948Z,47.47
2019-03-20T03:19:07.651Z,48.37
2019-03-20T03:21:37.407Z,47.60
2019-03-20T03:24:07.088Z,47.17
2019-03-20T03:26:36.783Z,47.13
2019-03-20T03:29:06.452Z,47.40
2019-03-20T03:31:36.131Z,48.07
2019-03-20T03:34:05.916Z,47.60
2019-03-20T03:36:35.600Z,48.33
2019-03-20T03:39:07.460Z,47.77
2019-03-20T03:41:37.435Z,47.53
2019-03-20T03:44:07.276Z,47.90
2019-03-20T03:46:37.033Z,47.53
2019-03-20T03:49:06.716Z,47.27
2019-03-20T03:51:36.384Z,47.40
2019-03-20T03:54:06.077Z,47.83
2019-03-20T03:56:35.755Z,47.40
2019-03-20T03:59:05.784Z,47.30
2019-03-20T04:01:35.476Z,47.80
2019-03-20T04:04:05.232Z,47.20
2019-03-20T04:06:36.287Z,47.67
2019-03-20T04:09:07.639Z,46.87
2019-03-20T04:11:37.316Z,46.70
2019-03-20T04:14:07.041Z,47.47
2019-03-20T04:16:36.783Z,47.10
2019-03-20T04:19:06.531Z,47.33
2019-03-20T04:21:36.295Z,48.20
2019-03-20T04:24:05.966Z,46.43
2019-03-20T04:26:35.667Z,46.90
2019-03-20T04:29:06.627Z,47.23
2019-03-20T04:31:36.317Z,47.27
2019-03-20T04:34:06.069Z,47.13
2019-03-20T04:36:46.856Z,46.83
2019-03-20T04:39:07.923Z,46.43
2019-03-20T04:41:37.598Z,47.03
2019-03-20T04:44:07.276Z,46.67
2019-03-20T04:46:36.967Z,46.97
2019-03-20T04:49:06.653Z,46.40
2019-03-20T04:51:36.331Z,46.80
2019-03-20T04:54:06.091Z,47.33
2019-03-20T04:56:35.784Z,47.07
2019-03-20T04:59:05.459Z,47.43
2019-03-20T05:01:35.306Z,47.43
2019-03-20T05:04:05.142Z,47.40
2019-03-20T05:06:34.831Z,46.63
2019-03-20T05:09:07.140Z,46.73
2019-03-20T05:11:36.847Z,46.70
2019-03-20T05:14:06.530Z,46.37
2019-03-20T05:16:36.219Z,47.10
2019-03-20T05:19:05.975Z,46.97
2019-03-20T05:21:35.660Z,46.23
2019-03-20T05:24:05.416Z,47.00
2019-03-20T05:26:35.162Z,46.80
2019-03-20T05:29:05.747Z,46.93
2019-03-20T05:31:35.444Z,48.13
2019-03-20T05:34:05.114Z,48.03
2019-03-20T05:36:34.807Z,47.03
2019-03-20T05:39:06.991Z,46.77
2019-03-20T05:41:38.296Z,46.93
2019-03-20T05:44:07.967Z,46.57
2019-03-20T05:46:37.655Z,46.97
2019-03-20T05:49:07.330Z,47.60
2019-03-20T05:51:37.082Z,46.63
2019-03-20T05:54:07.075Z,46.87
2019-03-20T05:56:37.902Z,47.17
2019-03-20T05:59:07.580Z,46.90
2019-03-20T06:01:37.271Z,46.53
2019-03-20T06:04:07.050Z,46.23
2019-03-20T06:06:38.880Z,46.73
2019-03-20T06:09:08.683Z,46.87
2019-03-20T06:11:38.375Z,47.63
2019-03-20T06:14:08.058Z,47.33
2019-03-20T06:16:37.734Z,47.07
2019-03-20T06:19:07.412Z,47.13
2019-03-20T06:21:37.107Z,47.80
2019-03-20T06:24:06.781Z,48.13
2019-03-20T06:26:36.459Z,47.53
2019-03-20T06:29:06.218Z,46.90
2019-03-20T06:31:35.974Z,47.00
2019-03-20T06:34:05.652Z,47.17
2019-03-20T06:36:35.330Z,47.17
2019-03-20T06:39:07.559Z,47.43
2019-03-20T06:41:37.255Z,48.03
2019-03-20T06:44:07.995Z,47.70
2019-03-20T06:46:37.685Z,47.20
2019-03-20T06:49:08.041Z,47.00
2019-03-20T06:51:37.995Z,47.40
2019-03-20T06:54:07.855Z,47.20
2019-03-20T06:56:37.538Z,47.53
2019-03-20T06:59:55.243Z,47.57
2019-03-20T07:02:24.803Z,47.37
2019-03-20T07:05:29.440Z,47.80
2019-03-20T07:08:00.051Z,48.37
2019-03-20T07:11:06.610Z,48.57
2019-03-20T07:13:36.387Z,48.80
2019-03-20T07:16:06.604Z,48.30
2019-03-20T07:18:36.411Z,48.13
2019-03-20T07:21:06.270Z,48.57
2019-03-20T07:23:36.035Z,48.73
2019-03-20T07:26:05.823Z,48.37
2019-03-20T07:28:35.647Z,49.00
2019-03-20T07:31:14.652Z,49.47
2019-03-20T07:37:15.593Z,49.00
2019-03-20T07:39:45.281Z,49.13
2019-03-20T07:42:14.986Z,48.83
2019-03-20T07:44:44.655Z,50.00
2019-03-20T07:47:14.343Z,50.83
2019-03-20T07:49:44.031Z,49.07
2019-03-20T07:52:13.723Z,48.83
2019-03-20T07:54:43.471Z,49.47
2019-03-20T07:57:13.162Z,49.50
2019-03-20T07:59:42.834Z,50.23
2019-03-20T08:02:12.691Z,49.93
2019-03-20T08:04:42.375Z,50.90
2019-03-20T08:07:12.136Z,51.07
2019-03-20T08:09:41.884Z,51.67
2019-03-20T08:12:11.651Z,51.30
2019-03-20T08:14:41.331Z,50.43
2019-03-20T08:17:11.014Z,50.17
2019-03-20T08:19:40.703Z,50.27
2019-03-20T08:22:10.401Z,50.03
2019-03-20T08:24:40.070Z,49.27
2019-03-20T08:27:09.758Z,49.20
2019-03-20T08:29:39.456Z,49.57
2019-03-20T08:32:09.215Z,49.27
2019-03-20T08:34:38.895Z,48.97
2019-03-20T08:37:08.586Z,49.90
2019-03-20T08:39:38.263Z,49.30
2019-03-20T08:42:08.098Z,49.47
2019-03-20T08:44:37.778Z,49.33
2019-03-20T08:47:07.462Z,49.50
2019-03-20T08:49:37.139Z,48.93
2019-03-20T08:52:07.875Z,49.57
2019-03-20T08:54:37.551Z,48.93
2019-03-20T08:57:07.383Z,48.93
2019-03-20T08:59:37.066Z,49.67
2019-03-20T09:02:06.843Z,49.83
2019-03-20T09:04:37.487Z,49.27
2019-03-20T09:07:07.175Z,49.57
2019-03-20T09:09:36.870Z,49.20
2019-03-20T09:12:06.639Z,48.37
2019-03-20T09:14:36.319Z,49.17
2019-03-20T09:17:06.091Z,48.57
2019-03-20T09:19:35.783Z,48.40
2019-03-20T09:22:05.627Z,49.10
2019-03-20T09:24:35.300Z,49.20
2019-03-20T09:27:05.063Z,48.40
2019-03-20T09:29:36.294Z,49.20
2019-03-20T09:32:06.511Z,51.30
2019-03-20T09:34:36.220Z,49.97
2019-03-20T09:37:05.907Z,50.43
2019-03-20T09:39:35.667Z,49.00
2019-03-20T09:42:05.430Z,49.43
2019-03-20T09:44:35.098Z,49.63
2019-03-20T09:47:04.783Z,49.30
2019-03-20T09:49:34.495Z,50.30
2019-03-20T09:52:04.302Z,49.73
2019-03-20T09:54:34.060Z,50.27
2019-03-20T09:57:03.738Z,50.40
2019-03-20T09:59:33.439Z,49.93
2019-03-20T10:02:03.278Z,50.50
2019-03-20T10:04:32.958Z,49.93
2019-03-20T10:07:02.764Z,52.87
2019-03-20T10:09:32.455Z,51.10
2019-03-20T10:12:02.231Z,50.87
2019-03-20T10:14:31.954Z,50.50
2019-03-20T10:17:01.904Z,50.83
2019-03-20T10:19:31.590Z,49.63
2019-03-20T10:22:01.269Z,49.97
2019-03-20T10:24:30.974Z,50.40
2019-03-20T10:27:00.687Z,52.07
2019-03-20T10:29:30.375Z,50.27
2019-03-20T10:32:00.053Z,50.70
2019-03-20T10:34:39.189Z,50.67
2019-03-20T10:37:01.115Z,51.13
2019-03-20T10:39:30.798Z,50.17
2019-03-20T10:42:00.555Z,50.33
2019-03-20T10:44:30.227Z,50.07
2019-03-20T10:46:59.923Z,50.73
2019-03-20T10:49:29.688Z,50.00
2019-03-20T10:51:59.427Z,50.87
2019-03-20T10:54:29.117Z,50.90
2019-03-20T10:56:58.789Z,50.23
2019-03-20T10:59:28.481Z,49.77
2019-03-20T11:02:00.694Z,50.27
2019-03-20T11:04:29.609Z,50.37
2019-03-20T11:06:59.435Z,50.27
2019-03-20T11:09:29.225Z,49.97
2019-03-20T11:11:58.910Z,50.00
2019-03-20T11:14:28.584Z,50.23
2019-03-20T11:16:58.255Z,49.87
2019-03-20T11:19:27.971Z,49.77
2019-03-20T11:21:57.652Z,49.87
2019-03-20T11:24:27.348Z,49.60
2019-03-20T11:26:57.192Z,49.53
2019-03-20T11:29:26.891Z,49.70
2019-03-20T11:31:56.570Z,49.80
2019-03-20T11:34:26.262Z,49.70
2019-03-20T11:36:56.099Z,49.90
2019-03-20T11:39:29.897Z,49.63
2019-03-20T11:41:57.183Z,48.93
2019-03-20T11:44:26.877Z,49.77
2019-03-20T11:46:56.570Z,49.90
2019-03-20T11:49:26.327Z,49.40
2019-03-20T11:51:57.148Z,50.10
2019-03-20T11:54:26.810Z,50.00
2019-03-20T11:56:56.475Z,50.60
2019-03-20T11:59:26.142Z,49.13
2019-03-20T12:01:55.819Z,49.17
2019-03-20T12:04:25.488Z,49.03
2019-03-20T12:06:55.150Z,49.87
2019-03-20T12:09:24.834Z,49.77
2019-03-20T12:11:54.478Z,48.87
2019-03-20T12:14:24.147Z,49.43
2019-03-20T12:16:53.820Z,49.80
2019-03-20T12:19:23.497Z,50.83
2019-03-20T12:21:53.259Z,49.70
2019-03-20T12:24:22.999Z,49.73
2019-03-20T12:26:52.665Z,48.93
2019-03-20T12:29:22.332Z,49.97
2019-03-20T12:31:51.991Z,49.27
2019-03-20T12:34:21.683Z,49.47
2019-03-20T12:36:51.342Z,49.17
2019-03-20T12:39:21.019Z,49.57
2019-03-20T12:41:50.954Z,49.53
2019-03-20T12:44:20.637Z,49.47
2019-03-20T12:46:50.293Z,49.37
2019-03-20T12:49:19.967Z,49.17
2019-03-20T12:51:49.623Z,49.17
2019-03-20T12:54:19.303Z,49.10
2019-03-20T12:56:48.966Z,49.00
2019-03-20T12:59:18.642Z,49.17
2019-03-20T13:01:48.323Z,49.30
2019-03-20T13:04:17.988Z,49.70
2019-03-20T13:06:47.672Z,49.57
2019-03-20T13:09:17.358Z,50.17
2019-03-20T13:11:47.016Z,48.80
2019-03-20T13:14:16.699Z,49.20
2019-03-20T13:16:46.361Z,49.53
2019-03-20T13:19:16.101Z,48.70
2019-03-20T13:21:47.656Z,49.03
2019-03-20T13:24:18.554Z,49.33
2019-03-20T13:26:48.219Z,49.00
2019-03-20T13:29:18.963Z,49.03
2019-03-20T13:31:48.635Z,49.63
2019-03-20T13:34:18.350Z,49.57
2019-03-20T13:36:48.027Z,49.87
2019-03-20T13:39:17.743Z,49.87
2019-03-20T13:41:47.415Z,50.23
2019-03-20T13:44:17.091Z,49.77
2019-03-20T13:46:46.811Z,49.70
2019-03-20T13:49:16.475Z,50.43
2019-03-20T13:51:46.188Z,49.47
2019-03-20T13:54:16.211Z,49.60
2019-03-20T13:56:45.952Z,49.40
2019-03-20T13:59:15.690Z,49.67
2019-03-20T14:01:45.375Z,48.87
2019-03-20T14:04:15.040Z,49.30
2019-03-20T14:06:44.707Z,49.17
2019-03-20T14:09:14.411Z,49.03
2019-03-20T14:11:44.147Z,49.23
2019-03-20T14:14:13.810Z,49.77
2019-03-20T14:16:43.474Z,50.07
2019-03-20T14:19:13.135Z,49.43
2019-03-20T14:21:42.814Z,49.50
2019-03-20T14:24:12.479Z,49.17
2019-03-20T14:26:42.162Z,49.43
2019-03-20T14:29:11.862Z,49.20
2019-03-20T14:31:41.535Z,49.30
2019-03-20T14:34:11.283Z,49.03
2019-03-20T14:36:40.966Z,50.40
2019-03-20T14:39:11.631Z,49.50
2019-03-20T14:41:41.286Z,50.27
2019-03-20T14:44:11.023Z,49.70
2019-03-20T14:46:46.906Z,50.43
2019-03-20T14:49:16.572Z,49.13
2019-03-20T14:51:46.255Z,49.10
2019-03-20T14:54:15.914Z,49.40
2019-03-20T14:56:45.586Z,49.17
2019-03-20T14:59:15.241Z,49.27
2019-03-20T15:01:44.954Z,49.77
2019-03-20T15:04:14.702Z,48.97
2019-03-20T15:06:45.414Z,49.13
2019-03-20T15:09:15.077Z,49.03
2019-03-20T15:11:44.739Z,49.10
2019-03-20T15:14:14.399Z,49.37
2019-03-20T15:16:44.188Z,49.07
2019-03-20T15:19:13.863Z,50.03
2019-03-20T15:21:43.615Z,49.40
2019-03-20T15:24:13.379Z,49.17
2019-03-20T15:26:43.051Z,49.27
2019-03-20T15:29:12.710Z,49.33
2019-03-20T15:31:42.462Z,49.20
2019-03-20T15:34:12.173Z,48.93
2019-03-20T15:36:41.919Z,49.40
2019-03-20T15:39:11.651Z,49.40
2019-03-20T15:41:41.335Z,49.23
2019-03-20T15:44:11.070Z,49.37
2019-03-20T15:46:40.756Z,48.40
2019-03-20T15:49:10.469Z,49.47
2019-03-20T15:51:40.138Z,49.03
2019-03-20T15:54:09.798Z,48.87
2019-03-20T15:56:39.559Z,49.13
2019-03-20T15:59:09.291Z,49.83
2019-03-20T16:01:38.974Z,48.70
2019-03-20T16:04:08.710Z,48.67
2019-03-20T16:06:38.375Z,48.80
2019-03-20T16:09:09.223Z,49.47
2019-03-20T16:11:38.952Z,49.50
2019-03-20T16:14:08.632Z,49.23
2019-03-20T16:16:38.303Z,49.43
2019-03-20T16:19:08.028Z,50.00
2019-03-20T16:21:37.693Z,49.90
2019-03-20T16:24:07.434Z,49.43
2019-03-20T16:26:40.966Z,49.17
2019-03-20T16:29:12.606Z,49.23
2019-03-20T16:31:43.335Z,49.03
2019-03-20T16:34:13.003Z,48.83
2019-03-20T16:36:42.758Z,50.27
2019-03-20T16:39:12.402Z,49.33
2019-03-20T16:41:42.102Z,49.27
2019-03-20T16:44:11.783Z,49.03
2019-03-20T16:46:41.516Z,49.63
2019-03-20T16:49:11.182Z,49.87
2019-03-20T16:51:40.866Z,49.13
2019-03-20T16:54:10.528Z,49.23
2019-03-20T16:56:41.170Z,50.00
2019-03-20T16:59:10.826Z,49.10
2019-03-20T17:01:40.583Z,49.37
2019-03-20T17:04:10.243Z,49.00
2019-03-20T17:06:40.095Z,49.23
2019-03-20T17:09:09.757Z,48.83
2019-03-20T17:11:39.513Z,49.00
2019-03-20T17:14:09.218Z,49.07
2019-03-20T17:16:42.848Z,49.83
2019-03-20T17:19:10.258Z,49.07
2019-03-20T17:21:39.938Z,49.30
2019-03-20T17:24:09.621Z,49.80
2019-03-20T17:26:39.301Z,49.80
2019-03-20T17:29:09.423Z,49.00
2019-03-20T17:31:39.308Z,49.90
2019-03-20T17:34:08.966Z,49.70
2019-03-20T17:36:38.643Z,49.40
2019-03-20T17:39:09.634Z,49.20
2019-03-20T17:41:39.334Z,48.70
2019-03-20T17:44:09.008Z,49.43
2019-03-20T17:46:38.684Z,49.40
2019-03-20T17:49:09.391Z,49.30
2019-03-20T17:51:40.034Z,49.57
2019-03-20T17:54:09.791Z,48.97
2019-03-20T17:56:39.571Z,50.60
2019-03-20T17:59:10.200Z,50.90
2019-03-20T18:01:39.890Z,50.30
2019-03-20T18:04:09.631Z,49.27
2019-03-20T18:06:39.311Z,49.20
2019-03-20T18:09:09.458Z,49.23
2019-03-20T18:11:47.077Z,50.13
2019-03-20T18:14:10.483Z,49.13
2019-03-20T18:16:40.197Z,49.37
2019-03-20T18:19:09.875Z,49.03
2019-03-20T18:21:39.682Z,49.47
2019-03-20T18:24:09.354Z,49.20
2019-03-20T18:26:39.063Z,49.77
2019-03-20T18:29:09.824Z,49.87
2019-03-20T18:31:45.931Z,49.33
2019-03-20T18:34:11.051Z,49.47
2019-03-20T18:36:40.779Z,49.83
2019-03-20T18:39:10.597Z,50.57
2019-03-20T18:41:40.466Z,50.23
2019-03-20T18:44:11.618Z,49.93
2019-03-20T18:46:41.268Z,49.33
2019-03-20T18:49:11.016Z,49.70
2019-03-20T18:51:40.682Z,49.73
2019-03-20T18:54:10.404Z,50.17
2019-03-20T18:56:40.091Z,50.67
2019-03-20T18:59:09.767Z,49.70
2019-03-20T19:01:39.493Z,49.90
2019-03-20T19:04:09.197Z,49.23
2019-03-20T19:06:38.943Z,50.20
2019-03-20T19:09:09.632Z,49.67
2019-03-20T19:11:39.446Z,49.67
2019-03-20T19:14:09.171Z,50.10
2019-03-20T19:16:38.914Z,49.53
2019-03-20T19:19:08.579Z,49.67
2019-03-20T19:21:38.247Z,49.50
2019-03-20T19:24:07.935Z,49.50
2019-03-20T19:26:37.614Z,49.10
2019-03-20T19:29:07.361Z,50.20
2019-03-20T19:31:37.107Z,49.40
2019-03-20T19:34:06.782Z,50.07
2019-03-20T19:36:36.553Z,49.77
2019-03-20T19:39:08.235Z,51.00
2019-03-20T19:41:37.995Z,50.03
2019-03-20T19:44:07.667Z,50.17
2019-03-20T19:46:37.326Z,49.60
2019-03-20T19:49:07.083Z,50.27
2019-03-20T19:51:36.754Z,50.67
2019-03-20T19:54:06.427Z,50.87
2019-03-20T19:56:36.086Z,49.97
2019-03-20T19:59:05.830Z,50.50
2019-03-20T20:01:35.793Z,51.00
2019-03-20T20:04:05.540Z,51.30
2019-03-20T20:06:35.215Z,51.63
2019-03-20T20:09:07.453Z,50.93
2019-03-20T20:11:37.155Z,51.33
2019-03-20T20:14:06.823Z,51.43
2019-03-20T20:16:36.500Z,50.80
2019-03-20T20:19:06.176Z,51.10
2019-03-20T20:21:35.859Z,50.60
2019-03-20T20:24:05.607Z,50.37
2019-03-20T20:26:35.287Z,50.73
2019-03-20T20:29:05.166Z,50.40
2019-03-20T20:31:34.978Z,50.63
2019-03-20T20:34:04.727Z,50.50
2019-03-20T20:36:34.382Z,51.43
2019-03-20T20:39:06.172Z,51.17
2019-03-20T20:41:35.823Z,51.13
2019-03-20T20:44:06.824Z,50.13
2019-03-20T20:46:36.755Z,50.83
2019-03-20T20:49:06.498Z,50.10
2019-03-20T20:51:36.159Z,50.50
2019-03-20T20:54:05.911Z,50.67
2019-03-20T20:56:35.611Z,49.67
2019-03-20T20:59:05.464Z,51.73
2019-03-20T21:01:35.140Z,51.03
2019-03-20T21:04:04.886Z,50.10
2019-03-20T21:06:34.551Z,50.63
2019-03-20T21:09:06.234Z,50.63
2019-03-20T21:11:36.142Z,50.30
2019-03-20T21:14:05.973Z,50.47
2019-03-20T21:16:36.167Z,50.90
2019-03-20T21:19:33.503Z,50.50
2019-03-20T21:22:43.198Z,50.10
2019-03-20T21:25:14.490Z,49.83
2019-03-20T21:28:29.962Z,50.43
2019-03-20T21:31:32.818Z,51.27
2019-03-20T21:34:39.622Z,50.37
2019-03-20T21:37:38.943Z,51.77
2019-03-20T21:40:10.398Z,53.20
2019-03-20T21:43:16.490Z,51.07
2019-03-20T21:46:18.081Z,51.77
2019-03-20T21:48:48.279Z,50.00
2019-03-20T21:51:19.211Z,50.53
2019-03-20T21:54:43.439Z,50.40
2019-03-20T21:58:15.769Z,50.40
2019-03-20T22:01:31.830Z,50.00
2019-03-20T22:04:02.016Z,50.07
2019-03-20T22:07:08.334Z,50.57
2019-03-20T22:10:33.078Z,50.73
2019-03-20T22:13:48.822Z,50.60
2019-03-20T22:16:58.779Z,49.97
2019-03-20T22:19:48.806Z,50.83
2019-03-20T22:22:54.463Z,50.57
2019-03-20T22:25:43.897Z,49.60
2019-03-20T22:28:42.266Z,50.17
2019-03-20T22:31:12.459Z,50.43
2019-03-20T22:34:18.419Z,50.23
2019-03-20T22:36:49.619Z,50.83
2019-03-20T22:40:11.054Z,50.67
2019-03-20T22:42:51.898Z,50.53
2019-03-20T22:45:58.306Z,50.77
2019-03-20T22:48:49.479Z,50.27
2019-03-20T22:51:36.805Z,50.50
2019-03-20T22:54:50.590Z,50.50
2019-03-20T22:57:44.110Z,50.67
2019-03-20T23:00:14.386Z,50.30
2019-03-20T23:03:09.959Z,51.33
2019-03-20T23:05:40.226Z,51.30
2019-03-20T23:08:16.823Z,51.37
2019-03-20T23:10:49.741Z,51.77
2019-03-20T23:13:20.036Z,50.73
2019-03-20T23:15:50.699Z,51.47
2019-03-20T23:18:21.126Z,51.53
2019-03-20T23:20:51.407Z,51.03
2019-03-20T23:23:21.674Z,51.53
2019-03-20T23:25:51.879Z,52.40
2019-03-20T23:28:22.930Z,52.10
2019-03-20T23:30:53.174Z,51.57
2019-03-20T23:33:23.375Z,51.53
2019-03-20T23:35:53.580Z,50.77
2019-03-20T23:38:23.770Z,51.00
2019-03-20T23:40:55.142Z,51.97
2019-03-20T23:43:25.411Z,51.97
2019-03-20T23:45:55.720Z,51.90
2019-03-20T23:48:39.292Z,52.67
2019-03-20T23:51:12.134Z,51.43
2019-03-20T23:53:46.245Z,52.43
2019-03-20T23:56:16.467Z,52.13
2019-03-20T23:58:46.659Z,51.30
