createdAt,value
2023-05-18T00:00:14.531Z,7.50
2023-05-18T00:02:43.428Z,7.50
2023-05-18T00:05:13.340Z,7.50
2023-05-18T00:07:41.764Z,7.40
2023-05-18T00:10:11.634Z,7.40
2023-05-18T00:12:40.046Z,7.40
2023-05-18T00:15:10.048Z,7.40
2023-05-18T00:17:40.817Z,7.40
2023-05-18T00:20:10.765Z,7.30
2023-05-18T00:22:43.760Z,7.30
2023-05-18T00:25:12.207Z,7.30
2023-05-18T00:27:43.130Z,7.30
2023-05-18T00:30:12.604Z,7.20
2023-05-18T00:32:41.019Z,7.20
2023-05-18T00:35:09.680Z,7.20
2023-05-18T00:37:38.072Z,7.20
2023-05-18T00:40:09.376Z,7.10
2023-05-18T00:42:37.742Z,7.10
2023-05-18T00:45:09.536Z,7.00
2023-05-18T00:47:40.233Z,7.00
2023-05-18T00:50:09.388Z,7.00
2023-05-18T00:52:40.266Z,7.00
2023-05-18T00:55:13.341Z,6.90
2023-05-18T00:57:45.527Z,6.90
2023-05-18T01:00:14.934Z,6.90
2023-05-18T01:02:45.494Z,6.90
2023-05-18T01:05:14.353Z,6.90
2023-05-18T01:07:43.894Z,6.80
2023-05-18T01:10:17.387Z,6.70
2023-05-18T01:12:49.301Z,6.70
2023-05-18T01:15:21.377Z,6.70
2023-05-18T01:18:00.769Z,6.70
2023-05-18T01:20:39.124Z,6.70
2023-05-18T01:23:29.771Z,6.70
2023-05-18T01:26:18.082Z,6.60
2023-05-18T01:28:47.998Z,6.60
2023-05-18T01:31:17.218Z,6.60
2023-05-18T01:33:45.941Z,6.50
2023-05-18T01:36:14.506Z,6.50
2023-05-18T01:38:44.305Z,6.50
2023-05-18T01:41:15.944Z,6.50
2023-05-18T01:43:53.318Z,6.50
2023-05-18T01:46:36.001Z,6.40
2023-05-18T01:49:10.511Z,6.40
2023-05-18T01:51:44.741Z,6.30
2023-05-18T01:54:13.883Z,6.20
2023-05-18T01:56:43.662Z,6.20
2023-05-18T01:59:16.117Z,6.20
2023-05-18T02:01:45.304Z,6.20
2023-05-18T02:04:13.810Z,6.20
2023-05-18T02:06:46.902Z,6.10
2023-05-18T02:09:18.025Z,6.10
2023-05-18T02:11:46.858Z,6.10
2023-05-18T02:14:17.210Z,6.10
2023-05-18T02:16:47.349Z,6.00
2023-05-18T02:19:16.102Z,6.00
2023-05-18T02:21:44.765Z,6.00
2023-05-18T02:24:15.630Z,5.90
2023-05-18T02:26:44.072Z,5.90
2023-05-18T02:29:16.798Z,5.90
2023-05-18T02:31:45.281Z,5.90
2023-05-18T02:34:15.498Z,5.80
2023-05-18T02:36:46.247Z,5.80
2023-05-18T02:39:14.674Z,5.80
2023-05-18T02:41:43.256Z,5.70
2023-05-18T02:44:12.461Z,5.80
2023-05-18T02:46:42.254Z,5.70
2023-05-18T02:49:10.653Z,5.80
2023-05-18T02:51:39.824Z,5.80
2023-05-18T02:54:08.235Z,5.70
2023-05-18T02:56:41.504Z,5.70
2023-05-18T02:59:18.749Z,5.70
2023-05-18T03:01:48.677Z,5.70
2023-05-18T03:04:17.695Z,5.60
2023-05-18T03:06:53.033Z,5.60
2023-05-18T03:09:23.127Z,5.50
2023-05-18T03:11:54.002Z,5.50
2023-05-18T03:14:24.489Z,5.50
2023-05-18T03:16:57.988Z,5.40
2023-05-18T03:19:27.453Z,5.30
2023-05-18T03:21:59.010Z,5.20
2023-05-18T03:24:30.424Z,5.20
2023-05-18T03:27:01.158Z,5.10
2023-05-18T03:29:31.598Z,5.10
2023-05-18T03:32:04.728Z,5.10
2023-05-18T03:34:33.170Z,5.10
2023-05-18T03:37:02.039Z,5.20
2023-05-18T03:39:32.823Z,5.10
2023-05-18T03:42:01.597Z,5.20
2023-05-18T03:44:30.378Z,5.20
2023-05-18T03:46:58.999Z,5.20
2023-05-18T03:49:29.890Z,5.20
2023-05-18T03:52:00.836Z,5.20
2023-05-18T03:54:36.420Z,5.20
2023-05-18T03:57:04.983Z,5.20
2023-05-18T03:59:33.321Z,5.20
2023-05-18T04:02:02.323Z,5.30
2023-05-18T04:04:32.152Z,5.40
2023-05-18T04:07:02.117Z,5.50
2023-05-18T04:09:30.433Z,5.50
2023-05-18T04:11:58.806Z,5.60
2023-05-18T04:14:29.217Z,5.60
2023-05-18T04:16:58.436Z,5.70
2023-05-18T04:19:27.010Z,5.80
2023-05-18T04:21:56.832Z,6.00
2023-05-18T04:24:26.921Z,6.10
2023-05-18T04:26:56.161Z,6.20
2023-05-18T04:29:24.668Z,6.30
2023-05-18T04:31:53.772Z,6.40
2023-05-18T04:34:22.183Z,6.50
2023-05-18T04:36:50.731Z,6.60
2023-05-18T04:39:21.038Z,6.80
2023-05-18T04:41:49.389Z,6.90
2023-05-18T04:44:18.351Z,7.10
2023-05-18T04:46:50.499Z,7.30
2023-05-18T04:49:22.153Z,7.50
2023-05-18T04:51:55.674Z,7.70
2023-05-18T04:54:25.856Z,7.90
2023-05-18T04:56:56.266Z,8.00
2023-05-18T04:59:29.061Z,8.10
2023-05-18T05:01:57.566Z,8.30
2023-05-18T05:04:27.264Z,8.50
2023-05-18T05:06:55.731Z,8.70
2023-05-18T05:09:27.662Z,8.90
2023-05-18T05:11:58.325Z,9.00
2023-05-18T05:14:26.708Z,9.10
2023-05-18T05:16:55.086Z,9.30
2023-05-18T05:19:23.659Z,9.50
2023-05-18T05:21:52.271Z,9.60
2023-05-18T05:24:20.713Z,9.70
2023-05-18T05:26:50.535Z,10.00
2023-05-18T05:29:19.919Z,10.10
2023-05-18T05:31:48.587Z,10.20
2023-05-18T05:34:17.262Z,10.30
2023-05-18T05:36:45.864Z,10.40
2023-05-18T05:39:14.484Z,10.20
2023-05-18T05:41:45.161Z,10.10
2023-05-18T05:44:15.203Z,10.00
2023-05-18T05:46:43.808Z,10.00
2023-05-18T05:49:13.323Z,10.00
2023-05-18T05:51:41.991Z,10.10
2023-05-18T05:54:12.971Z,10.20
2023-05-18T05:56:41.835Z,10.30
2023-05-18T05:59:14.442Z,10.40
2023-05-18T06:01:43.152Z,10.50
2023-05-18T06:04:16.103Z,10.70
2023-05-18T06:06:49.411Z,10.60
2023-05-18T06:09:20.656Z,10.80
2023-05-18T06:11:52.916Z,11.10
2023-05-18T06:14:23.238Z,11.30
2023-05-18T06:16:53.011Z,11.30
2023-05-18T06:19:21.800Z,11.20
2023-05-18T06:21:51.370Z,11.10
2023-05-18T06:24:23.416Z,11.10
2023-05-18T06:27:02.081Z,11.10
2023-05-18T06:29:45.674Z,11.30
2023-05-18T06:32:34.585Z,11.40
2023-05-18T06:35:04.101Z,11.50
2023-05-18T06:37:34.738Z,11.40
2023-05-18T06:40:04.730Z,11.40
2023-05-18T06:42:36.441Z,11.40
2023-05-18T06:45:26.614Z,11.40
2023-05-18T06:48:01.239Z,11.40
2023-05-18T06:50:33.327Z,11.50
2023-05-18T06:53:04.582Z,11.50
2023-05-18T06:55:33.467Z,11.40
2023-05-18T06:58:04.426Z,11.30
2023-05-18T07:00:42.632Z,11.40
2023-05-18T07:03:12.726Z,11.40
2023-05-18T07:05:41.400Z,11.40
2023-05-18T07:08:12.374Z,11.40
2023-05-18T07:10:41.282Z,11.40
2023-05-18T07:13:12.439Z,11.30
2023-05-18T07:15:42.553Z,11.30
2023-05-18T07:18:11.300Z,11.40
2023-05-18T07:20:42.164Z,11.40
2023-05-18T07:23:10.864Z,11.40
2023-05-18T07:25:49.108Z,11.20
2023-05-18T07:28:20.075Z,11.30
2023-05-18T07:30:50.105Z,11.30
2023-05-18T07:33:18.827Z,11.30
2023-05-18T07:35:47.429Z,11.10
2023-05-18T07:38:18.428Z,11.10
2023-05-18T07:40:47.054Z,11.20
2023-05-18T07:43:15.756Z,11.30
2023-05-18T07:45:44.325Z,11.20
2023-05-18T07:48:14.334Z,11.20
2023-05-18T07:50:42.934Z,11.40
2023-05-18T07:53:11.527Z,11.40
2023-05-18T07:55:43.184Z,11.50
2023-05-18T07:58:11.787Z,11.60
2023-05-18T08:00:40.385Z,11.50
2023-05-18T08:03:09.104Z,11.40
2023-05-18T08:05:39.096Z,11.40
2023-05-18T08:08:08.257Z,11.50
2023-05-18T08:10:39.220Z,11.80
2023-05-18T08:13:07.827Z,11.90
2023-05-18T08:15:37.230Z,11.90
2023-05-18T08:18:06.253Z,12.00
2023-05-18T08:20:38.843Z,12.00
2023-05-18T08:23:07.539Z,12.00
2023-05-18T08:25:36.166Z,11.70
2023-05-18T08:28:05.338Z,11.70
2023-05-18T08:30:36.422Z,11.80
2023-05-18T08:33:05.311Z,12.10
2023-05-18T08:35:33.917Z,12.10
2023-05-18T08:38:05.702Z,12.10
2023-05-18T08:40:39.620Z,11.90
2023-05-18T08:43:19.147Z,12.00
2023-05-18T08:45:56.111Z,12.10
2023-05-18T08:48:28.188Z,12.10
2023-05-18T08:51:02.800Z,12.20
2023-05-18T08:53:35.009Z,12.30
2023-05-18T08:56:04.493Z,12.20
2023-05-18T08:58:37.338Z,11.90
2023-05-18T09:01:08.860Z,11.90
2023-05-18T09:03:39.231Z,11.90
2023-05-18T09:06:10.369Z,12.00
2023-05-18T09:08:41.377Z,12.30
2023-05-18T09:11:11.423Z,12.20
2023-05-18T09:13:40.629Z,12.40
2023-05-18T09:16:09.383Z,12.70
2023-05-18T09:18:38.060Z,12.90
2023-05-18T09:21:07.224Z,13.00
2023-05-18T09:23:36.319Z,13.00
2023-05-18T09:26:10.184Z,13.00
2023-05-18T09:28:39.745Z,12.90
2023-05-18T09:31:12.767Z,12.80
2023-05-18T09:33:46.613Z,12.70
2023-05-18T09:36:16.604Z,12.70
2023-05-18T09:38:47.203Z,12.60
2023-05-18T09:41:18.690Z,12.30
2023-05-18T09:43:50.708Z,12.00
2023-05-18T09:46:21.125Z,12.10
2023-05-18T09:48:52.842Z,12.30
2023-05-18T09:51:25.149Z,12.50
2023-05-18T09:53:56.789Z,12.70
2023-05-18T09:56:28.099Z,12.90
2023-05-18T09:58:59.857Z,13.00
2023-05-18T10:01:31.729Z,13.10
2023-05-18T10:04:05.726Z,13.10
2023-05-18T10:06:36.841Z,13.40
2023-05-18T10:09:16.619Z,13.70
2023-05-18T10:11:46.427Z,14.00
2023-05-18T10:14:14.753Z,14.40
2023-05-18T10:16:43.750Z,14.30
2023-05-18T10:19:12.375Z,14.50
2023-05-18T10:21:43.591Z,14.10
2023-05-18T10:24:14.738Z,13.90
2023-05-18T10:26:44.753Z,13.80
2023-05-18T10:29:14.727Z,13.80
2023-05-18T10:31:43.817Z,14.00
2023-05-18T10:34:12.327Z,14.30
2023-05-18T10:36:41.233Z,14.70
2023-05-18T10:39:12.634Z,14.90
2023-05-18T10:41:41.124Z,15.20
2023-05-18T10:44:09.470Z,15.10
2023-05-18T10:46:39.415Z,15.30
2023-05-18T10:49:13.416Z,15.60
2023-05-18T10:51:43.738Z,15.60
2023-05-18T10:54:14.252Z,15.50
2023-05-18T10:56:44.883Z,15.50
2023-05-18T10:59:14.262Z,15.30
2023-05-18T11:01:44.365Z,15.50
2023-05-18T11:04:12.912Z,15.80
2023-05-18T11:06:41.453Z,16.10
2023-05-18T11:09:10.019Z,16.10
2023-05-18T11:11:56.058Z,15.60
2023-05-18T11:14:28.348Z,15.50
2023-05-18T11:17:25.626Z,15.40
2023-05-18T11:20:18.206Z,15.40
2023-05-18T11:22:48.308Z,15.10
2023-05-18T11:25:43.502Z,15.00
2023-05-18T11:28:13.749Z,14.80
2023-05-18T11:30:51.261Z,15.00
2023-05-18T11:33:26.305Z,15.10
2023-05-18T11:36:07.298Z,15.40
2023-05-18T11:38:49.038Z,15.40
2023-05-18T11:41:31.734Z,15.70
2023-05-18T11:44:16.117Z,15.70
2023-05-18T11:47:01.509Z,15.70
2023-05-18T11:49:32.539Z,15.70
2023-05-18T11:52:07.549Z,15.90
2023-05-18T11:54:39.577Z,16.20
2023-05-18T11:57:08.388Z,16.30
2023-05-18T11:59:39.768Z,16.70
2023-05-18T12:02:11.503Z,16.80
2023-05-18T12:04:46.737Z,17.10
2023-05-18T12:07:19.351Z,17.30
2023-05-18T12:09:50.455Z,17.40
2023-05-18T12:12:20.408Z,17.60
2023-05-18T12:14:56.147Z,17.50
2023-05-18T12:17:25.090Z,17.60
2023-05-18T12:19:54.916Z,17.20
2023-05-18T12:22:23.253Z,17.20
2023-05-18T12:24:52.872Z,17.60
2023-05-18T12:27:23.042Z,17.80
2023-05-18T12:29:52.013Z,17.70
2023-05-18T12:32:20.585Z,17.60
2023-05-18T12:34:49.077Z,17.30
2023-05-18T12:37:20.091Z,17.20
2023-05-18T12:39:53.403Z,17.10
2023-05-18T12:42:22.801Z,17.10
2023-05-18T12:44:51.749Z,17.30
2023-05-18T12:47:20.201Z,17.20
2023-05-18T12:49:50.505Z,17.30
2023-05-18T12:52:22.441Z,17.40
2023-05-18T12:55:00.113Z,17.30
2023-05-18T12:57:31.142Z,17.20
2023-05-18T12:59:59.661Z,17.20
2023-05-18T13:02:33.916Z,17.10
2023-05-18T13:05:07.472Z,16.60
2023-05-18T13:07:42.321Z,16.20
2023-05-18T13:10:12.382Z,16.10
2023-05-18T13:12:42.682Z,16.00
2023-05-18T13:15:12.317Z,15.70
2023-05-18T13:17:40.950Z,15.60
2023-05-18T13:20:15.663Z,15.50
2023-05-18T13:22:46.001Z,15.60
2023-05-18T13:25:14.371Z,15.40
2023-05-18T13:27:42.817Z,15.30
2023-05-18T13:30:12.449Z,15.20
2023-05-18T13:32:40.861Z,15.20
2023-05-18T13:35:09.947Z,15.20
2023-05-18T13:37:38.345Z,15.30
2023-05-18T13:40:09.987Z,15.40
2023-05-18T13:42:40.751Z,15.30
2023-05-18T13:45:10.535Z,15.40
2023-05-18T13:47:38.909Z,15.30
2023-05-18T13:50:08.324Z,15.10
2023-05-18T13:52:36.930Z,14.90
2023-05-18T13:55:06.240Z,14.90
2023-05-18T13:57:36.014Z,14.90
2023-05-18T14:00:07.251Z,14.70
2023-05-18T14:02:40.159Z,14.70
2023-05-18T14:05:10.112Z,14.60
2023-05-18T14:07:44.495Z,14.50
2023-05-18T14:10:14.597Z,14.50
2023-05-18T14:12:44.804Z,14.50
2023-05-18T14:15:14.968Z,14.50
2023-05-18T14:17:44.400Z,14.40
2023-05-18T14:20:13.890Z,14.40
2023-05-18T14:22:42.660Z,14.40
2023-05-18T14:25:13.290Z,14.30
2023-05-18T14:27:43.258Z,14.30
2023-05-18T14:30:12.465Z,14.30
2023-05-18T14:32:41.099Z,14.30
2023-05-18T14:35:10.644Z,14.30
2023-05-18T14:37:39.170Z,14.40
2023-05-18T14:40:09.701Z,14.40
2023-05-18T14:42:38.280Z,14.30
2023-05-18T14:45:10.233Z,14.10
2023-05-18T14:47:38.830Z,14.10
2023-05-18T14:50:08.841Z,14.10
2023-05-18T14:52:37.415Z,14.20
2023-05-18T14:55:06.941Z,14.10
2023-05-18T14:57:35.491Z,14.10
2023-05-18T15:00:04.223Z,14.00
2023-05-18T15:02:34.614Z,14.00
2023-05-18T15:05:03.285Z,14.10
2023-05-18T15:07:31.950Z,14.20
2023-05-18T15:10:00.468Z,14.20
2023-05-18T15:12:29.060Z,14.00
2023-05-18T15:14:58.060Z,13.90
2023-05-18T15:17:26.680Z,13.90
2023-05-18T15:19:56.801Z,13.90
2023-05-18T15:22:25.435Z,13.90
2023-05-18T15:24:54.020Z,13.90
2023-05-18T15:27:22.714Z,13.90
2023-05-18T15:29:51.201Z,13.70
2023-05-18T15:32:19.780Z,13.70
2023-05-18T15:34:48.327Z,13.70
2023-05-18T15:37:18.864Z,13.70
2023-05-18T15:39:47.418Z,13.70
2023-05-18T15:42:16.373Z,13.70
2023-05-18T15:44:46.032Z,13.70
2023-05-18T15:47:14.746Z,13.70
2023-05-18T15:49:43.323Z,13.80
2023-05-18T15:52:12.232Z,13.70
2023-05-18T15:54:42.157Z,13.70
2023-05-18T15:57:10.780Z,13.70
2023-05-18T15:59:39.328Z,13.70
2023-05-18T16:02:08.596Z,13.70
2023-05-18T16:04:37.196Z,13.60
2023-05-18T16:07:07.900Z,13.60
2023-05-18T16:09:36.511Z,13.60
2023-05-18T16:12:08.236Z,13.60
2023-05-18T16:14:39.207Z,13.50
2023-05-18T16:17:10.484Z,13.50
2023-05-18T16:19:41.259Z,13.30
2023-05-18T16:22:10.071Z,13.30
2023-05-18T16:24:38.672Z,13.30
2023-05-18T16:27:08.882Z,13.40
2023-05-18T16:29:37.454Z,13.50
2023-05-18T16:32:08.336Z,13.50
2023-05-18T16:34:36.984Z,13.50
2023-05-18T16:37:07.953Z,13.40
2023-05-18T16:39:36.513Z,13.20
2023-05-18T16:42:05.425Z,13.10
2023-05-18T16:44:36.243Z,13.20
2023-05-18T16:47:04.964Z,13.30
2023-05-18T16:49:33.652Z,13.30
2023-05-18T16:52:05.193Z,13.40
2023-05-18T16:54:33.746Z,13.20
2023-05-18T16:57:02.342Z,13.10
2023-05-18T16:59:33.023Z,13.20
2023-05-18T17:02:03.131Z,13.20
2023-05-18T17:04:35.693Z,13.10
2023-05-18T17:07:04.553Z,13.20
2023-05-18T17:09:33.137Z,13.20
2023-05-18T17:12:01.713Z,13.20
2023-05-18T17:14:30.307Z,13.10
2023-05-18T17:16:58.893Z,13.10
2023-05-18T17:19:28.930Z,13.00
2023-05-18T17:21:57.614Z,13.00
2023-05-18T17:24:26.265Z,13.00
2023-05-18T17:26:54.862Z,13.10
2023-05-18T17:29:23.634Z,13.10
2023-05-18T17:31:55.178Z,13.10
2023-05-18T17:34:23.962Z,13.00
2023-05-18T17:36:54.954Z,13.00
2023-05-18T17:39:23.709Z,13.00
2023-05-18T17:41:54.664Z,13.10
2023-05-18T17:44:23.254Z,13.00
2023-05-18T17:46:58.643Z,13.00
2023-05-18T17:49:27.306Z,12.80
2023-05-18T17:51:58.529Z,12.90
2023-05-18T17:54:27.323Z,12.90
2023-05-18T17:56:56.674Z,12.90
2023-05-18T17:59:27.590Z,12.80
2023-05-18T18:01:56.352Z,12.70
2023-05-18T18:04:27.270Z,12.70
2023-05-18T18:07:01.687Z,12.70
2023-05-18T18:09:30.291Z,12.60
2023-05-18T18:12:00.623Z,12.70
2023-05-18T18:14:29.188Z,12.60
2023-05-18T18:16:59.811Z,12.60
2023-05-18T18:19:28.723Z,12.60
2023-05-18T18:21:58.781Z,12.50
2023-05-18T18:24:29.794Z,12.50
2023-05-18T18:26:58.389Z,12.50
2023-05-18T18:29:31.718Z,12.50
2023-05-18T18:32:00.232Z,12.40
2023-05-18T18:34:31.456Z,12.30
2023-05-18T18:37:01.731Z,12.30
2023-05-18T18:39:30.900Z,12.20
2023-05-18T18:42:01.698Z,12.20
2023-05-18T18:44:30.319Z,12.20
2023-05-18T18:46:59.051Z,12.20
2023-05-18T18:49:27.776Z,12.10
2023-05-18T18:51:58.791Z,12.00
2023-05-18T18:54:28.886Z,12.00
2023-05-18T18:56:57.705Z,11.90
2023-05-18T18:59:26.301Z,11.90
2023-05-18T19:01:55.630Z,11.80
2023-05-18T19:04:26.648Z,11.80
2023-05-18T19:06:56.077Z,11.70
2023-05-18T19:09:24.697Z,11.60
2023-05-18T19:11:58.966Z,11.50
2023-05-18T19:14:27.339Z,11.50
2023-05-18T19:16:56.251Z,11.60
2023-05-18T19:19:27.298Z,11.60
2023-05-18T19:21:56.018Z,11.50
2023-05-18T19:24:24.533Z,11.50
2023-05-18T19:26:53.201Z,11.50
2023-05-18T19:29:25.862Z,11.50
2023-05-18T19:31:55.920Z,11.40
2023-05-18T19:34:24.712Z,11.30
2023-05-18T19:36:53.812Z,11.20
2023-05-18T19:39:24.973Z,11.10
2023-05-18T19:41:53.657Z,11.00
2023-05-18T19:44:22.336Z,10.90
2023-05-18T19:46:54.798Z,10.80
2023-05-18T19:49:23.406Z,10.80
2023-05-18T19:51:52.008Z,10.80
2023-05-18T19:54:20.570Z,10.70
2023-05-18T19:56:49.137Z,10.70
2023-05-18T19:59:17.730Z,10.70
2023-05-18T20:01:49.759Z,10.70
2023-05-18T20:04:23.589Z,10.60
2023-05-18T20:06:55.066Z,10.60
2023-05-18T20:09:23.751Z,10.60
2023-05-18T20:11:53.394Z,10.40
2023-05-18T20:14:21.924Z,10.40
2023-05-18T20:16:53.054Z,10.30
2023-05-18T20:19:23.301Z,10.30
2023-05-18T20:21:52.012Z,10.30
2023-05-18T20:24:20.701Z,10.20
2023-05-18T20:26:52.993Z,10.20
2023-05-18T20:29:21.652Z,10.20
2023-05-18T20:31:50.446Z,10.20
2023-05-18T20:34:19.110Z,10.20
2023-05-18T20:36:49.103Z,10.10
2023-05-18T20:39:17.718Z,10.10
2023-05-18T20:41:50.491Z,10.20
2023-05-18T20:44:22.883Z,10.20
2023-05-18T20:46:53.041Z,10.20
2023-05-18T20:49:22.368Z,10.20
2023-05-18T20:51:57.223Z,10.20
2023-05-18T20:54:26.090Z,10.20
2023-05-18T20:56:54.732Z,10.20
2023-05-18T20:59:25.710Z,10.20
2023-05-18T21:01:54.781Z,10.20
2023-05-18T21:04:23.521Z,10.20
2023-05-18T21:06:53.288Z,10.20
2023-05-18T21:09:24.743Z,10.10
2023-05-18T21:11:53.152Z,10.00
2023-05-18T21:14:21.547Z,10.00
2023-05-18T21:16:52.161Z,10.00
2023-05-18T21:19:22.713Z,10.10
2023-05-18T21:21:51.468Z,10.00
2023-05-18T21:24:21.447Z,10.00
2023-05-18T21:26:50.036Z,9.90
2023-05-18T21:29:21.235Z,9.90
2023-05-18T21:31:49.940Z,10.00
2023-05-18T21:34:18.641Z,10.00
2023-05-18T21:36:47.248Z,10.00
2023-05-18T21:39:17.974Z,9.90
2023-05-18T21:41:47.742Z,9.80
2023-05-18T21:44:16.134Z,9.80
2023-05-18T21:46:44.532Z,9.70
2023-05-18T21:49:12.884Z,9.70
2023-05-18T21:51:42.297Z,9.80
2023-05-18T21:54:10.875Z,9.80
2023-05-18T21:56:39.256Z,9.80
2023-05-18T21:59:08.964Z,9.80
2023-05-18T22:01:37.501Z,9.80
2023-05-18T22:04:06.080Z,9.80
2023-05-18T22:06:34.491Z,9.80
2023-05-18T22:09:02.937Z,9.70
2023-05-18T22:11:31.557Z,9.70
2023-05-18T22:14:02.238Z,9.70
2023-05-18T22:16:33.343Z,9.70
2023-05-18T22:19:01.823Z,9.60
2023-05-18T22:21:30.211Z,9.60
2023-05-18T22:23:58.638Z,9.50
2023-05-18T22:26:29.383Z,9.50
2023-05-18T22:28:57.782Z,9.50
2023-05-18T22:31:26.386Z,9.50
2023-05-18T22:33:56.580Z,9.60
2023-05-18T22:36:25.102Z,9.60
2023-05-18T22:38:56.443Z,9.60
2023-05-18T22:41:24.822Z,9.50
2023-05-18T22:43:53.195Z,9.40
2023-05-18T22:46:21.634Z,9.40
2023-05-18T22:48:50.016Z,9.40
2023-05-18T22:51:19.868Z,9.40
2023-05-18T22:53:48.224Z,9.40
2023-05-18T22:56:18.580Z,9.40
2023-05-18T22:58:49.071Z,9.30
2023-05-18T23:01:17.582Z,9.30
2023-05-18T23:03:45.967Z,9.30
2023-05-18T23:06:14.335Z,9.30
2023-05-18T23:08:44.119Z,9.10
2023-05-18T23:11:12.441Z,9.10
2023-05-18T23:13:40.800Z,9.00
2023-05-18T23:16:10.411Z,9.00
2023-05-18T23:18:39.223Z,8.90
2023-05-18T23:21:09.110Z,8.90
2023-05-18T23:23:37.491Z,8.90
2023-05-18T23:26:07.325Z,8.80
2023-05-18T23:28:35.793Z,8.80
2023-05-18T23:31:06.453Z,8.70
2023-05-18T23:33:35.572Z,8.70
2023-05-18T23:36:04.157Z,8.70
2023-05-18T23:38:37.837Z,8.70
2023-05-18T23:41:08.771Z,8.70
2023-05-18T23:43:40.274Z,8.70
2023-05-18T23:46:10.429Z,8.70
2023-05-18T23:48:39.518Z,8.70
2023-05-18T23:51:08.598Z,8.60
2023-05-18T23:53:39.404Z,8.60
2023-05-18T23:56:09.947Z,8.60
2023-05-18T23:58:38.742Z,8.60
