createdAt,value
2023-06-03T00:00:01.596Z,7.15
2023-06-03T00:05:06.060Z,7.06
2023-06-03T00:10:09.606Z,7.01
2023-06-03T00:15:12.582Z,6.95
2023-06-03T00:20:15.593Z,6.89
2023-06-03T00:25:18.462Z,6.84
2023-06-03T00:30:21.351Z,6.80
2023-06-03T00:35:24.570Z,6.77
2023-06-03T00:40:27.584Z,6.75
2023-06-03T00:45:30.636Z,6.70
2023-06-03T00:50:34.370Z,6.59
2023-06-03T00:55:38.518Z,6.48
2023-06-03T01:00:41.403Z,6.36
2023-06-03T01:05:47.020Z,6.27
2023-06-03T01:11:06.725Z,6.20
2023-06-03T01:16:10.141Z,6.15
2023-06-03T01:21:13.776Z,6.14
2023-06-03T01:26:18.035Z,6.14
2023-06-03T01:31:21.063Z,6.11
2023-06-03T01:36:24.099Z,6.03
2023-06-03T01:41:27.006Z,5.96
2023-06-03T01:46:29.985Z,5.92
2023-06-03T01:51:32.998Z,5.86
2023-06-03T01:56:36.218Z,5.84
2023-06-03T02:01:44.475Z,5.81
2023-06-03T02:06:56.794Z,5.80
2023-06-03T02:12:01.207Z,5.84
2023-06-03T02:17:04.368Z,5.89
2023-06-03T02:22:07.951Z,5.91
2023-06-03T02:27:11.748Z,5.91
2023-06-03T02:32:14.667Z,5.89
2023-06-03T02:37:17.645Z,5.87
2023-06-03T02:42:22.121Z,5.83
2023-06-03T02:47:25.050Z,5.78
2023-06-03T02:52:27.942Z,5.78
2023-06-03T02:57:30.936Z,5.82
2023-06-03T03:02:34.458Z,5.82
2023-06-03T03:07:38.085Z,5.78
2023-06-03T03:12:40.962Z,5.82
2023-06-03T03:17:44.048Z,5.88
2023-06-03T03:22:47.111Z,5.95
2023-06-03T03:27:50.092Z,6.04
2023-06-03T03:32:53.085Z,6.10
2023-06-03T03:38:04.930Z,6.16
2023-06-03T03:43:15.951Z,6.25
2023-06-03T03:48:18.926Z,6.33
2023-06-03T03:53:26.499Z,6.41
2023-06-03T03:58:41.606Z,6.49
2023-06-03T04:03:46.795Z,6.61
2023-06-03T04:08:49.716Z,6.73
2023-06-03T04:13:52.972Z,6.86
2023-06-03T04:18:55.905Z,6.89
2023-06-03T04:23:59.020Z,6.93
2023-06-03T04:29:03.269Z,6.99
2023-06-03T04:34:06.542Z,7.05
2023-06-03T04:39:09.892Z,7.14
2023-06-03T04:44:14.418Z,7.22
2023-06-03T04:49:17.469Z,7.35
2023-06-03T04:54:25.280Z,7.46
2023-06-03T04:59:28.323Z,7.53
2023-06-03T05:04:31.285Z,7.66
2023-06-03T05:09:34.236Z,7.76
2023-06-03T05:14:37.112Z,7.88
2023-06-03T05:19:40.170Z,7.96
2023-06-03T05:24:43.190Z,8.09
2023-06-03T05:29:46.959Z,8.24
2023-06-03T05:34:49.915Z,8.45
2023-06-03T05:39:52.806Z,8.60
2023-06-03T05:44:56.177Z,8.71
2023-06-03T05:49:59.169Z,8.81
2023-06-03T05:55:02.087Z,8.97
2023-06-03T06:00:06.104Z,9.11
2023-06-03T06:05:09.438Z,9.26
2023-06-03T06:10:12.987Z,9.41
2023-06-03T06:15:16.099Z,9.53
2023-06-03T06:20:19.455Z,9.65
2023-06-03T06:25:22.809Z,9.77
2023-06-03T06:30:25.842Z,9.93
2023-06-03T06:35:29.594Z,10.11
2023-06-03T06:40:34.938Z,10.24
2023-06-03T06:45:38.182Z,10.33
2023-06-03T06:50:47.966Z,10.45
2023-06-03T06:55:58.709Z,10.57
2023-06-03T07:01:02.289Z,10.68
2023-06-03T07:06:06.274Z,10.83
2023-06-03T07:11:09.745Z,11.11
2023-06-03T07:16:13.071Z,11.26
2023-06-03T07:21:16.878Z,11.50
2023-06-03T07:26:19.843Z,11.67
2023-06-03T07:31:22.849Z,11.84
2023-06-03T07:36:27.759Z,12.12
2023-06-03T07:41:38.134Z,12.41
2023-06-03T07:46:55.994Z,12.41
2023-06-03T07:51:58.837Z,12.24
2023-06-03T07:57:02.647Z,12.45
2023-06-03T08:02:07.747Z,12.72
2023-06-03T08:07:11.081Z,12.72
2023-06-03T08:12:14.170Z,12.66
2023-06-03T08:17:17.490Z,12.84
2023-06-03T08:22:42.964Z,13.14
2023-06-03T08:27:46.632Z,13.50
2023-06-03T08:32:51.081Z,13.86
2023-06-03T08:37:54.110Z,14.25
2023-06-03T08:43:01.815Z,14.64
2023-06-03T08:48:25.049Z,14.84
2023-06-03T08:53:27.928Z,14.73
2023-06-03T08:58:35.050Z,14.54
2023-06-03T09:03:38.230Z,14.41
2023-06-03T09:08:41.606Z,14.71
2023-06-03T09:13:44.481Z,14.89
2023-06-03T09:18:49.612Z,15.11
2023-06-03T09:23:52.731Z,14.87
2023-06-03T09:28:55.968Z,14.94
2023-06-03T09:33:59.234Z,15.34
2023-06-03T09:39:03.546Z,15.33
2023-06-03T09:44:10.039Z,15.65
2023-06-03T09:49:20.417Z,16.15
2023-06-03T09:54:31.674Z,16.66
2023-06-03T09:59:34.606Z,17.59
2023-06-03T10:04:47.921Z,18.64
2023-06-03T10:09:51.188Z,19.72
2023-06-03T10:14:54.581Z,20.00
2023-06-03T10:19:57.770Z,20.72
2023-06-03T10:25:00.741Z,20.52
2023-06-03T10:30:05.963Z,19.80
2023-06-03T10:35:11.942Z,20.29
2023-06-03T10:40:14.936Z,21.53
2023-06-03T10:45:17.918Z,21.81
2023-06-03T10:50:48.666Z,22.39
2023-06-03T10:56:14.470Z,22.65
2023-06-03T11:01:17.581Z,23.69
2023-06-03T11:06:22.491Z,24.61
2023-06-03T11:11:43.525Z,25.45
2023-06-03T11:16:58.829Z,25.13
2023-06-03T11:22:06.177Z,25.78
2023-06-03T11:27:14.973Z,26.84
2023-06-03T11:32:36.486Z,27.55
2023-06-03T11:37:42.712Z,29.33
2023-06-03T11:42:52.997Z,30.17
2023-06-03T11:48:08.629Z,30.75
2023-06-03T11:53:33.233Z,30.81
2023-06-03T11:58:37.421Z,31.74
2023-06-03T12:03:40.448Z,31.45
2023-06-03T12:08:50.590Z,30.82
2023-06-03T12:13:53.872Z,31.31
2023-06-03T12:18:56.906Z,31.09
2023-06-03T12:23:59.928Z,29.75
2023-06-03T12:29:13.712Z,29.41
2023-06-03T12:34:38.349Z,31.10
2023-06-03T12:39:49.665Z,31.07
2023-06-03T12:44:54.251Z,31.19
2023-06-03T12:50:10.687Z,32.12
2023-06-03T12:55:15.865Z,32.43
2023-06-03T13:00:23.585Z,33.19
2023-06-03T13:05:26.719Z,33.57
2023-06-03T13:10:30.234Z,34.77
2023-06-03T13:15:33.645Z,35.61
2023-06-03T13:20:36.592Z,34.86
2023-06-03T13:25:39.604Z,35.34
2023-06-03T13:30:42.530Z,36.11
2023-06-03T13:35:45.607Z,34.60
2023-06-03T13:40:48.469Z,34.79
2023-06-03T13:45:51.686Z,33.60
2023-06-03T13:50:54.804Z,35.02
2023-06-03T13:55:57.761Z,36.42
2023-06-03T14:01:00.677Z,35.98
2023-06-03T14:06:03.734Z,36.26
2023-06-03T14:11:08.271Z,37.69
2023-06-03T14:16:11.659Z,37.97
2023-06-03T14:21:14.583Z,37.03
2023-06-03T14:26:19.760Z,35.42
2023-06-03T14:31:33.974Z,35.10
2023-06-03T14:36:39.506Z,31.44
2023-06-03T14:41:43.747Z,29.05
2023-06-03T14:46:46.820Z,27.73
2023-06-03T14:51:49.720Z,26.54
2023-06-03T14:56:52.803Z,26.10
2023-06-03T15:01:55.848Z,25.15
2023-06-03T15:06:58.959Z,23.83
2023-06-03T15:12:01.901Z,23.43
2023-06-03T15:17:05.101Z,23.32
2023-06-03T15:22:08.263Z,23.00
2023-06-03T15:27:11.737Z,22.57
2023-06-03T15:32:14.741Z,22.06
2023-06-03T15:37:17.679Z,21.55
2023-06-03T15:42:20.696Z,21.23
2023-06-03T15:47:24.431Z,21.32
2023-06-03T15:52:28.577Z,21.35
2023-06-03T15:57:31.687Z,21.29
2023-06-03T16:02:34.680Z,21.19
2023-06-03T16:07:37.825Z,21.08
2023-06-03T16:12:40.879Z,20.92
2023-06-03T16:17:43.925Z,20.69
2023-06-03T16:22:46.901Z,20.32
2023-06-03T16:27:51.802Z,20.17
2023-06-03T16:32:54.801Z,20.12
2023-06-03T16:37:57.723Z,20.01
2023-06-03T16:43:00.756Z,19.73
2023-06-03T16:48:04.141Z,19.48
2023-06-03T16:53:07.047Z,19.54
2023-06-03T16:58:10.001Z,19.46
2023-06-03T17:03:12.979Z,19.29
2023-06-03T17:08:16.077Z,19.06
2023-06-03T17:13:18.971Z,18.91
2023-06-03T17:18:21.866Z,18.74
2023-06-03T17:23:24.823Z,18.50
2023-06-03T17:28:27.910Z,18.26
2023-06-03T17:33:31.047Z,18.05
2023-06-03T17:38:34.014Z,17.85
2023-06-03T17:43:43.160Z,17.61
2023-06-03T17:48:46.159Z,17.41
2023-06-03T17:53:49.263Z,17.21
2023-06-03T17:58:52.428Z,17.02
2023-06-03T18:03:55.290Z,16.82
2023-06-03T18:08:58.752Z,16.60
2023-06-03T18:14:01.754Z,16.43
2023-06-03T18:19:04.838Z,16.20
2023-06-03T18:24:07.885Z,15.96
2023-06-03T18:29:10.820Z,15.76
2023-06-03T18:34:14.438Z,15.56
2023-06-03T18:39:17.517Z,15.36
2023-06-03T18:44:20.625Z,15.13
2023-06-03T18:49:23.588Z,14.88
2023-06-03T18:54:27.053Z,14.61
2023-06-03T18:59:30.262Z,14.32
2023-06-03T19:04:33.190Z,14.09
2023-06-03T19:09:36.375Z,13.89
2023-06-03T19:14:39.358Z,13.72
2023-06-03T19:19:42.596Z,13.58
2023-06-03T19:24:45.607Z,13.40
2023-06-03T19:29:48.534Z,13.22
2023-06-03T19:34:52.458Z,13.06
2023-06-03T19:39:56.553Z,12.87
2023-06-03T19:45:01.433Z,12.67
2023-06-03T19:50:05.197Z,12.51
2023-06-03T19:55:09.051Z,12.38
2023-06-03T20:00:13.244Z,12.22
2023-06-03T20:05:16.696Z,12.03
2023-06-03T20:10:19.696Z,11.90
2023-06-03T20:15:22.707Z,11.73
2023-06-03T20:20:25.652Z,11.59
2023-06-03T20:25:28.586Z,11.48
2023-06-03T20:30:32.262Z,11.32
2023-06-03T20:35:35.610Z,11.22
2023-06-03T20:40:38.958Z,11.14
2023-06-03T20:45:41.899Z,11.06
2023-06-03T20:50:44.836Z,10.99
2023-06-03T20:55:47.840Z,10.90
2023-06-03T21:00:50.781Z,10.82
2023-06-03T21:05:53.770Z,10.73
2023-06-03T21:10:56.885Z,10.64
2023-06-03T21:16:00.669Z,10.54
2023-06-03T21:21:03.751Z,10.44
2023-06-03T21:26:07.045Z,10.36
2023-06-03T21:31:10.142Z,10.27
2023-06-03T21:36:13.402Z,10.17
2023-06-03T21:41:16.273Z,10.02
2023-06-03T21:46:19.366Z,9.90
2023-06-03T21:51:22.604Z,9.78
2023-06-03T21:56:27.121Z,9.64
2023-06-03T22:01:31.091Z,9.52
2023-06-03T22:06:34.532Z,9.43
2023-06-03T22:11:37.390Z,9.33
2023-06-03T22:16:40.391Z,9.23
2023-06-03T22:21:44.498Z,9.13
2023-06-03T22:26:47.409Z,9.01
2023-06-03T22:31:50.331Z,8.93
2023-06-03T22:36:53.418Z,8.83
2023-06-03T22:41:56.773Z,8.74
2023-06-03T22:47:00.615Z,8.65
2023-06-03T22:52:03.917Z,8.55
2023-06-03T22:57:07.372Z,8.47
2023-06-03T23:02:10.585Z,8.36
2023-06-03T23:07:13.810Z,8.27
2023-06-03T23:12:17.104Z,8.18
2023-06-03T23:17:20.053Z,8.10
2023-06-03T23:22:23.044Z,8.01
2023-06-03T23:27:26.037Z,7.92
2023-06-03T23:32:29.150Z,7.86
2023-06-03T23:37:33.610Z,7.76
2023-06-03T23:42:36.874Z,7.66
2023-06-03T23:47:39.822Z,7.59
2023-06-03T23:52:42.691Z,7.53
2023-06-03T23:57:45.778Z,7.46
