createdAt,value
2019-03-12T00:00:40.309Z,6.40
2019-03-12T00:03:09.986Z,6.40
2019-03-12T00:05:39.408Z,6.50
2019-03-12T00:08:08.845Z,6.50
2019-03-12T00:10:38.235Z,6.50
2019-03-12T00:13:07.575Z,6.50
2019-03-12T00:15:36.968Z,6.60
2019-03-12T00:18:06.351Z,6.60
2019-03-12T00:20:35.689Z,6.60
2019-03-12T00:23:05.058Z,6.60
2019-03-12T00:25:34.506Z,6.60
2019-03-12T00:28:03.894Z,6.60
2019-03-12T00:30:33.662Z,6.60
2019-03-12T00:33:03.072Z,6.60
2019-03-12T00:35:32.439Z,6.60
2019-03-12T00:38:01.803Z,6.60
2019-03-12T00:40:31.177Z,6.50
2019-03-12T00:43:00.551Z,6.50
2019-03-12T00:45:29.914Z,6.50
2019-03-12T00:47:59.785Z,6.50
2019-03-12T00:50:29.155Z,6.50
2019-03-12T00:52:58.516Z,6.50
2019-03-12T00:55:27.897Z,6.50
2019-03-12T00:57:57.329Z,6.50
2019-03-12T01:00:26.672Z,6.50
2019-03-12T01:02:56.051Z,6.50
2019-03-12T01:05:25.422Z,6.50
2019-03-12T01:07:54.801Z,6.50
2019-03-12T01:10:24.617Z,6.50
2019-03-12T01:12:53.984Z,6.50
2019-03-12T01:15:23.347Z,6.50
2019-03-12T01:17:52.727Z,6.40
2019-03-12T01:20:22.089Z,6.40
2019-03-12T01:22:51.445Z,6.40
2019-03-12T01:25:23.714Z,6.50
2019-03-12T01:27:53.084Z,6.50
2019-03-12T01:30:22.449Z,6.50
2019-03-12T01:32:53.138Z,6.50
2019-03-12T01:35:22.509Z,6.50
2019-03-12T01:37:51.878Z,6.50
2019-03-12T01:40:21.269Z,6.50
2019-03-12T01:42:52.577Z,6.50
2019-03-12T01:45:21.729Z,6.50
2019-03-12T01:47:51.227Z,6.50
2019-03-12T01:50:20.579Z,6.60
2019-03-12T01:52:49.941Z,6.60
2019-03-12T01:55:20.027Z,6.60
2019-03-12T01:57:49.376Z,6.60
2019-03-12T02:00:20.525Z,6.60
2019-03-12T02:02:49.914Z,6.60
2019-03-12T02:05:19.357Z,6.70
2019-03-12T02:07:48.716Z,6.70
2019-03-12T02:10:18.110Z,6.70
2019-03-12T02:12:47.490Z,6.80
2019-03-12T02:15:17.813Z,6.80
2019-03-12T02:17:47.724Z,6.80
2019-03-12T02:20:19.408Z,6.80
2019-03-12T02:22:48.767Z,6.80
2019-03-12T02:25:19.955Z,6.90
2019-03-12T02:27:49.314Z,6.90
2019-03-12T02:30:20.759Z,6.90
2019-03-12T02:32:50.580Z,6.90
2019-03-12T02:35:21.610Z,7.00
2019-03-12T02:37:50.995Z,7.00
2019-03-12T02:40:20.361Z,7.10
2019-03-12T02:42:49.745Z,7.00
2019-03-12T02:45:19.182Z,7.10
2019-03-12T02:47:48.610Z,7.10
2019-03-12T02:50:18.023Z,7.10
2019-03-12T02:52:47.406Z,7.20
2019-03-12T02:55:17.271Z,7.20
2019-03-12T02:57:46.652Z,7.20
2019-03-12T03:00:22.118Z,7.20
2019-03-12T03:02:52.041Z,7.20
2019-03-12T03:05:21.409Z,7.30
2019-03-12T03:07:55.320Z,7.30
2019-03-12T03:10:25.348Z,7.30
2019-03-12T03:12:54.718Z,7.30
2019-03-12T03:15:37.191Z,7.40
2019-03-12T03:18:06.543Z,7.40
2019-03-12T03:20:35.916Z,7.40
2019-03-12T03:23:05.365Z,7.40
2019-03-12T03:25:34.734Z,7.40
2019-03-12T03:28:04.153Z,7.50
2019-03-12T03:30:33.713Z,7.50
2019-03-12T03:33:03.204Z,7.50
2019-03-12T03:35:32.567Z,7.50
2019-03-12T03:38:03.116Z,7.50
2019-03-12T03:40:32.481Z,7.50
2019-03-12T03:43:01.847Z,7.60
2019-03-12T03:45:31.234Z,7.60
2019-03-12T03:48:00.619Z,7.60
2019-03-12T03:50:30.066Z,7.60
2019-03-12T03:52:59.660Z,7.60
2019-03-12T03:55:29.021Z,7.60
2019-03-12T03:57:58.404Z,7.70
2019-03-12T04:00:27.778Z,7.70
2019-03-12T04:02:57.135Z,7.70
2019-03-12T04:05:26.507Z,7.80
2019-03-12T04:07:55.901Z,7.80
2019-03-12T04:10:25.255Z,7.80
2019-03-12T04:12:54.631Z,7.90
2019-03-12T04:15:24.118Z,7.90
2019-03-12T04:17:53.492Z,7.90
2019-03-12T04:20:22.866Z,8.00
2019-03-12T04:22:52.265Z,8.00
2019-03-12T04:25:21.642Z,8.00
2019-03-12T04:27:51.017Z,8.00
2019-03-12T04:30:20.942Z,8.00
2019-03-12T04:32:50.321Z,8.00
2019-03-12T04:35:35.779Z,8.10
2019-03-12T04:38:07.163Z,8.10
2019-03-12T04:40:36.722Z,8.10
2019-03-12T04:43:06.095Z,8.10
2019-03-12T04:45:35.470Z,8.10
2019-03-12T04:48:04.845Z,8.10
2019-03-12T04:50:34.263Z,8.10
2019-03-12T04:53:03.635Z,8.10
2019-03-12T04:55:33.012Z,8.10
2019-03-12T04:58:02.754Z,8.10
2019-03-12T05:00:32.124Z,8.10
2019-03-12T05:03:01.518Z,8.00
2019-03-12T05:05:30.892Z,8.00
2019-03-12T05:08:00.262Z,8.00
2019-03-12T05:10:29.631Z,8.00
2019-03-12T05:12:59.021Z,8.00
2019-03-12T05:15:28.404Z,8.00
2019-03-12T05:17:57.780Z,8.00
2019-03-12T05:20:27.744Z,8.10
2019-03-12T05:22:57.100Z,8.00
2019-03-12T05:25:26.485Z,8.10
2019-03-12T05:27:55.860Z,8.10
2019-03-12T05:30:27.873Z,8.10
2019-03-12T05:32:57.242Z,8.10
2019-03-12T05:35:26.636Z,8.00
2019-03-12T05:37:55.997Z,8.00
2019-03-12T05:40:26.577Z,8.00
2019-03-12T05:42:56.303Z,8.00
2019-03-12T05:45:25.678Z,8.00
2019-03-12T05:47:55.054Z,8.00
2019-03-12T05:50:24.438Z,8.00
2019-03-12T05:53:14.960Z,8.00
2019-03-12T05:55:44.323Z,8.00
2019-03-12T05:58:13.683Z,8.00
2019-03-12T06:00:43.052Z,7.90
2019-03-12T06:03:12.944Z,7.90
2019-03-12T06:05:42.318Z,7.90
2019-03-12T06:08:11.673Z,7.90
2019-03-12T06:10:41.096Z,7.90
2019-03-12T06:13:10.505Z,7.90
2019-03-12T06:15:40.219Z,7.90
2019-03-12T06:18:09.596Z,7.90
2019-03-12T06:20:38.980Z,7.90
2019-03-12T06:23:08.366Z,7.90
2019-03-12T06:25:38.087Z,7.90
2019-03-12T06:28:07.453Z,7.90
2019-03-12T06:30:38.465Z,7.90
2019-03-12T06:33:12.422Z,7.90
2019-03-12T06:35:46.331Z,8.00
2019-03-12T06:38:20.035Z,8.00
2019-03-12T06:40:54.556Z,8.00
2019-03-12T06:43:41.648Z,8.00
2019-03-12T06:46:12.680Z,8.00
2019-03-12T06:48:52.525Z,8.00
2019-03-12T06:51:26.023Z,8.10
2019-03-12T06:53:59.704Z,8.10
2019-03-12T06:56:30.714Z,8.10
2019-03-12T06:59:17.071Z,8.20
2019-03-12T07:02:06.087Z,8.20
2019-03-12T07:04:39.738Z,8.30
2019-03-12T07:07:17.219Z,8.30
2019-03-12T07:09:51.368Z,8.40
2019-03-12T07:12:22.371Z,8.40
2019-03-12T07:15:06.063Z,8.50
2019-03-12T07:17:52.415Z,8.50
2019-03-12T07:20:23.431Z,8.50
2019-03-12T07:23:06.614Z,8.60
2019-03-12T07:25:37.647Z,8.60
2019-03-12T07:28:11.434Z,8.60
2019-03-12T07:30:58.387Z,8.60
2019-03-12T07:33:35.192Z,8.70
2019-03-12T07:36:06.207Z,8.70
2019-03-12T07:38:49.442Z,8.70
2019-03-12T07:41:30.188Z,8.70
2019-03-12T07:43:53.648Z,8.70
2019-03-12T07:46:28.980Z,8.80
2019-03-12T07:49:09.355Z,8.80
2019-03-12T07:51:43.266Z,8.90
2019-03-12T07:54:30.750Z,9.00
2019-03-12T07:57:04.647Z,9.00
2019-03-12T07:59:47.582Z,9.10
2019-03-12T08:02:25.063Z,9.20
2019-03-12T08:04:56.064Z,9.30
2019-03-12T08:07:42.905Z,9.30
2019-03-12T08:10:25.948Z,9.40
2019-03-12T08:13:05.935Z,9.50
2019-03-12T08:15:36.950Z,9.50
2019-03-12T08:18:10.951Z,9.50
2019-03-12T08:20:44.815Z,9.50
2019-03-12T08:23:27.737Z,9.50
2019-03-12T08:26:14.988Z,9.60
2019-03-12T08:29:02.264Z,9.60
2019-03-12T08:31:48.762Z,9.60
2019-03-12T08:34:25.446Z,9.60
2019-03-12T08:36:59.579Z,9.70
2019-03-12T08:39:33.771Z,9.80
2019-03-12T08:42:04.773Z,9.90
2019-03-12T08:44:53.793Z,10.00
2019-03-12T08:47:25.972Z,10.00
2019-03-12T08:50:13.136Z,10.10
2019-03-12T08:52:56.450Z,10.10
2019-03-12T08:55:43.728Z,10.10
2019-03-12T08:58:33.028Z,10.10
2019-03-12T09:01:06.574Z,10.10
2019-03-12T09:03:39.970Z,10.00
2019-03-12T09:06:27.040Z,10.00
2019-03-12T09:08:58.080Z,10.00
2019-03-12T09:11:44.550Z,10.10
2019-03-12T09:14:24.039Z,10.10
2019-03-12T09:17:04.288Z,10.20
2019-03-12T09:19:38.344Z,10.30
2019-03-12T09:22:09.372Z,10.30
2019-03-12T09:24:52.381Z,10.40
2019-03-12T09:27:26.364Z,10.40
2019-03-12T09:29:57.671Z,10.50
2019-03-12T09:32:29.031Z,10.50
2019-03-12T09:35:18.232Z,10.60
2019-03-12T09:37:49.280Z,10.60
2019-03-12T09:40:29.693Z,10.70
2019-03-12T09:43:12.666Z,10.80
2019-03-12T09:45:46.398Z,10.90
2019-03-12T09:48:35.074Z,11.00
2019-03-12T09:51:06.090Z,11.20
2019-03-12T09:53:37.138Z,11.50
2019-03-12T09:56:24.528Z,11.40
2019-03-12T09:59:07.492Z,11.50
2019-03-12T10:01:50.663Z,11.60
2019-03-12T10:04:31.043Z,11.70
2019-03-12T10:07:14.335Z,11.70
2019-03-12T10:09:51.261Z,11.80
2019-03-12T10:12:22.280Z,11.90
2019-03-12T10:14:56.261Z,11.90
2019-03-12T10:17:29.799Z,11.90
2019-03-12T10:20:12.868Z,12.00
2019-03-12T10:22:43.903Z,12.00
2019-03-12T10:25:17.815Z,12.00
2019-03-12T10:28:04.494Z,12.00
2019-03-12T10:30:53.486Z,12.00
2019-03-12T10:33:40.823Z,12.10
2019-03-12T10:36:18.013Z,12.10
2019-03-12T10:39:33.354Z,12.10
2019-03-12T10:42:04.348Z,12.20
2019-03-12T10:44:35.360Z,12.30
2019-03-12T10:47:09.894Z,12.40
2019-03-12T10:49:40.413Z,12.40
2019-03-12T10:52:09.803Z,12.40
2019-03-12T10:54:39.183Z,12.40
2019-03-12T10:57:08.547Z,12.40
2019-03-12T10:59:37.914Z,12.40
2019-03-12T11:02:07.676Z,12.40
2019-03-12T11:04:37.296Z,12.50
2019-03-12T11:07:15.855Z,12.50
2019-03-12T11:09:38.125Z,12.50
2019-03-12T11:12:07.550Z,12.50
2019-03-12T11:14:36.931Z,12.50
2019-03-12T11:17:06.307Z,12.50
2019-03-12T11:19:35.680Z,12.60
2019-03-12T11:22:05.042Z,12.50
2019-03-12T11:24:34.436Z,12.60
2019-03-12T11:27:03.800Z,12.60
2019-03-12T11:29:33.172Z,12.70
2019-03-12T11:32:02.938Z,12.70
2019-03-12T11:34:32.305Z,12.80
2019-03-12T11:37:01.679Z,12.80
2019-03-12T11:39:31.063Z,12.90
2019-03-12T11:42:00.790Z,12.90
2019-03-12T11:44:30.143Z,13.00
2019-03-12T11:46:59.526Z,13.00
2019-03-12T11:49:29.223Z,13.00
2019-03-12T11:51:59.668Z,12.90
2019-03-12T11:54:29.522Z,13.00
2019-03-12T11:56:58.876Z,13.00
2019-03-12T11:59:28.242Z,13.00
2019-03-12T12:01:57.638Z,13.00
2019-03-12T12:04:27.011Z,13.00
2019-03-12T12:06:56.436Z,13.10
2019-03-12T12:09:25.809Z,13.10
2019-03-12T12:11:55.163Z,13.20
2019-03-12T12:14:24.552Z,13.30
2019-03-12T12:16:54.041Z,13.30
2019-03-12T12:19:23.408Z,13.40
2019-03-12T12:21:52.780Z,13.50
2019-03-12T12:24:22.168Z,13.50
2019-03-12T12:26:51.541Z,13.60
2019-03-12T12:29:20.941Z,13.70
2019-03-12T12:31:50.311Z,13.70
2019-03-12T12:34:19.683Z,13.80
2019-03-12T12:36:49.047Z,13.80
2019-03-12T12:39:18.755Z,13.90
2019-03-12T12:41:48.436Z,14.00
2019-03-12T12:44:17.813Z,14.00
2019-03-12T12:46:47.194Z,14.10
2019-03-12T12:49:16.568Z,14.10
2019-03-12T12:51:45.941Z,14.10
2019-03-12T12:54:17.522Z,14.10
2019-03-12T12:56:46.885Z,14.10
2019-03-12T12:59:16.258Z,14.00
2019-03-12T13:01:46.181Z,14.00
2019-03-12T13:04:15.551Z,14.00
2019-03-12T13:06:44.923Z,14.00
2019-03-12T13:09:14.363Z,14.00
2019-03-12T13:11:43.736Z,14.00
2019-03-12T13:14:13.109Z,14.00
2019-03-12T13:16:42.497Z,14.10
2019-03-12T13:19:11.873Z,14.10
2019-03-12T13:21:41.240Z,14.20
2019-03-12T13:24:10.976Z,14.20
2019-03-12T13:26:40.349Z,14.20
2019-03-12T13:29:11.773Z,14.30
2019-03-12T13:31:41.159Z,14.30
2019-03-12T13:34:10.524Z,14.30
2019-03-12T13:36:39.895Z,14.40
2019-03-12T13:39:09.273Z,14.40
2019-03-12T13:41:38.647Z,14.40
2019-03-12T13:44:08.022Z,14.40
2019-03-12T13:46:38.008Z,14.40
2019-03-12T13:49:07.648Z,14.40
2019-03-12T13:51:37.183Z,14.40
2019-03-12T13:54:09.613Z,14.40
2019-03-12T13:56:38.804Z,14.40
2019-03-12T13:59:08.179Z,14.40
2019-03-12T14:01:37.563Z,14.40
2019-03-12T14:04:10.727Z,14.40
2019-03-12T14:06:38.069Z,14.50
2019-03-12T14:09:07.863Z,14.50
2019-03-12T14:11:37.233Z,14.50
2019-03-12T14:14:06.606Z,14.60
2019-03-12T14:16:35.998Z,14.60
2019-03-12T14:19:05.368Z,14.60
2019-03-12T14:21:40.843Z,14.60
2019-03-12T14:24:10.263Z,14.50
2019-03-12T14:26:39.646Z,14.60
2019-03-12T14:29:09.110Z,14.50
2019-03-12T14:31:38.497Z,14.50
2019-03-12T14:34:07.871Z,14.50
2019-03-12T14:36:37.240Z,14.50
2019-03-12T14:39:07.923Z,14.50
2019-03-12T14:41:37.352Z,14.50
2019-03-12T14:44:06.787Z,14.50
2019-03-12T14:46:36.363Z,14.50
2019-03-12T14:49:05.721Z,14.40
2019-03-12T14:51:51.508Z,14.40
2019-03-12T14:54:20.891Z,14.40
2019-03-12T14:56:50.259Z,14.40
2019-03-12T14:59:20.845Z,14.40
2019-03-12T15:01:50.239Z,14.30
2019-03-12T15:04:19.596Z,14.30
2019-03-12T15:06:49.348Z,14.30
2019-03-12T15:09:18.730Z,14.30
2019-03-12T15:11:48.101Z,14.30
2019-03-12T15:14:17.490Z,14.20
2019-03-12T15:16:46.902Z,14.20
2019-03-12T15:19:16.228Z,14.20
2019-03-12T15:21:45.614Z,14.20
2019-03-12T15:24:14.979Z,14.10
2019-03-12T15:26:44.353Z,14.20
2019-03-12T15:29:14.100Z,14.10
2019-03-12T15:31:43.481Z,14.10
2019-03-12T15:34:12.859Z,14.10
2019-03-12T15:36:45.201Z,14.10
2019-03-12T15:39:13.347Z,14.10
2019-03-12T15:41:42.738Z,14.20
2019-03-12T15:44:12.428Z,14.10
2019-03-12T15:46:41.806Z,14.10
2019-03-12T15:49:11.171Z,14.10
2019-03-12T15:51:41.147Z,14.10
2019-03-12T15:54:10.507Z,14.00
2019-03-12T15:56:39.881Z,14.00
2019-03-12T15:59:09.263Z,13.90
2019-03-12T16:01:40.177Z,13.90
2019-03-12T16:04:09.572Z,13.80
2019-03-12T16:06:38.952Z,13.80
2019-03-12T16:09:09.134Z,13.70
2019-03-12T16:11:38.499Z,13.70
2019-03-12T16:14:08.478Z,13.60
2019-03-12T16:16:37.848Z,13.60
2019-03-12T16:19:07.225Z,13.60
2019-03-12T16:21:36.615Z,13.50
2019-03-12T16:24:05.997Z,13.50
2019-03-12T16:26:35.394Z,13.40
2019-03-12T16:29:04.767Z,13.40
2019-03-12T16:31:34.161Z,13.40
2019-03-12T16:34:03.513Z,13.30
2019-03-12T16:36:33.030Z,13.30
2019-03-12T16:39:02.399Z,13.20
2019-03-12T16:41:31.774Z,13.10
2019-03-12T16:44:01.159Z,13.10
2019-03-12T16:46:30.533Z,13.00
2019-03-12T16:49:00.316Z,13.00
2019-03-12T16:51:30.009Z,12.90
2019-03-12T16:53:59.393Z,12.90
2019-03-12T16:56:28.759Z,12.90
2019-03-12T16:58:58.683Z,12.80
2019-03-12T17:01:28.056Z,12.80
2019-03-12T17:03:58.582Z,12.70
2019-03-12T17:06:27.971Z,12.70
2019-03-12T17:08:57.330Z,12.70
2019-03-12T17:11:26.698Z,12.60
2019-03-12T17:13:56.090Z,12.60
2019-03-12T17:16:25.456Z,12.60
2019-03-12T17:18:54.836Z,12.50
2019-03-12T17:21:24.622Z,12.50
2019-03-12T17:23:53.984Z,12.50
2019-03-12T17:26:23.365Z,12.40
2019-03-12T17:28:52.748Z,12.40
2019-03-12T17:31:22.146Z,12.40
2019-03-12T17:33:51.517Z,12.40
2019-03-12T17:36:20.903Z,12.30
2019-03-12T17:38:50.274Z,12.30
2019-03-12T17:41:19.645Z,12.30
2019-03-12T17:43:49.444Z,12.30
2019-03-12T17:46:18.831Z,12.30
2019-03-12T17:48:48.576Z,12.20
2019-03-12T17:51:17.952Z,12.20
2019-03-12T17:53:47.314Z,12.20
2019-03-12T17:56:16.685Z,12.20
2019-03-12T17:58:46.125Z,12.20
2019-03-12T18:01:15.501Z,12.20
2019-03-12T18:03:44.869Z,12.20
2019-03-12T18:06:15.825Z,12.20
2019-03-12T18:08:45.198Z,12.20
2019-03-12T18:11:14.563Z,12.20
2019-03-12T18:13:43.950Z,12.20
2019-03-12T18:16:13.601Z,12.20
2019-03-12T18:18:42.970Z,12.20
2019-03-12T18:21:12.351Z,12.10
2019-03-12T18:23:41.728Z,12.10
2019-03-12T18:26:11.177Z,12.10
2019-03-12T18:28:41.171Z,12.10
2019-03-12T18:31:10.545Z,12.10
2019-03-12T18:33:40.237Z,12.00
2019-03-12T18:36:09.642Z,12.00
2019-03-12T18:38:39.013Z,12.00
2019-03-12T18:41:08.392Z,11.90
2019-03-12T18:43:37.826Z,11.90
2019-03-12T18:46:07.270Z,11.90
2019-03-12T18:48:36.647Z,11.80
2019-03-12T18:51:06.400Z,11.80
2019-03-12T18:53:36.066Z,11.80
2019-03-12T18:56:05.575Z,11.70
2019-03-12T18:58:34.965Z,11.70
2019-03-12T19:01:04.937Z,11.70
2019-03-12T19:03:34.317Z,11.60
2019-03-12T19:06:03.703Z,11.60
2019-03-12T19:08:34.063Z,11.60
2019-03-12T19:11:03.497Z,11.50
2019-03-12T19:13:33.410Z,11.50
2019-03-12T19:16:02.740Z,11.50
2019-03-12T19:18:32.156Z,11.50
2019-03-12T19:21:01.558Z,11.50
2019-03-12T19:23:30.940Z,11.50
2019-03-12T19:26:00.331Z,11.50
2019-03-12T19:28:29.720Z,11.50
2019-03-12T19:31:00.735Z,11.50
2019-03-12T19:33:30.472Z,11.50
2019-03-12T19:36:00.437Z,11.60
2019-03-12T19:38:29.802Z,11.50
2019-03-12T19:40:59.719Z,11.50
2019-03-12T19:43:29.105Z,11.50
2019-03-12T19:45:58.472Z,11.50
2019-03-12T19:48:27.851Z,11.50
2019-03-12T19:50:57.231Z,11.50
2019-03-12T19:53:26.601Z,11.50
2019-03-12T19:56:05.864Z,11.50
2019-03-12T19:58:35.235Z,11.50
2019-03-12T20:01:04.893Z,11.50
2019-03-12T20:03:34.262Z,11.50
2019-03-12T20:06:03.942Z,11.50
2019-03-12T20:08:33.312Z,11.50
2019-03-12T20:11:40.603Z,11.40
2019-03-12T20:14:49.422Z,11.40
2019-03-12T20:17:55.240Z,11.30
2019-03-12T20:20:54.749Z,11.30
2019-03-12T20:24:00.573Z,11.20
2019-03-12T20:27:00.867Z,11.10
2019-03-12T20:30:15.787Z,11.00
2019-03-12T20:33:10.627Z,10.90
2019-03-12T20:36:01.741Z,10.90
2019-03-12T20:39:15.869Z,10.90
2019-03-12T20:42:26.197Z,10.90
2019-03-12T20:45:48.533Z,10.80
2019-03-12T20:48:37.334Z,10.80
2019-03-12T20:51:51.734Z,10.70
2019-03-12T20:55:07.076Z,10.70
2019-03-12T20:58:18.899Z,10.70
2019-03-12T21:01:27.683Z,10.70
2019-03-12T21:04:27.052Z,10.70
2019-03-12T21:07:28.219Z,10.70
2019-03-12T21:10:39.966Z,10.70
2019-03-12T21:13:55.770Z,10.70
2019-03-12T21:16:58.169Z,10.70
2019-03-12T21:20:14.410Z,10.60
2019-03-12T21:23:18.198Z,10.60
2019-03-12T21:26:00.692Z,10.60
2019-03-12T21:28:46.471Z,10.60
2019-03-12T21:31:15.884Z,10.60
2019-03-12T21:33:45.223Z,10.60
2019-03-12T21:36:14.585Z,10.60
2019-03-12T21:38:43.982Z,10.70
2019-03-12T21:41:13.336Z,10.70
2019-03-12T21:43:42.742Z,10.70
2019-03-12T21:46:12.432Z,10.70
2019-03-12T21:48:41.799Z,10.80
2019-03-12T21:51:11.192Z,10.80
2019-03-12T21:53:40.561Z,10.80
2019-03-12T21:56:09.923Z,10.80
2019-03-12T21:58:39.287Z,10.90
2019-03-12T22:01:08.664Z,10.90
2019-03-12T22:03:38.036Z,10.90
2019-03-12T22:06:07.399Z,10.90
2019-03-12T22:08:37.332Z,11.00
2019-03-12T22:11:06.769Z,11.00
2019-03-12T22:13:36.124Z,11.00
2019-03-12T22:16:06.549Z,11.00
2019-03-12T22:18:35.912Z,11.00
2019-03-12T22:21:05.289Z,11.10
2019-03-12T22:23:36.297Z,11.10
2019-03-12T22:26:05.666Z,11.10
2019-03-12T22:28:35.036Z,11.10
2019-03-12T22:31:04.776Z,11.10
2019-03-12T22:33:34.129Z,11.10
2019-03-12T22:36:03.508Z,11.20
2019-03-12T22:38:32.886Z,11.20
2019-03-12T22:41:02.247Z,11.20
2019-03-12T22:43:31.619Z,11.20
2019-03-12T22:46:01.333Z,11.20
2019-03-12T22:48:30.700Z,11.20
2019-03-12T22:51:00.063Z,11.20
2019-03-12T22:53:29.793Z,11.20
2019-03-12T22:55:59.172Z,11.20
2019-03-12T22:58:28.546Z,11.30
2019-03-12T23:00:58.080Z,11.30
2019-03-12T23:03:27.443Z,11.30
2019-03-12T23:05:56.816Z,11.30
2019-03-12T23:08:26.193Z,11.30
2019-03-12T23:10:55.630Z,11.30
2019-03-12T23:13:24.996Z,11.30
2019-03-12T23:15:55.048Z,11.30
2019-03-12T23:18:25.043Z,11.30
2019-03-12T23:20:54.440Z,11.30
2019-03-12T23:23:24.136Z,11.30
2019-03-12T23:25:53.496Z,11.30
2019-03-12T23:28:22.874Z,11.40
2019-03-12T23:30:52.267Z,11.40
2019-03-12T23:33:21.706Z,11.40
2019-03-12T23:35:51.070Z,11.40
2019-03-12T23:38:20.780Z,11.50
2019-03-12T23:40:50.155Z,11.50
2019-03-12T23:43:19.557Z,11.50
2019-03-12T23:45:48.933Z,11.50
2019-03-12T23:48:18.295Z,11.50
2019-03-12T23:50:47.660Z,11.60
2019-03-12T23:53:17.038Z,11.60
2019-03-12T23:55:46.408Z,11.60
2019-03-12T23:58:15.772Z,11.60
