createdAt,value
2023-02-25T00:00:38.086Z,2.87
2023-02-25T00:03:06.073Z,2.67
2023-02-25T00:05:35.400Z,2.00
2023-02-25T00:08:03.358Z,1.60
2023-02-25T00:10:31.251Z,1.97
2023-02-25T00:13:15.966Z,2.37
2023-02-25T00:15:45.473Z,2.20
2023-02-25T00:18:13.398Z,1.70
2023-02-25T00:20:42.691Z,1.63
2023-02-25T00:23:10.548Z,2.00
2023-02-25T00:25:38.479Z,1.83
2023-02-25T00:28:06.606Z,1.97
2023-02-25T00:30:34.789Z,1.90
2023-02-25T00:33:02.833Z,2.10
2023-02-25T00:35:30.791Z,2.30
2023-02-25T00:38:13.770Z,1.60
2023-02-25T00:40:43.498Z,2.07
2023-02-25T00:43:11.360Z,1.67
2023-02-25T00:45:40.447Z,1.57
2023-02-25T00:48:08.367Z,1.77
2023-02-25T00:50:36.241Z,1.77
2023-02-25T00:53:05.627Z,2.10
2023-02-25T00:55:34.364Z,1.73
2023-02-25T00:58:02.330Z,2.47
2023-02-25T01:00:35.919Z,1.87
2023-02-25T01:03:08.595Z,2.10
2023-02-25T01:05:41.175Z,1.90
2023-02-25T01:08:11.015Z,1.70
2023-02-25T01:10:38.881Z,1.83
2023-02-25T01:13:06.804Z,1.77
2023-02-25T01:15:34.664Z,1.93
2023-02-25T01:18:02.551Z,1.90
2023-02-25T01:20:30.453Z,2.00
2023-02-25T01:22:58.364Z,1.77
2023-02-25T01:25:27.632Z,2.20
2023-02-25T01:27:56.268Z,1.87
2023-02-25T01:30:24.216Z,2.27
2023-02-25T01:32:52.572Z,2.27
2023-02-25T01:35:20.493Z,2.13
2023-02-25T01:37:49.922Z,2.07
2023-02-25T01:40:17.970Z,2.30
2023-02-25T01:42:47.717Z,2.03
2023-02-25T01:45:32.722Z,1.90
2023-02-25T01:48:06.970Z,2.07
2023-02-25T01:50:42.038Z,2.17
2023-02-25T01:53:09.873Z,2.07
2023-02-25T01:55:37.923Z,2.23
2023-02-25T01:58:07.202Z,1.93
2023-02-25T02:00:35.105Z,2.27
2023-02-25T02:03:03.030Z,2.57
2023-02-25T02:05:39.228Z,2.20
2023-02-25T02:08:07.187Z,1.90
2023-02-25T02:10:35.088Z,1.93
2023-02-25T02:13:02.959Z,1.90
2023-02-25T02:15:32.767Z,2.33
2023-02-25T02:18:01.107Z,2.53
2023-02-25T02:20:31.805Z,1.93
2023-02-25T02:23:22.960Z,2.30
2023-02-25T02:26:18.304Z,2.10
2023-02-25T02:29:18.455Z,2.50
2023-02-25T02:31:52.593Z,2.33
2023-02-25T02:34:26.668Z,2.10
2023-02-25T02:37:00.281Z,1.73
2023-02-25T02:39:30.171Z,2.70
2023-02-25T02:42:01.027Z,2.40
2023-02-25T02:44:31.235Z,4.53
2023-02-25T02:47:01.333Z,3.50
2023-02-25T02:49:31.496Z,2.43
2023-02-25T02:52:00.796Z,2.53
2023-02-25T02:54:30.863Z,2.60
2023-02-25T02:56:58.744Z,2.57
2023-02-25T02:59:27.957Z,2.83
2023-02-25T03:01:58.446Z,2.87
2023-02-25T03:04:30.276Z,2.70
2023-02-25T03:07:00.874Z,3.13
2023-02-25T03:09:31.559Z,2.57
2023-02-25T03:11:59.434Z,2.20
2023-02-25T03:14:27.409Z,2.07
2023-02-25T03:16:57.460Z,3.00
2023-02-25T03:19:28.342Z,2.40
2023-02-25T03:21:57.266Z,2.20
2023-02-25T03:24:28.984Z,2.40
2023-02-25T03:26:56.820Z,2.60
2023-02-25T03:29:25.489Z,2.13
2023-02-25T03:31:57.264Z,2.60
2023-02-25T03:34:26.420Z,1.83
2023-02-25T03:36:58.124Z,2.13
2023-02-25T03:39:27.951Z,2.17
2023-02-25T03:41:56.802Z,2.07
2023-02-25T03:44:26.704Z,1.83
2023-02-25T03:46:55.148Z,2.23
2023-02-25T03:49:24.518Z,2.20
2023-02-25T03:51:52.408Z,2.00
2023-02-25T03:54:21.659Z,2.60
2023-02-25T03:56:50.220Z,2.23
2023-02-25T03:59:18.392Z,2.20
2023-02-25T04:01:47.348Z,2.03
2023-02-25T04:04:15.343Z,2.20
2023-02-25T04:06:43.250Z,1.70
2023-02-25T04:09:11.388Z,1.93
2023-02-25T04:11:40.684Z,2.37
2023-02-25T04:14:08.569Z,1.93
2023-02-25T04:16:37.048Z,1.93
2023-02-25T04:19:04.968Z,2.03
2023-02-25T04:21:35.143Z,1.70
2023-02-25T04:24:03.116Z,2.00
2023-02-25T04:26:31.010Z,1.83
2023-02-25T04:29:00.266Z,1.97
2023-02-25T04:31:28.352Z,1.67
2023-02-25T04:33:58.222Z,2.00
2023-02-25T04:36:27.879Z,1.50
2023-02-25T04:38:55.755Z,2.13
2023-02-25T04:41:23.770Z,1.73
2023-02-25T04:43:51.657Z,1.57
2023-02-25T04:46:21.292Z,1.70
2023-02-25T04:48:49.444Z,1.77
2023-02-25T04:51:17.422Z,1.87
2023-02-25T04:53:46.720Z,1.60
2023-02-25T04:56:14.785Z,1.40
2023-02-25T04:58:42.857Z,1.50
2023-02-25T05:01:11.123Z,1.40
2023-02-25T05:03:40.576Z,1.90
2023-02-25T05:06:08.858Z,1.70
2023-02-25T05:08:37.204Z,1.50
2023-02-25T05:11:05.529Z,1.70
2023-02-25T05:13:33.532Z,1.60
2023-02-25T05:16:06.329Z,1.57
2023-02-25T05:18:37.011Z,1.40
2023-02-25T05:21:07.377Z,1.80
2023-02-25T05:23:35.257Z,1.77
2023-02-25T05:26:03.157Z,1.30
2023-02-25T05:28:31.069Z,0.97
2023-02-25T05:30:59.111Z,1.40
2023-02-25T05:33:27.586Z,1.30
2023-02-25T05:35:55.453Z,1.50
2023-02-25T05:38:26.032Z,1.40
2023-02-25T05:40:53.934Z,1.27
2023-02-25T05:43:21.774Z,1.50
2023-02-25T05:45:54.284Z,1.70
2023-02-25T05:48:23.013Z,1.57
2023-02-25T05:50:51.351Z,1.93
2023-02-25T05:53:19.263Z,1.43
2023-02-25T05:55:48.509Z,1.60
2023-02-25T05:58:16.374Z,1.20
2023-02-25T06:00:44.814Z,1.60
2023-02-25T06:03:12.814Z,1.73
2023-02-25T06:05:41.468Z,1.60
2023-02-25T06:08:09.362Z,1.50
2023-02-25T06:10:39.311Z,1.63
2023-02-25T06:13:08.675Z,1.60
2023-02-25T06:15:38.170Z,1.40
2023-02-25T06:18:06.182Z,1.47
2023-02-25T06:20:35.276Z,1.37
2023-02-25T06:23:03.253Z,1.33
2023-02-25T06:25:31.123Z,1.70
2023-02-25T06:27:59.033Z,1.30
2023-02-25T06:30:28.392Z,1.80
2023-02-25T06:32:56.341Z,1.33
2023-02-25T06:35:24.311Z,1.60
2023-02-25T06:37:52.175Z,1.23
2023-02-25T06:40:20.088Z,1.30
2023-02-25T06:42:47.986Z,1.47
2023-02-25T06:45:15.939Z,1.60
2023-02-25T06:47:45.189Z,1.50
2023-02-25T06:50:14.315Z,1.63
2023-02-25T06:52:42.165Z,1.43
2023-02-25T06:55:11.109Z,1.60
2023-02-25T06:57:38.996Z,1.50
2023-02-25T07:00:09.421Z,1.40
2023-02-25T07:02:37.290Z,1.20
2023-02-25T07:05:07.276Z,1.40
2023-02-25T07:07:35.137Z,1.37
2023-02-25T07:10:02.999Z,1.57
2023-02-25T07:12:31.266Z,1.77
2023-02-25T07:14:59.432Z,1.40
2023-02-25T07:17:27.327Z,1.67
2023-02-25T07:19:55.199Z,1.60
2023-02-25T07:22:24.456Z,1.73
2023-02-25T07:24:52.426Z,1.90
2023-02-25T07:27:20.305Z,1.37
2023-02-25T07:29:48.265Z,1.87
2023-02-25T07:32:16.415Z,1.63
2023-02-25T07:34:44.511Z,1.50
2023-02-25T07:37:13.733Z,1.60
2023-02-25T07:39:43.002Z,1.63
2023-02-25T07:42:13.324Z,1.40
2023-02-25T07:44:41.288Z,1.73
2023-02-25T07:47:09.313Z,1.63
2023-02-25T07:49:37.475Z,1.53
2023-02-25T07:52:05.355Z,1.50
2023-02-25T07:54:33.234Z,1.43
2023-02-25T07:57:02.765Z,1.60
2023-02-25T07:59:30.661Z,1.60
2023-02-25T08:01:58.607Z,1.53
2023-02-25T08:04:27.440Z,4.23
2023-02-25T08:06:55.510Z,1.90
2023-02-25T08:09:23.410Z,1.70
2023-02-25T08:11:51.832Z,1.70
2023-02-25T08:14:21.659Z,1.60
2023-02-25T08:16:49.632Z,1.30
2023-02-25T08:19:17.499Z,1.80
2023-02-25T08:21:46.192Z,1.40
2023-02-25T08:24:14.111Z,1.40
2023-02-25T08:26:42.123Z,1.60
2023-02-25T08:29:10.038Z,1.30
2023-02-25T08:31:39.407Z,1.67
2023-02-25T08:34:07.496Z,1.43
2023-02-25T08:36:36.312Z,1.50
2023-02-25T08:39:04.252Z,1.60
2023-02-25T08:41:32.248Z,1.30
2023-02-25T08:44:01.236Z,1.30
2023-02-25T08:46:30.175Z,2.03
2023-02-25T08:48:59.938Z,1.53
2023-02-25T08:51:34.512Z,1.57
2023-02-25T08:54:04.050Z,1.73
2023-02-25T08:56:31.927Z,1.40
2023-02-25T08:58:59.896Z,1.70
2023-02-25T09:01:40.986Z,1.53
2023-02-25T09:04:10.292Z,1.57
2023-02-25T09:06:38.176Z,1.57
2023-02-25T09:09:06.441Z,2.10
2023-02-25T09:11:34.340Z,1.60
2023-02-25T09:14:02.243Z,1.70
2023-02-25T09:16:30.329Z,1.93
2023-02-25T09:18:58.291Z,1.43
2023-02-25T09:21:27.622Z,1.47
2023-02-25T09:23:55.592Z,2.00
2023-02-25T09:26:23.772Z,1.60
2023-02-25T09:28:51.686Z,1.93
2023-02-25T09:31:19.737Z,1.53
2023-02-25T09:33:47.733Z,1.50
2023-02-25T09:36:16.710Z,2.13
2023-02-25T09:38:46.330Z,1.50
2023-02-25T09:41:26.776Z,1.43
2023-02-25T09:44:01.113Z,2.00
2023-02-25T09:46:29.083Z,1.80
2023-02-25T09:48:59.815Z,1.47
2023-02-25T09:51:29.254Z,1.93
2023-02-25T09:54:03.102Z,1.73
2023-02-25T09:56:31.051Z,1.87
2023-02-25T09:58:59.301Z,2.00
2023-02-25T10:01:34.349Z,2.30
2023-02-25T10:04:05.244Z,1.50
2023-02-25T10:06:35.088Z,2.27
2023-02-25T10:09:10.103Z,1.50
2023-02-25T10:11:43.201Z,2.17
2023-02-25T10:14:18.116Z,2.30
2023-02-25T10:16:49.052Z,2.10
2023-02-25T10:19:25.358Z,1.60
2023-02-25T10:22:02.035Z,1.83
2023-02-25T10:24:34.783Z,1.77
2023-02-25T10:27:11.425Z,1.60
2023-02-25T10:29:40.749Z,1.90
2023-02-25T10:32:17.429Z,1.80
2023-02-25T10:34:46.771Z,1.33
2023-02-25T10:37:26.586Z,1.50
2023-02-25T10:39:57.874Z,1.27
2023-02-25T10:42:26.196Z,1.50
2023-02-25T10:44:54.311Z,1.60
2023-02-25T10:47:27.463Z,1.77
2023-02-25T10:50:12.757Z,2.03
2023-02-25T10:52:54.486Z,1.80
2023-02-25T10:55:51.603Z,1.87
2023-02-25T10:58:27.974Z,1.30
2023-02-25T11:00:58.778Z,1.80
2023-02-25T11:03:27.856Z,2.00
2023-02-25T11:05:59.963Z,2.23
2023-02-25T11:08:29.239Z,1.30
2023-02-25T11:11:06.198Z,1.63
2023-02-25T11:13:36.561Z,1.80
2023-02-25T11:16:06.636Z,1.70
2023-02-25T11:18:34.533Z,1.77
2023-02-25T11:21:03.138Z,1.63
2023-02-25T11:23:33.495Z,1.97
2023-02-25T11:26:01.634Z,2.00
2023-02-25T11:28:32.657Z,2.03
2023-02-25T11:31:12.190Z,1.73
2023-02-25T11:33:41.442Z,2.37
2023-02-25T11:36:09.872Z,1.73
2023-02-25T11:38:38.442Z,1.70
2023-02-25T11:41:11.978Z,2.13
2023-02-25T11:43:42.336Z,2.23
2023-02-25T11:46:12.972Z,2.23
2023-02-25T11:48:50.269Z,1.93
2023-02-25T11:51:24.354Z,1.40
2023-02-25T11:54:13.711Z,1.80
2023-02-25T11:56:43.894Z,2.17
2023-02-25T11:59:22.738Z,2.23
2023-02-25T12:02:03.358Z,2.03
2023-02-25T12:04:54.406Z,1.90
2023-02-25T12:08:13.442Z,1.90
2023-02-25T12:11:24.269Z,2.70
2023-02-25T12:14:19.841Z,1.50
2023-02-25T12:17:11.782Z,1.90
2023-02-25T12:20:05.799Z,1.70
2023-02-25T12:23:12.754Z,1.70
2023-02-25T12:25:44.399Z,1.67
2023-02-25T12:28:30.723Z,1.80
2023-02-25T12:31:27.655Z,1.67
2023-02-25T12:34:22.696Z,1.90
2023-02-25T12:36:58.262Z,2.10
2023-02-25T12:39:40.630Z,2.20
2023-02-25T12:42:14.561Z,2.93
2023-02-25T12:45:30.395Z,2.40
2023-02-25T12:48:25.121Z,2.70
2023-02-25T12:51:14.849Z,2.13
2023-02-25T12:53:47.595Z,2.20
2023-02-25T12:56:26.394Z,2.10
2023-02-25T12:59:10.430Z,1.67
2023-02-25T13:01:52.711Z,2.67
2023-02-25T13:04:51.404Z,1.97
2023-02-25T13:07:30.787Z,2.20
2023-02-25T13:10:12.249Z,2.20
2023-02-25T13:13:01.810Z,1.83
2023-02-25T13:15:33.970Z,2.10
2023-02-25T13:18:11.384Z,1.63
2023-02-25T13:20:57.131Z,1.70
2023-02-25T13:23:39.114Z,2.57
2023-02-25T13:26:39.919Z,1.70
2023-02-25T13:29:40.364Z,1.50
2023-02-25T13:32:16.387Z,1.60
2023-02-25T13:34:46.132Z,2.20
2023-02-25T13:37:30.102Z,1.70
2023-02-25T13:40:13.125Z,2.03
2023-02-25T13:42:53.071Z,1.63
2023-02-25T13:45:57.526Z,2.40
2023-02-25T13:48:43.134Z,2.43
2023-02-25T13:51:49.875Z,1.90
2023-02-25T13:54:29.103Z,1.67
2023-02-25T13:57:00.267Z,2.00
2023-02-25T13:59:49.281Z,1.83
2023-02-25T14:02:42.852Z,1.77
2023-02-25T14:05:35.654Z,1.80
2023-02-25T14:08:10.142Z,2.10
2023-02-25T14:10:44.293Z,1.47
2023-02-25T14:13:32.742Z,1.37
2023-02-25T14:16:05.757Z,1.80
2023-02-25T14:19:08.585Z,1.77
2023-02-25T14:21:47.631Z,1.80
2023-02-25T14:24:17.502Z,1.50
2023-02-25T14:26:49.589Z,1.77
2023-02-25T14:29:22.116Z,1.93
2023-02-25T14:31:57.509Z,1.60
2023-02-25T14:34:32.742Z,1.63
2023-02-25T14:37:07.463Z,1.53
2023-02-25T14:39:44.950Z,1.67
2023-02-25T14:42:20.713Z,1.63
2023-02-25T14:44:51.810Z,2.00
2023-02-25T14:47:21.672Z,2.17
2023-02-25T14:49:55.327Z,1.80
2023-02-25T14:52:34.803Z,2.43
2023-02-25T14:55:29.904Z,2.00
2023-02-25T14:58:27.129Z,2.20
2023-02-25T15:01:19.110Z,1.60
2023-02-25T15:04:00.967Z,1.80
2023-02-25T15:06:38.277Z,2.63
2023-02-25T15:09:36.548Z,3.33
2023-02-25T15:12:23.451Z,2.50
2023-02-25T15:15:20.500Z,3.47
2023-02-25T15:18:17.221Z,3.07
2023-02-25T15:20:45.321Z,2.90
2023-02-25T15:23:15.242Z,2.00
2023-02-25T15:25:45.812Z,2.73
2023-02-25T15:28:37.349Z,1.60
2023-02-25T15:31:30.056Z,1.83
2023-02-25T15:34:30.079Z,2.47
2023-02-25T15:37:28.121Z,2.30
2023-02-25T15:39:56.825Z,2.40
2023-02-25T15:42:46.341Z,2.27
2023-02-25T15:45:44.663Z,2.60
2023-02-25T15:48:38.414Z,3.73
2023-02-25T15:51:10.293Z,4.97
2023-02-25T15:53:49.137Z,6.20
2023-02-25T15:56:31.190Z,5.10
2023-02-25T15:59:00.004Z,2.90
2023-02-25T16:01:46.153Z,3.30
2023-02-25T16:04:50.286Z,2.80
2023-02-25T16:07:20.321Z,3.13
2023-02-25T16:09:52.022Z,2.70
2023-02-25T16:12:19.916Z,3.30
2023-02-25T16:14:47.819Z,2.80
2023-02-25T16:17:17.796Z,2.10
2023-02-25T16:19:47.912Z,2.20
2023-02-25T16:22:17.829Z,2.20
2023-02-25T16:24:48.033Z,3.10
2023-02-25T16:27:20.776Z,2.80
2023-02-25T16:29:53.156Z,3.23
2023-02-25T16:32:27.552Z,3.30
2023-02-25T16:34:58.057Z,1.93
2023-02-25T16:37:30.601Z,2.00
2023-02-25T16:39:58.862Z,1.43
2023-02-25T16:42:26.846Z,1.90
2023-02-25T16:44:58.421Z,1.97
2023-02-25T16:47:27.279Z,2.87
2023-02-25T16:49:55.800Z,2.40
2023-02-25T16:52:33.402Z,2.80
2023-02-25T16:55:01.894Z,2.37
2023-02-25T16:57:29.781Z,2.13
2023-02-25T17:00:14.282Z,2.40
2023-02-25T17:02:44.632Z,2.07
2023-02-25T17:05:23.770Z,2.10
2023-02-25T17:07:57.012Z,3.10
2023-02-25T17:10:26.054Z,2.20
2023-02-25T17:12:53.953Z,2.20
2023-02-25T17:15:23.659Z,2.07
2023-02-25T17:17:52.576Z,2.83
2023-02-25T17:20:23.541Z,3.10
2023-02-25T17:22:51.647Z,3.20
2023-02-25T17:25:21.035Z,2.57
2023-02-25T17:27:49.506Z,2.53
2023-02-25T17:30:40.948Z,2.17
2023-02-25T17:33:18.966Z,2.30
2023-02-25T17:35:47.946Z,2.43
2023-02-25T17:38:17.141Z,2.53
2023-02-25T17:40:46.586Z,2.90
2023-02-25T17:43:21.943Z,3.30
2023-02-25T17:45:51.500Z,3.23
2023-02-25T17:48:20.593Z,3.10
2023-02-25T17:50:53.401Z,2.87
2023-02-25T17:53:29.566Z,3.20
2023-02-25T17:55:59.352Z,3.20
2023-02-25T17:58:27.251Z,2.83
2023-02-25T18:01:01.708Z,2.97
2023-02-25T18:03:30.740Z,2.53
2023-02-25T18:06:00.258Z,2.20
2023-02-25T18:08:28.438Z,2.47
2023-02-25T18:10:59.389Z,2.63
2023-02-25T18:13:31.092Z,2.37
2023-02-25T18:16:41.237Z,2.57
2023-02-25T18:19:25.876Z,2.00
2023-02-25T18:21:53.797Z,4.23
2023-02-25T18:24:26.844Z,3.17
2023-02-25T18:27:03.693Z,3.93
2023-02-25T18:29:32.050Z,3.47
2023-02-25T18:31:59.982Z,4.00
2023-02-25T18:34:27.936Z,3.60
2023-02-25T18:36:55.867Z,3.43
2023-02-25T18:39:23.752Z,3.80
2023-02-25T18:41:51.743Z,4.37
2023-02-25T18:44:21.063Z,4.73
2023-02-25T18:46:48.952Z,4.43
2023-02-25T18:49:17.251Z,4.40
2023-02-25T18:51:45.121Z,5.10
2023-02-25T18:54:16.156Z,4.13
2023-02-25T18:56:44.078Z,4.20
2023-02-25T18:59:11.996Z,4.10
2023-02-25T19:01:41.591Z,2.97
2023-02-25T19:04:11.359Z,3.10
2023-02-25T19:06:39.230Z,2.60
2023-02-25T19:09:07.601Z,2.83
2023-02-25T19:11:36.996Z,2.60
2023-02-25T19:14:07.980Z,2.93
2023-02-25T19:16:35.942Z,2.70
2023-02-25T19:19:05.179Z,2.60
2023-02-25T19:21:33.048Z,2.67
2023-02-25T19:24:01.000Z,2.87
2023-02-25T19:26:28.874Z,2.93
2023-02-25T19:28:56.733Z,2.73
2023-02-25T19:31:24.618Z,4.47
2023-02-25T19:33:52.508Z,3.33
2023-02-25T19:36:21.747Z,3.80
2023-02-25T19:38:49.684Z,5.17
2023-02-25T19:41:17.545Z,4.80
2023-02-25T19:43:45.472Z,4.93
2023-02-25T19:46:17.249Z,4.70
2023-02-25T19:48:45.373Z,2.77
2023-02-25T19:51:13.226Z,4.23
2023-02-25T19:53:42.492Z,4.07
2023-02-25T19:56:10.360Z,3.27
2023-02-25T19:58:38.243Z,3.07
2023-02-25T20:01:06.833Z,2.77
2023-02-25T20:03:34.915Z,2.80
2023-02-25T20:06:06.794Z,3.00
2023-02-25T20:08:35.712Z,3.03
2023-02-25T20:11:08.649Z,3.00
2023-02-25T20:13:38.361Z,3.17
2023-02-25T20:16:07.114Z,2.53
2023-02-25T20:18:35.244Z,2.93
2023-02-25T20:21:04.151Z,3.03
2023-02-25T20:23:32.100Z,3.67
2023-02-25T20:26:08.067Z,4.30
2023-02-25T20:28:36.158Z,4.20
2023-02-25T20:31:05.187Z,3.73
2023-02-25T20:33:33.177Z,3.70
2023-02-25T20:36:01.601Z,2.80
2023-02-25T20:38:31.562Z,3.77
2023-02-25T20:40:59.572Z,3.37
2023-02-25T20:43:29.095Z,2.93
2023-02-25T20:45:57.280Z,2.87
2023-02-25T20:48:28.769Z,3.57
2023-02-25T20:50:57.061Z,3.07
2023-02-25T20:53:25.320Z,3.23
2023-02-25T20:55:53.730Z,3.07
2023-02-25T20:58:21.633Z,3.13
2023-02-25T21:00:50.892Z,3.63
2023-02-25T21:03:18.816Z,2.90
2023-02-25T21:05:46.726Z,3.20
2023-02-25T21:08:14.794Z,3.03
2023-02-25T21:10:43.432Z,3.10
2023-02-25T21:13:11.338Z,2.90
2023-02-25T21:15:39.210Z,3.33
2023-02-25T21:18:08.480Z,3.13
2023-02-25T21:20:36.431Z,3.17
2023-02-25T21:23:04.297Z,3.27
2023-02-25T21:25:32.177Z,3.47
2023-02-25T21:28:00.032Z,3.20
2023-02-25T21:30:28.083Z,3.00
2023-02-25T21:32:56.082Z,3.20
2023-02-25T21:35:25.309Z,3.40
2023-02-25T21:37:53.428Z,4.30
2023-02-25T21:40:21.413Z,3.93
2023-02-25T21:42:50.655Z,3.23
2023-02-25T21:45:18.715Z,3.50
2023-02-25T21:47:46.607Z,3.47
2023-02-25T21:50:14.448Z,3.30
2023-02-25T21:52:43.678Z,3.30
2023-02-25T21:55:11.676Z,3.27
2023-02-25T21:57:39.560Z,3.43
2023-02-25T22:00:10.908Z,3.27
2023-02-25T22:02:38.827Z,3.20
2023-02-25T22:05:07.687Z,3.30
2023-02-25T22:07:35.613Z,2.80
2023-02-25T22:10:05.204Z,3.10
2023-02-25T22:12:33.060Z,3.30
2023-02-25T22:15:00.958Z,3.17
2023-02-25T22:17:28.819Z,3.40
2023-02-25T22:19:56.660Z,3.10
2023-02-25T22:22:24.493Z,3.27
2023-02-25T22:24:52.397Z,3.70
2023-02-25T22:27:21.673Z,4.27
2023-02-25T22:29:49.538Z,3.97
2023-02-25T22:32:17.471Z,3.43
2023-02-25T22:34:45.705Z,4.10
2023-02-25T22:37:13.610Z,4.40
2023-02-25T22:39:41.461Z,3.60
2023-02-25T22:42:09.414Z,3.87
2023-02-25T22:44:38.690Z,3.93
2023-02-25T22:47:06.587Z,3.50
2023-02-25T22:49:34.470Z,3.70
2023-02-25T22:52:02.375Z,3.17
2023-02-25T22:54:30.658Z,3.63
2023-02-25T22:56:58.586Z,3.33
2023-02-25T22:59:26.546Z,3.03
2023-02-25T23:01:55.894Z,3.43
2023-02-25T23:04:23.863Z,3.50
2023-02-25T23:06:54.119Z,3.20
2023-02-25T23:09:22.061Z,3.13
2023-02-25T23:11:49.976Z,3.47
2023-02-25T23:14:18.273Z,3.90
2023-02-25T23:16:46.338Z,3.27
2023-02-25T23:19:16.862Z,3.80
2023-02-25T23:21:44.828Z,3.73
2023-02-25T23:24:16.278Z,3.47
2023-02-25T23:26:44.535Z,3.30
2023-02-25T23:29:12.638Z,3.63
2023-02-25T23:31:43.450Z,2.97
2023-02-25T23:34:12.960Z,3.30
2023-02-25T23:36:43.097Z,2.77
2023-02-25T23:39:11.236Z,4.80
2023-02-25T23:41:39.589Z,6.60
2023-02-25T23:44:08.498Z,3.60
2023-02-25T23:46:36.642Z,3.43
2023-02-25T23:49:06.256Z,3.03
2023-02-25T23:51:34.597Z,2.63
2023-02-25T23:54:05.158Z,3.27
2023-02-25T23:56:33.199Z,2.97
2023-02-25T23:59:01.103Z,2.93
