createdAt,value
2023-04-10T00:01:20.764Z,99.90
2023-04-10T00:03:48.172Z,99.90
2023-04-10T00:06:15.943Z,99.90
2023-04-10T00:08:43.292Z,99.90
2023-04-10T00:11:10.520Z,99.90
2023-04-10T00:13:37.707Z,99.90
2023-04-10T00:16:05.456Z,99.90
2023-04-10T00:18:32.731Z,99.90
2023-04-10T00:21:00.003Z,99.90
2023-04-10T00:23:27.158Z,99.90
2023-04-10T00:25:54.470Z,99.90
2023-04-10T00:28:21.658Z,99.90
2023-04-10T00:30:49.127Z,99.90
2023-04-10T00:33:16.487Z,99.90
2023-04-10T00:35:43.785Z,99.90
2023-04-10T00:38:11.138Z,99.90
2023-04-10T00:40:38.490Z,99.90
2023-04-10T00:43:05.698Z,99.90
2023-04-10T00:45:33.049Z,99.90
2023-04-10T00:48:00.579Z,99.90
2023-04-10T00:50:27.912Z,99.90
2023-04-10T00:52:55.148Z,99.90
2023-04-10T00:55:23.607Z,99.90
2023-04-10T00:57:50.894Z,99.90
2023-04-10T01:00:19.044Z,99.90
2023-04-10T01:02:48.465Z,99.90
2023-04-10T01:05:17.934Z,99.90
2023-04-10T01:07:57.183Z,99.90
2023-04-10T01:10:36.833Z,99.90
2023-04-10T01:13:11.432Z,99.90
2023-04-10T01:15:47.886Z,99.90
2023-04-10T01:18:51.139Z,99.90
2023-04-10T01:21:18.814Z,99.90
2023-04-10T01:24:04.873Z,99.90
2023-04-10T01:27:03.181Z,99.90
2023-04-10T01:29:34.225Z,99.90
2023-04-10T01:32:20.709Z,99.90
2023-04-10T01:34:54.328Z,99.90
2023-04-10T01:37:26.275Z,99.90
2023-04-10T01:40:06.816Z,99.90
2023-04-10T01:42:40.029Z,99.90
2023-04-10T01:45:12.372Z,99.90
2023-04-10T01:47:40.382Z,99.90
2023-04-10T01:50:09.119Z,99.90
2023-04-10T01:52:37.332Z,99.90
2023-04-10T01:55:20.592Z,99.90
2023-04-10T01:57:53.579Z,99.90
2023-04-10T02:00:22.592Z,99.90
2023-04-10T02:02:51.153Z,99.90
2023-04-10T02:05:18.755Z,99.90
2023-04-10T02:08:14.632Z,99.90
2023-04-10T02:10:49.732Z,99.90
2023-04-10T02:13:22.292Z,99.90
2023-04-10T02:15:52.412Z,99.90
2023-04-10T02:18:22.229Z,99.90
2023-04-10T02:20:50.017Z,99.90
2023-04-10T02:23:18.094Z,99.90
2023-04-10T02:25:45.676Z,99.90
2023-04-10T02:28:12.965Z,99.90
2023-04-10T02:30:40.222Z,99.90
2023-04-10T02:33:07.629Z,99.90
2023-04-10T02:35:35.084Z,99.90
2023-04-10T02:38:04.040Z,99.90
2023-04-10T02:40:35.768Z,99.90
2023-04-10T02:43:12.671Z,99.90
2023-04-10T02:45:41.931Z,99.90
2023-04-10T02:48:11.490Z,99.90
2023-04-10T02:50:38.939Z,99.90
2023-04-10T02:53:06.294Z,99.90
2023-04-10T02:55:33.632Z,99.90
2023-04-10T02:58:00.819Z,99.90
2023-04-10T03:00:28.128Z,99.90
2023-04-10T03:03:11.583Z,99.90
2023-04-10T03:05:49.727Z,99.90
2023-04-10T03:08:21.192Z,99.90
2023-04-10T03:10:48.864Z,99.90
2023-04-10T03:13:16.452Z,99.90
2023-04-10T03:15:43.771Z,99.90
2023-04-10T03:18:11.308Z,99.90
2023-04-10T03:20:41.338Z,99.90
2023-04-10T03:23:09.037Z,99.90
2023-04-10T03:25:36.940Z,99.90
2023-04-10T03:28:06.356Z,99.90
2023-04-10T03:30:35.961Z,99.90
2023-04-10T03:33:03.829Z,99.90
2023-04-10T03:35:31.567Z,99.90
2023-04-10T03:37:59.788Z,99.90
2023-04-10T03:40:27.225Z,99.90
2023-04-10T03:42:54.553Z,99.90
2023-04-10T03:45:21.863Z,99.90
2023-04-10T03:47:49.260Z,99.90
2023-04-10T03:50:16.855Z,99.90
2023-04-10T03:52:53.147Z,99.90
2023-04-10T03:55:22.812Z,99.90
2023-04-10T03:57:51.745Z,99.90
2023-04-10T04:00:22.712Z,99.90
2023-04-10T04:02:52.921Z,99.90
2023-04-10T04:05:46.120Z,99.90
2023-04-10T04:08:42.512Z,99.90
2023-04-10T04:11:28.364Z,99.90
2023-04-10T04:14:02.075Z,99.90
2023-04-10T04:16:42.148Z,99.90
2023-04-10T04:19:22.254Z,99.90
2023-04-10T04:22:12.339Z,99.90
2023-04-10T04:25:03.259Z,99.90
2023-04-10T04:27:53.189Z,99.90
2023-04-10T04:30:55.986Z,99.90
2023-04-10T04:33:46.285Z,99.90
2023-04-10T04:36:42.587Z,99.90
2023-04-10T04:39:36.869Z,99.90
2023-04-10T04:42:24.424Z,99.90
2023-04-10T04:44:51.699Z,99.90
2023-04-10T04:47:38.439Z,99.90
2023-04-10T04:50:41.560Z,99.90
2023-04-10T04:53:34.734Z,99.90
2023-04-10T04:56:16.219Z,99.90
2023-04-10T04:59:01.929Z,99.90
2023-04-10T05:01:36.267Z,99.90
2023-04-10T05:04:09.726Z,99.90
2023-04-10T05:06:55.903Z,99.90
2023-04-10T05:09:35.146Z,99.90
2023-04-10T05:12:02.552Z,99.90
2023-04-10T05:15:02.170Z,99.90
2023-04-10T05:17:51.152Z,99.90
2023-04-10T05:20:37.466Z,99.90
2023-04-10T05:23:36.945Z,99.90
2023-04-10T05:26:41.522Z,99.90
2023-04-10T05:29:34.820Z,99.90
2023-04-10T05:32:20.580Z,99.90
2023-04-10T05:35:08.272Z,99.90
2023-04-10T05:37:44.632Z,99.90
2023-04-10T05:40:35.448Z,99.90
2023-04-10T05:43:21.959Z,99.90
2023-04-10T05:46:09.149Z,99.90
2023-04-10T05:48:56.930Z,99.90
2023-04-10T05:51:52.080Z,99.90
2023-04-10T05:54:31.811Z,99.90
2023-04-10T05:57:10.882Z,99.90
2023-04-10T06:00:18.087Z,99.90
2023-04-10T06:03:24.150Z,99.90
2023-04-10T06:05:58.041Z,99.90
2023-04-10T06:08:25.579Z,99.90
2023-04-10T06:10:53.948Z,99.90
2023-04-10T06:13:21.670Z,99.90
2023-04-10T06:15:52.581Z,99.90
2023-04-10T06:18:19.875Z,99.90
2023-04-10T06:20:48.658Z,99.90
2023-04-10T06:23:16.120Z,99.90
2023-04-10T06:25:44.044Z,99.90
2023-04-10T06:28:11.586Z,99.90
2023-04-10T06:30:39.516Z,99.90
2023-04-10T06:33:07.884Z,99.90
2023-04-10T06:35:40.735Z,99.90
2023-04-10T06:38:08.046Z,99.90
2023-04-10T06:40:36.722Z,99.90
2023-04-10T06:43:03.979Z,99.90
2023-04-10T06:45:39.302Z,99.90
2023-04-10T06:48:06.760Z,99.90
2023-04-10T06:50:34.086Z,99.90
2023-04-10T06:53:01.438Z,99.90
2023-04-10T06:55:29.250Z,99.90
2023-04-10T06:57:56.831Z,99.90
2023-04-10T07:00:25.766Z,99.90
2023-04-10T07:02:53.012Z,99.90
2023-04-10T07:05:20.462Z,99.90
2023-04-10T07:07:47.804Z,99.90
2023-04-10T07:10:15.104Z,99.90
2023-04-10T07:12:43.578Z,99.90
2023-04-10T07:15:12.621Z,99.90
2023-04-10T07:17:39.946Z,99.90
2023-04-10T07:20:07.808Z,99.90
2023-04-10T07:22:35.073Z,99.90
2023-04-10T07:25:02.426Z,99.90
2023-04-10T07:27:29.766Z,99.90
2023-04-10T07:29:57.211Z,99.90
2023-04-10T07:32:24.696Z,99.90
2023-04-10T07:34:52.191Z,99.90
2023-04-10T07:37:19.636Z,99.90
2023-04-10T07:39:47.468Z,99.90
2023-04-10T07:42:14.732Z,99.90
2023-04-10T07:44:41.925Z,99.90
2023-04-10T07:47:09.249Z,99.90
2023-04-10T07:49:36.933Z,99.90
2023-04-10T07:52:04.388Z,99.90
2023-04-10T07:54:34.873Z,99.90
2023-04-10T07:57:02.134Z,99.90
2023-04-10T07:59:29.451Z,99.90
2023-04-10T08:01:56.802Z,99.90
2023-04-10T08:04:24.132Z,99.90
2023-04-10T08:06:51.681Z,99.90
2023-04-10T08:09:19.164Z,99.90
2023-04-10T08:11:46.555Z,99.90
2023-04-10T08:14:13.942Z,99.90
2023-04-10T08:16:46.026Z,99.90
2023-04-10T08:19:13.386Z,99.90
2023-04-10T08:21:40.681Z,99.90
2023-04-10T08:24:07.940Z,99.90
2023-04-10T08:26:35.287Z,99.90
2023-04-10T08:29:02.490Z,99.90
2023-04-10T08:31:30.164Z,99.90
2023-04-10T08:33:58.414Z,99.90
2023-04-10T08:36:27.331Z,99.90
2023-04-10T08:38:54.627Z,99.90
2023-04-10T08:41:21.924Z,99.90
2023-04-10T08:43:50.209Z,99.90
2023-04-10T08:46:17.702Z,99.90
2023-04-10T08:48:53.834Z,99.90
2023-04-10T08:51:26.402Z,99.90
2023-04-10T08:54:03.812Z,99.90
2023-04-10T08:56:32.789Z,99.90
2023-04-10T08:59:01.838Z,99.90
2023-04-10T09:01:29.285Z,99.90
2023-04-10T09:03:56.967Z,99.90
2023-04-10T09:06:24.371Z,99.90
2023-04-10T09:08:51.634Z,99.90
2023-04-10T09:11:18.913Z,99.90
2023-04-10T09:13:46.526Z,99.90
2023-04-10T09:16:14.359Z,99.90
2023-04-10T09:18:48.763Z,99.90
2023-04-10T09:21:19.471Z,99.90
2023-04-10T09:23:48.036Z,99.90
2023-04-10T09:26:34.261Z,99.90
2023-04-10T09:29:03.822Z,99.90
2023-04-10T09:31:38.808Z,99.90
2023-04-10T09:34:22.551Z,99.90
2023-04-10T09:36:57.981Z,99.90
2023-04-10T09:39:43.303Z,99.90
2023-04-10T09:42:14.982Z,99.90
2023-04-10T09:44:43.186Z,99.90
2023-04-10T09:47:21.839Z,99.90
2023-04-10T09:50:00.931Z,99.90
2023-04-10T09:52:35.003Z,99.90
2023-04-10T09:55:04.686Z,99.90
2023-04-10T09:57:33.789Z,99.90
2023-04-10T10:00:04.584Z,99.90
2023-04-10T10:02:37.308Z,99.90
2023-04-10T10:05:05.552Z,99.90
2023-04-10T10:07:33.280Z,99.90
2023-04-10T10:10:03.429Z,99.90
2023-04-10T10:12:51.803Z,99.90
2023-04-10T10:15:28.122Z,99.90
2023-04-10T10:18:22.744Z,99.90
2023-04-10T10:20:51.156Z,99.90
2023-04-10T10:23:20.223Z,99.90
2023-04-10T10:25:48.867Z,99.90
2023-04-10T10:28:18.020Z,99.90
2023-04-10T10:30:47.184Z,99.90
2023-04-10T10:33:14.848Z,99.90
2023-04-10T10:35:42.467Z,99.90
2023-04-10T10:38:10.429Z,99.90
2023-04-10T10:41:01.045Z,99.90
2023-04-10T10:43:43.241Z,99.90
2023-04-10T10:46:16.909Z,99.90
2023-04-10T10:49:02.572Z,99.90
2023-04-10T10:51:51.461Z,99.90
2023-04-10T10:54:57.234Z,99.90
2023-04-10T10:57:46.498Z,99.90
2023-04-10T11:00:14.860Z,99.90
2023-04-10T11:02:42.249Z,99.90
2023-04-10T11:05:09.736Z,99.80
2023-04-10T11:08:05.994Z,98.40
2023-04-10T11:11:06.049Z,98.00
2023-04-10T11:13:41.243Z,97.50
2023-04-10T11:16:12.977Z,97.10
2023-04-10T11:18:47.295Z,96.30
2023-04-10T11:21:23.645Z,95.70
2023-04-10T11:23:51.146Z,95.30
2023-04-10T11:26:39.582Z,94.00
2023-04-10T11:29:07.574Z,93.80
2023-04-10T11:31:34.979Z,93.50
2023-04-10T11:34:08.111Z,93.10
2023-04-10T11:36:39.345Z,92.20
2023-04-10T11:39:13.558Z,92.00
2023-04-10T11:41:42.885Z,91.40
2023-04-10T11:44:14.096Z,90.50
2023-04-10T11:46:43.000Z,89.60
2023-04-10T11:49:11.627Z,89.60
2023-04-10T11:51:40.674Z,88.70
2023-04-10T11:54:12.751Z,87.70
2023-04-10T11:56:42.297Z,86.50
2023-04-10T11:59:19.662Z,85.60
2023-04-10T12:01:47.533Z,84.70
2023-04-10T12:04:19.741Z,83.50
2023-04-10T12:06:56.403Z,82.90
2023-04-10T12:09:24.346Z,81.30
2023-04-10T12:12:09.538Z,79.80
2023-04-10T12:14:38.754Z,77.60
2023-04-10T12:17:07.880Z,76.90
2023-04-10T12:19:37.932Z,76.60
2023-04-10T12:22:05.704Z,75.40
2023-04-10T12:24:53.427Z,73.40
2023-04-10T12:27:29.006Z,72.80
2023-04-10T12:29:58.054Z,69.70
2023-04-10T12:32:27.625Z,68.60
2023-04-10T12:34:59.051Z,67.30
2023-04-10T12:37:54.581Z,68.50
2023-04-10T12:40:22.064Z,67.30
2023-04-10T12:42:49.312Z,67.20
2023-04-10T12:45:16.570Z,67.10
2023-04-10T12:47:47.149Z,66.80
2023-04-10T12:50:16.370Z,66.40
2023-04-10T12:52:46.101Z,67.80
2023-04-10T12:55:18.000Z,66.30
2023-04-10T12:57:46.834Z,66.50
2023-04-10T13:00:17.172Z,66.80
2023-04-10T13:02:45.493Z,66.30
2023-04-10T13:05:13.002Z,65.90
2023-04-10T13:07:41.223Z,65.40
2023-04-10T13:10:09.220Z,64.00
2023-04-10T13:12:38.959Z,63.80
2023-04-10T13:15:07.833Z,63.30
2023-04-10T13:17:35.875Z,61.80
2023-04-10T13:20:03.709Z,60.90
2023-04-10T13:22:31.060Z,59.80
2023-04-10T13:24:58.274Z,58.70
2023-04-10T13:27:25.668Z,58.30
2023-04-10T13:29:54.932Z,57.30
2023-04-10T13:32:23.209Z,54.10
2023-04-10T13:34:50.664Z,53.80
2023-04-10T13:37:17.882Z,53.20
2023-04-10T13:39:45.331Z,52.50
2023-04-10T13:42:13.794Z,51.30
2023-04-10T13:44:41.032Z,50.40
2023-04-10T13:47:08.424Z,49.80
2023-04-10T13:49:35.692Z,49.80
2023-04-10T13:52:03.141Z,47.80
2023-04-10T13:54:30.401Z,47.50
2023-04-10T13:56:59.682Z,46.10
2023-04-10T13:59:27.003Z,45.10
2023-04-10T14:01:54.619Z,44.80
2023-04-10T14:04:21.851Z,44.50
2023-04-10T14:06:51.673Z,44.60
2023-04-10T14:09:19.616Z,45.40
2023-04-10T14:11:47.136Z,46.20
2023-04-10T14:14:14.506Z,45.50
2023-04-10T14:16:41.947Z,44.40
2023-04-10T14:19:09.258Z,44.00
2023-04-10T14:21:37.417Z,43.50
2023-04-10T14:24:04.835Z,43.70
2023-04-10T14:26:32.090Z,42.10
2023-04-10T14:28:59.286Z,42.30
2023-04-10T14:31:28.415Z,42.60
2023-04-10T14:33:56.779Z,42.40
2023-04-10T14:36:24.096Z,41.10
2023-04-10T14:38:51.466Z,42.00
2023-04-10T14:41:18.811Z,42.70
2023-04-10T14:43:45.999Z,42.70
2023-04-10T14:46:13.287Z,42.30
2023-04-10T14:48:40.840Z,43.10
2023-04-10T14:51:12.956Z,44.40
2023-04-10T14:53:40.514Z,44.90
2023-04-10T14:56:15.012Z,44.80
2023-04-10T14:58:43.331Z,44.80
2023-04-10T15:01:13.979Z,44.60
2023-04-10T15:03:41.461Z,44.50
2023-04-10T15:06:09.076Z,44.60
2023-04-10T15:08:36.377Z,44.90
2023-04-10T15:11:05.385Z,46.40
2023-04-10T15:13:33.238Z,46.60
2023-04-10T15:16:00.755Z,45.80
2023-04-10T15:18:28.076Z,45.70
2023-04-10T15:20:56.114Z,45.70
2023-04-10T15:23:24.271Z,46.40
2023-04-10T15:25:51.649Z,46.40
2023-04-10T15:28:19.005Z,46.00
2023-04-10T15:30:48.668Z,47.30
2023-04-10T15:33:17.572Z,47.80
2023-04-10T15:35:52.581Z,47.50
2023-04-10T15:38:20.218Z,46.50
2023-04-10T15:40:47.825Z,46.60
2023-04-10T15:43:15.072Z,46.50
2023-04-10T15:45:42.302Z,47.40
2023-04-10T15:48:09.510Z,47.50
2023-04-10T15:50:43.315Z,48.00
2023-04-10T15:53:10.623Z,49.50
2023-04-10T15:55:41.159Z,49.20
2023-04-10T15:58:08.528Z,49.60
2023-04-10T16:00:36.083Z,49.60
2023-04-10T16:03:03.683Z,49.20
2023-04-10T16:05:31.153Z,50.40
2023-04-10T16:07:58.405Z,49.70
2023-04-10T16:10:25.699Z,49.90
2023-04-10T16:12:52.995Z,50.60
2023-04-10T16:15:20.520Z,51.40
2023-04-10T16:17:49.098Z,52.20
2023-04-10T16:20:16.402Z,53.60
2023-04-10T16:22:43.672Z,54.80
2023-04-10T16:25:10.901Z,56.00
2023-04-10T16:27:38.128Z,56.70
2023-04-10T16:30:06.619Z,57.10
2023-04-10T16:32:34.385Z,57.30
2023-04-10T16:35:01.732Z,57.70
2023-04-10T16:37:29.096Z,58.20
2023-04-10T16:39:56.489Z,58.80
2023-04-10T16:42:23.772Z,59.80
2023-04-10T16:44:52.193Z,60.60
2023-04-10T16:47:20.519Z,61.30
2023-04-10T16:49:48.169Z,62.00
2023-04-10T16:52:15.520Z,62.70
2023-04-10T16:54:43.059Z,63.20
2023-04-10T16:57:10.420Z,64.30
2023-04-10T16:59:37.709Z,64.70
2023-04-10T17:02:05.072Z,64.90
2023-04-10T17:04:32.352Z,65.20
2023-04-10T17:06:59.586Z,65.20
2023-04-10T17:09:27.347Z,64.90
2023-04-10T17:11:54.615Z,64.70
2023-04-10T17:14:21.999Z,65.40
2023-04-10T17:16:49.263Z,66.10
2023-04-10T17:19:17.604Z,66.50
2023-04-10T17:21:44.945Z,66.80
2023-04-10T17:24:12.178Z,67.40
2023-04-10T17:26:39.554Z,67.60
2023-04-10T17:29:06.887Z,68.30
2023-04-10T17:31:34.524Z,69.10
2023-04-10T17:34:01.963Z,69.90
2023-04-10T17:36:29.458Z,70.70
2023-04-10T17:38:56.953Z,71.20
2023-04-10T17:41:24.590Z,72.00
2023-04-10T17:43:51.907Z,73.00
2023-04-10T17:46:19.142Z,73.40
2023-04-10T17:48:46.486Z,74.90
2023-04-10T17:51:13.833Z,74.90
2023-04-10T17:53:41.357Z,75.60
2023-04-10T17:56:08.656Z,76.40
2023-04-10T17:58:35.987Z,76.90
2023-04-10T18:01:03.394Z,77.70
2023-04-10T18:03:30.927Z,78.00
2023-04-10T18:05:58.212Z,78.80
2023-04-10T18:08:26.194Z,79.60
2023-04-10T18:10:53.470Z,80.00
2023-04-10T18:13:20.767Z,80.80
2023-04-10T18:15:47.946Z,81.30
2023-04-10T18:18:15.443Z,81.90
2023-04-10T18:20:42.631Z,82.50
2023-04-10T18:23:09.855Z,83.50
2023-04-10T18:25:37.216Z,84.40
2023-04-10T18:28:14.429Z,85.10
2023-04-10T18:30:43.269Z,86.70
2023-04-10T18:33:11.414Z,86.80
2023-04-10T18:35:39.149Z,87.10
2023-04-10T18:38:07.166Z,88.10
2023-04-10T18:40:37.100Z,88.60
2023-04-10T18:43:06.107Z,89.10
2023-04-10T18:45:35.230Z,89.60
2023-04-10T18:48:04.856Z,90.00
2023-04-10T18:50:41.034Z,90.00
2023-04-10T18:53:08.660Z,90.10
2023-04-10T18:55:35.859Z,90.30
2023-04-10T18:58:03.195Z,90.30
2023-04-10T19:00:32.137Z,90.50
2023-04-10T19:02:59.613Z,90.70
2023-04-10T19:05:27.083Z,90.90
2023-04-10T19:08:03.492Z,91.10
2023-04-10T19:10:32.504Z,91.20
2023-04-10T19:12:59.965Z,91.50
2023-04-10T19:15:27.361Z,91.60
2023-04-10T19:17:55.025Z,92.00
2023-04-10T19:20:49.387Z,92.50
2023-04-10T19:23:10.370Z,92.80
2023-04-10T19:25:37.728Z,93.20
2023-04-10T19:28:05.201Z,93.60
2023-04-10T19:30:32.612Z,93.90
2023-04-10T19:33:00.120Z,94.10
2023-04-10T19:35:27.480Z,94.40
2023-04-10T19:37:58.269Z,94.80
2023-04-10T19:40:25.574Z,94.90
2023-04-10T19:42:53.094Z,95.20
2023-04-10T19:45:22.180Z,95.40
2023-04-10T19:47:51.132Z,95.80
2023-04-10T19:50:18.493Z,96.20
2023-04-10T19:52:45.812Z,96.40
2023-04-10T19:55:13.422Z,96.60
2023-04-10T19:57:40.679Z,96.90
2023-04-10T20:00:09.894Z,97.20
2023-04-10T20:02:40.854Z,97.30
2023-04-10T20:05:09.046Z,97.40
2023-04-10T20:07:36.558Z,97.60
2023-04-10T20:10:04.440Z,97.70
2023-04-10T20:12:34.974Z,97.90
2023-04-10T20:15:03.871Z,98.10
2023-04-10T20:17:31.646Z,98.10
2023-04-10T20:19:58.898Z,98.20
2023-04-10T20:22:26.222Z,98.50
2023-04-10T20:24:53.516Z,98.80
2023-04-10T20:27:20.792Z,99.00
2023-04-10T20:29:48.047Z,99.20
2023-04-10T20:32:15.539Z,99.40
2023-04-10T20:34:42.850Z,99.60
2023-04-10T20:37:10.098Z,99.90
2023-04-10T20:39:38.352Z,99.90
2023-04-10T20:42:06.613Z,99.90
2023-04-10T20:44:37.712Z,99.90
2023-04-10T20:47:08.386Z,99.90
2023-04-10T20:49:37.594Z,99.90
2023-04-10T20:52:05.523Z,99.90
2023-04-10T20:54:33.485Z,99.90
2023-04-10T20:57:01.876Z,99.90
2023-04-10T20:59:33.113Z,99.90
2023-04-10T21:02:00.938Z,99.90
2023-04-10T21:04:28.324Z,99.90
2023-04-10T21:06:55.779Z,99.90
2023-04-10T21:09:23.039Z,99.90
2023-04-10T21:11:50.289Z,99.90
2023-04-10T21:14:17.521Z,99.90
2023-04-10T21:16:46.033Z,99.90
2023-04-10T21:19:13.857Z,99.90
2023-04-10T21:21:41.109Z,99.90
2023-04-10T21:24:08.371Z,99.90
2023-04-10T21:26:35.721Z,99.90
2023-04-10T21:29:03.008Z,99.90
2023-04-10T21:31:30.381Z,99.90
2023-04-10T21:33:57.678Z,99.90
2023-04-10T21:36:25.011Z,99.90
2023-04-10T21:38:52.630Z,99.90
2023-04-10T21:41:20.156Z,99.90
2023-04-10T21:43:47.353Z,99.90
2023-04-10T21:46:14.648Z,99.90
2023-04-10T21:48:42.079Z,99.90
2023-04-10T21:51:09.322Z,99.90
2023-04-10T21:53:36.608Z,99.90
2023-04-10T21:56:04.072Z,99.90
2023-04-10T21:58:32.420Z,99.90
2023-04-10T22:01:00.851Z,99.90
2023-04-10T22:03:28.578Z,99.90
2023-04-10T22:05:56.067Z,99.90
2023-04-10T22:08:23.458Z,99.90
2023-04-10T22:10:51.092Z,99.90
2023-04-10T22:13:29.822Z,99.90
2023-04-10T22:15:58.375Z,99.90
2023-04-10T22:18:25.888Z,99.90
2023-04-10T22:20:53.104Z,99.90
2023-04-10T22:23:20.458Z,99.90
2023-04-10T22:25:47.701Z,99.90
2023-04-10T22:28:14.998Z,99.90
2023-04-10T22:30:42.331Z,99.90
2023-04-10T22:33:10.738Z,99.90
2023-04-10T22:35:38.335Z,99.90
2023-04-10T22:38:05.695Z,99.90
2023-04-10T22:40:32.988Z,99.90
2023-04-10T22:43:00.256Z,99.90
2023-04-10T22:45:27.555Z,99.90
2023-04-10T22:47:54.842Z,99.90
2023-04-10T22:50:22.120Z,99.90
2023-04-10T22:52:49.397Z,99.90
2023-04-10T22:55:16.732Z,99.90
2023-04-10T22:57:48.454Z,99.90
2023-04-10T23:00:16.370Z,99.90
2023-04-10T23:02:43.851Z,99.90
2023-04-10T23:05:11.374Z,99.90
2023-04-10T23:07:38.564Z,99.90
2023-04-10T23:10:06.582Z,99.90
2023-04-10T23:12:33.959Z,99.90
2023-04-10T23:15:01.358Z,99.90
2023-04-10T23:17:28.672Z,99.90
2023-04-10T23:19:56.129Z,99.90
2023-04-10T23:22:23.423Z,99.90
2023-04-10T23:24:55.135Z,99.90
2023-04-10T23:27:22.903Z,99.90
2023-04-10T23:29:50.589Z,99.90
2023-04-10T23:32:17.881Z,99.90
2023-04-10T23:34:45.127Z,99.90
2023-04-10T23:37:12.369Z,99.90
2023-04-10T23:39:40.111Z,99.90
2023-04-10T23:42:07.360Z,99.90
2023-04-10T23:44:34.809Z,99.90
2023-04-10T23:47:02.147Z,99.90
2023-04-10T23:49:29.568Z,99.90
2023-04-10T23:51:56.986Z,99.90
2023-04-10T23:54:24.362Z,99.90
2023-04-10T23:56:51.568Z,99.90
2023-04-10T23:59:19.244Z,99.90
