createdAt,value
2022-10-07T00:00:46.404Z,99.90
2022-10-07T00:02:49.685Z,99.90
2022-10-07T00:04:52.931Z,99.90
2022-10-07T00:06:56.236Z,99.90
2022-10-07T00:09:01.771Z,99.90
2022-10-07T00:11:07.357Z,99.90
2022-10-07T00:13:12.198Z,99.90
2022-10-07T00:15:15.749Z,99.90
2022-10-07T00:17:19.097Z,99.90
2022-10-07T00:19:22.660Z,99.90
2022-10-07T00:21:27.326Z,99.90
2022-10-07T00:23:30.555Z,99.90
2022-10-07T00:25:37.754Z,99.90
2022-10-07T00:27:41.187Z,99.90
2022-10-07T00:29:44.643Z,99.90
2022-10-07T00:31:47.912Z,99.90
2022-10-07T00:33:52.183Z,99.90
2022-10-07T00:35:55.501Z,99.90
2022-10-07T00:37:59.342Z,99.90
2022-10-07T00:40:02.555Z,99.90
2022-10-07T00:42:07.486Z,99.90
2022-10-07T00:44:42.966Z,99.90
2022-10-07T00:46:46.633Z,99.90
2022-10-07T00:48:50.297Z,99.90
2022-10-07T00:50:57.338Z,99.90
2022-10-07T00:53:02.960Z,99.90
2022-10-07T00:55:10.778Z,99.90
2022-10-07T00:57:15.529Z,99.90
2022-10-07T00:59:21.898Z,99.90
2022-10-07T01:01:25.259Z,99.90
2022-10-07T01:03:29.080Z,99.90
2022-10-07T01:05:33.021Z,99.90
2022-10-07T01:07:37.084Z,99.90
2022-10-07T01:09:40.381Z,99.90
2022-10-07T01:11:52.115Z,99.90
2022-10-07T01:14:07.489Z,99.90
2022-10-07T01:16:18.532Z,99.90
2022-10-07T01:18:26.563Z,99.90
2022-10-07T01:20:37.342Z,99.90
2022-10-07T01:22:47.377Z,99.90
2022-10-07T01:25:06.659Z,99.90
2022-10-07T01:27:15.561Z,99.90
2022-10-07T01:29:23.412Z,99.90
2022-10-07T01:31:39.755Z,99.90
2022-10-07T01:33:44.789Z,99.90
2022-10-07T01:35:51.469Z,99.90
2022-10-07T01:38:00.313Z,99.90
2022-10-07T01:40:07.557Z,99.90
2022-10-07T01:42:13.408Z,99.90
2022-10-07T01:44:17.073Z,99.90
2022-10-07T01:46:23.721Z,99.90
2022-10-07T01:48:27.579Z,99.90
2022-10-07T01:50:32.813Z,99.90
2022-10-07T01:52:52.284Z,99.90
2022-10-07T01:55:17.489Z,99.90
2022-10-07T01:57:32.476Z,99.90
2022-10-07T02:00:05.671Z,99.90
2022-10-07T02:02:20.009Z,99.90
2022-10-07T02:04:34.701Z,99.90
2022-10-07T02:06:43.980Z,99.90
2022-10-07T02:08:50.855Z,99.90
2022-10-07T02:11:07.356Z,99.90
2022-10-07T02:13:18.529Z,99.90
2022-10-07T02:15:25.846Z,99.90
2022-10-07T02:17:32.072Z,99.90
2022-10-07T02:19:39.359Z,99.90
2022-10-07T02:21:44.284Z,99.90
2022-10-07T02:23:49.522Z,99.90
2022-10-07T02:25:55.166Z,99.90
2022-10-07T02:28:03.547Z,99.90
2022-10-07T02:30:13.623Z,99.90
2022-10-07T02:32:20.907Z,99.90
2022-10-07T02:34:26.251Z,99.90
2022-10-07T02:36:33.020Z,99.90
2022-10-07T02:38:38.256Z,99.90
2022-10-07T02:40:46.149Z,99.90
2022-10-07T02:42:56.377Z,99.90
2022-10-07T02:45:07.907Z,99.90
2022-10-07T02:47:17.937Z,99.90
2022-10-07T02:49:24.296Z,99.90
2022-10-07T02:51:33.730Z,99.90
2022-10-07T02:53:38.936Z,99.90
2022-10-07T02:55:44.379Z,99.90
2022-10-07T02:57:53.426Z,99.90
2022-10-07T02:59:58.773Z,99.90
2022-10-07T03:02:05.539Z,99.90
2022-10-07T03:04:10.576Z,99.90
2022-10-07T03:06:14.230Z,99.90
2022-10-07T03:08:17.694Z,99.90
2022-10-07T03:10:20.954Z,99.90
2022-10-07T03:12:24.206Z,99.90
2022-10-07T03:14:28.088Z,99.90
2022-10-07T03:16:31.448Z,99.90
2022-10-07T03:18:34.746Z,99.90
2022-10-07T03:20:39.855Z,99.90
2022-10-07T03:22:43.787Z,99.90
2022-10-07T03:24:47.464Z,99.90
2022-10-07T03:26:51.305Z,99.90
2022-10-07T03:28:55.477Z,99.90
2022-10-07T03:31:06.019Z,99.90
2022-10-07T03:33:09.707Z,99.90
2022-10-07T03:35:12.966Z,99.90
2022-10-07T03:37:17.734Z,99.90
2022-10-07T03:39:21.003Z,99.90
2022-10-07T03:41:24.492Z,99.90
2022-10-07T03:43:27.745Z,99.90
2022-10-07T03:45:31.189Z,99.90
2022-10-07T03:47:34.425Z,99.90
2022-10-07T03:49:37.733Z,99.90
2022-10-07T03:51:41.043Z,99.90
2022-10-07T03:53:45.761Z,99.90
2022-10-07T03:55:49.468Z,99.90
2022-10-07T03:57:58.453Z,99.90
2022-10-07T04:00:03.044Z,99.90
2022-10-07T04:02:06.456Z,99.90
2022-10-07T04:04:09.922Z,99.90
2022-10-07T04:06:13.158Z,99.90
2022-10-07T04:08:18.198Z,99.90
2022-10-07T04:10:22.784Z,99.90
2022-10-07T04:12:26.056Z,99.90
2022-10-07T04:14:29.424Z,99.90
2022-10-07T04:16:37.250Z,99.90
2022-10-07T04:18:41.962Z,99.90
2022-10-07T04:20:45.513Z,99.90
2022-10-07T04:22:48.970Z,99.90
2022-10-07T04:25:06.546Z,99.90
2022-10-07T04:27:23.459Z,99.90
2022-10-07T04:29:38.979Z,99.90
2022-10-07T04:31:42.608Z,99.90
2022-10-07T04:33:46.553Z,99.90
2022-10-07T04:35:50.272Z,99.90
2022-10-07T04:37:54.394Z,99.90
2022-10-07T04:40:00.932Z,99.90
2022-10-07T04:42:04.441Z,99.90
2022-10-07T04:44:08.037Z,99.90
2022-10-07T04:46:13.720Z,99.90
2022-10-07T04:48:19.393Z,99.90
2022-10-07T04:50:22.640Z,99.90
2022-10-07T04:52:26.829Z,99.90
2022-10-07T04:54:30.240Z,99.90
2022-10-07T04:56:33.574Z,99.90
2022-10-07T04:58:37.885Z,99.90
2022-10-07T05:00:46.665Z,99.90
2022-10-07T05:02:50.555Z,99.90
2022-10-07T05:04:53.880Z,99.90
2022-10-07T05:06:57.234Z,99.90
2022-10-07T05:09:00.577Z,99.90
2022-10-07T05:11:05.140Z,99.90
2022-10-07T05:13:12.241Z,99.90
2022-10-07T05:15:15.839Z,99.90
2022-10-07T05:17:21.703Z,99.90
2022-10-07T05:19:25.948Z,99.90
2022-10-07T05:21:29.292Z,99.90
2022-10-07T05:23:33.029Z,99.90
2022-10-07T05:25:36.440Z,99.90
2022-10-07T05:27:40.840Z,99.90
2022-10-07T05:29:44.115Z,99.90
2022-10-07T05:31:49.076Z,99.90
2022-10-07T05:33:53.840Z,99.90
2022-10-07T05:35:57.134Z,99.90
2022-10-07T05:38:00.351Z,99.90
2022-10-07T05:40:03.775Z,99.90
2022-10-07T05:42:07.289Z,99.90
2022-10-07T05:44:10.567Z,99.90
2022-10-07T05:46:15.314Z,99.90
2022-10-07T05:48:18.629Z,99.90
2022-10-07T05:50:23.240Z,99.90
2022-10-07T05:52:26.611Z,99.90
2022-10-07T05:54:30.323Z,99.90
2022-10-07T05:56:33.650Z,99.90
2022-10-07T05:58:37.641Z,99.90
2022-10-07T06:00:42.537Z,99.90
2022-10-07T06:02:46.730Z,99.90
2022-10-07T06:04:50.345Z,99.90
2022-10-07T06:06:55.578Z,99.90
2022-10-07T06:09:19.855Z,99.90
2022-10-07T06:11:40.786Z,99.90
2022-10-07T06:13:47.819Z,99.90
2022-10-07T06:15:51.257Z,99.90
2022-10-07T06:17:54.506Z,99.90
2022-10-07T06:19:58.964Z,99.90
2022-10-07T06:22:03.711Z,99.90
2022-10-07T06:24:07.082Z,99.90
2022-10-07T06:26:13.647Z,99.90
2022-10-07T06:28:17.703Z,99.90
2022-10-07T06:30:21.424Z,99.90
2022-10-07T06:36:32.242Z,99.90
2022-10-07T06:40:40.644Z,99.90
2022-10-07T06:42:43.833Z,99.90
2022-10-07T06:44:47.043Z,99.90
2022-10-07T06:46:50.249Z,99.90
2022-10-07T06:48:53.843Z,99.90
2022-10-07T06:50:58.862Z,99.90
2022-10-07T06:53:02.041Z,99.90
2022-10-07T06:55:08.124Z,99.90
2022-10-07T07:01:39.055Z,99.90
2022-10-07T07:03:42.496Z,99.90
2022-10-07T07:07:52.504Z,99.90
2022-10-07T07:14:05.367Z,98.50
2022-10-07T07:16:09.600Z,99.30
2022-10-07T07:18:12.910Z,96.30
2022-10-07T07:20:16.738Z,93.90
2022-10-07T07:22:20.028Z,93.20
2022-10-07T07:30:37.336Z,76.70
2022-10-07T07:32:40.752Z,75.80
2022-10-07T07:45:05.745Z,62.00
2022-10-07T07:51:19.024Z,58.60
2022-10-07T07:53:23.812Z,61.80
2022-10-07T07:55:27.178Z,61.30
2022-10-07T07:59:34.708Z,56.50
2022-10-07T08:01:39.452Z,57.80
2022-10-07T08:05:47.926Z,58.90
2022-10-07T08:07:52.886Z,57.90
2022-10-07T08:14:04.444Z,57.90
2022-10-07T08:18:13.132Z,58.10
2022-10-07T08:20:16.864Z,57.40
2022-10-07T08:22:20.069Z,54.30
2022-10-07T08:24:25.076Z,51.50
2022-10-07T08:28:33.804Z,53.00
2022-10-07T08:36:50.761Z,50.70
2022-10-07T08:47:20.360Z,47.30
2022-10-07T08:49:31.640Z,47.80
2022-10-07T09:02:28.836Z,50.10
2022-10-07T09:06:46.838Z,45.80
2022-10-07T09:08:57.290Z,46.90
2022-10-07T09:17:36.067Z,46.70
2022-10-07T09:49:41.019Z,45.70
2022-10-07T09:52:00.349Z,42.50
2022-10-07T10:02:28.468Z,41.10
2022-10-07T10:04:33.751Z,44.30
2022-10-07T10:08:43.609Z,43.10
2022-10-07T10:10:57.031Z,42.90
2022-10-07T10:15:24.455Z,41.60
2022-10-07T10:21:42.069Z,40.50
2022-10-07T10:23:48.036Z,42.70
2022-10-07T10:28:20.534Z,39.20
2022-10-07T10:30:24.925Z,38.60
2022-10-07T10:41:28.688Z,40.30
2022-10-07T10:48:02.376Z,41.40
2022-10-07T10:50:17.500Z,42.80
2022-10-07T10:52:34.326Z,45.00
2022-10-07T10:54:47.186Z,42.60
2022-10-07T10:59:12.450Z,43.10
2022-10-07T11:01:26.532Z,44.90
2022-10-07T11:05:44.176Z,44.20
2022-10-07T11:31:03.327Z,47.20
2022-10-07T11:33:14.632Z,47.20
2022-10-07T11:37:36.760Z,70.00
2022-10-07T11:46:10.563Z,45.20
2022-10-07T11:48:19.315Z,48.10
2022-10-07T11:52:33.833Z,47.60
2022-10-07T11:54:44.180Z,48.90
2022-10-07T11:56:50.536Z,49.40
2022-10-07T11:59:03.485Z,52.80
2022-10-07T12:01:32.501Z,51.40
2022-10-07T12:06:08.065Z,51.00
2022-10-07T12:08:30.957Z,52.00
2022-10-07T12:10:34.817Z,49.90
2022-10-07T12:12:49.479Z,48.00
2022-10-07T12:15:25.074Z,49.10
2022-10-07T12:19:34.221Z,81.20
2022-10-07T12:30:55.429Z,44.80
2022-10-07T12:33:00.948Z,46.50
2022-10-07T12:35:37.543Z,47.20
2022-10-07T12:37:50.416Z,49.80
2022-10-07T12:39:53.856Z,49.20
2022-10-07T12:42:01.341Z,51.40
2022-10-07T12:44:15.583Z,52.10
2022-10-07T12:46:22.973Z,52.40
2022-10-07T12:50:34.693Z,53.00
2022-10-07T12:52:47.103Z,51.90
2022-10-07T12:54:55.616Z,49.00
2022-10-07T12:56:59.333Z,50.80
2022-10-07T12:59:50.044Z,52.40
2022-10-07T13:02:32.584Z,53.00
2022-10-07T13:05:03.489Z,53.40
2022-10-07T13:07:46.177Z,52.30
2022-10-07T13:10:21.859Z,52.90
2022-10-07T13:12:41.435Z,56.10
2022-10-07T13:14:58.653Z,56.30
2022-10-07T13:17:18.621Z,59.70
2022-10-07T13:21:35.856Z,57.90
2022-10-07T13:23:39.296Z,74.30
2022-10-07T13:25:53.232Z,53.60
2022-10-07T13:32:15.341Z,52.60
2022-10-07T13:34:21.506Z,53.30
2022-10-07T13:36:26.584Z,52.50
2022-10-07T13:38:30.314Z,53.90
2022-10-07T13:40:35.618Z,56.10
2022-10-07T13:42:39.518Z,53.30
2022-10-07T13:44:44.732Z,54.10
2022-10-07T13:46:56.040Z,54.60
2022-10-07T13:49:01.330Z,54.50
2022-10-07T13:51:05.981Z,55.00
2022-10-07T13:53:21.269Z,72.40
2022-10-07T13:55:29.484Z,54.80
2022-10-07T13:57:35.373Z,56.50
2022-10-07T13:59:38.683Z,59.30
2022-10-07T14:04:09.740Z,58.80
2022-10-07T14:06:37.445Z,64.00
2022-10-07T14:08:51.878Z,69.80
2022-10-07T14:10:59.953Z,73.20
2022-10-07T14:13:07.594Z,70.80
2022-10-07T14:15:16.071Z,72.60
2022-10-07T14:17:35.425Z,72.40
2022-10-07T14:19:41.005Z,75.40
2022-10-07T14:21:44.389Z,74.10
2022-10-07T14:23:48.084Z,75.60
2022-10-07T14:25:55.135Z,74.60
2022-10-07T14:28:18.035Z,74.20
2022-10-07T14:30:50.861Z,69.00
2022-10-07T14:33:22.614Z,79.40
2022-10-07T14:35:27.590Z,72.30
2022-10-07T14:37:31.902Z,70.30
2022-10-07T14:39:37.709Z,66.60
2022-10-07T14:41:40.990Z,67.50
2022-10-07T14:43:47.823Z,68.60
2022-10-07T14:45:51.388Z,70.40
2022-10-07T14:47:54.699Z,73.10
2022-10-07T14:50:00.052Z,75.30
2022-10-07T14:52:06.259Z,80.10
2022-10-07T14:56:16.242Z,87.50
2022-10-07T14:58:19.606Z,92.30
2022-10-07T15:00:24.362Z,94.70
2022-10-07T15:02:29.257Z,98.80
2022-10-07T15:04:32.661Z,99.70
2022-10-07T15:06:36.628Z,99.90
2022-10-07T15:08:41.430Z,99.90
2022-10-07T15:10:44.801Z,99.90
2022-10-07T15:12:49.025Z,99.90
2022-10-07T15:14:52.505Z,99.90
2022-10-07T15:16:55.941Z,99.90
2022-10-07T15:18:59.186Z,99.90
2022-10-07T15:23:06.425Z,99.90
2022-10-07T15:25:12.714Z,99.90
2022-10-07T15:27:19.483Z,99.90
2022-10-07T15:29:23.335Z,99.90
2022-10-07T15:31:28.535Z,99.90
2022-10-07T15:35:36.227Z,99.90
2022-10-07T15:37:39.637Z,99.90
2022-10-07T15:41:48.567Z,99.90
2022-10-07T15:43:52.078Z,99.90
2022-10-07T15:45:59.043Z,99.90
2022-10-07T15:48:02.246Z,99.90
2022-10-07T15:50:06.937Z,99.90
2022-10-07T15:52:11.667Z,99.90
2022-10-07T15:54:15.081Z,99.90
2022-10-07T15:56:18.349Z,99.90
2022-10-07T15:58:24.667Z,99.90
2022-10-07T16:00:28.002Z,99.90
2022-10-07T16:02:33.183Z,99.90
2022-10-07T16:04:36.548Z,99.90
2022-10-07T16:06:49.552Z,99.90
2022-10-07T16:08:59.279Z,99.90
2022-10-07T16:11:03.338Z,99.90
2022-10-07T16:13:06.576Z,99.90
2022-10-07T16:15:12.222Z,99.90
2022-10-07T16:17:15.643Z,99.90
2022-10-07T16:19:19.002Z,99.90
2022-10-07T16:21:23.929Z,99.90
2022-10-07T16:23:27.175Z,99.90
2022-10-07T16:25:30.346Z,99.90
2022-10-07T16:27:47.639Z,99.90
2022-10-07T16:30:08.737Z,99.90
2022-10-07T16:32:13.879Z,99.90
2022-10-07T16:34:18.741Z,99.90
2022-10-07T16:36:23.548Z,99.90
2022-10-07T16:38:26.939Z,99.90
2022-10-07T16:40:30.375Z,99.90
2022-10-07T16:42:34.105Z,99.90
2022-10-07T16:44:37.283Z,99.90
2022-10-07T16:46:41.253Z,99.90
2022-10-07T16:48:46.980Z,99.90
2022-10-07T16:50:50.477Z,99.90
2022-10-07T16:52:54.085Z,99.90
2022-10-07T16:54:57.492Z,99.90
2022-10-07T16:57:00.697Z,99.90
2022-10-07T16:59:06.071Z,99.90
2022-10-07T17:01:11.361Z,99.90
2022-10-07T17:03:14.647Z,99.90
2022-10-07T17:05:19.622Z,99.90
2022-10-07T17:07:22.910Z,99.90
2022-10-07T17:09:26.093Z,99.90
2022-10-07T17:11:32.429Z,99.90
2022-10-07T17:13:38.072Z,99.90
2022-10-07T17:15:41.493Z,99.90
2022-10-07T17:17:45.135Z,99.90
2022-10-07T17:19:48.611Z,99.90
2022-10-07T17:21:54.569Z,99.90
2022-10-07T17:23:59.061Z,99.90
2022-10-07T17:26:07.643Z,99.90
2022-10-07T17:28:11.085Z,99.90
2022-10-07T17:30:16.256Z,99.90
2022-10-07T17:32:19.489Z,99.90
2022-10-07T17:34:23.502Z,99.90
2022-10-07T17:36:27.819Z,99.90
2022-10-07T17:38:35.430Z,99.90
2022-10-07T17:40:39.142Z,99.90
2022-10-07T17:42:42.317Z,99.90
2022-10-07T17:44:45.559Z,99.90
2022-10-07T17:46:50.369Z,99.90
2022-10-07T17:48:55.669Z,99.90
2022-10-07T17:51:04.589Z,99.90
2022-10-07T17:53:08.102Z,99.90
2022-10-07T17:55:13.441Z,99.90
2022-10-07T17:57:16.710Z,99.90
2022-10-07T17:59:19.920Z,99.90
2022-10-07T18:01:26.527Z,99.90
2022-10-07T18:03:33.885Z,99.90
2022-10-07T18:05:37.214Z,99.90
2022-10-07T18:07:40.771Z,99.90
2022-10-07T18:09:44.108Z,99.90
2022-10-07T18:12:06.299Z,99.90
2022-10-07T18:14:27.406Z,99.90
2022-10-07T18:16:34.069Z,99.90
2022-10-07T18:18:37.324Z,99.90
2022-10-07T18:20:41.559Z,99.90
2022-10-07T18:22:45.217Z,99.90
2022-10-07T18:24:48.768Z,99.90
2022-10-07T18:26:54.379Z,99.90
2022-10-07T18:28:58.281Z,99.90
2022-10-07T18:31:01.915Z,99.90
2022-10-07T18:33:05.260Z,99.90
2022-10-07T18:35:09.312Z,99.90
2022-10-07T18:37:12.495Z,99.90
2022-10-07T18:39:16.989Z,99.90
2022-10-07T18:41:22.238Z,99.90
2022-10-07T18:43:26.881Z,99.90
2022-10-07T18:45:30.149Z,99.90
2022-10-07T18:47:33.369Z,99.90
2022-10-07T18:49:36.669Z,99.90
2022-10-07T18:51:39.858Z,99.90
2022-10-07T18:53:44.908Z,99.90
2022-10-07T18:55:48.178Z,99.90
2022-10-07T18:57:51.405Z,99.90
2022-10-07T18:59:56.031Z,99.90
2022-10-07T19:01:59.772Z,99.90
2022-10-07T19:04:03.850Z,99.90
2022-10-07T19:06:10.338Z,99.90
2022-10-07T19:08:13.790Z,99.90
2022-10-07T19:10:17.087Z,99.90
2022-10-07T19:12:37.852Z,99.90
2022-10-07T19:14:41.306Z,99.90
2022-10-07T19:16:49.411Z,99.90
2022-10-07T19:18:54.293Z,99.90
2022-10-07T19:20:58.809Z,99.90
2022-10-07T19:23:02.012Z,99.90
2022-10-07T19:25:23.662Z,99.90
2022-10-07T19:27:27.055Z,99.90
2022-10-07T19:29:32.105Z,99.90
2022-10-07T19:31:37.645Z,99.90
2022-10-07T19:33:44.565Z,99.90
2022-10-07T19:35:55.140Z,99.90
2022-10-07T19:38:02.594Z,99.90
2022-10-07T19:40:08.214Z,99.90
2022-10-07T19:42:13.182Z,99.90
2022-10-07T19:44:17.032Z,99.90
2022-10-07T19:46:22.788Z,99.90
2022-10-07T19:48:27.270Z,99.90
2022-10-07T19:50:32.710Z,99.90
2022-10-07T19:52:36.096Z,99.90
2022-10-07T19:54:45.214Z,99.90
2022-10-07T19:56:49.479Z,99.90
2022-10-07T19:58:54.470Z,99.90
2022-10-07T20:01:04.694Z,99.90
2022-10-07T20:03:07.924Z,99.90
2022-10-07T20:05:11.349Z,99.90
2022-10-07T20:07:18.137Z,99.90
2022-10-07T20:09:22.556Z,99.90
2022-10-07T20:11:27.762Z,99.90
2022-10-07T20:13:33.009Z,99.90
2022-10-07T20:15:36.364Z,99.90
2022-10-07T20:17:39.653Z,99.90
2022-10-07T20:19:43.064Z,99.90
2022-10-07T20:21:46.382Z,99.90
2022-10-07T20:23:54.064Z,99.90
2022-10-07T20:25:57.245Z,99.90
2022-10-07T20:28:00.640Z,99.90
2022-10-07T20:30:07.539Z,99.90
2022-10-07T20:32:11.701Z,99.90
2022-10-07T20:34:16.505Z,99.90
2022-10-07T20:36:21.844Z,99.90
2022-10-07T20:38:25.145Z,99.90
2022-10-07T20:42:51.210Z,99.90
2022-10-07T20:44:55.502Z,99.90
2022-10-07T20:46:58.809Z,99.90
2022-10-07T20:51:08.263Z,99.90
2022-10-07T20:53:12.466Z,99.90
2022-10-07T20:55:15.844Z,99.90
2022-10-07T20:57:22.633Z,99.90
2022-10-07T20:59:26.240Z,99.90
2022-10-07T21:01:29.969Z,99.90
2022-10-07T21:03:34.630Z,99.90
2022-10-07T21:05:39.459Z,99.90
2022-10-07T21:07:42.958Z,99.90
2022-10-07T21:09:46.754Z,99.90
2022-10-07T21:11:50.553Z,99.90
2022-10-07T21:13:55.487Z,99.90
2022-10-07T21:16:02.622Z,99.90
2022-10-07T21:18:06.074Z,99.90
2022-10-07T21:20:10.067Z,99.90
2022-10-07T21:22:13.555Z,99.90
2022-10-07T21:24:17.041Z,99.90
2022-10-07T21:26:21.070Z,99.90
2022-10-07T21:28:25.225Z,99.90
2022-10-07T21:30:30.886Z,99.90
2022-10-07T21:32:34.405Z,99.90
2022-10-07T21:34:37.938Z,99.90
2022-10-07T21:36:50.414Z,99.90
2022-10-07T21:38:58.450Z,99.90
2022-10-07T21:41:02.106Z,99.90
2022-10-07T21:43:05.504Z,99.90
2022-10-07T21:45:10.316Z,99.90
2022-10-07T21:47:15.048Z,99.90
2022-10-07T21:49:18.335Z,99.90
2022-10-07T21:51:22.351Z,99.90
2022-10-07T21:53:26.157Z,99.90
2022-10-07T21:55:29.871Z,99.90
2022-10-07T21:57:33.144Z,99.90
2022-10-07T21:59:36.832Z,99.90
2022-10-07T22:01:40.616Z,99.90
2022-10-07T22:03:46.333Z,99.90
2022-10-07T22:05:49.570Z,99.90
2022-10-07T22:08:10.394Z,99.90
2022-10-07T22:10:13.766Z,99.90
2022-10-07T22:12:18.719Z,99.90
2022-10-07T22:14:22.137Z,99.90
2022-10-07T22:16:25.380Z,99.90
2022-10-07T22:18:33.586Z,99.90
2022-10-07T22:20:38.956Z,99.90
2022-10-07T22:22:42.439Z,99.90
2022-10-07T22:24:45.806Z,99.90
2022-10-07T22:26:51.342Z,99.90
2022-10-07T22:28:55.384Z,99.90
2022-10-07T22:30:59.216Z,99.90
2022-10-07T22:33:02.651Z,99.90
2022-10-07T22:35:23.752Z,99.90
2022-10-07T22:37:28.907Z,99.90
2022-10-07T22:39:32.632Z,99.90
2022-10-07T22:41:35.881Z,99.90
2022-10-07T22:43:40.304Z,99.90
2022-10-07T22:45:43.689Z,99.90
2022-10-07T22:47:48.924Z,99.90
2022-10-07T22:49:52.420Z,99.90
2022-10-07T22:51:55.751Z,99.90
2022-10-07T22:54:01.582Z,99.90
2022-10-07T22:56:06.297Z,99.90
2022-10-07T22:58:10.022Z,99.90
2022-10-07T23:00:15.009Z,99.90
2022-10-07T23:02:18.462Z,99.90
2022-10-07T23:04:22.071Z,99.90
2022-10-07T23:06:25.498Z,99.90
2022-10-07T23:08:30.946Z,99.90
2022-10-07T23:10:35.762Z,99.90
2022-10-07T23:12:39.173Z,99.90
2022-10-07T23:14:43.365Z,99.90
2022-10-07T23:16:46.801Z,99.90
2022-10-07T23:18:52.921Z,99.90
2022-10-07T23:21:00.221Z,99.90
2022-10-07T23:23:04.749Z,99.90
2022-10-07T23:25:08.982Z,99.90
2022-10-07T23:27:15.105Z,99.90
2022-10-07T23:29:18.372Z,99.90
2022-10-07T23:31:24.171Z,99.90
2022-10-07T23:33:27.509Z,99.90
2022-10-07T23:35:32.555Z,99.90
2022-10-07T23:37:35.756Z,99.90
2022-10-07T23:39:39.061Z,99.90
2022-10-07T23:41:42.313Z,99.90
2022-10-07T23:43:46.931Z,99.90
2022-10-07T23:45:50.236Z,99.90
2022-10-07T23:47:53.617Z,99.90
2022-10-07T23:49:56.987Z,99.90
2022-10-07T23:52:00.252Z,99.90
2022-10-07T23:54:05.021Z,99.90
2022-10-07T23:56:08.312Z,99.90
2022-10-07T23:58:11.517Z,99.90
