createdAt,value
2023-05-02T00:00:13.978Z,95100.00
2023-05-02T00:01:13.887Z,95102.00
2023-05-02T00:02:13.998Z,95102.00
2023-05-02T00:03:14.013Z,95102.00
2023-05-02T00:04:14.094Z,95102.00
2023-05-02T00:05:13.934Z,95100.00
2023-05-02T00:06:14.031Z,95102.00
2023-05-02T00:07:13.933Z,95100.00
2023-05-02T00:08:13.934Z,95100.00
2023-05-02T00:09:13.957Z,95098.00
2023-05-02T00:10:13.935Z,95098.00
2023-05-02T00:11:13.941Z,95096.00
2023-05-02T00:12:13.947Z,95094.00
2023-05-02T00:13:13.950Z,95094.00
2023-05-02T00:14:13.935Z,95098.00
2023-05-02T00:15:13.950Z,95094.00
2023-05-02T00:16:13.932Z,95098.00
2023-05-02T00:17:13.996Z,95094.00
2023-05-02T00:18:14.021Z,95092.00
2023-05-02T00:19:13.951Z,95092.00
2023-05-02T00:20:13.943Z,95088.00
2023-05-02T00:21:13.939Z,95090.00
2023-05-02T00:22:13.914Z,95088.00
2023-05-02T00:23:13.935Z,95088.00
2023-05-02T00:24:13.941Z,95088.00
2023-05-02T00:25:13.946Z,95087.00
2023-05-02T00:26:13.929Z,95088.00
2023-05-02T00:27:13.946Z,95087.00
2023-05-02T00:28:13.990Z,95090.00
2023-05-02T00:29:13.980Z,95090.00
2023-05-02T00:30:13.966Z,95088.00
2023-05-02T00:31:14.002Z,95088.00
2023-05-02T00:32:14.000Z,95087.00
2023-05-02T00:33:14.042Z,95087.00
2023-05-02T00:34:14.019Z,95085.00
2023-05-02T00:35:14.020Z,95087.00
2023-05-02T00:36:14.011Z,95085.00
2023-05-02T00:37:14.020Z,95085.00
2023-05-02T00:38:14.059Z,95085.00
2023-05-02T00:39:14.164Z,95087.00
2023-05-02T00:40:14.049Z,95085.00
2023-05-02T00:41:14.095Z,95083.00
2023-05-02T00:42:14.063Z,95085.00
2023-05-02T00:43:14.088Z,95085.00
2023-05-02T00:44:14.110Z,95087.00
2023-05-02T00:45:14.099Z,95087.00
2023-05-02T00:46:14.133Z,95087.00
2023-05-02T00:47:14.101Z,95087.00
2023-05-02T00:48:14.204Z,95088.00
2023-05-02T00:49:14.175Z,95088.00
2023-05-02T00:50:14.165Z,95087.00
2023-05-02T00:51:14.180Z,95087.00
2023-05-02T00:52:14.195Z,95090.00
2023-05-02T00:53:14.209Z,95085.00
2023-05-02T00:54:14.192Z,95087.00
2023-05-02T00:55:14.268Z,95085.00
2023-05-02T00:56:14.213Z,95085.00
2023-05-02T00:57:14.208Z,95085.00
2023-05-02T00:58:14.216Z,95087.00
2023-05-02T00:59:14.238Z,95088.00
2023-05-02T01:00:14.280Z,95087.00
2023-05-02T01:01:14.288Z,95088.00
2023-05-02T01:02:14.485Z,95088.00
2023-05-02T01:03:14.411Z,95090.00
2023-05-02T01:04:14.337Z,95090.00
2023-05-02T01:05:14.334Z,95094.00
2023-05-02T01:06:14.368Z,95092.00
2023-05-02T01:07:14.342Z,95096.00
2023-05-02T01:08:14.348Z,95096.00
2023-05-02T01:09:14.373Z,95096.00
2023-05-02T01:10:14.382Z,95098.00
2023-05-02T01:11:14.396Z,95098.00
2023-05-02T01:12:14.397Z,95098.00
2023-05-02T01:13:14.434Z,95096.00
2023-05-02T01:14:14.435Z,95098.00
2023-05-02T01:15:14.435Z,95098.00
2023-05-02T01:16:14.515Z,95100.00
2023-05-02T01:17:14.473Z,95098.00
2023-05-02T01:18:14.499Z,95098.00
2023-05-02T01:19:14.487Z,95100.00
2023-05-02T01:20:14.525Z,95098.00
2023-05-02T01:21:14.537Z,95100.00
2023-05-02T01:22:14.552Z,95100.00
2023-05-02T01:23:14.561Z,95100.00
2023-05-02T01:24:14.559Z,95102.00
2023-05-02T01:25:14.598Z,95102.00
2023-05-02T01:26:14.646Z,95106.00
2023-05-02T01:27:14.704Z,95106.00
2023-05-02T01:28:14.676Z,95104.00
2023-05-02T01:29:14.699Z,95106.00
2023-05-02T01:30:14.742Z,95108.00
2023-05-02T01:31:14.790Z,95108.00
2023-05-02T01:32:14.770Z,95108.00
2023-05-02T01:33:14.894Z,95108.00
2023-05-02T01:34:14.823Z,95106.00
2023-05-02T01:35:14.842Z,95106.00
2023-05-02T01:36:14.874Z,95104.00
2023-05-02T01:37:14.932Z,95106.00
2023-05-02T01:38:14.939Z,95110.00
2023-05-02T01:39:14.958Z,95106.00
2023-05-02T01:40:14.992Z,95110.00
2023-05-02T01:41:14.997Z,95110.00
2023-05-02T01:42:15.056Z,95110.00
2023-05-02T01:43:15.051Z,95112.00
2023-05-02T01:44:15.085Z,95110.00
2023-05-02T01:45:15.135Z,95110.00
2023-05-02T01:46:15.198Z,95110.00
2023-05-02T01:47:15.291Z,95110.00
2023-05-02T01:48:15.194Z,95110.00
2023-05-02T01:49:15.239Z,95110.00
2023-05-02T01:50:15.259Z,95106.00
2023-05-02T01:51:15.288Z,95112.00
2023-05-02T01:52:15.289Z,95108.00
2023-05-02T01:53:15.326Z,95110.00
2023-05-02T01:54:15.353Z,95110.00
2023-05-02T01:55:15.423Z,95110.00
2023-05-02T01:56:15.388Z,95110.00
2023-05-02T01:57:15.439Z,95112.00
2023-05-02T01:58:15.485Z,95114.00
2023-05-02T01:59:15.489Z,95114.00
2023-05-02T02:00:15.520Z,95114.00
2023-05-02T02:01:15.599Z,95114.00
2023-05-02T02:02:15.567Z,95118.00
2023-05-02T02:03:15.728Z,95114.00
2023-05-02T02:04:15.670Z,95114.00
2023-05-02T02:05:15.669Z,95116.00
2023-05-02T02:06:15.697Z,95116.00
2023-05-02T02:07:15.742Z,95118.00
2023-05-02T02:08:15.765Z,95118.00
2023-05-02T02:09:15.813Z,95120.00
2023-05-02T02:10:15.843Z,95120.00
2023-05-02T02:11:15.897Z,95120.00
2023-05-02T02:12:15.925Z,95118.00
2023-05-02T02:13:15.954Z,95116.00
2023-05-02T02:14:16.022Z,95118.00
2023-05-02T02:15:16.044Z,95116.00
2023-05-02T02:16:16.076Z,95116.00
2023-05-02T02:17:16.074Z,95116.00
2023-05-02T02:18:16.112Z,95116.00
2023-05-02T02:19:16.153Z,95116.00
2023-05-02T02:20:16.172Z,95114.00
2023-05-02T02:21:16.214Z,95114.00
2023-05-02T02:22:16.226Z,95114.00
2023-05-02T02:23:16.308Z,95116.00
2023-05-02T02:24:16.307Z,95116.00
2023-05-02T02:25:16.369Z,95118.00
2023-05-02T02:26:16.411Z,95116.00
2023-05-02T02:27:16.410Z,95116.00
2023-05-02T02:28:16.493Z,95118.00
2023-05-02T02:29:16.530Z,95118.00
2023-05-02T02:30:16.577Z,95120.00
2023-05-02T02:31:16.716Z,95120.00
2023-05-02T02:32:16.640Z,95118.00
2023-05-02T02:33:16.684Z,95124.00
2023-05-02T02:34:16.746Z,95122.00
2023-05-02T02:35:16.776Z,95120.00
2023-05-02T02:36:16.820Z,95122.00
2023-05-02T02:37:16.857Z,95120.00
2023-05-02T02:38:16.887Z,95122.00
2023-05-02T02:39:16.941Z,95122.00
2023-05-02T02:40:17.021Z,95122.00
2023-05-02T02:41:17.030Z,95122.00
2023-05-02T02:42:17.078Z,95126.00
2023-05-02T02:43:17.101Z,95124.00
2023-05-02T02:44:17.168Z,95126.00
2023-05-02T02:45:17.172Z,95126.00
2023-05-02T02:46:17.291Z,95126.00
2023-05-02T02:47:17.270Z,95128.00
2023-05-02T02:48:17.358Z,95128.00
2023-05-02T02:49:17.397Z,95130.00
2023-05-02T02:50:17.500Z,95128.00
2023-05-02T02:51:17.462Z,95130.00
2023-05-02T02:52:17.496Z,95130.00
2023-05-02T02:53:17.538Z,95128.00
2023-05-02T02:54:26.576Z,95132.00
2023-05-02T02:55:18.572Z,95130.00
2023-05-02T02:56:17.559Z,95130.00
2023-05-02T02:57:17.630Z,95130.00
2023-05-02T02:58:17.586Z,95130.00
2023-05-02T02:59:17.539Z,95130.00
2023-05-02T03:00:17.556Z,95132.00
2023-05-02T03:01:17.570Z,95134.00
2023-05-02T03:02:17.508Z,95132.00
2023-05-02T03:03:17.561Z,95134.00
2023-05-02T03:04:17.526Z,95134.00
2023-05-02T03:05:17.565Z,95135.00
2023-05-02T03:06:17.678Z,95134.00
2023-05-02T03:07:17.641Z,95135.00
2023-05-02T03:08:17.693Z,95137.00
2023-05-02T03:09:17.767Z,95135.00
2023-05-02T03:10:17.776Z,95135.00
2023-05-02T03:11:17.838Z,95135.00
2023-05-02T03:12:17.894Z,95135.00
2023-05-02T03:13:17.945Z,95137.00
2023-05-02T03:14:18.002Z,95135.00
2023-05-02T03:15:18.012Z,95137.00
2023-05-02T03:16:18.090Z,95137.00
2023-05-02T03:17:18.120Z,95137.00
2023-05-02T03:18:18.178Z,95139.00
2023-05-02T03:19:18.208Z,95137.00
2023-05-02T03:20:18.281Z,95139.00
2023-05-02T03:21:18.334Z,95139.00
2023-05-02T03:22:18.417Z,95139.00
2023-05-02T03:23:18.403Z,95141.00
2023-05-02T03:24:19.216Z,95139.00
2023-05-02T03:25:18.500Z,95141.00
2023-05-02T03:26:18.585Z,95141.00
2023-05-02T03:27:18.606Z,95141.00
2023-05-02T03:28:18.626Z,95141.00
2023-05-02T03:29:18.672Z,95143.00
2023-05-02T03:30:18.793Z,95141.00
2023-05-02T03:31:18.833Z,95143.00
2023-05-02T03:32:18.849Z,95141.00
2023-05-02T03:33:18.878Z,95143.00
2023-05-02T03:34:18.919Z,95145.00
2023-05-02T03:35:18.915Z,95145.00
2023-05-02T03:36:18.971Z,95147.00
2023-05-02T03:37:19.044Z,95147.00
2023-05-02T03:38:19.085Z,95147.00
2023-05-02T03:39:19.105Z,95149.00
2023-05-02T03:40:19.159Z,95149.00
2023-05-02T03:41:19.201Z,95153.00
2023-05-02T03:42:19.258Z,95155.00
2023-05-02T03:43:19.299Z,95155.00
2023-05-02T03:44:19.357Z,95153.00
2023-05-02T03:45:19.415Z,95157.00
2023-05-02T03:46:19.489Z,95155.00
2023-05-02T03:47:19.512Z,95155.00
2023-05-02T03:48:19.524Z,95157.00
2023-05-02T03:49:19.640Z,95157.00
2023-05-02T03:50:19.642Z,95157.00
2023-05-02T03:51:19.666Z,95165.00
2023-05-02T03:52:19.703Z,95165.00
2023-05-02T03:53:19.775Z,95165.00
2023-05-02T03:54:19.835Z,95167.00
2023-05-02T03:55:19.879Z,95169.00
2023-05-02T03:56:19.961Z,95157.00
2023-05-02T03:57:20.023Z,95157.00
2023-05-02T03:58:20.120Z,95165.00
2023-05-02T03:59:20.113Z,95165.00
2023-05-02T04:00:20.196Z,95165.00
2023-05-02T04:01:20.269Z,95165.00
2023-05-02T04:02:20.332Z,95165.00
2023-05-02T04:03:20.456Z,95167.00
2023-05-02T04:04:20.483Z,95169.00
2023-05-02T04:05:20.463Z,95169.00
2023-05-02T04:06:20.561Z,95173.00
2023-05-02T04:07:20.579Z,95173.00
2023-05-02T04:08:20.622Z,95173.00
2023-05-02T04:09:20.693Z,95171.00
2023-05-02T04:10:20.711Z,95177.00
2023-05-02T04:11:20.789Z,95181.00
2023-05-02T04:12:20.809Z,95181.00
2023-05-02T04:13:20.885Z,95179.00
2023-05-02T04:14:20.950Z,95183.00
2023-05-02T04:15:21.007Z,95183.00
2023-05-02T04:16:21.104Z,95185.00
2023-05-02T04:17:21.122Z,95185.00
2023-05-02T04:18:21.155Z,95183.00
2023-05-02T04:19:21.212Z,95188.00
2023-05-02T04:20:21.241Z,95188.00
2023-05-02T04:21:21.287Z,95187.00
2023-05-02T04:22:21.366Z,95190.00
2023-05-02T04:23:21.402Z,95190.00
2023-05-02T04:24:21.450Z,95190.00
2023-05-02T04:25:21.497Z,95188.00
2023-05-02T04:26:21.560Z,95192.00
2023-05-02T04:27:21.640Z,95190.00
2023-05-02T04:28:21.681Z,95192.00
2023-05-02T04:29:21.741Z,95194.00
2023-05-02T04:30:21.764Z,95194.00
2023-05-02T04:31:21.817Z,95196.00
2023-05-02T04:32:21.872Z,95196.00
2023-05-02T04:33:21.935Z,95198.00
2023-05-02T04:34:21.995Z,95198.00
2023-05-02T04:35:22.018Z,95200.00
2023-05-02T04:36:22.091Z,95200.00
2023-05-02T04:37:22.115Z,95202.00
2023-05-02T04:38:22.187Z,95204.00
2023-05-02T04:39:22.226Z,95204.00
2023-05-02T04:40:22.270Z,95208.00
2023-05-02T04:41:22.325Z,95206.00
2023-05-02T04:42:22.372Z,95208.00
2023-05-02T04:43:24.491Z,95208.00
2023-05-02T04:44:22.449Z,95208.00
2023-05-02T04:45:22.491Z,95212.00
2023-05-02T04:46:22.584Z,95212.00
2023-05-02T04:47:22.673Z,95216.00
2023-05-02T04:48:22.667Z,95218.00
2023-05-02T04:49:22.715Z,95214.00
2023-05-02T04:50:22.794Z,95214.00
2023-05-02T04:51:22.797Z,95218.00
2023-05-02T04:52:22.895Z,95218.00
2023-05-02T04:53:22.947Z,95216.00
2023-05-02T04:54:22.952Z,95218.00
2023-05-02T04:55:23.054Z,95218.00
2023-05-02T04:56:23.038Z,95218.00
2023-05-02T04:57:23.388Z,95222.00
2023-05-02T04:58:23.102Z,95222.00
2023-05-02T04:59:23.084Z,95222.00
2023-05-02T05:00:23.112Z,95222.00
2023-05-02T05:01:23.264Z,95226.00
2023-05-02T05:02:23.343Z,95227.00
2023-05-02T05:03:23.369Z,95226.00
2023-05-02T05:04:23.432Z,95226.00
2023-05-02T05:05:23.482Z,95227.00
2023-05-02T05:06:23.519Z,95226.00
2023-05-02T05:07:23.531Z,95227.00
2023-05-02T05:08:23.628Z,95229.00
2023-05-02T05:09:23.658Z,95231.00
2023-05-02T05:10:23.708Z,95231.00
2023-05-02T05:11:23.877Z,95235.00
2023-05-02T05:12:23.857Z,95235.00
2023-05-02T05:13:23.892Z,95235.00
2023-05-02T05:14:23.943Z,95237.00
2023-05-02T05:15:24.021Z,95237.00
2023-05-02T05:16:24.057Z,95243.00
2023-05-02T05:17:24.154Z,95245.00
2023-05-02T05:18:24.138Z,95245.00
2023-05-02T05:19:24.197Z,95245.00
2023-05-02T05:20:24.223Z,95247.00
2023-05-02T05:21:24.629Z,95249.00
2023-05-02T05:22:24.320Z,95251.00
2023-05-02T05:23:24.385Z,95249.00
2023-05-02T05:24:24.418Z,95251.00
2023-05-02T05:25:24.460Z,95251.00
2023-05-02T05:26:24.499Z,95251.00
2023-05-02T05:27:24.539Z,95251.00
2023-05-02T05:28:24.608Z,95255.00
2023-05-02T05:29:24.643Z,95255.00
2023-05-02T05:30:24.674Z,95255.00
2023-05-02T05:31:24.780Z,95255.00
2023-05-02T05:32:24.804Z,95257.00
2023-05-02T05:33:24.929Z,95257.00
2023-05-02T05:34:24.862Z,95257.00
2023-05-02T05:35:24.925Z,95253.00
2023-05-02T05:36:24.966Z,95261.00
2023-05-02T05:37:24.998Z,95263.00
2023-05-02T05:38:25.032Z,95261.00
2023-05-02T05:39:25.219Z,95265.00
2023-05-02T05:40:25.102Z,95267.00
2023-05-02T05:41:25.103Z,95267.00
2023-05-02T05:42:25.129Z,95269.00
2023-05-02T05:43:25.149Z,95275.00
2023-05-02T05:44:25.125Z,95273.00
2023-05-02T05:45:25.134Z,95275.00
2023-05-02T05:46:25.233Z,95279.00
2023-05-02T05:47:25.351Z,95281.00
2023-05-02T05:48:25.315Z,95279.00
2023-05-02T05:49:25.362Z,95281.00
2023-05-02T05:50:25.358Z,95284.00
2023-05-02T05:51:25.394Z,95284.00
2023-05-02T05:52:25.442Z,95286.00
2023-05-02T05:53:25.496Z,95286.00
2023-05-02T05:54:25.544Z,95288.00
2023-05-02T05:55:25.611Z,95288.00
2023-05-02T05:56:25.622Z,95290.00
2023-05-02T05:57:25.638Z,95288.00
2023-05-02T05:58:25.692Z,95290.00
2023-05-02T05:59:25.717Z,95292.00
2023-05-02T06:00:25.711Z,95290.00
2023-05-02T06:01:25.746Z,95292.00
2023-05-02T06:02:25.975Z,95292.00
2023-05-02T06:03:25.876Z,95294.00
2023-05-02T06:04:25.880Z,95294.00
2023-05-02T06:05:25.841Z,95290.00
2023-05-02T06:06:25.851Z,95296.00
2023-05-02T06:07:25.806Z,95294.00
2023-05-02T06:08:25.841Z,95298.00
2023-05-02T06:09:25.826Z,95298.00
2023-05-02T06:10:25.841Z,95298.00
2023-05-02T06:11:25.865Z,95298.00
2023-05-02T06:12:25.923Z,95302.00
2023-05-02T06:13:25.919Z,95302.00
2023-05-02T06:14:25.952Z,95306.00
2023-05-02T06:15:26.035Z,95314.00
2023-05-02T06:16:26.151Z,95312.00
2023-05-02T06:17:26.108Z,95312.00
2023-05-02T06:18:26.175Z,95314.00
2023-05-02T06:19:26.698Z,95318.00
2023-05-02T06:20:26.274Z,95316.00
2023-05-02T06:21:26.401Z,95316.00
2023-05-02T06:22:26.395Z,95320.00
2023-05-02T06:23:26.449Z,95318.00
2023-05-02T06:24:26.483Z,95318.00
2023-05-02T06:25:26.523Z,95321.00
2023-05-02T06:26:26.593Z,95321.00
2023-05-02T06:27:26.644Z,95321.00
2023-05-02T06:28:26.689Z,95321.00
2023-05-02T06:29:27.225Z,95323.00
2023-05-02T06:30:26.749Z,95325.00
2023-05-02T06:31:26.880Z,95323.00
2023-05-02T06:32:26.893Z,95327.00
2023-05-02T06:33:26.887Z,95329.00
2023-05-02T06:34:26.939Z,95327.00
2023-05-02T06:35:26.960Z,95331.00
2023-05-02T06:36:27.007Z,95329.00
2023-05-02T06:37:27.050Z,95329.00
2023-05-02T06:38:27.077Z,95331.00
2023-05-02T06:39:27.119Z,95331.00
2023-05-02T06:40:27.198Z,95333.00
2023-05-02T06:41:27.182Z,95333.00
2023-05-02T06:42:27.144Z,95335.00
2023-05-02T06:43:27.193Z,95341.00
2023-05-02T06:44:27.247Z,95339.00
2023-05-02T06:45:27.204Z,95341.00
2023-05-02T06:46:27.257Z,95343.00
2023-05-02T06:47:27.261Z,95341.00
2023-05-02T06:48:27.230Z,95345.00
2023-05-02T06:49:27.276Z,95341.00
2023-05-02T06:50:27.327Z,95343.00
2023-05-02T06:51:27.268Z,95341.00
2023-05-02T06:52:27.295Z,95341.00
2023-05-02T06:53:27.282Z,95343.00
2023-05-02T06:54:27.291Z,95345.00
2023-05-02T06:55:27.314Z,95343.00
2023-05-02T06:56:27.320Z,95345.00
2023-05-02T06:57:27.327Z,95345.00
2023-05-02T06:58:27.323Z,95347.00
2023-05-02T06:59:27.338Z,95349.00
2023-05-02T07:00:27.382Z,95347.00
2023-05-02T07:01:27.382Z,95351.00
2023-05-02T07:02:27.396Z,95353.00
2023-05-02T07:03:27.399Z,95351.00
2023-05-02T07:04:27.456Z,95351.00
2023-05-02T07:05:27.433Z,95355.00
2023-05-02T07:06:28.272Z,95355.00
2023-05-02T07:07:27.420Z,95353.00
2023-05-02T07:08:27.444Z,95351.00
2023-05-02T07:09:27.428Z,95353.00
2023-05-02T07:10:27.420Z,95357.00
2023-05-02T07:11:27.413Z,95357.00
2023-05-02T07:12:27.432Z,95357.00
2023-05-02T07:13:27.439Z,95357.00
2023-05-02T07:14:27.403Z,95355.00
2023-05-02T07:15:27.398Z,95355.00
2023-05-02T07:16:27.454Z,95357.00
2023-05-02T07:17:27.478Z,95359.00
2023-05-02T07:18:27.439Z,95357.00
2023-05-02T07:19:27.431Z,95357.00
2023-05-02T07:20:27.493Z,95359.00
2023-05-02T07:21:27.492Z,95357.00
2023-05-02T07:22:27.513Z,95357.00
2023-05-02T07:23:27.544Z,95357.00
2023-05-02T07:24:27.573Z,95357.00
2023-05-02T07:25:27.684Z,95357.00
2023-05-02T07:26:27.705Z,95361.00
2023-05-02T07:27:27.776Z,95359.00
2023-05-02T07:28:27.814Z,95363.00
2023-05-02T07:29:27.883Z,95363.00
2023-05-02T07:30:27.972Z,95363.00
2023-05-02T07:31:28.052Z,95363.00
2023-05-02T07:32:28.249Z,95361.00
2023-05-02T07:33:28.134Z,95363.00
2023-05-02T07:34:28.218Z,95367.00
2023-05-02T07:35:28.264Z,95367.00
2023-05-02T07:36:28.337Z,95367.00
2023-05-02T07:37:28.358Z,95367.00
2023-05-02T07:38:28.416Z,95368.00
2023-05-02T07:39:28.529Z,95367.00
2023-05-02T07:40:28.757Z,95368.00
2023-05-02T07:41:28.733Z,95367.00
2023-05-02T07:42:28.696Z,95368.00
2023-05-02T07:43:28.767Z,95368.00
2023-05-02T07:44:28.779Z,95373.00
2023-05-02T07:45:29.268Z,95368.00
2023-05-02T07:46:28.930Z,95368.00
2023-05-02T07:47:28.978Z,95367.00
2023-05-02T07:48:28.956Z,95365.00
2023-05-02T07:49:28.958Z,95363.00
2023-05-02T07:50:28.973Z,95365.00
2023-05-02T07:51:28.981Z,95368.00
2023-05-02T07:52:28.967Z,95373.00
2023-05-02T07:53:28.988Z,95368.00
2023-05-02T07:54:28.946Z,95373.00
2023-05-02T07:55:28.982Z,95370.00
2023-05-02T07:56:28.945Z,95368.00
2023-05-02T07:57:29.016Z,95368.00
2023-05-02T07:58:29.075Z,95373.00
2023-05-02T07:59:29.155Z,95375.00
2023-05-02T08:00:29.164Z,95376.00
2023-05-02T08:01:29.207Z,95375.00
2023-05-02T08:02:29.479Z,95378.00
2023-05-02T08:03:29.445Z,95378.00
2023-05-02T08:04:29.521Z,95382.00
2023-05-02T08:05:29.761Z,95382.00
2023-05-02T08:06:29.612Z,95384.00
2023-05-02T08:07:29.559Z,95386.00
2023-05-02T08:08:29.629Z,95386.00
2023-05-02T08:09:29.702Z,95388.00
2023-05-02T08:10:29.771Z,95388.00
2023-05-02T08:11:29.782Z,95388.00
2023-05-02T08:12:29.832Z,95390.00
2023-05-02T08:13:29.934Z,95388.00
2023-05-02T08:14:29.929Z,95390.00
2023-05-02T08:15:29.995Z,95388.00
2023-05-02T08:16:30.186Z,95394.00
2023-05-02T08:17:30.253Z,95394.00
2023-05-02T08:18:30.132Z,95394.00
2023-05-02T08:19:30.208Z,95398.00
2023-05-02T08:20:30.244Z,95398.00
2023-05-02T08:21:30.284Z,95398.00
2023-05-02T08:22:30.311Z,95398.00
2023-05-02T08:23:30.346Z,95402.00
2023-05-02T08:24:30.439Z,95400.00
2023-05-02T08:25:30.459Z,95400.00
2023-05-02T08:26:30.472Z,95402.00
2023-05-02T08:27:30.521Z,95398.00
2023-05-02T08:28:30.565Z,95402.00
2023-05-02T08:29:30.608Z,95400.00
2023-05-02T08:30:30.606Z,95400.00
2023-05-02T08:31:30.760Z,95400.00
2023-05-02T08:32:30.714Z,95400.00
2023-05-02T08:33:30.753Z,95402.00
2023-05-02T08:34:30.788Z,95402.00
2023-05-02T08:35:30.842Z,95402.00
2023-05-02T08:36:30.863Z,95402.00
2023-05-02T08:37:30.875Z,95400.00
2023-05-02T08:38:30.908Z,95404.00
2023-05-02T08:39:30.986Z,95400.00
2023-05-02T08:40:41.434Z,95402.00
2023-05-02T08:41:32.030Z,95398.00
2023-05-02T08:42:30.969Z,95402.00
2023-05-02T08:43:30.975Z,95400.00
2023-05-02T08:44:31.049Z,95402.00
2023-05-02T08:45:31.306Z,95406.00
2023-05-02T08:46:31.163Z,95406.00
2023-05-02T08:47:31.097Z,95412.00
2023-05-02T08:48:30.931Z,95412.00
2023-05-02T08:49:30.934Z,95414.00
2023-05-02T08:50:31.397Z,95421.00
2023-05-02T08:51:30.933Z,95414.00
2023-05-02T08:52:30.897Z,95410.00
2023-05-02T08:53:30.909Z,95414.00
2023-05-02T08:54:30.982Z,95414.00
2023-05-02T08:55:31.111Z,95423.00
2023-05-02T08:56:31.085Z,95414.00
2023-05-02T08:57:31.146Z,95421.00
2023-05-02T08:58:31.214Z,95423.00
2023-05-02T08:59:31.261Z,95423.00
2023-05-02T09:00:31.323Z,95423.00
2023-05-02T09:01:31.492Z,95423.00
2023-05-02T09:02:31.476Z,95425.00
2023-05-02T09:03:31.521Z,95427.00
2023-05-02T09:04:31.564Z,95433.00
2023-05-02T09:05:31.535Z,95435.00
2023-05-02T09:06:31.606Z,95433.00
2023-05-02T09:07:31.560Z,95431.00
2023-05-02T09:08:31.563Z,95433.00
2023-05-02T09:09:31.585Z,95433.00
2023-05-02T09:10:31.777Z,95433.00
2023-05-02T09:11:31.603Z,95435.00
2023-05-02T09:12:31.606Z,95437.00
2023-05-02T09:13:31.981Z,95435.00
2023-05-02T09:14:31.808Z,95435.00
2023-05-02T09:15:31.607Z,95435.00
2023-05-02T09:16:31.655Z,95437.00
2023-05-02T09:17:31.626Z,95435.00
2023-05-02T09:18:31.614Z,95435.00
2023-05-02T09:19:31.609Z,95435.00
2023-05-02T09:20:31.675Z,95435.00
2023-05-02T09:21:31.686Z,95437.00
2023-05-02T09:22:31.731Z,95437.00
2023-05-02T09:23:31.755Z,95439.00
2023-05-02T09:24:31.775Z,95441.00
2023-05-02T09:25:31.806Z,95439.00
2023-05-02T09:26:32.104Z,95439.00
2023-05-02T09:27:31.917Z,95437.00
2023-05-02T09:28:31.971Z,95439.00
2023-05-02T09:29:32.023Z,95439.00
2023-05-02T09:30:32.114Z,95439.00
2023-05-02T09:31:54.387Z,95437.00
2023-05-02T09:32:33.103Z,95439.00
2023-05-02T09:33:32.078Z,95437.00
2023-05-02T09:34:32.073Z,95439.00
2023-05-02T09:35:32.095Z,95439.00
2023-05-02T09:36:32.084Z,95435.00
2023-05-02T09:37:32.068Z,95437.00
2023-05-02T09:38:32.033Z,95437.00
2023-05-02T09:39:32.141Z,95437.00
2023-05-02T09:40:32.286Z,95437.00
2023-05-02T09:41:32.066Z,95439.00
2023-05-02T09:42:32.035Z,95435.00
2023-05-02T09:43:32.026Z,95441.00
2023-05-02T09:44:32.915Z,95439.00
2023-05-02T09:45:32.298Z,95439.00
2023-05-02T09:46:32.026Z,95439.00
2023-05-02T09:47:32.006Z,95437.00
2023-05-02T09:48:32.018Z,95437.00
2023-05-02T09:49:31.971Z,95437.00
2023-05-02T09:50:33.028Z,95437.00
2023-05-02T09:51:32.091Z,95437.00
2023-05-02T09:52:32.107Z,95435.00
2023-05-02T09:53:32.099Z,95439.00
2023-05-02T09:54:32.145Z,95435.00
2023-05-02T09:55:32.190Z,95439.00
2023-05-02T09:56:32.177Z,95435.00
2023-05-02T09:57:32.217Z,95439.00
2023-05-02T09:58:32.245Z,95439.00
2023-05-02T09:59:32.271Z,95441.00
2023-05-02T10:00:32.253Z,95437.00
2023-05-02T10:01:32.350Z,95437.00
2023-05-02T10:02:32.241Z,95437.00
2023-05-02T10:03:32.260Z,95435.00
2023-05-02T10:04:32.345Z,95437.00
2023-05-02T10:05:32.273Z,95437.00
2023-05-02T10:06:32.275Z,95437.00
2023-05-02T10:07:32.286Z,95437.00
2023-05-02T10:08:32.275Z,95437.00
2023-05-02T10:09:32.281Z,95437.00
2023-05-02T10:10:32.285Z,95435.00
2023-05-02T10:11:32.303Z,95439.00
2023-05-02T10:12:32.350Z,95439.00
2023-05-02T10:13:32.320Z,95441.00
2023-05-02T10:14:32.324Z,95439.00
2023-05-02T10:15:32.394Z,95439.00
2023-05-02T10:16:32.448Z,95441.00
2023-05-02T10:17:32.461Z,95441.00
2023-05-02T10:18:32.329Z,95439.00
2023-05-02T10:19:32.310Z,95439.00
2023-05-02T10:20:32.324Z,95441.00
2023-05-02T10:21:32.341Z,95439.00
2023-05-02T10:22:32.319Z,95441.00
2023-05-02T10:23:32.308Z,95437.00
2023-05-02T10:24:32.298Z,95437.00
2023-05-02T10:25:32.329Z,95431.00
2023-05-02T10:26:32.314Z,95431.00
2023-05-02T10:27:32.809Z,95431.00
2023-05-02T10:28:32.296Z,95431.00
2023-05-02T10:29:32.302Z,95431.00
2023-05-02T10:30:32.339Z,95431.00
2023-05-02T10:31:32.431Z,95431.00
2023-05-02T10:32:32.339Z,95427.00
2023-05-02T10:33:32.332Z,95425.00
2023-05-02T10:34:32.327Z,95425.00
2023-05-02T10:35:32.340Z,95425.00
2023-05-02T10:36:32.823Z,95423.00
2023-05-02T10:37:32.322Z,95414.00
2023-05-02T10:38:32.336Z,95425.00
2023-05-02T10:39:32.379Z,95421.00
2023-05-02T10:40:32.332Z,95414.00
2023-05-02T10:41:32.379Z,95414.00
2023-05-02T10:42:32.340Z,95414.00
2023-05-02T10:43:32.374Z,95414.00
2023-05-02T10:44:32.446Z,95423.00
2023-05-02T10:45:32.497Z,95412.00
2023-05-02T10:46:32.597Z,95412.00
2023-05-02T10:47:32.672Z,95410.00
2023-05-02T10:48:32.657Z,95408.00
2023-05-02T10:49:32.714Z,95408.00
2023-05-02T10:50:32.782Z,95404.00
2023-05-02T10:51:32.829Z,95404.00
2023-05-02T10:52:32.889Z,95404.00
2023-05-02T10:53:32.959Z,95404.00
2023-05-02T10:54:32.952Z,95404.00
2023-05-02T10:55:33.034Z,95404.00
2023-05-02T10:56:33.104Z,95400.00
2023-05-02T10:57:33.108Z,95400.00
2023-05-02T10:58:33.134Z,95400.00
2023-05-02T10:59:33.227Z,95400.00
2023-05-02T11:00:33.307Z,95400.00
2023-05-02T11:01:33.320Z,95396.00
2023-05-02T11:02:33.458Z,95398.00
2023-05-02T11:03:33.429Z,95394.00
2023-05-02T11:04:33.397Z,95392.00
2023-05-02T11:05:33.448Z,95394.00
2023-05-02T11:06:33.606Z,95394.00
2023-05-02T11:07:33.500Z,95392.00
2023-05-02T11:08:33.498Z,95396.00
2023-05-02T11:09:33.524Z,95394.00
2023-05-02T11:10:33.592Z,95400.00
2023-05-02T11:11:33.614Z,95394.00
2023-05-02T11:12:33.622Z,95398.00
2023-05-02T11:13:33.666Z,95398.00
2023-05-02T11:14:33.709Z,95396.00
2023-05-02T11:15:33.677Z,95398.00
2023-05-02T11:16:33.764Z,95398.00
2023-05-02T11:17:33.778Z,95398.00
2023-05-02T11:18:33.765Z,95394.00
2023-05-02T11:19:33.848Z,95392.00
2023-05-02T11:20:33.895Z,95392.00
2023-05-02T11:21:33.949Z,95394.00
2023-05-02T11:22:33.981Z,95396.00
2023-05-02T11:23:34.079Z,95396.00
2023-05-02T11:24:34.134Z,95394.00
2023-05-02T11:25:34.200Z,95390.00
2023-05-02T11:26:34.245Z,95390.00
2023-05-02T11:27:34.316Z,95392.00
2023-05-02T11:28:34.378Z,95390.00
2023-05-02T11:29:34.379Z,95392.00
2023-05-02T11:30:35.237Z,95392.00
2023-05-02T11:31:34.533Z,95388.00
2023-05-02T11:32:34.527Z,95390.00
2023-05-02T11:33:34.586Z,95390.00
2023-05-02T11:34:34.621Z,95386.00
2023-05-02T11:35:34.862Z,95388.00
2023-05-02T11:36:34.766Z,95386.00
2023-05-02T11:37:35.945Z,95388.00
2023-05-02T11:38:34.898Z,95392.00
2023-05-02T11:39:34.897Z,95388.00
2023-05-02T11:40:35.009Z,95392.00
2023-05-02T11:41:35.005Z,95390.00
2023-05-02T11:42:35.064Z,95388.00
2023-05-02T11:43:35.143Z,95388.00
2023-05-02T11:44:35.160Z,95390.00