createdAt,value
2022-11-08T00:01:32.244Z,70.82
2022-11-08T00:04:00.827Z,70.86
2022-11-08T00:06:47.141Z,70.62
2022-11-08T00:09:33.686Z,71.50
2022-11-08T00:12:19.740Z,70.83
2022-11-08T00:14:47.387Z,70.58
2022-11-08T00:17:15.634Z,70.98
2022-11-08T00:19:43.087Z,70.81
2022-11-08T00:22:11.249Z,70.77
2022-11-08T00:24:38.655Z,71.05
2022-11-08T00:27:07.462Z,70.94
2022-11-08T00:29:36.053Z,70.95
2022-11-08T00:32:04.642Z,70.68
2022-11-08T00:34:34.846Z,70.97
2022-11-08T00:37:02.489Z,71.55
2022-11-08T00:39:29.786Z,71.33
2022-11-08T00:41:57.132Z,70.78
2022-11-08T00:44:24.752Z,70.87
2022-11-08T00:46:52.198Z,70.82
2022-11-08T00:49:19.659Z,71.01
2022-11-08T00:51:47.336Z,71.08
2022-11-08T00:54:16.272Z,71.10
2022-11-08T00:56:43.748Z,71.22
2022-11-08T00:59:12.803Z,71.09
2022-11-08T01:01:40.522Z,71.49
2022-11-08T01:04:08.215Z,72.16
2022-11-08T01:06:35.840Z,71.12
2022-11-08T01:09:04.893Z,71.37
2022-11-08T01:11:32.212Z,71.19
2022-11-08T01:14:00.584Z,71.09
2022-11-08T01:16:29.649Z,71.90
2022-11-08T01:18:57.120Z,70.92
2022-11-08T01:21:24.877Z,70.92
2022-11-08T01:23:52.279Z,71.11
2022-11-08T01:26:21.359Z,70.78
2022-11-08T01:28:49.092Z,71.08
2022-11-08T01:31:21.374Z,71.08
2022-11-08T01:33:51.500Z,71.51
2022-11-08T01:36:21.255Z,71.00
2022-11-08T01:38:48.852Z,71.76
2022-11-08T01:41:16.387Z,71.00
2022-11-08T01:43:45.646Z,71.19
2022-11-08T01:46:19.639Z,71.31
2022-11-08T01:48:59.110Z,71.25
2022-11-08T01:51:29.556Z,70.90
2022-11-08T01:53:57.365Z,71.21
2022-11-08T01:56:24.711Z,71.15
2022-11-08T01:58:52.300Z,71.15
2022-11-08T02:01:19.670Z,72.01
2022-11-08T02:03:47.458Z,71.11
2022-11-08T02:06:14.811Z,71.33
2022-11-08T02:08:42.946Z,71.08
2022-11-08T02:11:13.101Z,71.28
2022-11-08T02:13:40.421Z,71.08
2022-11-08T02:16:11.761Z,71.21
2022-11-08T02:18:39.368Z,70.88
2022-11-08T02:21:21.300Z,70.76
2022-11-08T02:23:58.910Z,70.44
2022-11-08T02:26:29.448Z,70.96
2022-11-08T02:28:57.194Z,69.95
2022-11-08T02:31:24.514Z,70.36
2022-11-08T02:33:51.859Z,69.59
2022-11-08T02:36:22.710Z,70.01
2022-11-08T02:38:54.706Z,70.18
2022-11-08T02:41:22.283Z,69.99
2022-11-08T02:43:49.605Z,70.18
2022-11-08T02:46:16.934Z,70.44
2022-11-08T02:48:44.546Z,70.39
2022-11-08T02:51:11.867Z,69.75
2022-11-08T02:53:39.206Z,70.37
2022-11-08T02:56:06.952Z,70.15
2022-11-08T02:58:34.247Z,69.69
2022-11-08T03:01:01.694Z,69.98
2022-11-08T03:03:29.389Z,69.85
2022-11-08T03:05:57.160Z,69.88
2022-11-08T03:08:24.448Z,67.19
2022-11-08T03:10:52.075Z,68.91
2022-11-08T03:13:19.392Z,69.46
2022-11-08T03:15:46.734Z,68.95
2022-11-08T03:18:14.463Z,69.16
2022-11-08T03:20:41.922Z,70.42
2022-11-08T03:23:09.279Z,69.60
2022-11-08T03:25:36.858Z,68.46
2022-11-08T03:28:08.604Z,68.65
2022-11-08T03:30:36.223Z,68.22
2022-11-08T03:33:03.853Z,68.13
2022-11-08T03:35:31.585Z,67.26
2022-11-08T03:37:58.959Z,67.85
2022-11-08T03:40:26.738Z,68.20
2022-11-08T03:42:56.206Z,68.70
2022-11-08T03:45:23.505Z,69.93
2022-11-08T03:47:51.159Z,69.64
2022-11-08T03:50:18.606Z,67.74
2022-11-08T03:52:54.155Z,68.95
2022-11-08T03:55:23.269Z,69.40
2022-11-08T03:57:50.727Z,69.73
2022-11-08T04:00:20.207Z,69.75
2022-11-08T04:02:47.803Z,69.32
2022-11-08T04:05:15.317Z,67.53
2022-11-08T04:07:43.199Z,68.73
2022-11-08T04:10:10.975Z,70.25
2022-11-08T04:13:02.795Z,69.41
2022-11-08T04:15:31.030Z,68.92
2022-11-08T04:18:18.247Z,69.59
2022-11-08T04:21:05.893Z,69.32
2022-11-08T04:23:34.405Z,69.37
2022-11-08T04:26:04.049Z,67.75
2022-11-08T04:28:32.252Z,68.13
2022-11-08T04:31:02.800Z,68.51
2022-11-08T04:33:30.524Z,68.68
2022-11-08T04:36:04.146Z,69.41
2022-11-08T04:38:31.978Z,69.08
2022-11-08T04:41:06.571Z,68.79
2022-11-08T04:43:34.173Z,69.00
2022-11-08T04:46:09.103Z,67.80
2022-11-08T04:48:36.704Z,67.97
2022-11-08T04:51:05.324Z,68.84
2022-11-08T04:53:32.666Z,70.00
2022-11-08T04:56:01.945Z,69.75
2022-11-08T04:58:32.828Z,69.58
2022-11-08T05:01:01.711Z,67.14
2022-11-08T05:03:29.814Z,69.07
2022-11-08T05:06:01.219Z,69.24
2022-11-08T05:08:28.816Z,70.16
2022-11-08T05:11:03.202Z,69.70
2022-11-08T05:13:30.835Z,70.08
2022-11-08T05:16:02.266Z,69.50
2022-11-08T05:18:30.113Z,70.02
2022-11-08T05:21:17.039Z,69.69
2022-11-08T05:23:44.413Z,68.90
2022-11-08T05:26:11.988Z,68.78
2022-11-08T05:28:40.488Z,68.49
2022-11-08T05:31:07.915Z,68.51
2022-11-08T05:33:35.500Z,68.53
2022-11-08T05:36:06.001Z,68.33
2022-11-08T05:38:33.784Z,67.26
2022-11-08T05:41:05.683Z,67.92
2022-11-08T05:43:33.019Z,67.83
2022-11-08T05:46:00.717Z,67.84
2022-11-08T05:48:28.040Z,68.75
2022-11-08T05:50:55.483Z,68.45
2022-11-08T05:53:23.132Z,68.35
2022-11-08T05:55:50.462Z,67.64
2022-11-08T05:58:17.805Z,67.20
2022-11-08T06:00:45.392Z,69.03
2022-11-08T06:03:13.122Z,68.29
2022-11-08T06:05:40.478Z,69.46
2022-11-08T06:08:07.832Z,70.17
2022-11-08T06:10:35.424Z,69.69
2022-11-08T06:13:02.758Z,67.34
2022-11-08T06:15:30.091Z,68.66
2022-11-08T06:18:03.073Z,70.69
2022-11-08T06:20:30.610Z,68.93
2022-11-08T06:22:58.172Z,69.74
2022-11-08T06:25:25.497Z,70.53
2022-11-08T06:27:52.857Z,70.27
2022-11-08T06:30:20.438Z,69.68
2022-11-08T06:32:47.839Z,69.89
2022-11-08T06:35:15.980Z,68.61
2022-11-08T06:37:44.494Z,68.13
2022-11-08T06:40:11.976Z,66.91
2022-11-08T06:42:39.368Z,68.01
2022-11-08T06:45:07.417Z,68.97
2022-11-08T06:47:34.809Z,68.15
2022-11-08T06:50:02.173Z,68.02
2022-11-08T06:52:29.831Z,68.02
2022-11-08T06:54:57.151Z,68.23
2022-11-08T06:57:24.529Z,66.67
2022-11-08T06:59:52.136Z,67.75
2022-11-08T07:02:19.784Z,68.50
2022-11-08T07:04:47.183Z,68.87
2022-11-08T07:07:15.004Z,68.98
2022-11-08T07:09:43.809Z,67.42
2022-11-08T07:12:11.968Z,67.26
2022-11-08T07:14:39.612Z,67.53
2022-11-08T07:17:06.978Z,66.29
2022-11-08T07:19:34.339Z,65.54
2022-11-08T07:22:01.949Z,66.40
2022-11-08T07:24:29.319Z,65.62
2022-11-08T07:26:56.674Z,65.37
2022-11-08T07:29:24.247Z,65.99
2022-11-08T07:31:51.673Z,65.16
2022-11-08T07:34:19.247Z,65.68
2022-11-08T07:36:47.072Z,65.95
2022-11-08T07:39:14.391Z,66.20
2022-11-08T07:41:41.794Z,64.93
2022-11-08T07:44:09.397Z,65.28
2022-11-08T07:46:36.840Z,64.73
2022-11-08T07:49:04.174Z,65.42
2022-11-08T07:51:31.801Z,65.25
2022-11-08T07:54:03.014Z,64.97
2022-11-08T07:56:30.898Z,65.47
2022-11-08T07:58:58.497Z,65.01
2022-11-08T08:01:25.899Z,65.20
2022-11-08T08:03:53.588Z,67.13
2022-11-08T08:06:22.051Z,66.03
2022-11-08T08:08:49.389Z,65.05
2022-11-08T08:11:17.084Z,65.46
2022-11-08T08:13:44.468Z,64.42
2022-11-08T08:16:11.812Z,64.29
2022-11-08T08:18:41.415Z,70.02
2022-11-08T08:21:08.722Z,75.30
2022-11-08T08:23:36.090Z,72.42
2022-11-08T08:26:03.680Z,81.74
2022-11-08T08:28:31.116Z,78.17
2022-11-08T08:30:58.464Z,72.29
2022-11-08T08:33:29.272Z,70.04
2022-11-08T08:35:57.217Z,73.02
2022-11-08T08:38:24.620Z,70.62
2022-11-08T08:40:52.353Z,68.20
2022-11-08T08:43:20.425Z,67.00
2022-11-08T08:45:48.942Z,68.16
2022-11-08T08:48:16.655Z,68.41
2022-11-08T08:50:44.000Z,68.58
2022-11-08T08:53:14.016Z,71.16
2022-11-08T08:55:43.719Z,68.70
2022-11-08T08:58:12.051Z,68.51
2022-11-08T09:03:26.994Z,67.67
2022-11-08T09:05:54.321Z,68.16
2022-11-08T09:08:21.739Z,67.15
2022-11-08T09:10:53.669Z,67.76
2022-11-08T09:13:21.475Z,67.72
2022-11-08T09:15:49.259Z,68.16
2022-11-08T09:18:17.648Z,67.99
2022-11-08T09:20:45.083Z,69.38
2022-11-08T09:23:12.807Z,66.61
2022-11-08T09:25:40.301Z,67.49
2022-11-08T09:28:09.336Z,66.40
2022-11-08T09:30:36.948Z,67.72
2022-11-08T09:33:05.246Z,67.09
2022-11-08T09:35:33.426Z,70.47
2022-11-08T09:38:01.070Z,70.50
2022-11-08T09:40:43.102Z,70.69
2022-11-08T09:43:50.476Z,69.81
2022-11-08T09:46:53.875Z,70.69
2022-11-08T09:49:22.511Z,66.31
2022-11-08T09:51:49.955Z,65.29
2022-11-08T09:54:37.463Z,64.21
2022-11-08T09:57:05.450Z,66.08
2022-11-08T09:59:47.996Z,65.95
2022-11-08T10:02:18.214Z,64.97
2022-11-08T10:05:04.464Z,66.53
2022-11-08T10:07:56.179Z,71.78
2022-11-08T10:10:36.076Z,70.49
2022-11-08T10:13:26.753Z,72.36
2022-11-08T10:16:17.007Z,74.90
2022-11-08T10:19:26.812Z,75.02
2022-11-08T10:22:07.875Z,77.08
2022-11-08T10:24:39.043Z,77.60
2022-11-08T10:27:13.791Z,76.83
2022-11-08T10:29:43.646Z,81.23
2022-11-08T10:32:12.973Z,79.20
2022-11-08T10:35:26.742Z,82.54
2022-11-08T10:37:54.788Z,77.71
2022-11-08T10:40:36.767Z,74.87
2022-11-08T10:43:17.283Z,76.10
2022-11-08T10:45:44.692Z,76.13
2022-11-08T10:48:12.476Z,76.34
2022-11-08T10:50:46.701Z,75.24
2022-11-08T10:53:35.047Z,73.21
2022-11-08T10:56:04.353Z,72.43
2022-11-08T10:58:41.951Z,71.77
2022-11-08T11:01:25.775Z,70.03
2022-11-08T11:03:53.588Z,70.96
2022-11-08T11:06:30.829Z,70.53
2022-11-08T11:09:00.029Z,70.58
2022-11-08T11:11:33.708Z,69.42
2022-11-08T11:14:21.793Z,67.86
2022-11-08T11:17:14.320Z,69.02
2022-11-08T11:19:44.374Z,67.26
2022-11-08T11:22:12.236Z,66.79
2022-11-08T11:24:50.734Z,66.15
2022-11-08T11:27:36.373Z,67.17
2022-11-08T11:30:33.814Z,68.45
2022-11-08T11:33:23.504Z,67.21
2022-11-08T11:36:13.862Z,67.07
2022-11-08T11:38:55.488Z,67.81
2022-11-08T11:41:26.405Z,67.96
2022-11-08T11:44:03.837Z,68.34
2022-11-08T11:47:02.327Z,66.44
2022-11-08T11:49:30.883Z,69.04
2022-11-08T11:51:58.271Z,67.39
2022-11-08T11:54:30.472Z,66.89
2022-11-08T11:57:21.280Z,67.79
2022-11-08T12:00:01.790Z,66.00
2022-11-08T12:03:01.619Z,65.15
2022-11-08T12:05:31.119Z,71.46
2022-11-08T12:08:10.386Z,70.72
2022-11-08T12:11:03.542Z,66.57
2022-11-08T12:13:43.510Z,69.68
2022-11-08T12:16:31.841Z,68.10
2022-11-08T12:19:07.420Z,68.99
2022-11-08T12:21:59.804Z,73.98
2022-11-08T12:24:33.891Z,69.70
2022-11-08T12:27:26.023Z,69.11
2022-11-08T12:30:08.766Z,67.86
2022-11-08T12:32:58.655Z,67.83
2022-11-08T12:35:51.562Z,68.78
2022-11-08T12:38:33.292Z,73.38
2022-11-08T12:41:21.994Z,74.15
2022-11-08T12:44:04.729Z,72.09
2022-11-08T12:46:34.426Z,70.57
2022-11-08T12:49:26.956Z,68.61
2022-11-08T12:52:17.502Z,69.93
2022-11-08T12:54:57.369Z,72.29
2022-11-08T12:57:28.357Z,73.19
2022-11-08T13:00:02.346Z,70.30
2022-11-08T13:02:38.885Z,69.56
2022-11-08T13:05:06.365Z,73.40
2022-11-08T13:07:35.449Z,72.73
2022-11-08T13:10:23.067Z,73.94
2022-11-08T13:13:07.933Z,77.24
2022-11-08T13:15:35.372Z,71.77
2022-11-08T13:18:11.540Z,76.07
2022-11-08T13:20:46.171Z,74.29
2022-11-08T13:23:15.380Z,72.73
2022-11-08T13:25:43.374Z,71.21
2022-11-08T13:28:36.676Z,73.25
2022-11-08T13:31:27.329Z,72.91
2022-11-08T13:34:00.742Z,75.73
2022-11-08T13:36:34.900Z,72.81
2022-11-08T13:39:18.748Z,72.29
2022-11-08T13:42:25.976Z,72.14
2022-11-08T13:44:56.368Z,71.37
2022-11-08T13:47:32.942Z,73.31
2022-11-08T13:50:28.439Z,71.90
2022-11-08T13:53:20.800Z,74.15
2022-11-08T13:55:49.814Z,74.76
2022-11-08T13:58:54.555Z,71.11
2022-11-08T14:01:21.816Z,73.13
2022-11-08T14:03:49.389Z,69.92
2022-11-08T14:06:25.726Z,68.61
2022-11-08T14:09:08.728Z,68.19
2022-11-08T14:11:52.307Z,70.59
2022-11-08T14:14:44.673Z,70.03
2022-11-08T14:17:39.771Z,69.66
2022-11-08T14:20:18.083Z,69.32
2022-11-08T14:22:49.889Z,68.70
2022-11-08T14:25:19.346Z,67.57
2022-11-08T14:27:46.662Z,68.58
2022-11-08T14:30:17.452Z,68.15
2022-11-08T14:32:45.156Z,67.99
2022-11-08T14:35:24.428Z,68.13
2022-11-08T14:37:55.178Z,68.08
2022-11-08T14:40:27.771Z,68.11
2022-11-08T14:42:55.593Z,68.75
2022-11-08T14:45:25.884Z,68.54
2022-11-08T14:47:57.031Z,70.21
2022-11-08T14:50:42.978Z,69.54
2022-11-08T14:53:21.611Z,69.46
2022-11-08T14:56:16.789Z,68.79
2022-11-08T14:58:44.502Z,69.47
2022-11-08T15:01:12.471Z,72.45
2022-11-08T15:03:45.425Z,73.15
2022-11-08T15:06:14.408Z,75.42
2022-11-08T15:08:51.839Z,79.00
2022-11-08T15:11:30.631Z,80.07
2022-11-08T15:14:05.677Z,79.52
2022-11-08T15:16:40.253Z,79.28
2022-11-08T15:19:34.791Z,79.41
2022-11-08T15:22:22.021Z,80.19
2022-11-08T15:24:51.223Z,78.43
2022-11-08T15:27:18.809Z,79.71
2022-11-08T15:29:54.284Z,79.29
2022-11-08T15:32:22.052Z,78.57
2022-11-08T15:34:49.369Z,76.98
2022-11-08T15:37:34.233Z,76.07
2022-11-08T15:40:28.182Z,78.24
2022-11-08T15:42:55.564Z,82.41
2022-11-08T15:45:28.877Z,82.85
2022-11-08T15:48:08.513Z,86.31
2022-11-08T15:50:36.517Z,84.61
2022-11-08T15:53:04.018Z,86.47
2022-11-08T15:55:35.203Z,80.99
2022-11-08T15:58:02.993Z,84.53
2022-11-08T16:00:32.002Z,82.60
2022-11-08T16:02:59.619Z,80.87
2022-11-08T16:05:28.691Z,82.00
2022-11-08T16:07:56.043Z,81.05
2022-11-08T16:10:34.816Z,80.47
2022-11-08T16:13:02.590Z,83.76
2022-11-08T16:15:32.276Z,81.95
2022-11-08T16:18:00.594Z,84.58
2022-11-08T16:20:31.664Z,83.68
2022-11-08T16:23:00.727Z,79.22
2022-11-08T16:25:28.536Z,80.36
2022-11-08T16:28:02.644Z,83.14
2022-11-08T16:30:32.507Z,82.30
2022-11-08T16:33:01.013Z,83.34
2022-11-08T16:35:28.392Z,80.08
2022-11-08T16:37:56.003Z,79.33
2022-11-08T16:40:24.232Z,80.94
2022-11-08T16:42:52.655Z,78.22
2022-11-08T16:45:37.246Z,78.05
2022-11-08T16:48:14.901Z,79.19
2022-11-08T16:50:42.615Z,79.27
2022-11-08T16:53:20.249Z,78.77
2022-11-08T16:55:47.987Z,81.48
2022-11-08T16:58:15.527Z,80.21
2022-11-08T17:00:43.374Z,82.83
2022-11-08T17:03:21.563Z,79.42
2022-11-08T17:05:49.067Z,83.78
2022-11-08T17:08:17.112Z,84.56
2022-11-08T17:10:44.726Z,81.24
2022-11-08T17:13:16.299Z,85.09
2022-11-08T17:15:44.190Z,85.14
2022-11-08T17:18:18.800Z,82.90
2022-11-08T17:20:46.780Z,85.07
2022-11-08T17:23:14.203Z,89.24
2022-11-08T17:25:43.066Z,85.57
2022-11-08T17:28:11.820Z,83.87
2022-11-08T17:30:44.216Z,84.62
2022-11-08T17:33:12.791Z,87.63
2022-11-08T17:35:43.862Z,87.49
2022-11-08T17:38:12.788Z,89.11
2022-11-08T17:40:42.311Z,88.43
2022-11-08T17:43:09.939Z,83.68
2022-11-08T17:45:37.553Z,84.32
2022-11-08T17:48:04.911Z,83.36
2022-11-08T17:50:32.268Z,83.48
2022-11-08T17:52:59.931Z,83.86
2022-11-08T17:55:27.269Z,84.73
2022-11-08T17:57:54.584Z,84.46
2022-11-08T18:00:22.184Z,80.17
2022-11-08T18:02:49.778Z,80.93
2022-11-08T18:05:17.206Z,78.51
2022-11-08T18:07:45.125Z,77.89
2022-11-08T18:10:12.769Z,81.54
2022-11-08T18:12:40.092Z,80.53
2022-11-08T18:15:07.877Z,78.67
2022-11-08T18:17:35.929Z,81.86
2022-11-08T18:20:03.382Z,81.14
2022-11-08T18:22:30.732Z,86.66
2022-11-08T18:24:58.300Z,81.84
2022-11-08T18:27:25.819Z,86.71
2022-11-08T18:29:53.122Z,84.90
2022-11-08T18:32:20.732Z,85.31
2022-11-08T18:34:48.936Z,83.92
2022-11-08T18:37:16.329Z,81.35
2022-11-08T18:39:43.947Z,82.41
2022-11-08T18:42:11.272Z,80.44
2022-11-08T18:44:38.601Z,80.42
2022-11-08T18:47:06.222Z,81.12
2022-11-08T18:49:33.566Z,79.61
2022-11-08T18:52:01.787Z,76.67
2022-11-08T18:54:29.413Z,76.87
2022-11-08T18:56:56.770Z,80.98
2022-11-08T18:59:24.105Z,80.18
2022-11-08T19:01:51.755Z,78.87
2022-11-08T19:04:19.132Z,79.62
2022-11-08T19:06:51.503Z,77.46
2022-11-08T19:09:22.261Z,79.27
2022-11-08T19:11:49.611Z,80.87
2022-11-08T19:14:17.023Z,79.97
2022-11-08T19:16:44.669Z,77.92
2022-11-08T19:19:12.099Z,79.38
2022-11-08T19:21:41.766Z,78.35
2022-11-08T19:24:11.003Z,76.64
2022-11-08T19:26:41.386Z,77.34
2022-11-08T19:29:10.690Z,83.06
2022-11-08T19:31:39.010Z,77.74
2022-11-08T19:34:06.419Z,76.48
2022-11-08T19:36:34.261Z,78.42
2022-11-08T19:39:01.633Z,79.15
2022-11-08T19:41:29.023Z,78.53
2022-11-08T19:43:56.696Z,79.18
2022-11-08T19:46:26.767Z,81.79
2022-11-08T19:48:54.080Z,80.16
2022-11-08T19:51:23.354Z,77.42
2022-11-08T19:53:50.803Z,78.98
2022-11-08T19:56:18.825Z,80.24
2022-11-08T19:58:46.488Z,79.10
2022-11-08T20:01:17.360Z,80.49
2022-11-08T20:03:45.441Z,81.23
2022-11-08T20:06:14.795Z,79.96
2022-11-08T20:08:42.159Z,83.71
2022-11-08T20:11:13.808Z,85.87
2022-11-08T20:13:41.271Z,85.30
2022-11-08T20:16:20.085Z,80.85
2022-11-08T20:18:47.723Z,80.41
2022-11-08T20:21:15.959Z,81.93
2022-11-08T20:23:43.506Z,83.62
2022-11-08T20:26:19.529Z,81.36
2022-11-08T20:28:56.003Z,83.98
2022-11-08T20:31:24.422Z,83.51
2022-11-08T20:33:55.265Z,82.04
2022-11-08T20:36:23.484Z,78.85
2022-11-08T20:38:56.226Z,79.67
2022-11-08T20:41:23.694Z,79.25
2022-11-08T20:43:51.291Z,78.38
2022-11-08T20:46:19.730Z,80.88
2022-11-08T20:48:51.435Z,78.92
2022-11-08T20:51:19.930Z,79.08
2022-11-08T20:53:47.414Z,79.47
2022-11-08T20:56:19.329Z,79.08
2022-11-08T20:58:47.699Z,78.96
2022-11-08T21:01:17.650Z,80.28
2022-11-08T21:03:45.670Z,77.18
2022-11-08T21:06:16.106Z,79.42
2022-11-08T21:08:59.267Z,77.30
2022-11-08T21:11:30.542Z,75.69
2022-11-08T21:13:58.104Z,75.25
2022-11-08T21:16:47.008Z,74.61
2022-11-08T21:19:13.185Z,80.73
2022-11-08T21:21:40.595Z,79.06
2022-11-08T21:24:08.121Z,79.49
2022-11-08T21:26:36.756Z,78.45
2022-11-08T21:29:04.959Z,75.82
2022-11-08T21:31:32.826Z,74.87
2022-11-08T21:34:00.594Z,74.51
2022-11-08T21:36:29.206Z,76.84
2022-11-08T21:38:56.665Z,75.82
2022-11-08T21:41:24.263Z,76.09
2022-11-08T21:43:51.621Z,75.62
2022-11-08T21:46:23.270Z,74.69
2022-11-08T21:49:11.427Z,77.14
2022-11-08T21:51:38.767Z,76.41
2022-11-08T21:54:06.574Z,75.50
2022-11-08T21:56:34.297Z,77.38
2022-11-08T21:59:01.697Z,77.52
2022-11-08T22:01:30.926Z,86.81
2022-11-08T22:03:59.473Z,81.82
2022-11-08T22:06:27.605Z,80.19
2022-11-08T22:08:55.003Z,84.03
2022-11-08T22:11:22.575Z,81.09
2022-11-08T22:13:49.918Z,79.04
2022-11-08T22:16:17.289Z,80.19
2022-11-08T22:21:38.024Z,77.34
2022-11-08T22:24:09.670Z,76.74
2022-11-08T22:26:37.326Z,80.27
2022-11-08T22:29:04.772Z,78.49
2022-11-08T22:31:32.450Z,76.11
2022-11-08T22:33:59.893Z,76.36
2022-11-08T22:36:27.798Z,80.89
2022-11-08T22:38:55.622Z,76.84
2022-11-08T22:41:23.069Z,78.48
2022-11-08T22:43:50.463Z,80.04
2022-11-08T22:46:18.123Z,83.59
2022-11-08T22:48:45.585Z,79.33
2022-11-08T22:51:13.031Z,82.67
2022-11-08T22:53:41.343Z,85.55
2022-11-08T22:56:11.469Z,82.08
2022-11-08T22:58:39.398Z,85.55
2022-11-08T23:01:13.918Z,84.24
2022-11-08T23:03:43.637Z,88.40
2022-11-08T23:06:11.233Z,87.62
2022-11-08T23:08:38.786Z,83.80
2022-11-08T23:11:25.092Z,81.32
2022-11-08T23:14:11.539Z,81.25
2022-11-08T23:16:40.496Z,80.94
2022-11-08T23:19:37.632Z,81.27
2022-11-08T23:22:24.747Z,81.84
2022-11-08T23:24:52.337Z,79.81
2022-11-08T23:27:38.669Z,80.15
2022-11-08T23:30:25.544Z,78.69
2022-11-08T23:32:52.911Z,77.52
2022-11-08T23:35:20.707Z,79.22
2022-11-08T23:37:48.101Z,76.43
2022-11-08T23:40:35.084Z,78.10
2022-11-08T23:43:24.600Z,80.23
2022-11-08T23:45:51.962Z,84.45
2022-11-08T23:48:19.637Z,80.29
2022-11-08T23:50:53.864Z,84.36
2022-11-08T23:53:22.497Z,80.30
2022-11-08T23:55:50.048Z,81.15
2022-11-08T23:58:17.957Z,83.96
