createdAt,value
2017-12-04T00:01:27.593Z,4.50
2017-12-04T00:03:55.037Z,4.50
2017-12-04T00:06:22.462Z,4.50
2017-12-04T00:08:49.889Z,4.60
2017-12-04T00:11:17.409Z,4.60
2017-12-04T00:13:44.841Z,4.50
2017-12-04T00:16:12.338Z,4.60
2017-12-04T00:18:39.837Z,4.60
2017-12-04T00:21:07.362Z,4.60
2017-12-04T00:23:34.784Z,4.60
2017-12-04T00:26:02.974Z,4.60
2017-12-04T00:28:30.406Z,4.60
2017-12-04T00:30:57.830Z,4.60
2017-12-04T00:33:25.285Z,4.60
2017-12-04T00:35:52.722Z,4.60
2017-12-04T00:38:20.201Z,4.70
2017-12-04T00:40:47.620Z,4.70
2017-12-04T00:43:15.817Z,4.70
2017-12-04T00:45:44.022Z,4.70
2017-12-04T00:48:11.462Z,4.60
2017-12-04T00:50:38.913Z,4.70
2017-12-04T00:53:06.406Z,4.70
2017-12-04T00:55:33.829Z,4.70
2017-12-04T00:58:02.165Z,4.70
2017-12-04T01:00:29.601Z,4.70
2017-12-04T01:02:57.026Z,4.70
2017-12-04T01:05:25.266Z,4.70
2017-12-04T01:07:52.757Z,4.70
2017-12-04T01:10:20.989Z,4.70
2017-12-04T01:12:48.412Z,4.70
2017-12-04T01:15:16.625Z,4.80
2017-12-04T01:17:44.043Z,4.80
2017-12-04T01:20:12.293Z,4.80
2017-12-04T01:22:39.829Z,4.80
2017-12-04T01:25:07.296Z,4.80
2017-12-04T01:27:34.773Z,4.80
2017-12-04T01:30:02.304Z,4.80
2017-12-04T01:32:29.782Z,4.80
2017-12-04T01:34:57.233Z,4.80
2017-12-04T01:37:24.702Z,4.90
2017-12-04T01:39:52.161Z,4.90
2017-12-04T01:42:19.577Z,4.80
2017-12-04T01:44:47.773Z,4.90
2017-12-04T01:47:15.189Z,4.80
2017-12-04T01:49:42.722Z,4.90
2017-12-04T01:52:10.142Z,4.80
2017-12-04T01:54:39.278Z,4.90
2017-12-04T01:57:06.697Z,4.90
2017-12-04T01:59:34.919Z,4.90
2017-12-04T02:02:02.341Z,4.90
2017-12-04T02:04:31.217Z,4.90
2017-12-04T02:06:58.637Z,4.90
2017-12-04T02:09:26.090Z,4.90
2017-12-04T02:11:53.561Z,4.90
2017-12-04T02:14:20.985Z,5.00
2017-12-04T02:16:48.413Z,5.00
2017-12-04T02:19:15.841Z,5.00
2017-12-04T02:21:43.270Z,5.00
2017-12-04T02:24:11.479Z,5.00
2017-12-04T02:26:38.893Z,5.00
2017-12-04T02:29:07.118Z,5.00
2017-12-04T02:31:34.582Z,5.00
2017-12-04T02:34:02.006Z,5.00
2017-12-04T02:36:30.193Z,5.00
2017-12-04T02:38:57.627Z,5.00
2017-12-04T02:41:25.814Z,5.00
2017-12-04T02:43:54.001Z,5.00
2017-12-04T02:46:21.493Z,4.90
2017-12-04T02:48:48.919Z,5.00
2017-12-04T02:51:17.133Z,5.00
2017-12-04T02:53:44.601Z,5.00
2017-12-04T02:56:12.038Z,5.00
2017-12-04T02:58:39.493Z,5.00
2017-12-04T03:01:06.922Z,5.00
2017-12-04T03:03:34.366Z,5.00
2017-12-04T03:06:01.790Z,5.00
2017-12-04T03:08:29.262Z,5.10
2017-12-04T03:10:56.721Z,5.10
2017-12-04T03:13:24.181Z,5.20
2017-12-04T03:15:51.646Z,5.10
2017-12-04T03:18:19.061Z,5.20
2017-12-04T03:20:47.257Z,5.20
2017-12-04T03:23:14.743Z,5.20
2017-12-04T03:25:42.170Z,5.10
2017-12-04T03:28:10.385Z,5.20
2017-12-04T03:30:37.832Z,5.20
2017-12-04T03:33:05.313Z,5.20
2017-12-04T03:35:32.769Z,5.20
2017-12-04T03:38:00.189Z,5.20
2017-12-04T03:40:28.390Z,5.20
2017-12-04T03:42:55.817Z,5.20
2017-12-04T03:45:24.014Z,5.20
2017-12-04T03:47:52.224Z,5.20
2017-12-04T03:50:19.661Z,5.20
2017-12-04T03:52:47.093Z,5.20
2017-12-04T03:55:15.285Z,5.20
2017-12-04T03:57:43.505Z,5.20
2017-12-04T04:00:10.966Z,5.20
2017-12-04T04:02:38.427Z,5.30
2017-12-04T04:05:05.886Z,5.30
2017-12-04T04:07:33.349Z,5.30
2017-12-04T04:10:00.770Z,5.30
2017-12-04T04:12:28.973Z,5.40
2017-12-04T04:14:56.454Z,5.40
2017-12-04T04:17:23.869Z,5.40
2017-12-04T04:19:52.062Z,5.40
2017-12-04T04:22:19.485Z,5.40
2017-12-04T04:24:47.010Z,5.40
2017-12-04T04:27:14.425Z,5.40
2017-12-04T04:29:42.631Z,5.40
2017-12-04T04:32:10.045Z,5.40
2017-12-04T04:34:37.474Z,5.40
2017-12-04T04:37:04.898Z,5.40
2017-12-04T04:39:32.389Z,5.40
2017-12-04T04:41:59.856Z,5.40
2017-12-04T04:44:27.270Z,5.40
2017-12-04T04:46:55.459Z,5.40
2017-12-04T04:49:23.665Z,5.50
2017-12-04T04:51:51.093Z,5.40
2017-12-04T04:54:19.281Z,5.50
2017-12-04T04:56:46.721Z,5.40
2017-12-04T04:59:14.121Z,5.50
2017-12-04T05:01:41.545Z,5.50
2017-12-04T05:04:09.765Z,5.50
2017-12-04T05:06:37.245Z,5.50
2017-12-04T05:09:04.697Z,5.50
2017-12-04T05:11:32.150Z,5.50
2017-12-04T05:13:59.570Z,5.50
2017-12-04T05:16:27.827Z,5.50
2017-12-04T05:18:56.011Z,5.40
2017-12-04T05:21:23.447Z,5.40
2017-12-04T05:23:50.861Z,5.40
2017-12-04T05:26:18.305Z,5.40
2017-12-04T05:28:46.530Z,5.30
2017-12-04T05:31:13.930Z,5.30
2017-12-04T05:33:42.877Z,5.30
2017-12-04T05:36:10.306Z,5.30
2017-12-04T05:38:38.493Z,5.30
2017-12-04T05:41:06.673Z,5.30
2017-12-04T05:43:34.259Z,5.30
2017-12-04T05:46:01.662Z,5.40
2017-12-04T05:48:29.085Z,5.40
2017-12-04T05:50:56.510Z,5.30
2017-12-04T05:53:24.726Z,5.30
2017-12-04T05:55:52.162Z,5.30
2017-12-04T05:58:19.577Z,5.30
2017-12-04T06:00:47.003Z,5.30
2017-12-04T06:03:14.573Z,5.30
2017-12-04T06:05:42.034Z,5.30
2017-12-04T06:08:09.482Z,5.30
2017-12-04T06:10:36.973Z,5.30
2017-12-04T06:13:04.505Z,5.30
2017-12-04T06:15:31.923Z,5.30
2017-12-04T06:17:59.433Z,5.30
2017-12-04T06:20:26.897Z,5.30
2017-12-04T06:22:54.328Z,5.20
2017-12-04T06:25:22.506Z,5.10
2017-12-04T06:27:50.807Z,5.00
2017-12-04T06:30:18.999Z,5.00
2017-12-04T06:32:46.427Z,5.00
2017-12-04T06:35:14.633Z,4.90
2017-12-04T06:37:42.061Z,4.90
2017-12-04T06:40:10.245Z,4.90
2017-12-04T06:42:37.676Z,4.90
2017-12-04T06:45:05.091Z,4.90
2017-12-04T06:47:32.513Z,4.90
2017-12-04T06:50:00.734Z,5.00
2017-12-04T06:52:28.166Z,5.00
2017-12-04T06:54:55.665Z,5.00
2017-12-04T06:57:23.138Z,5.00
2017-12-04T06:59:50.585Z,5.00
2017-12-04T07:02:18.021Z,5.10
2017-12-04T07:04:45.437Z,5.10
2017-12-04T07:07:12.963Z,5.10
2017-12-04T07:09:40.430Z,5.20
2017-12-04T07:12:07.897Z,5.20
2017-12-04T07:14:35.321Z,5.30
2017-12-04T07:17:02.765Z,5.30
2017-12-04T07:19:30.950Z,5.40
2017-12-04T07:21:59.166Z,5.50
2017-12-04T07:24:26.622Z,5.40
2017-12-04T07:26:54.075Z,5.50
2017-12-04T07:29:21.553Z,5.50
2017-12-04T07:31:48.974Z,5.50
2017-12-04T07:34:17.173Z,5.50
2017-12-04T07:36:44.605Z,5.50
2017-12-04T07:39:12.789Z,5.60
2017-12-04T07:41:41.009Z,5.60
2017-12-04T07:44:08.429Z,5.60
2017-12-04T07:46:36.649Z,5.70
2017-12-04T07:49:04.106Z,5.70
2017-12-04T07:51:31.533Z,5.70
2017-12-04T07:53:59.715Z,5.80
2017-12-04T07:56:27.141Z,5.80
2017-12-04T07:58:54.613Z,5.80
2017-12-04T08:01:22.809Z,5.90
2017-12-04T08:03:50.997Z,5.90
2017-12-04T08:06:18.429Z,5.90
2017-12-04T08:08:45.849Z,5.90
2017-12-04T08:11:13.269Z,5.90
2017-12-04T08:13:41.448Z,5.90
2017-12-04T08:16:08.883Z,5.90
2017-12-04T08:18:36.297Z,6.00
2017-12-04T08:21:03.714Z,6.00
2017-12-04T08:23:31.918Z,6.10
2017-12-04T08:25:59.349Z,6.10
2017-12-04T08:28:26.795Z,6.10
2017-12-04T08:30:54.209Z,6.20
2017-12-04T08:33:21.781Z,6.20
2017-12-04T08:35:49.209Z,6.20
2017-12-04T08:38:17.397Z,6.30
2017-12-04T08:40:44.817Z,6.30
2017-12-04T08:43:12.250Z,6.30
2017-12-04T08:45:39.697Z,6.40
2017-12-04T08:48:07.167Z,6.30
2017-12-04T08:50:34.622Z,6.40
2017-12-04T08:53:02.029Z,6.40
2017-12-04T08:55:29.551Z,6.40
2017-12-04T08:57:57.122Z,6.40
2017-12-04T09:00:24.549Z,6.50
2017-12-04T09:02:51.997Z,6.50
2017-12-04T09:05:25.230Z,6.70
2017-12-04T09:07:52.669Z,6.70
2017-12-04T09:10:20.118Z,6.80
2017-12-04T09:12:47.522Z,6.90
2017-12-04T09:15:14.941Z,7.00
2017-12-04T09:17:42.434Z,7.10
2017-12-04T09:20:09.858Z,7.10
2017-12-04T09:22:38.049Z,7.20
2017-12-04T09:25:05.537Z,7.20
2017-12-04T09:27:33.007Z,7.20
2017-12-04T09:30:00.417Z,7.30
2017-12-04T09:32:28.610Z,7.20
2017-12-04T09:34:56.098Z,7.20
2017-12-04T09:37:23.530Z,7.20
2017-12-04T09:39:50.950Z,7.20
2017-12-04T09:42:18.385Z,7.20
2017-12-04T09:44:45.819Z,7.20
2017-12-04T09:47:13.233Z,7.20
2017-12-04T09:49:40.763Z,7.30
2017-12-04T09:52:08.200Z,7.20
2017-12-04T09:54:36.400Z,7.20
2017-12-04T09:57:03.811Z,7.20
2017-12-04T09:59:32.005Z,7.30
2017-12-04T10:02:00.213Z,7.30
2017-12-04T10:04:27.673Z,7.30
2017-12-04T10:06:55.229Z,7.40
2017-12-04T10:09:22.697Z,7.40
2017-12-04T10:11:50.166Z,7.40
2017-12-04T10:14:17.621Z,7.40
2017-12-04T10:16:45.089Z,7.40
2017-12-04T10:19:12.557Z,7.30
2017-12-04T10:21:40.727Z,7.30
2017-12-04T10:24:08.146Z,7.20
2017-12-04T10:26:36.364Z,7.30
2017-12-04T10:29:03.789Z,7.30
2017-12-04T10:31:32.010Z,7.30
2017-12-04T10:33:59.466Z,7.30
2017-12-04T10:36:26.891Z,7.40
2017-12-04T10:38:55.102Z,7.50
2017-12-04T10:41:22.521Z,7.50
2017-12-04T10:43:50.737Z,7.50
2017-12-04T10:46:18.206Z,7.50
2017-12-04T10:48:45.679Z,7.50
2017-12-04T10:51:13.126Z,7.50
2017-12-04T10:53:40.562Z,7.60
2017-12-04T10:56:07.993Z,7.60
2017-12-04T10:58:35.409Z,7.60
2017-12-04T11:01:02.833Z,7.50
2017-12-04T11:03:31.030Z,7.60
2017-12-04T11:05:58.449Z,7.50
2017-12-04T11:08:25.874Z,7.50
2017-12-04T11:10:53.297Z,7.50
2017-12-04T11:13:20.725Z,7.60
2017-12-04T11:15:48.241Z,7.60
2017-12-04T11:18:15.713Z,7.60
2017-12-04T11:20:43.189Z,7.60
2017-12-04T11:23:10.634Z,7.60
2017-12-04T11:25:38.049Z,7.60
2017-12-04T11:28:06.254Z,7.60
2017-12-04T11:30:33.828Z,7.60
2017-12-04T11:33:01.256Z,7.60
2017-12-04T11:35:28.655Z,7.60
2017-12-04T11:37:56.122Z,7.50
2017-12-04T11:40:24.141Z,7.50
2017-12-04T11:42:51.562Z,7.50
2017-12-04T11:45:19.516Z,7.50
2017-12-04T11:47:46.976Z,7.50
2017-12-04T11:50:15.173Z,7.50
2017-12-04T11:52:42.686Z,7.50
2017-12-04T11:55:10.890Z,7.50
2017-12-04T11:57:38.354Z,7.50
2017-12-04T12:00:05.830Z,7.50
2017-12-04T12:02:33.245Z,7.50
2017-12-04T12:05:01.560Z,7.50
2017-12-04T12:07:29.021Z,7.50
2017-12-04T12:09:56.506Z,7.50
2017-12-04T12:12:23.936Z,7.50
2017-12-04T12:14:51.362Z,7.50
2017-12-04T12:17:18.782Z,7.40
2017-12-04T12:19:46.238Z,7.40
2017-12-04T12:22:13.666Z,7.40
2017-12-04T12:24:41.877Z,7.40
2017-12-04T12:27:09.337Z,7.40
2017-12-04T12:29:36.799Z,7.40
2017-12-04T12:32:04.221Z,7.50
2017-12-04T12:34:32.532Z,7.60
2017-12-04T12:37:00.093Z,7.60
2017-12-04T12:39:27.657Z,7.70
2017-12-04T12:41:55.058Z,7.70
2017-12-04T12:44:22.581Z,7.80
2017-12-04T12:46:50.054Z,7.70
2017-12-04T12:49:17.487Z,7.80
2017-12-04T12:51:44.914Z,7.80
2017-12-04T12:54:12.350Z,7.80
2017-12-04T12:56:39.897Z,7.80
2017-12-04T12:59:07.321Z,7.80
2017-12-04T13:01:35.548Z,7.80
2017-12-04T13:04:02.988Z,7.80
2017-12-04T13:06:30.410Z,7.70
2017-12-04T13:08:58.735Z,7.70
2017-12-04T13:11:26.206Z,7.70
2017-12-04T13:13:53.674Z,7.60
2017-12-04T13:16:21.125Z,7.70
2017-12-04T13:18:48.558Z,7.70
2017-12-04T13:21:15.974Z,7.70
2017-12-04T13:23:43.401Z,7.70
2017-12-04T13:26:10.820Z,7.70
2017-12-04T13:28:39.013Z,7.60
2017-12-04T13:31:06.441Z,7.60
2017-12-04T13:33:45.802Z,7.60
2017-12-04T13:36:25.840Z,7.60
2017-12-04T13:38:54.030Z,7.70
2017-12-04T13:41:22.232Z,7.70
2017-12-04T13:43:49.648Z,7.70
2017-12-04T13:46:17.165Z,7.70
2017-12-04T13:48:44.621Z,7.70
2017-12-04T13:51:12.076Z,7.70
2017-12-04T13:53:39.482Z,7.70
2017-12-04T13:56:06.906Z,7.70
2017-12-04T13:58:34.329Z,7.70
2017-12-04T14:01:02.521Z,7.70
2017-12-04T14:03:29.948Z,7.70
2017-12-04T14:05:57.382Z,7.70
2017-12-04T14:08:24.920Z,7.70
2017-12-04T14:10:52.332Z,7.70
2017-12-04T14:13:20.425Z,7.70
2017-12-04T14:15:48.653Z,7.70
2017-12-04T14:18:16.080Z,7.70
2017-12-04T14:20:43.502Z,7.60
2017-12-04T14:23:11.025Z,7.60
2017-12-04T14:25:38.458Z,7.60
2017-12-04T14:28:05.906Z,7.60
2017-12-04T14:30:34.114Z,7.50
2017-12-04T14:33:01.681Z,7.50
2017-12-04T14:35:29.154Z,7.50
2017-12-04T14:37:56.645Z,7.50
2017-12-04T14:40:24.073Z,7.50
2017-12-04T14:42:51.489Z,7.40
2017-12-04T14:45:19.713Z,7.40
2017-12-04T14:47:47.184Z,7.40
2017-12-04T14:50:14.605Z,7.40
2017-12-04T14:52:42.786Z,7.40
2017-12-04T14:55:10.210Z,7.40
2017-12-04T14:57:37.829Z,7.30
2017-12-04T15:00:06.035Z,7.20
2017-12-04T15:02:33.485Z,7.20
2017-12-04T15:05:00.910Z,7.20
2017-12-04T15:07:28.345Z,7.20
2017-12-04T15:09:55.782Z,7.20
2017-12-04T15:12:23.566Z,7.20
2017-12-04T15:14:51.009Z,7.10
2017-12-04T15:17:18.447Z,7.10
2017-12-04T15:19:45.928Z,7.10
2017-12-04T15:22:13.345Z,7.00
2017-12-04T15:24:41.653Z,6.90
2017-12-04T15:27:09.074Z,6.90
2017-12-04T15:29:37.278Z,6.70
2017-12-04T15:32:04.706Z,6.70
2017-12-04T15:34:32.121Z,6.70
2017-12-04T15:36:59.551Z,6.50
2017-12-04T15:39:27.040Z,6.40
2017-12-04T15:41:54.462Z,6.30
2017-12-04T15:44:22.663Z,6.20
2017-12-04T15:46:50.138Z,6.20
2017-12-04T15:49:17.599Z,6.20
2017-12-04T15:51:45.045Z,6.20
2017-12-04T15:54:13.235Z,6.20
2017-12-04T15:56:41.200Z,6.30
2017-12-04T15:59:08.606Z,6.30
2017-12-04T16:01:36.025Z,6.30
2017-12-04T16:04:03.441Z,6.30
2017-12-04T16:06:31.677Z,6.40
2017-12-04T16:08:59.092Z,6.40
2017-12-04T16:11:27.310Z,6.50
2017-12-04T16:13:54.765Z,6.50
2017-12-04T16:16:22.323Z,6.50
2017-12-04T16:18:49.783Z,6.60
2017-12-04T16:21:17.245Z,6.60
2017-12-04T16:23:45.409Z,6.60
2017-12-04T16:26:12.899Z,6.60
2017-12-04T16:28:40.366Z,6.70
2017-12-04T16:31:07.850Z,6.70
2017-12-04T16:33:36.038Z,6.70
2017-12-04T16:36:03.473Z,6.70
2017-12-04T16:38:30.891Z,6.70
2017-12-04T16:40:58.313Z,6.70
2017-12-04T16:43:25.739Z,6.70
2017-12-04T16:45:53.204Z,6.70
2017-12-04T16:48:20.633Z,6.70
2017-12-04T16:50:48.057Z,6.70
2017-12-04T16:53:15.477Z,6.70
2017-12-04T16:55:42.902Z,6.80
2017-12-04T16:58:11.094Z,6.80
2017-12-04T17:00:38.528Z,6.80
2017-12-04T17:03:05.982Z,6.80
2017-12-04T17:05:34.925Z,6.90
2017-12-04T17:08:02.347Z,6.90
2017-12-04T17:10:29.862Z,6.90
2017-12-04T17:12:57.338Z,6.90
2017-12-04T17:15:24.820Z,6.90
2017-12-04T17:17:52.233Z,6.90
2017-12-04T17:20:19.724Z,6.90
2017-12-04T17:22:47.122Z,6.90
2017-12-04T17:25:15.350Z,6.90
2017-12-04T17:27:42.790Z,6.90
2017-12-04T17:30:10.216Z,6.90
2017-12-04T17:32:37.640Z,6.90
2017-12-04T17:35:05.053Z,6.90
2017-12-04T17:37:33.269Z,6.90
2017-12-04T17:40:00.734Z,6.90
2017-12-04T17:42:28.161Z,6.90
2017-12-04T17:44:55.654Z,6.90
2017-12-04T17:47:23.081Z,6.90
2017-12-04T17:49:50.573Z,6.80
2017-12-04T17:52:18.013Z,6.80
2017-12-04T17:54:45.435Z,6.70
2017-12-04T17:57:13.631Z,6.70
2017-12-04T17:59:41.814Z,6.70
2017-12-04T18:02:10.032Z,6.70
2017-12-04T18:04:37.497Z,6.70
2017-12-04T18:07:04.939Z,6.70
2017-12-04T18:09:32.414Z,6.70
2017-12-04T18:11:59.873Z,6.70
2017-12-04T18:14:27.282Z,6.70
2017-12-04T18:16:55.470Z,6.80
2017-12-04T18:19:23.654Z,6.90
2017-12-04T18:21:51.892Z,6.90
2017-12-04T18:24:19.325Z,6.80
2017-12-04T18:26:46.780Z,6.90
2017-12-04T18:29:14.178Z,6.90
2017-12-04T18:31:41.718Z,6.90
2017-12-04T18:34:09.165Z,6.90
2017-12-04T18:36:36.640Z,6.90
2017-12-04T18:39:04.057Z,7.00
2017-12-04T18:41:32.278Z,6.90
2017-12-04T18:43:59.774Z,6.90
2017-12-04T18:46:27.201Z,7.00
2017-12-04T18:48:54.639Z,7.00
2017-12-04T18:51:22.063Z,7.00
2017-12-04T18:53:49.477Z,7.00
2017-12-04T18:56:16.901Z,7.00
2017-12-04T18:58:45.090Z,7.00
2017-12-04T19:01:12.516Z,7.00
2017-12-04T19:03:39.938Z,7.00
2017-12-04T19:06:07.493Z,7.00
2017-12-04T19:08:34.905Z,7.00
2017-12-04T19:11:02.341Z,7.00
2017-12-04T19:13:29.799Z,7.00
2017-12-04T19:15:57.218Z,7.00
2017-12-04T19:18:24.803Z,7.00
2017-12-04T19:20:52.242Z,7.00
2017-12-04T19:23:20.456Z,7.10
2017-12-04T19:25:47.873Z,7.00
2017-12-04T19:28:16.098Z,7.10
2017-12-04T19:30:43.582Z,7.10
2017-12-04T19:33:11.025Z,7.00
2017-12-04T19:35:38.471Z,7.00
2017-12-04T19:38:05.900Z,7.00
2017-12-04T19:40:34.092Z,7.10
2017-12-04T19:43:01.565Z,7.10
2017-12-04T19:45:29.021Z,7.00
2017-12-04T19:47:56.499Z,7.00
2017-12-04T19:50:23.958Z,7.00
2017-12-04T19:52:51.385Z,7.00
2017-12-04T19:55:18.877Z,7.00
2017-12-04T19:57:46.386Z,7.00
2017-12-04T20:00:13.805Z,7.00
2017-12-04T20:02:41.269Z,7.00
2017-12-04T20:05:08.689Z,7.00
2017-12-04T20:07:36.922Z,7.00
2017-12-04T20:10:04.341Z,7.00
2017-12-04T20:12:31.797Z,7.00
2017-12-04T20:14:59.969Z,7.00
2017-12-04T20:17:28.167Z,7.00
2017-12-04T20:19:55.572Z,7.00
2017-12-04T20:22:23.101Z,7.00
2017-12-04T20:24:50.522Z,7.00
2017-12-04T20:27:18.739Z,6.90
2017-12-04T20:29:46.207Z,6.90
2017-12-04T20:32:13.754Z,6.90
2017-12-04T20:34:41.320Z,6.90
2017-12-04T20:37:08.726Z,6.80
2017-12-04T20:39:36.152Z,6.80
2017-12-04T20:42:03.626Z,6.80
2017-12-04T20:44:31.054Z,6.80
2017-12-04T20:46:58.473Z,6.80
2017-12-04T20:49:26.006Z,6.70
2017-12-04T20:51:53.464Z,6.70
2017-12-04T20:54:20.920Z,6.60
2017-12-04T20:56:48.368Z,6.60
2017-12-04T20:59:15.931Z,6.50
2017-12-04T21:01:43.339Z,6.40
2017-12-04T21:04:10.880Z,6.40
2017-12-04T21:06:38.325Z,6.40
2017-12-04T21:09:17.533Z,6.40
2017-12-04T21:11:48.462Z,6.50
2017-12-04T21:14:28.437Z,6.40
2017-12-04T21:17:07.858Z,6.40
2017-12-04T21:19:35.349Z,6.40
2017-12-04T21:22:02.761Z,6.30
2017-12-04T21:24:30.982Z,6.20
2017-12-04T21:26:58.471Z,6.10
2017-12-04T21:29:25.918Z,6.10
2017-12-04T21:31:53.367Z,6.10
2017-12-04T21:34:20.831Z,6.10
2017-12-04T21:36:48.279Z,6.00
2017-12-04T21:39:15.689Z,6.00
2017-12-04T21:41:43.206Z,5.90
2017-12-04T21:44:10.633Z,5.90
2017-12-04T21:46:38.066Z,5.90
2017-12-04T21:49:05.499Z,5.90
2017-12-04T21:51:32.921Z,5.90
2017-12-04T21:54:00.381Z,5.90
2017-12-04T21:56:28.593Z,6.00
2017-12-04T21:58:56.045Z,6.00
2017-12-04T22:01:23.603Z,6.10
2017-12-04T22:03:51.005Z,6.10
2017-12-04T22:06:18.442Z,6.20
2017-12-04T22:08:45.894Z,6.20
2017-12-04T22:11:13.365Z,6.20
2017-12-04T22:13:40.817Z,6.20
2017-12-04T22:16:08.245Z,6.20
2017-12-04T22:18:36.435Z,6.20
2017-12-04T22:21:03.849Z,6.20
2017-12-04T22:23:31.277Z,6.20
2017-12-04T22:25:58.698Z,6.20
2017-12-04T22:28:27.008Z,6.30
2017-12-04T22:30:54.409Z,6.20
2017-12-04T22:33:21.937Z,6.30
2017-12-04T22:35:49.361Z,6.30
2017-12-04T22:38:17.581Z,6.30
2017-12-04T22:40:45.041Z,6.20
2017-12-04T22:43:12.478Z,6.30
2017-12-04T22:45:39.920Z,6.30
2017-12-04T22:48:07.329Z,6.30
2017-12-04T22:50:34.785Z,6.30
2017-12-04T22:53:02.269Z,6.40
2017-12-04T22:55:29.758Z,6.40
2017-12-04T22:57:57.130Z,6.40
2017-12-04T23:00:30.350Z,6.40
2017-12-04T23:02:58.558Z,6.40
2017-12-04T23:05:26.019Z,6.40
2017-12-04T23:07:53.422Z,6.40
2017-12-04T23:10:23.585Z,6.40
2017-12-04T23:12:50.984Z,6.30
2017-12-04T23:15:18.435Z,6.30
2017-12-04T23:17:45.870Z,6.30
2017-12-04T23:20:13.326Z,6.30
2017-12-04T23:22:40.750Z,6.30
2017-12-04T23:25:08.937Z,6.40
2017-12-04T23:27:36.428Z,6.40
2017-12-04T23:30:03.894Z,6.40
2017-12-04T23:32:31.308Z,6.40
2017-12-04T23:34:59.506Z,6.40
2017-12-04T23:37:26.925Z,6.40
2017-12-04T23:39:54.504Z,6.40
2017-12-04T23:42:22.698Z,6.40
2017-12-04T23:44:50.895Z,6.40
2017-12-04T23:47:18.341Z,6.40
2017-12-04T23:49:45.921Z,6.40
2017-12-04T23:52:13.317Z,6.40
2017-12-04T23:54:40.852Z,6.40
2017-12-04T23:57:08.287Z,6.40
2017-12-04T23:59:36.489Z,6.40
