createdAt,value
2022-12-28T00:04:05.701Z,7.14
2022-12-28T00:09:10.833Z,7.31
2022-12-28T00:14:12.498Z,7.21
2022-12-28T00:19:16.039Z,7.20
2022-12-28T00:24:22.956Z,7.29
2022-12-28T00:29:24.624Z,7.19
2022-12-28T00:34:26.205Z,7.09
2022-12-28T00:39:27.745Z,7.16
2022-12-28T00:44:29.247Z,7.15
2022-12-28T00:49:30.710Z,7.24
2022-12-28T00:54:32.233Z,7.06
2022-12-28T00:59:33.826Z,7.34
2022-12-28T01:04:35.369Z,7.17
2022-12-28T01:09:36.839Z,7.11
2022-12-28T01:14:38.283Z,6.79
2022-12-28T01:19:39.868Z,6.70
2022-12-28T01:24:41.367Z,6.63
2022-12-28T01:29:42.930Z,6.80
2022-12-28T01:34:44.733Z,6.96
2022-12-28T01:39:47.167Z,7.07
2022-12-28T01:44:51.475Z,7.13
2022-12-28T01:49:56.816Z,7.12
2022-12-28T01:55:21.620Z,7.03
2022-12-28T02:00:25.065Z,6.85
2022-12-28T02:05:33.095Z,6.75
2022-12-28T02:10:42.327Z,6.67
2022-12-28T02:15:49.072Z,6.69
2022-12-28T02:21:05.811Z,6.52
2022-12-28T02:26:19.817Z,6.47
2022-12-28T02:31:26.258Z,6.53
2022-12-28T02:36:35.076Z,6.54
2022-12-28T02:41:41.342Z,6.36
2022-12-28T02:46:44.639Z,6.55
2022-12-28T02:52:09.127Z,6.78
2022-12-28T02:57:45.074Z,6.92
2022-12-28T03:03:11.571Z,6.82
2022-12-28T03:08:19.366Z,6.90
2022-12-28T03:13:30.653Z,6.96
2022-12-28T03:18:34.303Z,6.77
2022-12-28T03:23:39.334Z,6.58
2022-12-28T03:28:43.974Z,6.40
2022-12-28T03:33:49.086Z,6.41
2022-12-28T03:39:13.598Z,6.40
2022-12-28T03:44:27.701Z,6.59
2022-12-28T03:49:29.716Z,6.77
2022-12-28T03:54:31.482Z,6.77
2022-12-28T03:59:33.233Z,6.60
2022-12-28T04:04:36.582Z,6.53
2022-12-28T04:09:38.240Z,6.67
2022-12-28T04:14:40.137Z,6.67
2022-12-28T04:19:41.698Z,6.47
2022-12-28T04:24:43.281Z,6.39
2022-12-28T04:29:45.746Z,6.43
2022-12-28T04:34:53.326Z,6.61
2022-12-28T04:39:57.281Z,6.68
2022-12-28T04:44:59.193Z,6.70
2022-12-28T04:50:00.666Z,6.78
2022-12-28T04:55:02.299Z,6.84
2022-12-28T05:00:04.287Z,6.94
2022-12-28T05:05:06.282Z,7.02
2022-12-28T05:10:08.267Z,7.13
2022-12-28T05:15:10.309Z,7.22
2022-12-28T05:20:12.017Z,7.06
2022-12-28T05:25:13.645Z,7.08
2022-12-28T05:30:15.192Z,7.14
2022-12-28T05:35:16.802Z,7.02
2022-12-28T05:40:18.379Z,7.01
2022-12-28T05:45:19.865Z,7.11
2022-12-28T05:50:21.350Z,7.01
2022-12-28T05:55:22.876Z,6.95
2022-12-28T06:00:24.479Z,6.83
2022-12-28T06:05:26.024Z,6.92
2022-12-28T06:10:27.630Z,6.92
2022-12-28T06:15:29.166Z,6.73
2022-12-28T06:20:30.655Z,6.82
2022-12-28T06:25:32.224Z,6.78
2022-12-28T06:30:33.815Z,6.60
2022-12-28T06:35:35.327Z,6.48
2022-12-28T06:41:10.978Z,6.53
2022-12-28T06:45:58.509Z,6.65
2022-12-28T06:51:03.966Z,6.53
2022-12-28T06:56:08.462Z,6.52
2022-12-28T07:01:19.796Z,6.60
2022-12-28T07:06:23.643Z,6.58
2022-12-28T07:11:25.223Z,6.68
2022-12-28T07:21:34.045Z,6.67
2022-12-28T07:26:37.649Z,6.66
2022-12-28T07:31:45.292Z,6.72
2022-12-28T07:36:48.703Z,6.70
2022-12-28T07:41:50.222Z,6.83
2022-12-28T07:46:56.274Z,6.88
2022-12-28T07:51:57.763Z,6.99
2022-12-28T07:56:59.460Z,7.12
2022-12-28T08:02:01.310Z,7.20
2022-12-28T08:07:02.907Z,7.13
2022-12-28T08:12:04.830Z,7.19
2022-12-28T08:17:06.529Z,7.27
2022-12-28T08:22:08.006Z,7.37
2022-12-28T08:27:09.504Z,7.29
2022-12-28T08:32:11.049Z,7.18
2022-12-28T08:37:12.558Z,7.36
2022-12-28T08:42:14.108Z,7.48
2022-12-28T08:47:15.690Z,7.66
2022-12-28T08:52:17.268Z,7.66
2022-12-28T08:57:18.844Z,7.69
2022-12-28T09:02:20.779Z,7.98
2022-12-28T09:07:22.485Z,7.80
2022-12-28T09:12:24.054Z,8.00
2022-12-28T09:17:26.094Z,8.02
2022-12-28T09:22:27.746Z,8.19
2022-12-28T09:27:29.306Z,8.43
2022-12-28T09:32:30.835Z,8.63
2022-12-28T09:37:32.405Z,8.69
2022-12-28T09:42:41.199Z,8.87
2022-12-28T09:47:51.529Z,9.08
2022-12-28T09:53:05.154Z,9.21
2022-12-28T09:58:15.087Z,9.40
2022-12-28T10:03:27.350Z,9.70
2022-12-28T10:08:29.533Z,9.88
2022-12-28T10:13:54.221Z,10.12
2022-12-28T10:18:56.544Z,10.31
2022-12-28T10:29:23.047Z,10.69
2022-12-28T10:34:24.999Z,10.96
2022-12-28T10:39:32.507Z,11.38
2022-12-28T10:55:33.589Z,11.92
2022-12-28T11:00:35.188Z,12.34
2022-12-28T11:03:21.192Z,11.71
2022-12-28T11:05:36.889Z,12.90
2022-12-28T11:10:38.670Z,13.18
2022-12-28T11:15:40.181Z,13.63
2022-12-28T11:20:50.729Z,14.36
2022-12-28T11:25:52.588Z,15.70
2022-12-28T11:30:54.307Z,17.48
2022-12-28T11:35:59.834Z,18.37
2022-12-28T11:41:01.827Z,17.02
2022-12-28T11:46:21.733Z,15.72
2022-12-28T11:51:23.172Z,14.99
2022-12-28T11:56:47.554Z,14.97
2022-12-28T12:01:53.967Z,14.77
2022-12-28T12:06:55.445Z,14.75
2022-12-28T12:11:59.046Z,14.21
2022-12-28T12:17:05.986Z,14.32
2022-12-28T12:22:28.631Z,14.38
2022-12-28T12:27:30.081Z,14.50
2022-12-28T12:32:55.859Z,14.27
2022-12-28T12:38:25.374Z,13.71
2022-12-28T12:43:48.300Z,13.96
2022-12-28T12:49:20.740Z,13.88
2022-12-28T12:54:55.123Z,13.97
2022-12-28T13:00:01.809Z,14.10
2022-12-28T13:05:05.198Z,13.94
2022-12-28T13:10:14.501Z,13.81
2022-12-28T13:15:17.438Z,13.67
2022-12-28T13:20:21.235Z,13.75
2022-12-28T13:25:25.060Z,13.91
2022-12-28T13:30:27.812Z,13.87
2022-12-28T13:35:33.401Z,13.74
2022-12-28T13:40:37.700Z,13.41
2022-12-28T13:45:39.553Z,13.26
2022-12-28T13:50:41.210Z,13.00
2022-12-28T13:55:51.583Z,13.12
2022-12-28T14:00:55.541Z,13.07
2022-12-28T14:05:59.411Z,13.00
2022-12-28T14:11:02.241Z,12.96
2022-12-28T14:16:04.851Z,12.82
2022-12-28T14:21:06.816Z,12.93
2022-12-28T14:26:18.406Z,12.88
2022-12-28T14:31:31.609Z,12.88
2022-12-28T14:36:48.937Z,12.90
2022-12-28T14:41:50.932Z,12.83
2022-12-28T14:46:52.562Z,12.73
2022-12-28T14:52:09.828Z,12.58
2022-12-28T14:57:22.526Z,12.43
2022-12-28T15:02:33.289Z,12.51
2022-12-28T15:07:35.248Z,12.22
2022-12-28T15:12:36.716Z,12.20
2022-12-28T15:17:38.347Z,12.23
2022-12-28T15:22:40.098Z,12.12
2022-12-28T15:27:41.737Z,12.14
2022-12-28T15:32:43.434Z,12.12
2022-12-28T15:37:44.997Z,12.00
2022-12-28T15:42:46.552Z,11.83
2022-12-28T15:47:48.037Z,11.63
2022-12-28T15:52:49.621Z,11.84
2022-12-28T15:57:51.128Z,11.58
2022-12-28T16:02:52.801Z,11.49
2022-12-28T16:07:54.364Z,11.45
2022-12-28T16:12:55.883Z,11.50
2022-12-28T16:17:57.816Z,11.34
2022-12-28T16:22:59.450Z,11.23
2022-12-28T16:28:01.018Z,11.18
2022-12-28T16:33:03.053Z,11.17
2022-12-28T16:38:06.152Z,11.17
2022-12-28T16:43:07.911Z,11.08
2022-12-28T16:48:15.721Z,11.16
2022-12-28T16:53:22.805Z,11.00
2022-12-28T16:58:26.106Z,10.96
2022-12-28T17:03:27.620Z,10.79
2022-12-28T17:08:29.807Z,10.69
2022-12-28T17:13:31.283Z,10.83
2022-12-28T17:18:32.965Z,10.60
2022-12-28T17:23:34.548Z,10.53
2022-12-28T17:28:36.469Z,10.42
2022-12-28T17:33:40.444Z,10.49
2022-12-28T17:38:42.157Z,10.65
2022-12-28T17:43:52.063Z,10.44
2022-12-28T17:48:57.819Z,10.59
2022-12-28T17:53:59.402Z,10.58
2022-12-28T17:59:00.999Z,10.51
2022-12-28T18:04:02.551Z,10.49
2022-12-28T18:09:04.439Z,10.47
2022-12-28T18:14:06.004Z,10.41
2022-12-28T18:19:07.584Z,10.18
2022-12-28T18:24:12.654Z,10.21
2022-12-28T18:29:14.177Z,10.40
2022-12-28T18:34:15.688Z,10.32
2022-12-28T18:39:17.279Z,10.15
2022-12-28T18:44:19.002Z,10.04
2022-12-28T18:49:21.019Z,10.22
2022-12-28T18:54:22.657Z,10.27
2022-12-28T18:59:24.640Z,10.23
2022-12-28T19:04:26.721Z,10.27
2022-12-28T19:09:28.693Z,10.32
2022-12-28T19:14:30.247Z,10.28
2022-12-28T19:19:31.969Z,10.15
2022-12-28T19:24:33.683Z,9.83
2022-12-28T19:29:35.321Z,9.81
2022-12-28T19:34:36.926Z,9.71
2022-12-28T19:39:38.502Z,9.77
2022-12-28T19:44:40.035Z,9.66
2022-12-28T19:49:41.721Z,9.50
2022-12-28T19:54:43.223Z,9.55
2022-12-28T19:59:44.790Z,9.46
2022-12-28T20:04:46.459Z,9.57
2022-12-28T20:09:49.965Z,9.46
2022-12-28T20:14:51.526Z,9.52
2022-12-28T20:19:53.110Z,9.53
2022-12-28T20:24:54.934Z,9.46
2022-12-28T20:29:56.983Z,9.58
2022-12-28T20:34:58.762Z,9.66
2022-12-28T20:40:00.532Z,9.79
2022-12-28T20:45:02.154Z,9.61
2022-12-28T20:50:03.962Z,9.61
2022-12-28T20:55:05.989Z,9.95
2022-12-28T21:00:09.082Z,9.92
2022-12-28T21:05:11.290Z,10.11
2022-12-28T21:10:13.784Z,10.01
2022-12-28T21:15:16.412Z,10.01
2022-12-28T21:20:18.373Z,9.85
2022-12-28T21:25:20.030Z,9.81
2022-12-28T21:30:21.601Z,9.97
2022-12-28T21:35:26.727Z,9.92
2022-12-28T21:40:30.530Z,9.98
2022-12-28T21:45:32.122Z,10.03
2022-12-28T21:50:34.073Z,10.11
2022-12-28T21:55:35.764Z,9.82
2022-12-28T22:00:37.396Z,9.90
2022-12-28T22:05:39.096Z,9.91
2022-12-28T22:10:40.706Z,9.75
2022-12-28T22:15:42.290Z,9.69
2022-12-28T22:20:44.243Z,9.64
2022-12-28T22:25:45.827Z,9.33
2022-12-28T22:30:47.474Z,9.19
2022-12-28T22:35:49.047Z,8.95
2022-12-28T22:40:58.559Z,8.69
2022-12-28T22:46:05.481Z,8.58
2022-12-28T22:51:10.449Z,8.74
2022-12-28T22:56:14.364Z,8.63
2022-12-28T23:01:18.463Z,8.44
2022-12-28T23:06:20.189Z,8.30
2022-12-28T23:11:21.813Z,8.38
2022-12-28T23:16:23.532Z,8.12
2022-12-28T23:21:25.211Z,7.86
2022-12-28T23:26:26.752Z,7.81
2022-12-28T23:31:28.420Z,7.70
2022-12-28T23:36:30.016Z,7.66
2022-12-28T23:41:31.553Z,7.69
2022-12-28T23:46:33.261Z,7.95
2022-12-28T23:51:34.792Z,7.85
2022-12-28T23:56:36.353Z,7.77
