createdAt,value
2022-12-03T00:00:36.251Z,996.50
2022-12-03T00:01:36.231Z,996.51
2022-12-03T00:02:36.340Z,996.54
2022-12-03T00:03:36.432Z,996.49
2022-12-03T00:04:36.164Z,996.50
2022-12-03T00:05:36.142Z,996.51
2022-12-03T00:06:36.127Z,996.47
2022-12-03T00:07:36.108Z,996.47
2022-12-03T00:08:36.079Z,996.45
2022-12-03T00:09:36.056Z,996.50
2022-12-03T00:10:36.038Z,996.50
2022-12-03T00:11:36.017Z,996.49
2022-12-03T00:12:35.991Z,996.48
2022-12-03T00:13:35.970Z,996.50
2022-12-03T00:14:39.961Z,996.47
2022-12-03T00:15:35.965Z,996.46
2022-12-03T00:16:35.906Z,996.48
2022-12-03T00:17:35.884Z,996.43
2022-12-03T00:18:35.859Z,996.44
2022-12-03T00:19:35.846Z,996.48
2022-12-03T00:20:35.816Z,996.45
2022-12-03T00:21:35.796Z,996.47
2022-12-03T00:22:35.782Z,996.49
2022-12-03T00:23:41.492Z,996.48
2022-12-03T00:24:35.729Z,996.43
2022-12-03T00:25:35.709Z,996.47
2022-12-03T00:26:35.687Z,996.45
2022-12-03T00:27:35.664Z,996.43
2022-12-03T00:28:35.641Z,996.46
2022-12-03T00:29:35.620Z,996.50
2022-12-03T00:30:35.599Z,996.45
2022-12-03T00:31:35.648Z,996.45
2022-12-03T00:32:35.554Z,996.42
2022-12-03T00:33:35.532Z,996.42
2022-12-03T00:34:35.512Z,996.37
2022-12-03T00:35:35.497Z,996.35
2022-12-03T00:36:35.469Z,996.35
2022-12-03T00:37:35.453Z,996.37
2022-12-03T00:38:35.429Z,996.35
2022-12-03T00:39:35.405Z,996.36
2022-12-03T00:40:35.382Z,996.34
2022-12-03T00:41:35.363Z,996.33
2022-12-03T00:42:35.339Z,996.36
2022-12-03T00:43:35.318Z,996.37
2022-12-03T00:44:35.295Z,996.37
2022-12-03T00:45:35.274Z,996.40
2022-12-03T00:46:35.321Z,996.44
2022-12-03T00:47:35.233Z,996.40
2022-12-03T00:48:35.210Z,996.38
2022-12-03T00:49:35.187Z,996.41
2022-12-03T00:50:35.168Z,996.43
2022-12-03T00:51:35.145Z,996.41
2022-12-03T00:52:35.122Z,996.42
2022-12-03T00:53:35.099Z,996.41
2022-12-03T00:54:35.080Z,996.40
2022-12-03T00:55:35.058Z,996.40
2022-12-03T00:56:35.035Z,996.39
2022-12-03T00:57:35.013Z,996.37
2022-12-03T00:58:34.991Z,996.43
2022-12-03T00:59:34.969Z,996.39
2022-12-03T01:00:34.948Z,996.40
2022-12-03T01:01:34.968Z,996.42
2022-12-03T01:02:34.906Z,996.42
2022-12-03T01:03:34.885Z,996.35
2022-12-03T01:04:34.891Z,996.39
2022-12-03T01:05:34.841Z,996.41
2022-12-03T01:06:34.818Z,996.43
2022-12-03T01:07:34.858Z,996.36
2022-12-03T01:08:34.774Z,996.38
2022-12-03T01:09:34.767Z,996.41
2022-12-03T01:10:34.733Z,996.39
2022-12-03T01:11:34.714Z,996.41
2022-12-03T01:12:34.689Z,996.37
2022-12-03T01:13:34.669Z,996.40
2022-12-03T01:14:34.643Z,996.40
2022-12-03T01:15:34.666Z,996.43
2022-12-03T01:16:34.702Z,996.42
2022-12-03T01:17:34.581Z,996.43
2022-12-03T01:18:34.562Z,996.43
2022-12-03T01:19:34.536Z,996.44
2022-12-03T01:20:34.515Z,996.47
2022-12-03T01:21:34.497Z,996.51
2022-12-03T01:22:34.473Z,996.45
2022-12-03T01:23:34.450Z,996.48
2022-12-03T01:24:34.449Z,996.48
2022-12-03T01:25:34.408Z,996.48
2022-12-03T01:26:34.386Z,996.50
2022-12-03T01:27:34.365Z,996.48
2022-12-03T01:28:34.341Z,996.53
2022-12-03T01:29:34.320Z,996.50
2022-12-03T01:30:34.297Z,996.48
2022-12-03T01:31:34.358Z,996.49
2022-12-03T01:32:34.256Z,996.51
2022-12-03T01:33:34.243Z,996.48
2022-12-03T01:34:34.212Z,996.51
2022-12-03T01:35:34.191Z,996.49
2022-12-03T01:36:34.171Z,996.49
2022-12-03T01:37:34.149Z,996.51
2022-12-03T01:38:34.126Z,996.53
2022-12-03T01:39:34.105Z,996.52
2022-12-03T01:40:34.078Z,996.52
2022-12-03T01:41:34.061Z,996.51
2022-12-03T01:42:34.042Z,996.53
2022-12-03T01:43:34.025Z,996.50
2022-12-03T01:44:33.995Z,996.54
2022-12-03T01:45:33.979Z,996.50
2022-12-03T01:46:33.998Z,996.50
2022-12-03T01:47:33.930Z,996.49
2022-12-03T01:48:33.910Z,996.51
2022-12-03T01:49:33.886Z,996.50
2022-12-03T01:50:33.869Z,996.50
2022-12-03T01:51:33.845Z,996.49
2022-12-03T01:52:33.823Z,996.52
2022-12-03T01:53:33.803Z,996.51
2022-12-03T01:54:33.787Z,996.53
2022-12-03T01:55:33.759Z,996.48
2022-12-03T01:56:33.735Z,996.51
2022-12-03T01:57:33.713Z,996.55
2022-12-03T01:58:33.695Z,996.47
2022-12-03T01:59:33.672Z,996.51
2022-12-03T02:00:33.771Z,996.53
2022-12-03T02:01:33.647Z,996.53
2022-12-03T02:02:33.605Z,996.52
2022-12-03T02:03:33.681Z,996.54
2022-12-03T02:04:33.563Z,996.54
2022-12-03T02:05:33.589Z,996.54
2022-12-03T02:06:33.518Z,996.52
2022-12-03T02:07:33.585Z,996.54
2022-12-03T02:08:33.476Z,996.54
2022-12-03T02:09:33.455Z,996.57
2022-12-03T02:10:33.437Z,996.56
2022-12-03T02:11:33.411Z,996.59
2022-12-03T02:12:33.388Z,996.58
2022-12-03T02:13:33.372Z,996.55
2022-12-03T02:14:33.346Z,996.62
2022-12-03T02:15:33.324Z,996.59
2022-12-03T02:16:33.367Z,996.55
2022-12-03T02:17:33.280Z,996.60
2022-12-03T02:18:33.260Z,996.61
2022-12-03T02:19:33.238Z,996.58
2022-12-03T02:20:33.213Z,996.56
2022-12-03T02:21:33.195Z,996.55
2022-12-03T02:22:33.175Z,996.53
2022-12-03T02:23:33.154Z,996.55
2022-12-03T02:24:33.129Z,996.55
2022-12-03T02:25:33.108Z,996.53
2022-12-03T02:26:33.085Z,996.54
2022-12-03T02:27:33.065Z,996.56
2022-12-03T02:28:33.044Z,996.56
2022-12-03T02:29:33.021Z,996.54
2022-12-03T02:30:33.000Z,996.48
2022-12-03T02:31:33.039Z,996.54
2022-12-03T02:32:32.956Z,996.52
2022-12-03T02:33:32.935Z,996.55
2022-12-03T02:34:32.917Z,996.53
2022-12-03T02:35:32.891Z,996.51
2022-12-03T02:36:32.866Z,996.51
2022-12-03T02:37:32.846Z,996.51
2022-12-03T02:38:32.825Z,996.49
2022-12-03T02:39:32.806Z,996.50
2022-12-03T02:40:32.780Z,996.50
2022-12-03T02:41:32.760Z,996.53
2022-12-03T02:42:32.739Z,996.50
2022-12-03T02:43:32.719Z,996.48
2022-12-03T02:44:32.694Z,996.53
2022-12-03T02:45:32.673Z,996.46
2022-12-03T02:46:32.707Z,996.43
2022-12-03T02:47:32.630Z,996.49
2022-12-03T02:48:32.605Z,996.44
2022-12-03T02:49:32.586Z,996.47
2022-12-03T02:50:32.562Z,996.48
2022-12-03T02:51:32.543Z,996.46
2022-12-03T02:52:32.518Z,996.47
2022-12-03T02:53:32.499Z,996.44
2022-12-03T02:54:32.477Z,996.49
2022-12-03T02:55:36.870Z,996.45
2022-12-03T02:56:32.434Z,996.44
2022-12-03T02:57:32.416Z,996.43
2022-12-03T02:58:32.389Z,996.44
2022-12-03T02:59:32.369Z,996.46
2022-12-03T03:00:32.361Z,996.40
2022-12-03T03:01:32.463Z,996.47
2022-12-03T03:02:32.391Z,996.47
2022-12-03T03:03:32.282Z,996.46
2022-12-03T03:04:32.261Z,996.47
2022-12-03T03:05:32.241Z,996.46
2022-12-03T03:06:32.218Z,996.49
2022-12-03T03:07:32.245Z,996.49
2022-12-03T03:08:32.170Z,996.47
2022-12-03T03:09:32.151Z,996.47
2022-12-03T03:10:32.129Z,996.49
2022-12-03T03:11:32.107Z,996.50
2022-12-03T03:12:37.608Z,996.47
2022-12-03T03:13:32.064Z,996.45
2022-12-03T03:14:32.049Z,996.45
2022-12-03T03:15:32.025Z,996.45
2022-12-03T03:16:32.037Z,996.44
2022-12-03T03:17:31.980Z,996.45
2022-12-03T03:18:31.958Z,996.47
2022-12-03T03:19:31.938Z,996.45
2022-12-03T03:20:31.912Z,996.50
2022-12-03T03:21:31.892Z,996.43
2022-12-03T03:22:31.869Z,996.42
2022-12-03T03:23:31.853Z,996.44
2022-12-03T03:24:31.826Z,996.43
2022-12-03T03:25:31.809Z,996.40
2022-12-03T03:26:31.783Z,996.42
2022-12-03T03:27:31.763Z,996.42
2022-12-03T03:30:03.389Z,996.40
2022-12-03T03:31:03.332Z,996.41
2022-12-03T03:33:07.286Z,996.40
2022-12-03T03:34:07.250Z,996.43
2022-12-03T03:36:11.206Z,996.43
2022-12-03T03:37:11.165Z,996.41
2022-12-03T03:39:15.159Z,996.39
2022-12-03T03:40:15.100Z,996.41
2022-12-03T03:42:19.064Z,996.41
2022-12-03T03:43:19.023Z,996.38
2022-12-03T03:45:28.820Z,996.41
2022-12-03T03:46:23.009Z,996.39
2022-12-03T03:48:26.914Z,996.39
2022-12-03T03:49:26.878Z,996.36
2022-12-03T03:51:30.844Z,996.38
2022-12-03T03:52:30.789Z,996.36
2022-12-03T03:54:34.758Z,996.36
2022-12-03T03:55:34.712Z,996.29
2022-12-03T03:57:38.686Z,996.29
2022-12-03T03:58:38.625Z,996.32
2022-12-03T04:00:42.685Z,996.26
2022-12-03T04:01:42.606Z,996.26
2022-12-03T04:03:46.602Z,996.25
2022-12-03T04:04:46.456Z,996.30
2022-12-03T04:06:50.416Z,996.26
2022-12-03T04:07:50.415Z,996.25
2022-12-03T04:09:43.245Z,996.26
2022-12-03T04:10:43.221Z,996.21
2022-12-03T04:12:47.187Z,996.15
2022-12-03T04:13:47.135Z,996.20
2022-12-03T04:15:51.105Z,996.20
2022-12-03T04:16:51.099Z,996.19
2022-12-03T04:18:55.022Z,996.12
2022-12-03T04:19:54.970Z,996.13
2022-12-03T04:21:58.929Z,996.16
2022-12-03T04:22:58.885Z,996.12
2022-12-03T04:25:02.848Z,996.12
2022-12-03T04:26:02.806Z,996.12
2022-12-03T04:28:06.785Z,996.12
2022-12-03T04:29:06.719Z,996.14
2022-12-03T04:31:10.727Z,996.16
2022-12-03T04:32:10.637Z,996.14
2022-12-03T04:34:14.590Z,996.13
2022-12-03T04:35:14.607Z,996.14
2022-12-03T04:37:18.520Z,996.09
2022-12-03T04:38:18.471Z,996.09
2022-12-03T04:40:11.346Z,996.08
2022-12-03T04:41:11.316Z,996.11
2022-12-03T04:43:15.290Z,996.10
2022-12-03T04:44:15.234Z,996.12
2022-12-03T04:46:19.238Z,996.15
2022-12-03T04:47:19.152Z,996.12
2022-12-03T04:49:23.135Z,996.15
2022-12-03T04:50:23.077Z,996.17
2022-12-03T04:52:27.029Z,996.17
2022-12-03T04:53:26.988Z,996.16
2022-12-03T04:55:30.933Z,996.16
2022-12-03T04:56:30.912Z,996.17
2022-12-03T04:58:34.867Z,996.12
2022-12-03T04:59:34.825Z,996.08
2022-12-03T05:01:38.808Z,996.09
2022-12-03T05:02:38.788Z,996.05
2022-12-03T05:04:42.689Z,996.06
2022-12-03T05:05:42.766Z,996.05
2022-12-03T05:07:46.714Z,996.10
2022-12-03T05:08:46.574Z,996.05
2022-12-03T05:10:50.535Z,996.07
2022-12-03T05:11:50.485Z,996.06
2022-12-03T05:13:54.429Z,996.04
2022-12-03T05:14:54.659Z,996.06
2022-12-03T05:16:58.399Z,996.04
2022-12-03T05:17:58.313Z,996.03
2022-12-03T05:19:51.211Z,996.07
2022-12-03T05:20:53.416Z,996.04
2022-12-03T05:22:55.120Z,996.13
2022-12-03T05:23:55.085Z,996.06
2022-12-03T05:25:59.035Z,996.05
2022-12-03T05:26:58.995Z,996.05
2022-12-03T05:29:02.966Z,996.03
2022-12-03T05:30:02.914Z,996.08
2022-12-03T05:32:06.873Z,996.03
2022-12-03T05:33:06.821Z,995.99
2022-12-03T05:35:10.777Z,995.95
2022-12-03T05:36:10.743Z,996.00
2022-12-03T05:38:14.707Z,996.04
2022-12-03T05:39:14.668Z,996.01
2022-12-03T05:41:18.630Z,996.06
2022-12-03T05:42:18.582Z,996.03
2022-12-03T05:44:22.545Z,996.01
2022-12-03T05:45:22.504Z,996.01
2022-12-03T05:47:26.470Z,995.98
2022-12-03T05:48:26.425Z,996.00
2022-12-03T05:50:19.312Z,996.02
2022-12-03T05:51:19.272Z,996.00
2022-12-03T05:53:23.241Z,996.01
2022-12-03T05:54:23.240Z,996.01
2022-12-03T05:56:27.170Z,996.03
2022-12-03T05:57:27.109Z,996.03
2022-12-03T05:59:31.073Z,996.04
2022-12-03T06:00:31.031Z,996.02
2022-12-03T06:02:35.094Z,996.05
2022-12-03T06:03:35.047Z,996.02
2022-12-03T06:05:38.907Z,996.01
2022-12-03T06:06:38.864Z,995.96
2022-12-03T06:08:42.826Z,995.97
2022-12-03T06:09:42.785Z,995.99
2022-12-03T06:11:46.741Z,996.00
2022-12-03T06:12:46.704Z,996.01
2022-12-03T06:14:50.769Z,996.00
2022-12-03T06:15:50.661Z,995.97
2022-12-03T06:17:54.568Z,995.95
2022-12-03T06:18:54.519Z,995.96
2022-12-03T06:20:58.471Z,995.92
2022-12-03T06:21:58.434Z,995.92
2022-12-03T06:24:02.396Z,995.93
2022-12-03T06:25:06.809Z,995.94
2022-12-03T06:27:06.298Z,995.92
2022-12-03T06:28:06.269Z,995.93
2022-12-03T06:29:59.164Z,995.95
2022-12-03T06:30:59.181Z,995.93
2022-12-03T06:33:03.080Z,995.93
2022-12-03T06:34:03.055Z,995.89
2022-12-03T06:36:07.023Z,995.94
2022-12-03T06:37:06.979Z,995.86
2022-12-03T06:39:11.053Z,995.89
2022-12-03T06:40:10.890Z,995.86
2022-12-03T06:42:14.856Z,995.87
2022-12-03T06:43:14.809Z,995.91
2022-12-03T06:45:18.776Z,995.89
2022-12-03T06:46:18.831Z,995.93
2022-12-03T06:48:22.708Z,995.95
2022-12-03T06:49:22.652Z,995.94
2022-12-03T06:51:26.766Z,995.89
2022-12-03T06:52:26.562Z,995.97
2022-12-03T06:54:30.506Z,995.91
2022-12-03T06:55:30.527Z,995.94
2022-12-03T06:57:34.422Z,995.94
2022-12-03T06:58:34.385Z,995.94
2022-12-03T07:00:38.324Z,995.96
2022-12-03T07:01:38.363Z,995.93
2022-12-03T07:03:42.257Z,995.95
2022-12-03T07:04:52.857Z,996.00
2022-12-03T07:06:46.177Z,996.02
2022-12-03T07:07:46.191Z,996.00
2022-12-03T07:09:39.016Z,996.00
2022-12-03T07:10:38.974Z,995.94
2022-12-03T07:12:42.947Z,996.06
2022-12-03T07:13:42.890Z,996.00
2022-12-03T07:15:46.940Z,996.02
2022-12-03T07:16:46.815Z,996.05
2022-12-03T07:18:50.782Z,996.03
2022-12-03T07:19:50.739Z,996.02
2022-12-03T07:21:54.702Z,996.02
2022-12-03T07:22:54.663Z,996.00
2022-12-03T07:24:58.599Z,996.06
2022-12-03T07:25:58.568Z,996.06
2022-12-03T07:28:02.527Z,996.02
2022-12-03T07:29:02.487Z,996.09
2022-12-03T07:31:06.503Z,996.10
2022-12-03T07:32:06.403Z,996.14
2022-12-03T07:34:11.866Z,996.12
2022-12-03T07:35:11.830Z,996.16
2022-12-03T07:37:21.458Z,996.14
2022-12-03T07:38:15.930Z,996.14
2022-12-03T07:40:08.804Z,996.15
2022-12-03T07:41:08.774Z,996.15
2022-12-03T07:43:13.223Z,996.13
2022-12-03T07:44:14.799Z,996.12
2022-12-03T07:46:17.204Z,996.16
2022-12-03T07:47:17.098Z,996.15
2022-12-03T07:49:22.644Z,996.13
2022-12-03T07:50:22.600Z,996.09
2022-12-03T07:52:26.556Z,996.09
2022-12-03T07:53:26.515Z,996.09
2022-12-03T07:55:30.461Z,996.11
2022-12-03T07:56:30.435Z,996.08
2022-12-03T07:58:34.388Z,996.12
2022-12-03T07:59:34.349Z,996.08
2022-12-03T08:01:38.484Z,996.12
2022-12-03T08:02:38.367Z,996.06
2022-12-03T08:04:42.226Z,996.09
2022-12-03T08:05:42.188Z,996.03
2022-12-03T08:07:46.166Z,996.03
2022-12-03T08:08:46.108Z,996.04
2022-12-03T08:10:50.058Z,996.01
2022-12-03T08:11:50.033Z,995.99
2022-12-03T08:13:53.981Z,996.05
2022-12-03T08:14:54.257Z,996.05
2022-12-03T08:16:57.968Z,996.03
2022-12-03T08:17:57.867Z,996.03
2022-12-03T08:19:50.753Z,996.06
2022-12-03T08:20:50.715Z,996.05
2022-12-03T08:22:54.663Z,996.06
2022-12-03T08:23:54.625Z,996.06
2022-12-03T08:25:58.566Z,996.03
2022-12-03T08:26:58.538Z,996.03
2022-12-03T08:29:02.491Z,996.02
2022-12-03T08:30:02.496Z,996.02
2022-12-03T08:32:06.511Z,996.05
2022-12-03T08:33:06.359Z,996.10
2022-12-03T08:35:10.324Z,996.05
2022-12-03T08:36:10.282Z,996.02
2022-12-03T08:38:14.369Z,996.02
2022-12-03T08:39:14.330Z,996.01
2022-12-03T08:41:18.265Z,996.00
2022-12-03T08:42:18.240Z,996.03
2022-12-03T08:44:22.207Z,996.05
2022-12-03T08:45:22.166Z,996.06
2022-12-03T08:47:26.129Z,996.03
2022-12-03T08:48:26.089Z,996.01
2022-12-03T08:50:18.959Z,996.02
2022-12-03T08:51:18.934Z,996.00
2022-12-03T08:53:22.886Z,996.03
2022-12-03T08:54:22.850Z,996.02
2022-12-03T08:56:26.793Z,996.02
2022-12-03T08:57:26.768Z,996.01
2022-12-03T08:59:30.749Z,995.96
2022-12-03T09:00:30.692Z,996.01
2022-12-03T09:02:34.656Z,996.00
2022-12-03T09:03:34.612Z,995.98
2022-12-03T09:05:38.567Z,995.97
2022-12-03T09:06:38.537Z,995.96
2022-12-03T09:08:42.493Z,995.94
2022-12-03T09:09:42.612Z,995.97
2022-12-03T09:11:46.908Z,995.94
2022-12-03T09:12:46.373Z,995.93
2022-12-03T09:13:46.350Z,996.00
2022-12-03T09:14:46.329Z,995.99
2022-12-03T09:15:46.306Z,995.95
2022-12-03T09:16:46.343Z,995.99
2022-12-03T09:17:46.309Z,995.98
2022-12-03T09:18:46.244Z,995.97
2022-12-03T09:19:46.564Z,995.99
2022-12-03T09:20:46.248Z,996.00
2022-12-03T09:21:46.177Z,996.03
2022-12-03T09:22:46.157Z,996.00
2022-12-03T09:23:46.137Z,996.03
2022-12-03T09:24:46.118Z,996.04
2022-12-03T09:25:46.093Z,996.05
2022-12-03T09:26:46.077Z,996.05
2022-12-03T09:27:46.058Z,996.07
2022-12-03T09:28:46.037Z,996.03
2022-12-03T09:29:46.012Z,996.06
2022-12-03T09:30:46.204Z,996.10
2022-12-03T09:31:46.075Z,996.12
2022-12-03T09:32:45.957Z,996.08
2022-12-03T09:33:45.925Z,996.16
2022-12-03T09:34:45.905Z,996.10
2022-12-03T09:35:45.883Z,996.10
2022-12-03T09:36:45.884Z,996.11
2022-12-03T09:37:45.842Z,996.08
2022-12-03T09:38:47.961Z,996.01
2022-12-03T09:39:45.800Z,996.00
2022-12-03T09:40:45.826Z,996.00
2022-12-03T09:41:45.758Z,995.99
2022-12-03T09:42:45.734Z,995.98
2022-12-03T09:44:45.693Z,995.95
2022-12-03T09:45:45.843Z,995.91
2022-12-03T09:46:45.665Z,995.89
2022-12-03T09:47:45.627Z,995.91
2022-12-03T09:48:45.609Z,995.87
2022-12-03T09:49:45.588Z,995.81
2022-12-03T09:50:45.567Z,995.83
2022-12-03T09:51:45.542Z,995.82
2022-12-03T09:52:45.523Z,995.81
2022-12-03T09:53:45.503Z,995.85
2022-12-03T09:54:47.543Z,995.82
2022-12-03T09:55:45.458Z,995.81
2022-12-03T09:56:45.439Z,995.83
2022-12-03T09:57:45.417Z,995.79
2022-12-03T09:58:45.534Z,995.75
2022-12-03T09:59:45.377Z,995.74
2022-12-03T10:00:45.352Z,995.77
2022-12-03T10:01:45.406Z,995.76
2022-12-03T10:02:45.309Z,995.72
2022-12-03T10:03:45.288Z,995.73
2022-12-03T10:04:45.361Z,995.66
2022-12-03T10:05:48.107Z,995.73
2022-12-03T10:06:46.293Z,995.69
2022-12-03T10:07:45.259Z,995.69
2022-12-03T10:08:45.184Z,995.70
2022-12-03T10:09:45.160Z,995.70
2022-12-03T10:10:45.142Z,995.67
2022-12-03T10:11:45.118Z,995.70
2022-12-03T10:12:45.102Z,995.62
2022-12-03T10:13:45.077Z,995.63
2022-12-03T10:14:45.062Z,995.65
2022-12-03T10:15:45.033Z,995.65
2022-12-03T10:16:45.026Z,995.61
2022-12-03T10:17:44.993Z,995.63
2022-12-03T10:18:44.974Z,995.64
2022-12-03T10:19:44.951Z,995.64
2022-12-03T10:20:44.928Z,995.62
2022-12-03T10:21:44.903Z,995.68
2022-12-03T10:22:44.887Z,995.68
2022-12-03T10:23:44.862Z,995.67
2022-12-03T10:24:44.997Z,995.68
2022-12-03T10:25:44.823Z,995.68
2022-12-03T10:26:44.809Z,995.65
2022-12-03T10:27:44.780Z,995.65
2022-12-03T10:28:44.763Z,995.68
2022-12-03T10:29:44.734Z,995.66
2022-12-03T10:30:44.744Z,995.62
2022-12-03T10:31:44.690Z,995.67
2022-12-03T10:32:44.674Z,995.66
2022-12-03T10:33:44.656Z,995.60
2022-12-03T10:34:44.636Z,995.59
2022-12-03T10:35:44.631Z,995.56
2022-12-03T10:36:44.591Z,995.54
2022-12-03T10:37:44.565Z,995.52
2022-12-03T10:38:44.546Z,995.53
2022-12-03T10:39:44.523Z,995.51
2022-12-03T10:40:44.501Z,995.50
2022-12-03T10:41:44.489Z,995.48
2022-12-03T10:42:44.459Z,995.49
2022-12-03T10:43:44.436Z,995.44
2022-12-03T10:44:44.417Z,995.45
2022-12-03T10:45:44.442Z,995.41
2022-12-03T10:46:44.495Z,995.43
2022-12-03T10:47:44.401Z,995.41
2022-12-03T10:48:44.331Z,995.44
2022-12-03T10:49:44.308Z,995.39
2022-12-03T10:50:44.287Z,995.38
2022-12-03T10:51:44.265Z,995.37
2022-12-03T10:52:44.244Z,995.38
2022-12-03T10:53:44.223Z,995.36
2022-12-03T10:54:51.825Z,995.36
2022-12-03T10:56:48.175Z,995.32
2022-12-03T10:57:48.131Z,995.31
2022-12-03T10:59:52.166Z,995.33
2022-12-03T11:00:52.038Z,995.31
2022-12-03T11:02:57.222Z,995.26
2022-12-03T11:03:56.003Z,995.22
2022-12-03T11:05:48.845Z,995.20
2022-12-03T11:06:48.784Z,995.19
2022-12-03T11:08:57.130Z,995.19
2022-12-03T11:09:52.706Z,995.19
2022-12-03T11:10:52.687Z,995.20
2022-12-03T11:11:52.673Z,995.22
2022-12-03T11:12:52.651Z,995.21
2022-12-03T11:13:52.618Z,995.20
2022-12-03T11:14:53.001Z,995.14
2022-12-03T11:15:52.621Z,995.18
2022-12-03T11:16:52.558Z,995.11
2022-12-03T11:17:52.538Z,995.09
2022-12-03T11:18:52.518Z,995.13
2022-12-03T11:19:52.493Z,995.09
2022-12-03T11:20:52.474Z,995.07
2022-12-03T11:21:52.447Z,995.14
2022-12-03T11:22:52.428Z,995.11
2022-12-03T11:23:52.409Z,995.09
2022-12-03T11:24:52.832Z,995.09
2022-12-03T11:25:52.362Z,995.04
2022-12-03T11:26:52.344Z,995.03
2022-12-03T11:27:52.321Z,994.97
2022-12-03T11:28:52.299Z,994.98
2022-12-03T11:29:52.279Z,994.99
2022-12-03T11:30:52.301Z,994.96
2022-12-03T11:31:52.234Z,994.95
2022-12-03T11:32:52.213Z,994.97
2022-12-03T11:33:52.191Z,994.94
2022-12-03T11:34:52.642Z,994.90
2022-12-03T11:35:52.147Z,994.87
2022-12-03T11:37:01.635Z,994.86
2022-12-03T11:37:52.103Z,994.84
2022-12-03T11:38:53.579Z,994.87
2022-12-03T11:39:52.662Z,994.90
2022-12-03T11:40:52.040Z,994.81
2022-12-03T11:41:52.020Z,994.83
2022-12-03T11:42:52.000Z,994.79
2022-12-03T11:43:51.976Z,994.81
2022-12-03T11:44:51.955Z,994.77
2022-12-03T11:45:51.991Z,994.79
2022-12-03T11:46:51.966Z,994.77
2022-12-03T11:47:51.891Z,994.77
2022-12-03T11:48:52.019Z,994.76
2022-12-03T11:49:52.154Z,994.72
2022-12-03T11:50:51.830Z,994.72
2022-12-03T11:51:51.804Z,994.73
2022-12-03T11:52:51.787Z,994.72
2022-12-03T11:53:51.765Z,994.71
2022-12-03T11:54:51.743Z,994.72
2022-12-03T11:55:51.721Z,994.75
2022-12-03T11:56:51.701Z,994.76
2022-12-03T11:57:51.679Z,994.76
2022-12-03T11:58:51.657Z,994.75
2022-12-03T11:59:52.191Z,994.70
2022-12-03T12:00:51.615Z,994.72
2022-12-03T12:01:51.595Z,994.75
2022-12-03T12:02:51.695Z,994.70
2022-12-03T12:03:51.800Z,994.69
2022-12-03T12:04:51.581Z,994.67
2022-12-03T12:05:51.512Z,994.71
2022-12-03T12:06:53.465Z,994.65
2022-12-03T12:07:51.528Z,994.70
2022-12-03T12:08:51.456Z,994.71
2022-12-03T12:09:51.790Z,994.68
2022-12-03T12:10:51.405Z,994.70
2022-12-03T12:11:51.381Z,994.62
2022-12-03T12:12:55.138Z,994.60
2022-12-03T12:13:51.340Z,994.59
2022-12-03T12:14:51.318Z,994.58
2022-12-03T12:15:51.352Z,994.62
2022-12-03T12:16:51.449Z,994.64
2022-12-03T12:17:51.256Z,994.62
2022-12-03T12:18:55.072Z,994.63
2022-12-03T12:19:54.588Z,994.67
2022-12-03T12:20:51.193Z,994.66
2022-12-03T12:21:51.171Z,994.69
2022-12-03T12:22:51.153Z,994.68
2022-12-03T12:23:51.129Z,994.66
2022-12-03T12:24:51.115Z,994.59
2022-12-03T12:25:54.335Z,994.55
2022-12-03T12:26:51.068Z,994.61
2022-12-03T12:27:51.121Z,994.60
2022-12-03T12:28:51.039Z,994.62
2022-12-03T12:29:51.146Z,994.57
2022-12-03T12:30:50.978Z,994.57
2022-12-03T12:31:54.140Z,994.58
2022-12-03T12:32:50.939Z,994.57
2022-12-03T12:33:50.917Z,994.57
2022-12-03T12:34:50.916Z,994.54
2022-12-03T12:35:50.900Z,994.51
2022-12-03T12:36:50.859Z,994.52
2022-12-03T12:37:58.191Z,994.53
2022-12-03T12:38:50.830Z,994.49
2022-12-03T12:39:50.902Z,994.50
2022-12-03T12:40:50.775Z,994.49
2022-12-03T12:41:50.756Z,994.47
2022-12-03T12:42:50.829Z,994.43
2022-12-03T12:43:50.720Z,994.44
2022-12-03T12:44:50.687Z,994.46
2022-12-03T12:45:50.668Z,994.47
2022-12-03T12:46:50.702Z,994.43
2022-12-03T12:47:50.696Z,994.45
2022-12-03T12:48:50.607Z,994.41
2022-12-03T12:49:52.045Z,994.39
2022-12-03T12:50:50.565Z,994.42
2022-12-03T12:51:50.548Z,994.38
2022-12-03T12:52:50.524Z,994.38
2022-12-03T12:53:50.503Z,994.38
2022-12-03T12:54:50.479Z,994.39
2022-12-03T12:55:50.461Z,994.36
2022-12-03T12:56:50.437Z,994.37
2022-12-03T12:57:50.415Z,994.38
2022-12-03T12:58:50.398Z,994.42
2022-12-03T12:59:50.378Z,994.42
2022-12-03T13:00:50.400Z,994.45
2022-12-03T13:01:50.453Z,994.45
2022-12-03T13:02:50.395Z,994.47
2022-12-03T13:03:50.291Z,994.43
2022-12-03T13:04:50.266Z,994.41
2022-12-03T13:05:50.249Z,994.48
2022-12-03T13:06:50.225Z,994.46
2022-12-03T13:07:50.315Z,994.42
2022-12-03T13:08:50.179Z,994.47
2022-12-03T13:09:50.166Z,994.44
2022-12-03T13:10:50.141Z,994.40
2022-12-03T13:11:50.121Z,994.48
2022-12-03T13:12:50.100Z,994.46
2022-12-03T13:14:50.056Z,994.44
2022-12-03T13:15:50.038Z,994.49
2022-12-03T13:16:50.130Z,994.48
2022-12-03T13:17:50.002Z,994.46
2022-12-03T13:18:49.971Z,994.49
2022-12-03T13:19:58.177Z,994.45
2022-12-03T13:20:49.932Z,994.45
2022-12-03T13:21:49.912Z,994.42
2022-12-03T13:22:49.887Z,994.43
2022-12-03T13:23:49.880Z,994.40
2022-12-03T13:24:49.849Z,994.44
2022-12-03T13:26:00.634Z,994.39
2022-12-03T13:26:49.808Z,994.39
2022-12-03T13:27:49.785Z,994.36
2022-12-03T13:28:49.763Z,994.35
2022-12-03T13:29:49.744Z,994.38
2022-12-03T13:30:49.724Z,994.36
2022-12-03T13:31:49.729Z,994.33
2022-12-03T13:32:49.684Z,994.34
2022-12-03T13:33:49.659Z,994.36
2022-12-03T13:34:49.638Z,994.33
2022-12-03T13:35:49.619Z,994.28
2022-12-03T13:36:57.040Z,994.29
2022-12-03T13:37:49.577Z,994.26
2022-12-03T13:38:49.556Z,994.28
2022-12-03T13:39:49.537Z,994.23
2022-12-03T13:40:49.511Z,994.26
2022-12-03T13:41:49.493Z,994.24
2022-12-03T13:42:49.470Z,994.22
2022-12-03T13:43:49.454Z,994.20
2022-12-03T13:44:49.427Z,994.22
2022-12-03T13:45:49.425Z,994.19
2022-12-03T13:46:49.387Z,994.22
2022-12-03T13:47:49.369Z,994.19
2022-12-03T13:48:49.343Z,994.21
2022-12-03T13:49:49.323Z,994.17
2022-12-03T13:50:49.300Z,994.20
2022-12-03T13:51:49.287Z,994.20
2022-12-03T13:52:49.260Z,994.18
2022-12-03T13:53:49.242Z,994.23
2022-12-03T13:54:49.219Z,994.22
2022-12-03T13:55:49.198Z,994.22
2022-12-03T13:56:49.180Z,994.21
2022-12-03T13:57:49.157Z,994.19
2022-12-03T13:58:49.138Z,994.19
2022-12-03T13:59:49.117Z,994.15
2022-12-03T14:00:49.137Z,994.21
2022-12-03T14:01:49.155Z,994.22
2022-12-03T14:02:49.135Z,994.19
2022-12-03T14:03:49.030Z,994.20
2022-12-03T14:04:49.007Z,994.23
2022-12-03T14:05:48.988Z,994.23
2022-12-03T14:06:48.973Z,994.20
2022-12-03T14:07:48.973Z,994.25
2022-12-03T14:08:48.922Z,994.22
2022-12-03T14:09:48.906Z,994.20
2022-12-03T14:10:48.883Z,994.21
2022-12-03T14:11:48.865Z,994.21
2022-12-03T14:12:48.840Z,994.16
2022-12-03T14:13:48.820Z,994.17
2022-12-03T14:14:48.800Z,994.15
2022-12-03T14:15:48.780Z,994.13
2022-12-03T14:16:48.860Z,994.15
2022-12-03T14:17:48.736Z,994.14
2022-12-03T14:18:48.716Z,994.14
2022-12-03T14:19:48.698Z,994.15
2022-12-03T14:20:48.672Z,994.08
2022-12-03T14:21:48.659Z,994.09
2022-12-03T14:22:48.638Z,994.12
2022-12-03T14:23:48.618Z,994.10
2022-12-03T14:24:48.591Z,994.04
2022-12-03T14:25:48.568Z,994.02
2022-12-03T14:26:48.550Z,994.03
2022-12-03T14:27:48.527Z,993.99
2022-12-03T14:28:48.508Z,993.99
2022-12-03T14:29:48.486Z,994.00
2022-12-03T14:30:48.475Z,993.96
2022-12-03T14:31:48.495Z,993.95
2022-12-03T14:32:48.421Z,993.99
2022-12-03T14:33:48.424Z,994.01
2022-12-03T14:34:48.379Z,993.99