createdAt,value
2019-04-21T00:00:56.860Z,10.90
2019-04-21T00:03:28.762Z,10.80
2019-04-21T00:06:12.071Z,10.80
2019-04-21T00:08:44.152Z,10.80
2019-04-21T00:11:15.289Z,10.80
2019-04-21T00:13:38.136Z,10.80
2019-04-21T00:16:00.344Z,10.80
2019-04-21T00:19:02.332Z,10.70
2019-04-21T00:21:34.459Z,10.70
2019-04-21T00:24:24.855Z,10.70
2019-04-21T00:27:03.724Z,10.60
2019-04-21T00:29:38.538Z,10.60
2019-04-21T00:31:57.919Z,10.60
2019-04-21T00:34:15.447Z,10.60
2019-04-21T00:36:56.149Z,10.50
2019-04-21T00:39:43.625Z,10.50
2019-04-21T00:42:05.166Z,10.50
2019-04-21T00:44:28.426Z,10.50
2019-04-21T00:47:03.069Z,10.40
2019-04-21T00:49:35.965Z,10.40
2019-04-21T00:52:46.051Z,10.40
2019-04-21T00:55:20.189Z,10.40
2019-04-21T00:57:45.317Z,10.20
2019-04-21T01:00:16.114Z,10.30
2019-04-21T01:02:46.860Z,10.30
2019-04-21T01:05:18.589Z,10.20
2019-04-21T01:07:42.338Z,10.10
2019-04-21T01:10:05.294Z,10.20
2019-04-21T01:12:41.756Z,10.10
2019-04-21T01:15:24.630Z,10.10
2019-04-21T01:20:17.558Z,9.90
2019-04-21T01:22:45.448Z,9.90
2019-04-21T01:25:22.683Z,9.80
2019-04-21T01:28:01.248Z,9.80
2019-04-21T01:30:34.585Z,9.80
2019-04-21T01:33:07.581Z,9.70
2019-04-21T01:35:42.596Z,9.70
2019-04-21T01:38:19.516Z,9.70
2019-04-21T01:40:42.857Z,9.70
2019-04-21T01:43:07.851Z,9.60
2019-04-21T01:45:41.655Z,9.60
2019-04-21T01:48:06.623Z,9.60
2019-04-21T01:50:41.190Z,9.50
2019-04-21T01:53:23.928Z,9.50
2019-04-21T01:56:07.865Z,9.50
2019-04-21T01:58:32.249Z,9.40
2019-04-21T02:01:08.498Z,9.50
2019-04-21T02:06:24.186Z,9.40
2019-04-21T02:08:49.430Z,9.40
2019-04-21T02:11:26.427Z,9.40
2019-04-21T02:13:58.928Z,9.40
2019-04-21T02:16:23.096Z,9.30
2019-04-21T02:18:52.988Z,9.30
2019-04-21T02:21:19.075Z,9.30
2019-04-21T02:23:58.726Z,9.30
2019-04-21T02:26:22.646Z,9.20
2019-04-21T02:31:40.357Z,9.10
2019-04-21T02:39:18.039Z,9.10
2019-04-21T02:41:41.736Z,9.00
2019-04-21T02:44:12.441Z,9.00
2019-04-21T02:46:38.553Z,8.90
2019-04-21T02:56:48.173Z,8.80
2019-04-21T02:59:15.080Z,8.80
2019-04-21T03:01:56.651Z,8.70
2019-04-21T03:04:55.365Z,8.70
2019-04-21T03:07:17.759Z,8.70
2019-04-21T03:09:53.100Z,8.70
2019-04-21T03:12:22.620Z,8.70
2019-04-21T03:17:41.752Z,8.50
2019-04-21T03:22:24.919Z,8.50
2019-04-21T03:27:46.556Z,8.40
2019-04-21T03:30:01.004Z,8.40
2019-04-21T03:37:49.693Z,8.30
2019-04-21T03:40:05.265Z,8.20
2019-04-21T03:45:03.666Z,8.20
2019-04-21T03:52:46.029Z,8.10
2019-04-21T04:00:44.841Z,8.00
2019-04-21T04:03:46.986Z,7.90
2019-04-21T04:06:09.605Z,7.90
2019-04-21T04:09:14.431Z,7.90
2019-04-21T04:16:39.434Z,8.00
2019-04-21T04:21:37.222Z,7.90
2019-04-21T04:24:04.035Z,7.90
2019-04-21T04:26:39.783Z,7.90
2019-04-21T04:29:12.416Z,7.90
2019-04-21T04:34:18.608Z,8.00
2019-04-21T04:39:45.659Z,8.10
2019-04-21T04:42:27.087Z,8.10
2019-04-21T04:47:18.466Z,8.20
2019-04-21T04:52:31.235Z,8.30
2019-04-21T04:54:59.364Z,8.40
2019-04-21T04:57:51.276Z,8.40
2019-04-21T05:00:00.777Z,8.40
2019-04-21T05:10:04.262Z,8.60
2019-04-21T05:38:11.688Z,9.20
2019-04-21T05:45:10.592Z,9.40
2019-04-21T05:47:26.786Z,9.50
2019-04-21T05:49:55.979Z,9.60
2019-04-21T05:52:27.544Z,9.70
2019-04-21T05:55:06.358Z,9.80
2019-04-21T05:57:33.511Z,9.90
2019-04-21T05:59:59.455Z,9.90
2019-04-21T06:02:37.757Z,10.00
2019-04-21T06:07:34.753Z,10.10
2019-04-21T06:10:12.316Z,10.20
2019-04-21T06:12:44.944Z,10.30
2019-04-21T06:15:47.306Z,10.40
2019-04-21T06:21:10.810Z,10.60
2019-04-21T06:24:05.216Z,10.70
2019-04-21T06:26:27.990Z,10.70
2019-04-21T06:28:48.568Z,10.80
2019-04-21T06:33:44.998Z,11.00
2019-04-21T06:41:32.573Z,11.20
2019-04-21T06:46:39.320Z,11.40
2019-04-21T06:51:32.285Z,11.60
2019-04-21T06:54:03.431Z,11.60
2019-04-21T06:56:37.985Z,11.70
2019-04-21T06:59:00.703Z,11.80
2019-04-21T07:01:38.986Z,11.90
2019-04-21T07:04:11.209Z,12.00
2019-04-21T07:06:35.642Z,12.10
2019-04-21T07:09:15.945Z,12.10
2019-04-21T07:11:34.953Z,12.20
2019-04-21T07:14:22.561Z,12.20
2019-04-21T07:16:38.654Z,12.30
2019-04-21T07:19:18.518Z,12.40
2019-04-21T07:21:43.476Z,12.60
2019-04-21T07:24:13.858Z,12.60
2019-04-21T07:26:36.844Z,12.70
2019-04-21T07:29:08.072Z,12.80
2019-04-21T07:31:47.015Z,12.80
2019-04-21T07:34:16.033Z,12.90
2019-04-21T07:39:08.371Z,13.20
2019-04-21T07:41:36.704Z,13.20
2019-04-21T07:44:06.254Z,13.40
2019-04-21T07:46:33.694Z,13.50
2019-04-21T07:49:12.798Z,13.50
2019-04-21T07:51:59.216Z,13.70
2019-04-21T07:54:34.144Z,13.80
2019-04-21T07:56:43.923Z,13.90
2019-04-21T07:59:39.478Z,14.10
2019-04-21T08:02:02.519Z,14.20
2019-04-21T08:04:45.504Z,14.40
2019-04-21T08:06:58.198Z,14.50
2019-04-21T08:09:26.163Z,14.70
2019-04-21T08:11:54.743Z,14.80
2019-04-21T08:14:31.228Z,15.00
2019-04-21T08:17:02.826Z,15.10
2019-04-21T08:19:31.180Z,15.20
2019-04-21T08:22:09.486Z,15.60
2019-04-21T08:24:35.117Z,16.10
2019-04-21T08:27:05.123Z,16.70
2019-04-21T08:32:11.929Z,20.60
2019-04-21T08:37:05.498Z,23.20
2019-04-21T08:39:37.947Z,24.10
2019-04-21T08:42:04.455Z,24.80
2019-04-21T08:44:40.278Z,25.10
2019-04-21T08:47:06.074Z,25.70
2019-04-21T08:49:44.277Z,25.60
2019-04-21T08:52:13.817Z,26.00
2019-04-21T08:54:43.524Z,26.30
2019-04-21T08:57:47.615Z,26.40
2019-04-21T09:02:58.996Z,26.40
2019-04-21T09:05:27.746Z,26.00
2019-04-21T09:08:00.411Z,25.80
2019-04-21T09:10:33.490Z,25.60
2019-04-21T09:12:59.105Z,25.80
2019-04-21T09:15:31.074Z,26.40
2019-04-21T09:17:53.422Z,26.50
2019-04-21T09:20:32.855Z,25.90
2019-04-21T09:23:00.466Z,26.40
2019-04-21T09:25:40.799Z,27.20
2019-04-21T09:28:02.365Z,27.40
2019-04-21T09:30:15.244Z,27.50
2019-04-21T09:32:44.574Z,27.10
2019-04-21T09:37:51.335Z,27.40
2019-04-21T09:40:16.895Z,27.60
2019-04-21T09:42:54.204Z,27.60
2019-04-21T09:45:17.613Z,28.00
2019-04-21T09:50:17.369Z,28.10
2019-04-21T09:52:52.848Z,28.10
2019-04-21T09:57:53.589Z,28.40
2019-04-21T10:00:23.172Z,28.80
2019-04-21T10:02:55.382Z,29.00
2019-04-21T10:05:21.432Z,29.30
2019-04-21T10:07:50.777Z,29.50
2019-04-21T10:10:20.119Z,29.10
2019-04-21T10:12:49.932Z,29.30
2019-04-21T10:15:23.264Z,29.30
2019-04-21T10:17:56.178Z,28.70
2019-04-21T10:20:26.359Z,28.00
2019-04-21T10:22:55.394Z,28.20
2019-04-21T10:25:25.057Z,28.10
2019-04-21T10:27:54.925Z,27.90
2019-04-21T10:30:24.594Z,27.30
2019-04-21T10:32:54.327Z,27.00
2019-04-21T10:35:31.109Z,26.70
2019-04-21T10:38:13.110Z,26.30
2019-04-21T10:40:33.820Z,26.00
2019-04-21T10:43:01.753Z,26.30
2019-04-21T10:45:30.967Z,26.40
2019-04-21T10:48:00.933Z,26.80
2019-04-21T10:50:31.292Z,27.00
2019-04-21T10:53:07.014Z,27.30
2019-04-21T10:55:53.539Z,27.30
2019-04-21T10:58:08.959Z,27.40
2019-04-21T11:00:39.747Z,27.20
2019-04-21T11:03:26.914Z,26.90
2019-04-21T11:05:56.718Z,27.10
2019-04-21T11:08:33.735Z,27.00
2019-04-21T11:10:56.446Z,26.90
2019-04-21T11:13:26.403Z,27.40
2019-04-21T11:15:55.362Z,26.80
2019-04-21T11:18:24.319Z,26.60
2019-04-21T11:20:53.214Z,27.20
2019-04-21T11:23:22.501Z,27.50
2019-04-21T11:25:51.738Z,27.70
2019-04-21T11:28:20.736Z,27.60
2019-04-21T11:30:50.991Z,28.10
2019-04-21T11:33:21.299Z,28.40
2019-04-21T11:35:51.242Z,28.80
2019-04-21T11:38:29.989Z,29.00
2019-04-21T11:40:58.028Z,28.80
2019-04-21T11:43:26.985Z,28.70
2019-04-21T11:45:55.836Z,28.20
2019-04-21T11:48:30.277Z,28.30
2019-04-21T11:50:59.464Z,28.80
2019-04-21T11:53:28.724Z,29.10
2019-04-21T11:55:58.835Z,29.00
2019-04-21T11:58:28.213Z,29.20
2019-04-21T12:00:59.989Z,29.40
2019-04-21T12:03:29.587Z,29.60
2019-04-21T12:05:59.576Z,29.60
2019-04-21T12:08:36.206Z,29.50
2019-04-21T12:10:59.739Z,29.50
2019-04-21T12:13:30.008Z,29.30
2019-04-21T12:15:59.173Z,29.30
2019-04-21T12:18:30.016Z,29.10
2019-04-21T12:20:58.625Z,29.30
2019-04-21T12:23:27.543Z,29.90
2019-04-21T12:25:56.990Z,29.90
2019-04-21T12:28:26.078Z,30.10
2019-04-21T12:30:55.959Z,30.10
2019-04-21T12:33:54.019Z,30.10
2019-04-21T12:36:24.154Z,30.10
2019-04-21T12:38:57.374Z,30.20
2019-04-21T12:41:24.617Z,30.40
2019-04-21T12:43:54.865Z,30.50
2019-04-21T12:46:23.883Z,30.60
2019-04-21T12:48:53.834Z,29.90
2019-04-21T12:51:23.953Z,29.30
2019-04-21T12:53:54.045Z,29.70
2019-04-21T12:56:23.425Z,29.80
2019-04-21T12:58:53.315Z,29.90
2019-04-21T13:01:23.171Z,30.20
2019-04-21T13:03:52.193Z,30.30
2019-04-21T13:06:21.360Z,29.90
2019-04-21T13:08:57.732Z,29.60
2019-04-21T13:11:21.376Z,29.60
2019-04-21T13:13:50.404Z,29.80
2019-04-21T13:24:19.969Z,30.00
2019-04-21T13:27:15.694Z,28.60
2019-04-21T13:30:10.930Z,28.40
2019-04-21T13:32:43.055Z,28.10
2019-04-21T13:50:17.244Z,28.00
2019-04-21T14:00:03.669Z,29.50
2019-04-21T14:05:50.513Z,28.40
2019-04-21T14:49:55.215Z,27.20
2019-04-21T14:50:58.064Z,27.60
2019-04-21T15:19:31.070Z,26.80
2019-04-21T15:25:03.862Z,26.80
2019-04-21T15:53:23.738Z,25.80
2019-04-21T16:07:58.241Z,25.30
2019-04-21T16:12:11.591Z,25.10
2019-04-21T16:14:40.770Z,25.10
2019-04-21T16:20:32.349Z,24.70
2019-04-21T16:23:02.261Z,24.60
2019-04-21T16:25:32.879Z,24.40
2019-04-21T16:28:01.929Z,24.40
2019-04-21T16:30:31.221Z,24.30
2019-04-21T16:33:00.151Z,24.20
2019-04-21T16:35:29.586Z,24.10
2019-04-21T16:38:00.790Z,23.90
2019-04-21T16:40:41.589Z,23.80
2019-04-21T16:43:00.408Z,23.60
2019-04-21T16:45:30.552Z,23.50
2019-04-21T16:48:01.070Z,23.30
2019-04-21T16:50:30.289Z,23.10
2019-04-21T16:53:16.512Z,22.90
2019-04-21T16:56:11.004Z,22.70
2019-04-21T16:58:43.689Z,22.60
2019-04-21T17:01:20.004Z,22.40
2019-04-21T17:03:48.611Z,22.40
2019-04-21T17:06:17.542Z,22.20
2019-04-21T17:08:47.161Z,22.10
2019-04-21T17:11:22.766Z,22.00
2019-04-21T17:13:47.416Z,21.90
2019-04-21T17:16:43.491Z,21.70
2019-04-21T17:18:58.737Z,21.60
2019-04-21T17:21:19.074Z,21.40
2019-04-21T17:23:48.430Z,21.30
2019-04-21T17:26:17.424Z,21.10
2019-04-21T17:28:46.731Z,21.00
2019-04-21T17:31:16.192Z,20.90
2019-04-21T17:33:47.119Z,20.80
2019-04-21T17:36:16.775Z,20.70
2019-04-21T17:38:45.946Z,20.50
2019-04-21T17:41:25.967Z,20.40
2019-04-21T17:43:46.022Z,20.30
2019-04-21T17:46:22.968Z,20.10
2019-04-21T17:48:47.136Z,19.90
2019-04-21T17:51:27.700Z,19.70
2019-04-21T17:54:02.699Z,19.60
2019-04-21T17:56:59.499Z,19.40
2019-04-21T17:59:35.860Z,19.30
2019-04-21T18:01:57.177Z,19.20
2019-04-21T18:04:28.855Z,19.00
2019-04-21T18:07:08.425Z,18.80
2019-04-21T18:09:49.824Z,18.70
2019-04-21T18:12:12.225Z,18.60
2019-04-21T18:14:28.500Z,18.40
2019-04-21T18:16:58.307Z,18.30
2019-04-21T18:19:31.038Z,18.20
2019-04-21T18:22:09.485Z,18.10
2019-04-21T18:24:48.839Z,18.00
2019-04-21T18:27:13.616Z,17.90
2019-04-21T18:29:44.501Z,17.80
2019-04-21T18:32:17.650Z,17.60
2019-04-21T18:35:19.207Z,17.50
2019-04-21T18:38:04.467Z,17.40
2019-04-21T18:40:31.922Z,17.30
2019-04-21T18:43:43.740Z,17.10
2019-04-21T18:46:06.906Z,17.00
2019-04-21T18:48:31.567Z,16.90
2019-04-21T18:51:36.647Z,16.80
2019-04-21T18:54:20.906Z,16.70
2019-04-21T18:56:29.792Z,16.60
2019-04-21T18:59:00.473Z,16.50
2019-04-21T19:01:33.276Z,16.40
2019-04-21T19:04:04.254Z,16.30
2019-04-21T19:06:47.034Z,16.20
2019-04-21T19:09:14.230Z,16.20
2019-04-21T19:11:56.259Z,16.10
2019-04-21T19:22:03.142Z,15.80
2019-04-21T19:27:19.231Z,15.70
2019-04-21T19:29:52.123Z,15.60
2019-04-21T19:32:04.023Z,15.50
2019-04-21T19:34:22.408Z,15.50
2019-04-21T19:36:51.200Z,15.40
2019-04-21T19:39:34.940Z,15.30
2019-04-21T19:42:00.550Z,15.20
2019-04-21T19:44:38.235Z,15.20
2019-04-21T19:47:03.602Z,15.10
2019-04-21T19:49:40.069Z,15.00
2019-04-21T20:02:16.503Z,14.80
2019-04-21T20:05:15.379Z,14.70
2019-04-21T20:11:00.575Z,14.60
2019-04-21T20:13:42.100Z,14.50
2019-04-21T20:16:03.847Z,14.50
2019-04-21T20:18:32.575Z,14.40
2019-04-21T20:20:54.322Z,14.40
2019-04-21T20:23:44.690Z,14.40
2019-04-21T20:26:37.680Z,14.40
2019-04-21T20:29:54.270Z,14.30
2019-04-21T20:32:31.638Z,14.40
2019-04-21T20:35:17.032Z,14.40
2019-04-21T20:37:55.245Z,14.30
2019-04-21T20:40:39.978Z,14.20
2019-04-21T20:43:37.014Z,14.20
2019-04-21T20:45:52.317Z,14.10
2019-04-21T20:48:15.363Z,14.10
2019-04-21T20:50:49.611Z,14.10
2019-04-21T20:53:19.837Z,14.20
2019-04-21T20:55:57.469Z,14.10
2019-04-21T20:58:24.044Z,14.10
2019-04-21T21:01:09.359Z,14.20
2019-04-21T21:03:28.878Z,14.20
2019-04-21T21:05:52.994Z,14.10
2019-04-21T21:08:34.574Z,14.20
2019-04-21T21:10:58.674Z,14.20
2019-04-21T21:13:33.402Z,14.20
2019-04-21T21:16:12.009Z,14.20
2019-04-21T21:21:09.566Z,14.20
2019-04-21T21:23:38.772Z,14.20
2019-04-21T21:26:09.490Z,14.20
2019-04-21T21:28:32.620Z,14.20
2019-04-21T21:31:11.496Z,14.20
2019-04-21T21:33:35.559Z,14.20
2019-04-21T21:36:05.527Z,14.20
2019-04-21T21:38:40.593Z,14.10
2019-04-21T21:40:59.916Z,14.10
2019-04-21T21:43:23.644Z,14.10
2019-04-21T21:45:56.151Z,14.10
2019-04-21T21:48:38.300Z,14.00
2019-04-21T21:51:04.385Z,14.10
2019-04-21T21:53:28.534Z,14.20
2019-04-21T21:55:54.311Z,14.40
2019-04-21T21:58:27.457Z,14.60
2019-04-21T22:00:58.981Z,14.50
2019-04-21T22:03:31.822Z,14.40
2019-04-21T22:06:03.586Z,14.20
2019-04-21T22:43:04.983Z,12.80
2019-04-21T22:53:02.071Z,12.70
2019-04-21T23:23:15.132Z,12.00
2019-04-21T23:25:40.706Z,12.00
2019-04-21T23:28:11.608Z,12.00
2019-04-21T23:30:49.801Z,11.90
2019-04-21T23:33:02.436Z,11.80
2019-04-21T23:35:34.535Z,11.80
2019-04-21T23:38:03.194Z,11.70
2019-04-21T23:40:30.802Z,11.70
2019-04-21T23:43:00.141Z,11.60
2019-04-21T23:45:34.046Z,11.60
2019-04-21T23:48:15.629Z,11.50
2019-04-21T23:53:01.617Z,11.40
2019-04-21T23:55:31.495Z,11.40
2019-04-21T23:58:07.099Z,11.30
