createdAt,value
2024-02-02T00:01:48.270Z,3.30
2024-02-02T00:04:21.083Z,3.50
2024-02-02T00:06:53.815Z,4.50
2024-02-02T00:09:26.487Z,3.90
2024-02-02T00:11:59.371Z,4.30
2024-02-02T00:14:32.203Z,3.90
2024-02-02T00:17:06.039Z,3.20
2024-02-02T00:19:38.926Z,4.50
2024-02-02T00:22:13.716Z,3.60
2024-02-02T00:24:46.491Z,2.70
2024-02-02T00:27:19.955Z,3.10
2024-02-02T00:29:52.642Z,4.40
2024-02-02T00:32:25.412Z,3.90
2024-02-02T00:34:58.121Z,3.30
2024-02-02T00:37:30.816Z,3.40
2024-02-02T00:40:03.522Z,4.00
2024-02-02T00:42:36.340Z,4.40
2024-02-02T00:45:10.681Z,3.10
2024-02-02T00:47:43.430Z,4.60
2024-02-02T00:50:16.335Z,3.50
2024-02-02T00:52:50.047Z,2.70
2024-02-02T00:55:22.826Z,3.70
2024-02-02T00:57:55.553Z,3.40
2024-02-02T01:00:28.365Z,3.20
2024-02-02T01:03:01.182Z,4.90
2024-02-02T01:05:34.775Z,3.90
2024-02-02T01:08:08.118Z,3.50
2024-02-02T01:10:40.824Z,4.20
2024-02-02T01:13:13.728Z,3.80
2024-02-02T01:15:46.490Z,3.50
2024-02-02T01:18:20.118Z,3.10
2024-02-02T01:20:52.918Z,3.50
2024-02-02T01:23:25.701Z,3.00
2024-02-02T01:25:58.672Z,2.80
2024-02-02T01:28:31.275Z,3.00
2024-02-02T01:31:04.038Z,2.90
2024-02-02T01:33:36.876Z,3.20
2024-02-02T01:36:10.753Z,3.60
2024-02-02T01:38:43.908Z,2.90
2024-02-02T01:41:16.742Z,3.20
2024-02-02T01:43:49.490Z,3.10
2024-02-02T01:46:22.260Z,3.20
2024-02-02T01:48:55.370Z,3.70
2024-02-02T01:51:28.427Z,2.90
2024-02-02T01:54:01.196Z,3.60
2024-02-02T01:56:34.491Z,3.20
2024-02-02T01:59:09.322Z,3.60
2024-02-02T02:01:42.696Z,3.30
2024-02-02T02:04:15.914Z,4.40
2024-02-02T02:06:48.745Z,4.50
2024-02-02T02:09:21.477Z,3.70
2024-02-02T02:11:54.422Z,3.80
2024-02-02T02:14:27.192Z,4.60
2024-02-02T02:16:59.815Z,3.40
2024-02-02T02:19:33.997Z,3.70
2024-02-02T02:22:07.000Z,3.40
2024-02-02T02:24:39.681Z,3.10
2024-02-02T02:27:12.731Z,3.40
2024-02-02T02:29:45.442Z,3.10
2024-02-02T02:32:18.311Z,3.40
2024-02-02T02:34:51.144Z,4.20
2024-02-02T02:37:24.026Z,4.40
2024-02-02T02:39:56.677Z,3.40
2024-02-02T02:42:29.598Z,3.90
2024-02-02T02:45:02.577Z,2.70
2024-02-02T02:47:35.456Z,3.00
2024-02-02T02:50:10.683Z,2.80
2024-02-02T02:52:43.384Z,2.60
2024-02-02T02:55:16.222Z,3.50
2024-02-02T02:57:48.903Z,3.40
2024-02-02T03:00:24.460Z,2.30
2024-02-02T03:02:57.372Z,3.00
2024-02-02T03:05:31.926Z,2.90
2024-02-02T03:08:04.680Z,2.70
2024-02-02T03:10:37.539Z,4.20
2024-02-02T03:13:10.579Z,2.90
2024-02-02T03:15:43.743Z,3.20
2024-02-02T03:18:16.776Z,4.30
2024-02-02T03:20:49.753Z,4.90
2024-02-02T03:23:22.384Z,3.50
2024-02-02T03:25:54.998Z,3.70
2024-02-02T03:28:27.824Z,3.20
2024-02-02T03:31:00.662Z,4.10
2024-02-02T03:33:34.124Z,3.40
2024-02-02T03:36:07.532Z,3.40
2024-02-02T03:38:40.406Z,3.10
2024-02-02T03:41:14.108Z,3.50
2024-02-02T03:43:47.394Z,3.00
2024-02-02T03:46:21.074Z,3.20
2024-02-02T03:48:56.381Z,3.20
2024-02-02T03:51:29.298Z,3.50
2024-02-02T03:54:02.148Z,3.00
2024-02-02T03:56:34.939Z,3.30
2024-02-02T03:59:07.713Z,3.40
2024-02-02T04:01:40.354Z,4.00
2024-02-02T04:04:13.319Z,3.80
2024-02-02T04:06:46.162Z,3.70
2024-02-02T04:09:18.859Z,2.70
2024-02-02T04:11:51.695Z,3.20
2024-02-02T04:14:24.584Z,3.60
2024-02-02T04:16:57.402Z,4.10
2024-02-02T04:19:30.536Z,3.80
2024-02-02T04:22:03.320Z,4.10
2024-02-02T04:24:36.017Z,3.50
2024-02-02T04:27:09.099Z,3.70
2024-02-02T04:29:41.772Z,3.60
2024-02-02T04:32:14.490Z,3.20
2024-02-02T04:34:47.453Z,4.00
2024-02-02T04:37:20.279Z,3.20
2024-02-02T04:39:53.039Z,3.70
2024-02-02T04:42:25.902Z,3.40
2024-02-02T04:44:58.649Z,3.70
2024-02-02T04:47:31.370Z,3.00
2024-02-02T04:50:04.159Z,3.90
2024-02-02T04:52:36.825Z,4.20
2024-02-02T04:55:11.033Z,5.00
2024-02-02T04:57:43.846Z,4.30
2024-02-02T05:00:19.101Z,3.40
2024-02-02T05:02:51.884Z,4.30
2024-02-02T05:05:24.614Z,4.40
2024-02-02T05:07:57.401Z,3.60
2024-02-02T05:10:30.124Z,3.20
2024-02-02T05:13:02.811Z,3.60
2024-02-02T05:15:37.145Z,3.20
2024-02-02T05:18:12.114Z,3.80
2024-02-02T05:20:44.921Z,4.40
2024-02-02T05:23:17.740Z,3.90
2024-02-02T05:25:50.456Z,3.30
2024-02-02T05:28:23.196Z,3.30
2024-02-02T05:30:56.377Z,3.50
2024-02-02T05:33:29.377Z,4.30
2024-02-02T05:36:02.492Z,3.60
2024-02-02T05:38:37.460Z,4.50
2024-02-02T05:41:10.436Z,3.80
2024-02-02T05:43:43.088Z,3.70
2024-02-02T05:46:15.824Z,4.20
2024-02-02T05:48:48.599Z,3.70
2024-02-02T05:51:21.632Z,4.30
2024-02-02T05:53:54.340Z,5.40
2024-02-02T05:56:27.079Z,4.10
2024-02-02T05:58:59.776Z,4.60
2024-02-02T06:01:32.511Z,5.10
2024-02-02T06:04:05.592Z,4.30
2024-02-02T06:06:38.579Z,4.20
2024-02-02T06:09:12.756Z,3.70
2024-02-02T06:11:45.533Z,4.10
2024-02-02T06:14:18.248Z,3.90
2024-02-02T06:16:51.074Z,2.60
2024-02-02T06:19:23.926Z,3.60
2024-02-02T06:21:56.767Z,3.70
2024-02-02T06:24:31.696Z,3.20
2024-02-02T06:27:04.448Z,4.10
2024-02-02T06:29:37.271Z,3.70
2024-02-02T06:32:11.209Z,3.80
2024-02-02T06:34:43.991Z,3.60
2024-02-02T06:37:16.717Z,3.80
2024-02-02T06:39:49.839Z,3.50
2024-02-02T06:42:22.740Z,4.80
2024-02-02T06:44:56.631Z,4.10
2024-02-02T06:47:29.682Z,4.10
2024-02-02T06:50:03.482Z,4.20
2024-02-02T06:52:36.993Z,4.50
2024-02-02T06:55:10.656Z,3.90
2024-02-02T06:57:44.714Z,3.80
2024-02-02T07:00:20.759Z,4.10
2024-02-02T07:02:53.609Z,3.70
2024-02-02T07:05:27.553Z,4.00
2024-02-02T07:08:00.236Z,3.40
2024-02-02T07:10:33.506Z,4.80
2024-02-02T07:13:06.783Z,4.00
2024-02-02T07:15:42.924Z,4.10
2024-02-02T07:18:34.855Z,4.90
2024-02-02T07:21:09.937Z,4.10
2024-02-02T07:23:48.445Z,3.90
2024-02-02T07:26:32.356Z,3.70
2024-02-02T07:29:26.021Z,4.70
2024-02-02T07:31:58.745Z,4.20
2024-02-02T07:34:44.402Z,3.50
2024-02-02T07:37:41.528Z,3.70
2024-02-02T07:43:22.063Z,4.70
2024-02-02T07:45:54.949Z,6.20
2024-02-02T07:48:27.911Z,4.80
2024-02-02T07:51:01.314Z,5.00
2024-02-02T07:53:34.426Z,5.20
2024-02-02T07:56:09.580Z,5.00
2024-02-02T07:58:42.669Z,4.10
2024-02-02T08:01:16.093Z,4.70
2024-02-02T08:03:49.148Z,4.20
2024-02-02T08:06:23.018Z,5.90
2024-02-02T08:08:58.733Z,5.00
2024-02-02T08:11:37.139Z,6.00
2024-02-02T08:14:10.301Z,5.50
2024-02-02T08:16:43.183Z,5.80
2024-02-02T08:19:16.255Z,4.90
2024-02-02T08:21:49.145Z,5.70
2024-02-02T08:24:21.968Z,6.90
2024-02-02T08:26:54.913Z,6.90
2024-02-02T08:29:27.698Z,7.40
2024-02-02T08:32:00.610Z,5.80
2024-02-02T08:34:33.578Z,6.40
2024-02-02T08:37:07.750Z,8.10
2024-02-02T08:39:40.996Z,5.70
2024-02-02T08:42:21.404Z,6.10
2024-02-02T08:44:54.882Z,6.50
2024-02-02T08:47:31.921Z,5.40
2024-02-02T08:50:05.798Z,4.90
2024-02-02T08:52:41.449Z,4.50
2024-02-02T08:55:44.072Z,4.80
2024-02-02T08:58:25.033Z,5.60
2024-02-02T09:00:58.227Z,4.40
2024-02-02T09:03:45.697Z,5.30
2024-02-02T09:06:46.045Z,4.80
2024-02-02T09:09:21.406Z,5.50
2024-02-02T09:11:54.396Z,5.40
2024-02-02T09:14:28.137Z,4.80
2024-02-02T09:17:01.387Z,5.90
2024-02-02T09:19:42.619Z,5.30
2024-02-02T09:22:20.067Z,4.70
2024-02-02T09:24:55.041Z,4.90
2024-02-02T09:27:37.136Z,5.20
2024-02-02T09:30:23.417Z,5.00
2024-02-02T09:32:56.470Z,5.30
2024-02-02T09:35:55.506Z,4.50
2024-02-02T09:38:28.732Z,4.30
2024-02-02T09:41:32.548Z,5.90
2024-02-02T09:44:21.470Z,3.90
2024-02-02T09:47:02.073Z,4.70
2024-02-02T09:49:43.528Z,5.20
2024-02-02T09:52:29.738Z,5.00
2024-02-02T09:55:13.433Z,6.00
2024-02-02T09:57:55.447Z,4.20
2024-02-02T10:00:40.004Z,4.00
2024-02-02T10:03:26.312Z,5.10
2024-02-02T10:06:13.168Z,5.00
2024-02-02T10:09:08.365Z,4.30
2024-02-02T10:12:13.897Z,4.00
2024-02-02T10:15:18.317Z,4.60
2024-02-02T10:18:18.158Z,4.70
2024-02-02T10:20:55.597Z,3.80
2024-02-02T10:24:23.153Z,4.30
2024-02-02T10:27:17.242Z,4.20
2024-02-02T10:30:07.065Z,4.50
2024-02-02T10:33:07.532Z,4.80
2024-02-02T10:35:54.250Z,4.80
2024-02-02T10:39:02.343Z,3.90
2024-02-02T10:41:52.598Z,4.30
2024-02-02T10:44:39.757Z,3.90
2024-02-02T10:47:30.367Z,4.00
2024-02-02T10:50:14.819Z,4.00
2024-02-02T10:53:01.697Z,3.60
2024-02-02T10:56:02.702Z,3.80
2024-02-02T10:58:54.209Z,4.50
2024-02-02T11:01:41.933Z,3.80
2024-02-02T11:04:25.000Z,4.50
2024-02-02T11:07:10.011Z,3.90
2024-02-02T11:09:58.357Z,4.30
2024-02-02T11:12:50.969Z,4.40
2024-02-02T11:15:41.479Z,4.40
2024-02-02T11:18:31.300Z,5.40
2024-02-02T11:21:40.210Z,4.80
2024-02-02T11:24:21.890Z,4.80
2024-02-02T11:27:07.040Z,4.60
2024-02-02T11:29:56.577Z,4.30
2024-02-02T11:32:53.854Z,4.20
2024-02-02T11:35:35.829Z,3.70
2024-02-02T11:38:25.826Z,4.10
2024-02-02T11:40:59.046Z,3.30
2024-02-02T11:43:33.489Z,4.60
2024-02-02T11:46:09.240Z,5.10
2024-02-02T11:48:47.183Z,3.30
2024-02-02T11:51:22.174Z,4.60
2024-02-02T11:54:03.297Z,5.00
2024-02-02T11:56:42.083Z,4.10
2024-02-02T11:59:25.908Z,4.10
2024-02-02T12:02:20.122Z,4.40
2024-02-02T12:04:57.823Z,4.10
2024-02-02T12:07:44.264Z,4.00
2024-02-02T12:10:22.047Z,4.30
2024-02-02T12:13:01.487Z,3.10
2024-02-02T12:15:34.429Z,3.50
2024-02-02T12:18:07.690Z,3.30
2024-02-02T12:20:41.062Z,3.00
2024-02-02T12:23:13.971Z,4.00
2024-02-02T12:25:46.840Z,3.60
2024-02-02T12:28:19.837Z,3.70
2024-02-02T12:30:52.691Z,3.80
2024-02-02T12:33:26.585Z,3.40
2024-02-02T12:36:07.504Z,3.60
2024-02-02T12:38:47.559Z,3.30
2024-02-02T12:41:20.807Z,3.60
2024-02-02T12:43:53.676Z,3.90
2024-02-02T12:46:28.594Z,3.60
2024-02-02T12:49:01.569Z,4.10
2024-02-02T12:51:34.436Z,2.90
2024-02-02T12:54:08.575Z,3.50
2024-02-02T12:56:41.486Z,4.10
2024-02-02T12:59:19.775Z,3.70
2024-02-02T13:01:52.870Z,3.30
2024-02-02T13:04:26.055Z,3.80
2024-02-02T13:06:58.957Z,3.00
2024-02-02T13:09:35.627Z,3.60
2024-02-02T13:12:11.222Z,3.40
2024-02-02T13:14:47.057Z,3.50
2024-02-02T13:17:21.407Z,3.20
2024-02-02T13:20:00.995Z,3.30
2024-02-02T13:22:38.628Z,3.10
2024-02-02T13:25:12.565Z,3.30
2024-02-02T13:27:45.541Z,3.30
2024-02-02T13:30:28.146Z,2.90
2024-02-02T13:33:05.376Z,3.40
2024-02-02T13:35:41.357Z,3.20
2024-02-02T13:38:16.565Z,3.30
2024-02-02T13:40:49.799Z,3.20
2024-02-02T13:43:23.113Z,4.90
2024-02-02T13:46:03.124Z,4.10
2024-02-02T13:48:47.406Z,3.40
2024-02-02T13:51:26.766Z,3.80
2024-02-02T13:54:00.026Z,3.40
2024-02-02T13:56:33.797Z,3.50
2024-02-02T13:59:06.640Z,3.80
2024-02-02T14:01:39.375Z,3.60
2024-02-02T14:04:13.049Z,3.50
2024-02-02T14:06:45.822Z,4.30
2024-02-02T14:09:24.874Z,4.60
2024-02-02T14:12:04.897Z,4.30
2024-02-02T14:14:37.949Z,5.00
2024-02-02T14:17:11.152Z,6.00
2024-02-02T14:19:44.792Z,5.40
2024-02-02T14:22:17.485Z,6.50
2024-02-02T14:24:54.009Z,4.80
2024-02-02T14:27:38.739Z,5.40
2024-02-02T14:30:22.668Z,5.70
2024-02-02T14:33:08.576Z,4.10
2024-02-02T14:35:48.492Z,5.60
2024-02-02T14:38:21.542Z,4.50
2024-02-02T14:40:55.399Z,4.50
2024-02-02T14:43:28.237Z,6.10
2024-02-02T14:46:01.251Z,5.70
2024-02-02T14:48:34.456Z,5.10
2024-02-02T14:51:08.204Z,4.40
2024-02-02T14:53:41.109Z,5.50
2024-02-02T14:56:14.039Z,6.10
2024-02-02T14:58:46.991Z,5.50
2024-02-02T15:01:21.724Z,5.10
2024-02-02T15:03:54.602Z,4.80
2024-02-02T15:06:27.664Z,5.50
2024-02-02T15:09:00.935Z,5.00
2024-02-02T15:11:33.938Z,5.80
2024-02-02T15:14:06.924Z,4.70
2024-02-02T15:16:39.905Z,5.40
2024-02-02T15:19:12.721Z,5.40
2024-02-02T15:21:46.178Z,6.90
2024-02-02T15:24:21.729Z,5.70
2024-02-02T15:26:55.790Z,5.50
2024-02-02T15:29:28.615Z,4.80
2024-02-02T15:32:01.488Z,5.50
2024-02-02T15:34:34.403Z,4.50
2024-02-02T15:37:07.381Z,6.30
2024-02-02T15:39:41.146Z,5.80
2024-02-02T15:42:13.933Z,5.70
2024-02-02T15:44:46.634Z,6.80
2024-02-02T15:47:19.426Z,6.90
2024-02-02T15:49:52.438Z,6.10
2024-02-02T15:52:25.237Z,5.70
2024-02-02T15:54:59.809Z,7.40
2024-02-02T15:57:33.044Z,4.90
2024-02-02T16:00:10.871Z,5.80
2024-02-02T16:02:44.523Z,5.60
2024-02-02T16:05:22.635Z,5.00
2024-02-02T16:07:55.437Z,5.40
2024-02-02T16:10:28.778Z,6.10
2024-02-02T16:13:02.598Z,6.10
2024-02-02T16:15:35.364Z,6.60
2024-02-02T16:18:09.116Z,5.80
2024-02-02T16:20:41.980Z,6.40
2024-02-02T16:23:14.715Z,6.20
2024-02-02T16:25:47.533Z,7.50
2024-02-02T16:28:20.427Z,6.50
2024-02-02T16:30:53.309Z,7.40
2024-02-02T16:33:26.230Z,7.80
2024-02-02T16:35:59.251Z,7.20
2024-02-02T16:38:35.706Z,7.60
2024-02-02T16:41:09.202Z,7.60
2024-02-02T16:43:42.232Z,7.00
2024-02-02T16:46:15.000Z,7.50
2024-02-02T16:48:49.007Z,7.70
2024-02-02T16:51:22.519Z,7.50
2024-02-02T16:53:55.267Z,7.10
2024-02-02T16:56:28.154Z,7.30
2024-02-02T16:59:00.980Z,7.10
2024-02-02T17:01:35.405Z,6.80
2024-02-02T17:04:08.597Z,7.30
2024-02-02T17:06:44.477Z,7.10
2024-02-02T17:09:17.448Z,8.30
2024-02-02T17:11:50.373Z,6.60
2024-02-02T17:14:23.071Z,7.10
2024-02-02T17:16:58.620Z,7.90
2024-02-02T17:19:31.445Z,7.60
2024-02-02T17:22:04.408Z,6.50
2024-02-02T17:24:37.112Z,8.00
2024-02-02T17:27:10.340Z,8.70
2024-02-02T17:29:46.005Z,7.50
2024-02-02T17:32:18.748Z,7.20
2024-02-02T17:34:52.649Z,7.10
2024-02-02T17:37:26.034Z,8.20
2024-02-02T17:39:58.746Z,8.10
2024-02-02T17:42:31.456Z,8.40
2024-02-02T17:45:04.747Z,8.40
2024-02-02T17:47:37.968Z,7.40
2024-02-02T17:50:12.327Z,8.60
2024-02-02T17:52:45.333Z,8.00
2024-02-02T17:55:18.752Z,7.00
2024-02-02T17:57:54.332Z,8.50
2024-02-02T18:00:27.385Z,7.70
2024-02-02T18:03:00.274Z,6.50
2024-02-02T18:05:33.146Z,8.20
2024-02-02T18:08:06.606Z,8.80
2024-02-02T18:10:39.541Z,8.80
2024-02-02T18:13:12.209Z,8.80
2024-02-02T18:15:45.242Z,8.60
2024-02-02T18:18:18.819Z,8.10
2024-02-02T18:20:51.685Z,8.10
2024-02-02T18:23:25.905Z,7.10
2024-02-02T18:25:58.590Z,7.60
2024-02-02T18:28:31.798Z,7.30
2024-02-02T18:31:05.591Z,7.80
2024-02-02T18:33:39.323Z,6.90
2024-02-02T18:36:13.491Z,8.20
2024-02-02T18:38:47.615Z,7.20
2024-02-02T18:41:20.383Z,6.80
2024-02-02T18:43:53.126Z,7.50
2024-02-02T18:46:30.753Z,6.50
2024-02-02T18:49:04.380Z,6.80
2024-02-02T18:51:37.249Z,8.40
2024-02-02T18:54:12.824Z,8.00
2024-02-02T18:56:45.507Z,7.80
2024-02-02T18:59:18.182Z,7.50
2024-02-02T19:01:51.019Z,7.50
2024-02-02T19:04:23.854Z,8.00
2024-02-02T19:06:56.700Z,8.70
2024-02-02T19:09:30.429Z,8.00
2024-02-02T19:12:03.402Z,7.30
2024-02-02T19:14:36.100Z,7.90
2024-02-02T19:17:09.056Z,7.70
2024-02-02T19:19:41.925Z,6.70
2024-02-02T19:22:14.655Z,6.30
2024-02-02T19:24:47.625Z,10.40
2024-02-02T19:27:20.523Z,11.20
2024-02-02T19:29:53.480Z,10.70
2024-02-02T19:32:28.167Z,10.80
2024-02-02T19:35:01.231Z,8.70
2024-02-02T19:37:34.013Z,9.50
2024-02-02T19:40:09.201Z,8.30
2024-02-02T19:42:42.008Z,8.80
2024-02-02T19:45:15.832Z,8.50
2024-02-02T19:47:50.048Z,8.70
2024-02-02T19:50:22.845Z,8.30
2024-02-02T19:52:56.098Z,8.30
2024-02-02T19:55:30.053Z,9.20
2024-02-02T19:58:02.770Z,9.00
2024-02-02T20:00:35.543Z,8.10
2024-02-02T20:03:09.023Z,8.70
2024-02-02T20:05:42.036Z,8.50
2024-02-02T20:08:14.717Z,8.10
2024-02-02T20:10:47.533Z,8.90
2024-02-02T20:13:22.582Z,7.40
2024-02-02T20:15:55.303Z,8.70
2024-02-02T20:18:28.164Z,7.90
2024-02-02T20:21:01.102Z,7.60
2024-02-02T20:23:35.611Z,8.90
2024-02-02T20:26:09.562Z,8.10
2024-02-02T20:28:42.368Z,6.80
2024-02-02T20:31:15.173Z,7.10
2024-02-02T20:33:48.647Z,5.90
2024-02-02T20:36:28.710Z,6.00
2024-02-02T20:39:01.707Z,5.00
2024-02-02T20:41:35.224Z,3.50
2024-02-02T20:44:08.470Z,3.30
2024-02-02T20:46:41.110Z,3.20
2024-02-02T20:49:15.960Z,2.60
2024-02-02T20:51:52.560Z,3.10
2024-02-02T20:54:25.417Z,2.90
2024-02-02T20:56:58.305Z,3.70
2024-02-02T20:59:30.970Z,3.60
2024-02-02T21:02:04.541Z,2.90
2024-02-02T21:04:37.502Z,3.30
2024-02-02T21:07:13.304Z,3.10
2024-02-02T21:09:46.397Z,3.30
2024-02-02T21:12:19.103Z,3.70
2024-02-02T21:14:52.279Z,2.90
2024-02-02T21:17:25.186Z,3.10
2024-02-02T21:19:59.594Z,3.60
2024-02-02T21:22:34.651Z,3.50
2024-02-02T21:25:09.072Z,4.00
2024-02-02T21:27:41.897Z,3.40
2024-02-02T21:30:17.002Z,4.10
2024-02-02T21:32:49.641Z,3.10
2024-02-02T21:35:22.681Z,3.20
2024-02-02T21:37:55.425Z,4.30
2024-02-02T21:40:28.129Z,3.70
2024-02-02T21:43:00.711Z,3.40
2024-02-02T21:45:36.426Z,3.40
2024-02-02T21:48:11.921Z,3.60
2024-02-02T21:50:45.675Z,3.80
2024-02-02T21:53:18.635Z,3.60
2024-02-02T21:55:51.312Z,3.90
2024-02-02T21:58:24.136Z,3.90
2024-02-02T22:00:57.464Z,4.10
2024-02-02T22:03:30.260Z,3.40
2024-02-02T22:06:07.128Z,4.00
2024-02-02T22:08:39.874Z,4.40
2024-02-02T22:11:14.533Z,3.80
2024-02-02T22:13:49.459Z,3.20
2024-02-02T22:16:22.206Z,3.90
2024-02-02T22:18:55.003Z,3.90
2024-02-02T22:21:29.409Z,4.00
2024-02-02T22:24:02.032Z,3.60
2024-02-02T22:26:34.901Z,3.70
2024-02-02T22:29:07.518Z,4.60
2024-02-02T22:31:41.000Z,3.90
2024-02-02T22:34:13.900Z,3.50
2024-02-02T22:36:46.669Z,3.80
2024-02-02T22:39:20.580Z,3.80
2024-02-02T22:41:53.201Z,3.60
2024-02-02T22:44:25.829Z,4.00
2024-02-02T22:46:58.496Z,3.30
2024-02-02T22:49:32.733Z,3.60
2024-02-02T22:52:06.530Z,3.60
2024-02-02T22:54:39.311Z,3.70
2024-02-02T22:57:12.034Z,4.40
2024-02-02T22:59:53.263Z,4.30
2024-02-02T23:02:29.848Z,4.70
2024-02-02T23:05:02.616Z,4.80
2024-02-02T23:07:35.346Z,5.10
2024-02-02T23:10:09.479Z,4.60
2024-02-02T23:12:42.393Z,5.60
2024-02-02T23:15:15.366Z,7.30
2024-02-02T23:17:48.153Z,6.00
2024-02-02T23:20:21.010Z,5.40
2024-02-02T23:22:53.853Z,4.70
2024-02-02T23:25:27.592Z,6.00
2024-02-02T23:28:00.236Z,5.50
2024-02-02T23:30:33.040Z,6.20
2024-02-02T23:33:05.904Z,5.70
2024-02-02T23:35:38.642Z,5.60
2024-02-02T23:38:11.384Z,5.90
2024-02-02T23:40:44.236Z,6.20
2024-02-02T23:43:17.043Z,6.20
2024-02-02T23:45:49.790Z,7.20
2024-02-02T23:48:22.751Z,6.10
2024-02-02T23:50:55.469Z,6.20
2024-02-02T23:53:28.098Z,5.30
2024-02-02T23:56:00.834Z,5.70
2024-02-02T23:58:33.464Z,6.30
