createdAt,value
2018-02-16T00:00:04.857Z,2.58
2018-02-16T00:01:04.831Z,2.62
2018-02-16T00:02:04.797Z,2.54
2018-02-16T00:03:04.807Z,2.63
2018-02-16T00:04:04.740Z,2.62
2018-02-16T00:05:04.711Z,2.62
2018-02-16T00:06:04.680Z,2.60
2018-02-16T00:07:04.637Z,2.54
2018-02-16T00:08:04.611Z,2.62
2018-02-16T00:09:04.613Z,2.55
2018-02-16T00:10:04.546Z,2.62
2018-02-16T00:11:04.564Z,2.62
2018-02-16T00:12:04.495Z,2.60
2018-02-16T00:13:04.455Z,2.62
2018-02-16T00:14:04.462Z,2.59
2018-02-16T00:15:04.390Z,2.58
2018-02-16T00:16:04.360Z,2.60
2018-02-16T00:17:04.330Z,2.69
2018-02-16T00:18:04.322Z,2.69
2018-02-16T00:19:04.268Z,2.69
2018-02-16T00:20:04.266Z,2.66
2018-02-16T00:21:04.207Z,2.66
2018-02-16T00:22:04.180Z,2.69
2018-02-16T00:23:04.147Z,2.59
2018-02-16T00:24:04.121Z,2.58
2018-02-16T00:25:04.128Z,2.59
2018-02-16T00:26:04.053Z,2.55
2018-02-16T00:27:04.025Z,2.60
2018-02-16T00:28:03.990Z,2.62
2018-02-16T00:29:03.965Z,2.66
2018-02-16T00:30:03.933Z,2.63
2018-02-16T00:31:03.930Z,2.65
2018-02-16T00:32:03.869Z,2.55
2018-02-16T00:33:03.850Z,2.63
2018-02-16T00:34:03.805Z,2.66
2018-02-16T00:35:03.772Z,2.65
2018-02-16T00:36:03.787Z,2.67
2018-02-16T00:37:03.719Z,2.52
2018-02-16T00:38:03.692Z,2.65
2018-02-16T00:39:03.653Z,2.62
2018-02-16T00:40:03.624Z,2.60
2018-02-16T00:41:03.592Z,2.66
2018-02-16T00:42:03.587Z,2.67
2018-02-16T00:43:03.564Z,2.59
2018-02-16T00:44:03.500Z,2.60
2018-02-16T00:45:03.467Z,2.62
2018-02-16T00:46:03.439Z,2.67
2018-02-16T00:47:03.444Z,2.60
2018-02-16T00:48:03.376Z,2.76
2018-02-16T00:49:03.347Z,2.69
2018-02-16T00:50:03.316Z,2.62
2018-02-16T00:51:03.288Z,2.73
2018-02-16T00:52:03.250Z,2.70
2018-02-16T00:53:03.251Z,2.80
2018-02-16T00:54:03.187Z,2.76
2018-02-16T00:55:03.162Z,2.65
2018-02-16T00:56:03.126Z,2.63
2018-02-16T00:57:03.103Z,2.72
2018-02-16T00:58:03.105Z,2.72
2018-02-16T00:59:03.039Z,2.80
2018-02-16T01:00:03.002Z,2.81
2018-02-16T01:01:02.973Z,2.69
2018-02-16T01:02:02.946Z,2.81
2018-02-16T01:03:02.911Z,2.78
2018-02-16T01:04:02.910Z,2.80
2018-02-16T01:05:02.889Z,2.84
2018-02-16T01:06:02.821Z,2.78
2018-02-16T01:07:02.802Z,2.81
2018-02-16T01:08:02.758Z,2.81
2018-02-16T01:09:02.761Z,2.78
2018-02-16T01:10:02.698Z,2.81
2018-02-16T01:11:02.670Z,2.81
2018-02-16T01:12:02.637Z,2.95
2018-02-16T01:13:02.609Z,2.96
2018-02-16T01:14:02.584Z,2.84
2018-02-16T01:15:02.572Z,2.93
2018-02-16T01:16:02.512Z,2.85
2018-02-16T01:17:02.485Z,2.91
2018-02-16T01:18:02.454Z,2.87
2018-02-16T01:19:02.431Z,2.88
2018-02-16T01:20:02.427Z,2.85
2018-02-16T01:21:02.359Z,2.80
2018-02-16T01:22:02.336Z,2.85
2018-02-16T01:23:02.300Z,2.88
2018-02-16T01:24:02.267Z,2.78
2018-02-16T01:25:02.234Z,2.80
2018-02-16T01:26:02.230Z,2.77
2018-02-16T01:27:02.173Z,2.80
2018-02-16T01:28:02.158Z,2.84
2018-02-16T01:29:02.113Z,2.84
2018-02-16T01:30:02.087Z,2.84
2018-02-16T01:31:02.096Z,2.76
2018-02-16T01:32:02.023Z,2.80
2018-02-16T01:33:01.993Z,2.80
2018-02-16T01:34:01.963Z,2.93
2018-02-16T01:35:01.931Z,2.87
2018-02-16T01:36:01.900Z,2.83
2018-02-16T01:37:01.915Z,2.84
2018-02-16T01:38:01.933Z,2.88
2018-02-16T01:39:01.808Z,2.87
2018-02-16T01:40:01.781Z,2.91
2018-02-16T01:41:01.751Z,2.93
2018-02-16T01:42:01.716Z,2.91
2018-02-16T01:43:01.708Z,2.90
2018-02-16T01:44:01.655Z,2.93
2018-02-16T01:45:01.632Z,2.96
2018-02-16T01:46:01.600Z,2.91
2018-02-16T01:47:01.558Z,2.98
2018-02-16T01:48:01.556Z,2.99
2018-02-16T01:49:01.498Z,3.01
2018-02-16T01:50:01.470Z,2.95
2018-02-16T01:51:01.443Z,2.99
2018-02-16T01:52:01.408Z,3.01
2018-02-16T01:53:01.404Z,3.06
2018-02-16T01:54:01.349Z,3.11
2018-02-16T01:55:01.314Z,3.14
2018-02-16T01:56:01.285Z,3.20
2018-02-16T01:57:01.255Z,3.17
2018-02-16T01:58:01.262Z,3.19
2018-02-16T01:59:01.196Z,3.17
2018-02-16T02:00:01.170Z,3.21
2018-02-16T02:01:01.133Z,3.14
2018-02-16T02:02:01.102Z,3.17
2018-02-16T02:03:01.100Z,3.20
2018-02-16T02:04:01.048Z,3.27
2018-02-16T02:05:01.013Z,3.17
2018-02-16T02:06:00.978Z,3.20
2018-02-16T02:07:00.972Z,3.29
2018-02-16T02:08:00.945Z,3.27
2018-02-16T02:09:00.891Z,3.27
2018-02-16T02:10:00.855Z,3.26
2018-02-16T02:11:00.829Z,3.26
2018-02-16T02:12:00.823Z,3.24
2018-02-16T02:13:00.803Z,3.27
2018-02-16T02:14:00.740Z,3.24
2018-02-16T02:15:00.703Z,3.24
2018-02-16T02:16:00.676Z,3.30
2018-02-16T02:17:00.644Z,3.30
2018-02-16T02:18:00.646Z,3.27
2018-02-16T02:19:00.583Z,3.30
2018-02-16T02:20:00.563Z,3.27
2018-02-16T02:21:00.523Z,3.26
2018-02-16T02:22:00.492Z,3.23
2018-02-16T02:23:00.494Z,3.32
2018-02-16T02:24:00.428Z,3.39
2018-02-16T02:25:00.408Z,3.24
2018-02-16T02:26:00.372Z,3.26
2018-02-16T02:27:00.339Z,3.29
2018-02-16T02:28:00.342Z,3.37
2018-02-16T02:29:00.277Z,3.43
2018-02-16T02:30:00.246Z,3.34
2018-02-16T02:31:00.217Z,3.30
2018-02-16T02:32:00.187Z,3.30
2018-02-16T02:33:00.180Z,3.30
2018-02-16T02:34:00.126Z,3.34
2018-02-16T02:35:00.096Z,3.39
2018-02-16T02:36:00.065Z,3.40
2018-02-16T02:37:00.036Z,3.39
2018-02-16T02:38:00.030Z,3.42
2018-02-16T02:38:59.973Z,3.40
2018-02-16T02:39:59.948Z,3.45
2018-02-16T02:40:59.910Z,3.40
2018-02-16T02:41:59.881Z,3.40
2018-02-16T02:42:59.878Z,3.43
2018-02-16T02:43:59.815Z,3.40
2018-02-16T02:44:59.790Z,3.35
2018-02-16T02:45:59.765Z,3.40
2018-02-16T02:46:59.735Z,3.39
2018-02-16T02:47:59.721Z,3.39
2018-02-16T02:48:59.666Z,3.39
2018-02-16T02:49:59.636Z,3.26
2018-02-16T02:50:59.607Z,3.30
2018-02-16T02:51:59.579Z,3.24
2018-02-16T02:52:59.576Z,3.26
2018-02-16T02:53:59.522Z,3.27
2018-02-16T02:54:59.491Z,3.34
2018-02-16T02:55:59.456Z,3.29
2018-02-16T02:56:59.424Z,3.26
2018-02-16T02:57:59.424Z,3.16
2018-02-16T02:58:59.372Z,3.21
2018-02-16T02:59:59.333Z,3.23
2018-02-16T03:00:59.310Z,3.19
2018-02-16T03:01:59.274Z,3.20
2018-02-16T03:02:59.268Z,3.23
2018-02-16T03:03:59.222Z,3.16
2018-02-16T03:04:59.209Z,3.11
2018-02-16T03:05:59.157Z,3.24
2018-02-16T03:06:59.121Z,3.20
2018-02-16T03:07:59.119Z,3.17
2018-02-16T03:08:59.068Z,3.17
2018-02-16T03:09:59.034Z,3.14
2018-02-16T03:10:59.010Z,3.17
2018-02-16T03:11:58.973Z,3.02
2018-02-16T03:12:58.967Z,3.02
2018-02-16T03:13:58.915Z,2.99
2018-02-16T03:14:58.878Z,3.06
2018-02-16T03:15:58.849Z,3.01
2018-02-16T03:16:58.844Z,3.08
2018-02-16T03:17:58.793Z,3.01
2018-02-16T03:18:58.757Z,2.99
2018-02-16T03:19:58.734Z,3.01
2018-02-16T03:20:58.699Z,3.08
2018-02-16T03:21:58.693Z,2.98
2018-02-16T03:22:58.633Z,2.96
2018-02-16T03:23:58.610Z,2.96
2018-02-16T03:24:58.575Z,3.02
2018-02-16T03:25:58.548Z,3.02
2018-02-16T03:26:58.535Z,2.98
2018-02-16T03:27:58.482Z,2.99
2018-02-16T03:28:58.453Z,3.05
2018-02-16T03:29:58.420Z,3.03
2018-02-16T03:30:58.389Z,2.91
2018-02-16T03:31:58.388Z,2.91
2018-02-16T03:32:58.330Z,2.88
2018-02-16T03:33:58.299Z,2.96
2018-02-16T03:34:58.267Z,2.88
2018-02-16T03:35:58.240Z,2.95
2018-02-16T03:36:58.236Z,2.95
2018-02-16T03:37:58.182Z,2.99
2018-02-16T03:38:58.148Z,2.99
2018-02-16T03:39:58.114Z,2.95
2018-02-16T03:40:58.091Z,2.98
2018-02-16T03:41:58.086Z,2.98
2018-02-16T03:42:58.025Z,2.91
2018-02-16T03:43:58.000Z,2.88
2018-02-16T03:44:57.966Z,2.88
2018-02-16T03:45:57.934Z,2.91
2018-02-16T03:46:57.932Z,2.93
2018-02-16T03:47:57.878Z,2.90
2018-02-16T03:48:57.844Z,2.96
2018-02-16T03:49:57.814Z,2.90
2018-02-16T03:50:57.810Z,2.93
2018-02-16T03:51:57.789Z,2.98
2018-02-16T03:52:57.722Z,2.93
2018-02-16T03:53:57.688Z,2.91
2018-02-16T03:54:57.661Z,2.83
2018-02-16T03:55:57.626Z,2.81
2018-02-16T03:56:57.626Z,2.83
2018-02-16T03:57:57.566Z,2.91
2018-02-16T03:58:57.536Z,2.81
2018-02-16T03:59:57.510Z,2.77
2018-02-16T04:00:57.487Z,2.88
2018-02-16T04:01:57.486Z,2.81
2018-02-16T04:02:57.416Z,2.83
2018-02-16T04:03:57.386Z,2.81
2018-02-16T04:04:57.367Z,2.83
2018-02-16T04:05:57.330Z,2.80
2018-02-16T04:06:57.329Z,2.77
2018-02-16T04:07:57.259Z,2.78
2018-02-16T04:08:57.231Z,2.84
2018-02-16T04:09:57.202Z,2.80
2018-02-16T04:10:57.168Z,2.76
2018-02-16T04:11:57.166Z,2.72
2018-02-16T04:12:57.112Z,2.65
2018-02-16T04:13:57.077Z,2.65
2018-02-16T04:14:57.046Z,2.73
2018-02-16T04:15:57.017Z,2.69
2018-02-16T04:16:57.009Z,2.70
2018-02-16T04:17:56.967Z,2.67
2018-02-16T04:18:56.920Z,2.60
2018-02-16T04:19:56.893Z,2.55
2018-02-16T04:20:56.861Z,2.58
2018-02-16T04:21:56.915Z,2.51
2018-02-16T04:22:56.806Z,2.55
2018-02-16T04:23:56.773Z,2.42
2018-02-16T04:24:56.732Z,2.45
2018-02-16T04:25:56.704Z,2.47
2018-02-16T04:26:56.701Z,2.47
2018-02-16T04:27:56.642Z,2.40
2018-02-16T04:28:56.620Z,2.44
2018-02-16T04:29:56.583Z,2.34
2018-02-16T04:30:56.555Z,2.33
2018-02-16T04:31:56.552Z,2.33
2018-02-16T04:32:56.488Z,2.30
2018-02-16T04:33:56.457Z,2.29
2018-02-16T04:34:56.437Z,2.29
2018-02-16T04:35:56.393Z,2.27
2018-02-16T04:36:56.423Z,2.13
2018-02-16T04:37:56.355Z,2.22
2018-02-16T04:38:56.326Z,2.08
2018-02-16T04:39:56.294Z,2.11
2018-02-16T04:40:56.262Z,2.22
2018-02-16T04:41:56.273Z,2.18
2018-02-16T04:42:56.206Z,2.12
2018-02-16T04:43:56.174Z,2.11
2018-02-16T04:44:56.137Z,2.05
2018-02-16T04:45:56.107Z,2.04
2018-02-16T04:46:56.106Z,2.13
2018-02-16T04:47:56.043Z,2.06
2018-02-16T04:48:56.018Z,2.06
2018-02-16T04:49:55.981Z,2.05
2018-02-16T04:50:55.952Z,2.02
2018-02-16T04:51:55.942Z,1.97
2018-02-16T04:52:55.883Z,1.97
2018-02-16T04:53:55.852Z,1.89
2018-02-16T04:54:55.830Z,2.08
2018-02-16T04:55:56.299Z,2.01
2018-02-16T04:56:55.783Z,2.02
2018-02-16T04:57:55.730Z,1.89
2018-02-16T04:58:55.697Z,1.93
2018-02-16T04:59:55.666Z,1.86
2018-02-16T05:00:55.646Z,1.92
2018-02-16T05:01:55.657Z,1.92
2018-02-16T05:02:55.579Z,1.86
2018-02-16T05:03:55.542Z,1.86
2018-02-16T05:04:55.509Z,1.89
2018-02-16T05:05:55.477Z,1.86
2018-02-16T05:06:55.469Z,1.84
2018-02-16T05:07:55.421Z,1.87
2018-02-16T05:08:55.380Z,1.86
2018-02-16T05:09:55.353Z,1.86
2018-02-16T05:10:55.321Z,1.89
2018-02-16T05:11:55.317Z,1.86
2018-02-16T05:12:55.261Z,1.84
2018-02-16T05:13:55.224Z,1.86
2018-02-16T05:14:55.197Z,1.87
2018-02-16T05:15:55.165Z,1.87
2018-02-16T05:16:55.443Z,1.74
2018-02-16T05:17:55.097Z,1.75
2018-02-16T05:18:55.072Z,1.75
2018-02-16T05:19:55.035Z,1.76
2018-02-16T05:20:55.015Z,1.72
2018-02-16T05:21:55.001Z,1.75
2018-02-16T05:22:54.948Z,1.69
2018-02-16T05:23:54.933Z,1.71
2018-02-16T05:24:54.879Z,1.72
2018-02-16T05:25:54.842Z,1.72
2018-02-16T05:26:54.842Z,1.65
2018-02-16T05:27:54.777Z,1.68
2018-02-16T05:28:54.754Z,1.68
2018-02-16T05:29:54.723Z,1.69
2018-02-16T05:30:54.687Z,1.68
2018-02-16T05:31:54.703Z,1.54
2018-02-16T05:32:54.629Z,1.57
2018-02-16T05:33:54.591Z,1.64
2018-02-16T05:34:54.578Z,1.56
2018-02-16T05:35:54.538Z,1.56
2018-02-16T05:36:54.524Z,1.58
2018-02-16T05:37:54.464Z,1.53
2018-02-16T05:38:54.431Z,1.51
2018-02-16T05:39:54.398Z,1.46
2018-02-16T05:40:54.369Z,1.46
2018-02-16T05:41:54.364Z,1.53
2018-02-16T05:42:54.318Z,1.47
2018-02-16T05:43:54.282Z,1.54
2018-02-16T05:44:54.248Z,1.57
2018-02-16T05:45:54.235Z,1.60
2018-02-16T05:46:54.174Z,1.58
2018-02-16T05:47:54.148Z,1.60
2018-02-16T05:48:54.167Z,1.64
2018-02-16T05:49:54.086Z,1.50
2018-02-16T05:50:54.074Z,1.50
2018-02-16T05:51:54.024Z,1.47
2018-02-16T05:52:53.993Z,1.51
2018-02-16T05:53:53.956Z,1.44
2018-02-16T05:54:53.924Z,1.47
2018-02-16T05:55:53.941Z,1.44
2018-02-16T05:56:53.862Z,1.40
2018-02-16T05:57:53.829Z,1.38
2018-02-16T05:58:53.794Z,1.39
2018-02-16T05:59:53.790Z,1.36
2018-02-16T06:00:53.761Z,1.38
2018-02-16T06:01:53.702Z,1.35
2018-02-16T06:02:53.679Z,1.42
2018-02-16T06:03:53.642Z,1.35
2018-02-16T06:04:53.613Z,1.35
2018-02-16T06:05:53.600Z,1.38
2018-02-16T06:06:53.540Z,1.40
2018-02-16T06:07:53.508Z,1.38
2018-02-16T06:08:53.489Z,1.28
2018-02-16T06:09:53.452Z,1.35
2018-02-16T06:10:53.454Z,1.30
2018-02-16T06:11:53.379Z,1.39
2018-02-16T06:12:53.349Z,1.33
2018-02-16T06:13:53.319Z,1.36
2018-02-16T06:14:53.290Z,1.33
2018-02-16T06:15:53.254Z,1.32
2018-02-16T06:16:53.282Z,1.22
2018-02-16T06:17:53.190Z,1.30
2018-02-16T06:18:53.156Z,1.21
2018-02-16T06:19:53.137Z,1.35
2018-02-16T06:20:53.105Z,1.24
2018-02-16T06:21:53.145Z,1.35
2018-02-16T06:22:53.025Z,1.39
2018-02-16T06:23:53.002Z,1.36
2018-02-16T06:24:52.970Z,1.29
2018-02-16T06:25:53.017Z,1.21
2018-02-16T06:26:52.903Z,1.33
2018-02-16T06:27:52.881Z,1.22
2018-02-16T06:28:52.843Z,1.32
2018-02-16T06:29:52.809Z,1.24
2018-02-16T06:30:52.806Z,1.24
2018-02-16T06:31:52.765Z,1.24
2018-02-16T06:32:52.714Z,1.15
2018-02-16T06:33:52.681Z,1.18
2018-02-16T06:34:52.647Z,1.20
2018-02-16T06:35:52.648Z,1.17
2018-02-16T06:36:52.594Z,1.11
2018-02-16T06:37:52.549Z,1.14
2018-02-16T06:38:52.522Z,1.20
2018-02-16T06:39:52.486Z,1.18
2018-02-16T06:40:52.483Z,1.17
2018-02-16T06:41:52.426Z,1.21
2018-02-16T06:42:52.392Z,1.32
2018-02-16T06:43:52.363Z,1.29
2018-02-16T06:44:52.328Z,1.35
2018-02-16T06:45:52.323Z,1.35
2018-02-16T06:46:52.266Z,1.35
2018-02-16T06:47:52.240Z,1.32
2018-02-16T06:48:52.207Z,1.36
2018-02-16T06:49:52.178Z,1.39
2018-02-16T06:50:52.164Z,1.38
2018-02-16T06:51:52.103Z,1.32
2018-02-16T06:52:52.075Z,1.38
2018-02-16T06:53:52.049Z,1.33
2018-02-16T06:54:52.010Z,1.38
2018-02-16T06:55:52.001Z,1.35
2018-02-16T06:56:51.948Z,1.35
2018-02-16T06:57:51.913Z,1.36
2018-02-16T06:58:51.880Z,1.33
2018-02-16T06:59:51.852Z,1.32
2018-02-16T07:00:51.857Z,1.42
2018-02-16T07:01:51.796Z,1.47
2018-02-16T07:02:51.756Z,1.51
2018-02-16T07:03:51.723Z,1.50
2018-02-16T07:04:51.692Z,1.58
2018-02-16T07:05:51.699Z,1.53
2018-02-16T07:06:51.628Z,1.61
2018-02-16T07:07:51.598Z,1.69
2018-02-16T07:08:51.570Z,1.71
2018-02-16T07:09:51.538Z,1.69
2018-02-16T07:10:51.540Z,1.66
2018-02-16T07:11:51.470Z,1.69
2018-02-16T07:12:51.444Z,1.69
2018-02-16T07:13:52.305Z,1.75
2018-02-16T07:14:51.390Z,1.72
2018-02-16T07:15:51.559Z,1.75
2018-02-16T07:16:51.311Z,1.69
2018-02-16T07:17:51.285Z,1.74
2018-02-16T07:18:51.248Z,1.82
2018-02-16T07:19:51.219Z,1.86
2018-02-16T07:20:51.212Z,1.94
2018-02-16T07:21:51.159Z,2.01
2018-02-16T07:22:51.123Z,2.01
2018-02-16T07:23:51.100Z,2.02
2018-02-16T07:24:51.092Z,2.06
2018-02-16T07:25:51.051Z,2.05
2018-02-16T07:26:50.998Z,2.12
2018-02-16T07:27:50.963Z,2.12
2018-02-16T07:28:50.939Z,2.22
2018-02-16T07:29:50.904Z,2.22
2018-02-16T07:30:50.895Z,2.36
2018-02-16T07:31:50.842Z,2.34
2018-02-16T07:32:50.807Z,2.45
2018-02-16T07:33:50.779Z,2.47
2018-02-16T07:34:50.748Z,2.54
2018-02-16T07:35:50.745Z,2.54
2018-02-16T07:36:50.684Z,2.63
2018-02-16T07:37:50.653Z,2.65
2018-02-16T07:38:50.625Z,2.73
2018-02-16T07:39:50.595Z,2.80
2018-02-16T07:40:50.587Z,2.80
2018-02-16T07:41:50.534Z,2.93
2018-02-16T07:42:50.497Z,2.81
2018-02-16T07:43:50.468Z,2.87
2018-02-16T07:44:50.440Z,2.90
2018-02-16T07:45:50.430Z,2.93
2018-02-16T07:46:50.393Z,2.99
2018-02-16T07:47:50.346Z,2.98
2018-02-16T07:48:50.320Z,2.98
2018-02-16T07:49:50.302Z,3.01
2018-02-16T07:50:50.279Z,3.09
2018-02-16T07:51:50.222Z,3.14
2018-02-16T07:52:50.197Z,3.11
2018-02-16T07:53:50.169Z,3.16
2018-02-16T07:54:50.134Z,3.11
2018-02-16T07:55:50.128Z,3.11
2018-02-16T07:56:50.070Z,3.06
2018-02-16T07:57:50.040Z,3.06
2018-02-16T07:58:50.009Z,3.21
2018-02-16T07:59:50.017Z,3.20
2018-02-16T08:00:49.973Z,3.30
2018-02-16T08:01:49.920Z,3.27
2018-02-16T08:02:49.891Z,3.43
2018-02-16T08:03:49.856Z,3.40
2018-02-16T08:04:49.826Z,3.57
2018-02-16T08:05:49.821Z,3.66
2018-02-16T08:06:49.769Z,3.79
2018-02-16T08:07:49.739Z,3.76
2018-02-16T08:08:49.705Z,3.85
2018-02-16T08:09:49.677Z,3.84
2018-02-16T08:10:49.685Z,4.03
2018-02-16T08:11:49.616Z,4.03
2018-02-16T08:12:49.593Z,4.12
2018-02-16T08:13:49.566Z,4.18
2018-02-16T08:14:49.538Z,4.20
2018-02-16T08:15:58.021Z,4.29
2018-02-16T08:16:49.470Z,4.42
2018-02-16T08:17:49.439Z,4.66
2018-02-16T08:18:49.407Z,4.84
2018-02-16T08:19:49.384Z,4.92
2018-02-16T08:20:49.380Z,5.09
2018-02-16T08:21:49.324Z,5.24
2018-02-16T08:22:49.293Z,5.44
2018-02-16T08:23:49.264Z,5.51
2018-02-16T08:24:49.240Z,5.49
2018-02-16T08:25:49.268Z,5.36
2018-02-16T08:26:49.187Z,5.46
2018-02-16T08:27:49.154Z,5.51
2018-02-16T08:28:49.133Z,5.54
2018-02-16T08:29:49.101Z,5.51
2018-02-16T08:30:49.123Z,5.70
2018-02-16T08:31:49.053Z,5.82
2018-02-16T08:32:49.021Z,5.89
2018-02-16T08:33:48.993Z,6.05
2018-02-16T08:34:48.965Z,6.07
2018-02-16T08:35:48.971Z,6.15
2018-02-16T08:36:48.916Z,6.26
2018-02-16T08:37:48.891Z,6.24
2018-02-16T08:38:48.877Z,6.31
2018-02-16T08:39:48.840Z,6.44
2018-02-16T08:40:48.927Z,6.55
2018-02-16T08:41:48.922Z,6.80
2018-02-16T08:42:48.777Z,7.09
2018-02-16T08:43:49.463Z,7.40
2018-02-16T08:44:49.463Z,7.52
2018-02-16T08:45:48.735Z,7.83
2018-02-16T08:46:48.781Z,8.10
2018-02-16T08:47:48.660Z,8.46
2018-02-16T08:48:48.848Z,8.76
2018-02-16T08:49:48.635Z,9.12
2018-02-16T08:50:48.614Z,9.30
2018-02-16T08:51:49.355Z,9.56
2018-02-16T08:52:49.486Z,9.62
2018-02-16T08:53:48.514Z,10.11
2018-02-16T08:54:48.587Z,10.31
2018-02-16T08:55:49.563Z,10.44
2018-02-16T08:56:48.550Z,10.67
2018-02-16T08:57:48.562Z,10.72
2018-02-16T08:58:48.396Z,10.61
2018-02-16T08:59:48.383Z,10.36
2018-02-16T09:00:48.407Z,10.75
2018-02-16T09:01:48.429Z,10.84
2018-02-16T09:02:48.345Z,10.65
2018-02-16T09:03:48.292Z,10.77
2018-02-16T09:04:48.296Z,10.65
2018-02-16T09:05:48.354Z,10.66
2018-02-16T09:06:49.998Z,10.80
2018-02-16T09:07:48.331Z,11.09
2018-02-16T09:08:48.192Z,11.10
2018-02-16T09:09:48.270Z,11.24
2018-02-16T09:10:48.177Z,11.09
2018-02-16T09:11:48.255Z,11.38
2018-02-16T09:12:48.207Z,11.56
2018-02-16T09:13:48.956Z,11.28
2018-02-16T09:14:48.104Z,11.30
2018-02-16T09:15:48.168Z,11.60
2018-02-16T09:16:48.096Z,11.70
2018-02-16T09:17:48.103Z,11.76
2018-02-16T09:18:47.973Z,11.59
2018-02-16T09:19:47.955Z,11.51
2018-02-16T09:20:48.011Z,11.70
2018-02-16T09:21:47.916Z,11.51
2018-02-16T09:22:47.953Z,11.76
2018-02-16T09:23:47.880Z,11.73
2018-02-16T09:24:47.884Z,11.57
2018-02-16T09:25:47.985Z,11.66
2018-02-16T09:26:47.834Z,11.71
2018-02-16T09:27:47.955Z,11.53
2018-02-16T09:28:47.793Z,11.95
2018-02-16T09:29:48.539Z,11.98
2018-02-16T09:30:49.025Z,11.95
2018-02-16T09:31:47.811Z,11.95
2018-02-16T09:32:48.449Z,11.78
2018-02-16T09:33:47.758Z,12.13
2018-02-16T09:34:49.040Z,12.28
2018-02-16T09:35:47.700Z,11.66
2018-02-16T09:36:47.654Z,11.88
2018-02-16T09:37:47.603Z,11.84
2018-02-16T09:38:47.593Z,11.82
2018-02-16T09:39:47.611Z,11.63
2018-02-16T09:40:47.689Z,11.75
2018-02-16T09:41:47.523Z,12.13
2018-02-16T09:42:48.436Z,11.91
2018-02-16T09:43:47.513Z,11.73
2018-02-16T09:44:47.537Z,11.73
2018-02-16T09:45:47.445Z,11.51
2018-02-16T09:46:47.429Z,12.04
2018-02-16T09:47:48.440Z,11.79
2018-02-16T09:48:47.947Z,12.13
2018-02-16T09:49:48.047Z,12.59
2018-02-16T09:50:47.347Z,12.44
2018-02-16T09:51:48.034Z,11.66
2018-02-16T09:52:47.984Z,11.51
2018-02-16T09:53:47.303Z,11.70
2018-02-16T09:54:47.304Z,11.52
2018-02-16T09:55:47.345Z,11.39
2018-02-16T09:56:47.235Z,10.77
2018-02-16T09:57:47.356Z,10.75
2018-02-16T09:58:47.869Z,10.90
2018-02-16T09:59:47.227Z,11.02
2018-02-16T10:00:47.210Z,11.16
2018-02-16T10:01:47.140Z,11.10
2018-02-16T10:02:47.125Z,11.60
2018-02-16T10:03:47.099Z,11.23
2018-02-16T10:04:47.078Z,11.38
2018-02-16T10:05:47.086Z,11.63
2018-02-16T10:06:47.061Z,11.70
2018-02-16T10:07:47.024Z,11.68
2018-02-16T10:08:47.002Z,11.64
2018-02-16T10:09:46.979Z,11.75
2018-02-16T10:10:46.990Z,11.98
2018-02-16T10:11:46.944Z,12.36
2018-02-16T10:12:46.968Z,12.18
2018-02-16T10:13:46.934Z,11.67
2018-02-16T10:14:46.890Z,11.66
2018-02-16T10:15:47.489Z,11.59
2018-02-16T10:16:46.877Z,11.75
2018-02-16T10:17:46.827Z,11.91
2018-02-16T10:18:46.809Z,12.25
2018-02-16T10:19:46.791Z,12.71
2018-02-16T10:20:46.767Z,13.14
2018-02-16T10:21:46.785Z,12.70
2018-02-16T10:22:46.740Z,12.53
2018-02-16T10:23:46.716Z,12.71
2018-02-16T10:24:46.698Z,11.89
2018-02-16T10:25:46.710Z,11.13
2018-02-16T10:26:46.685Z,10.28
2018-02-16T10:27:46.655Z,10.07
2018-02-16T10:28:46.623Z,10.42
2018-02-16T10:29:46.605Z,10.70
2018-02-16T10:30:46.612Z,10.98
2018-02-16T10:31:46.574Z,11.09
2018-02-16T10:32:46.550Z,11.38
2018-02-16T10:33:46.526Z,11.27
2018-02-16T10:34:46.510Z,11.05
2018-02-16T10:35:46.512Z,11.21
2018-02-16T10:36:46.468Z,11.20
2018-02-16T10:37:46.455Z,11.53
2018-02-16T10:38:46.436Z,11.66
2018-02-16T10:39:46.413Z,11.60
2018-02-16T10:40:46.426Z,11.66
2018-02-16T10:41:46.384Z,11.68
2018-02-16T10:42:46.364Z,11.33
2018-02-16T10:43:46.336Z,11.12
2018-02-16T10:44:46.316Z,11.12
2018-02-16T10:45:46.330Z,10.80
2018-02-16T10:46:46.279Z,10.54
2018-02-16T10:47:46.276Z,10.57
2018-02-16T10:48:46.243Z,10.66
2018-02-16T10:49:46.232Z,10.87
2018-02-16T10:50:46.227Z,11.60
2018-02-16T10:51:46.520Z,11.34
2018-02-16T10:52:46.167Z,11.56
2018-02-16T10:53:46.148Z,11.03
2018-02-16T10:54:46.130Z,11.21
2018-02-16T10:55:46.105Z,11.60
2018-02-16T10:56:46.119Z,11.45
2018-02-16T10:57:46.080Z,10.95
2018-02-16T10:58:46.050Z,10.92
2018-02-16T10:59:46.087Z,10.90
2018-02-16T11:00:46.040Z,10.85
2018-02-16T11:01:46.007Z,10.87
2018-02-16T11:02:45.979Z,10.83
2018-02-16T11:03:45.965Z,10.75
2018-02-16T11:04:45.940Z,10.83
2018-02-16T11:05:45.944Z,11.00
2018-02-16T11:06:45.898Z,11.39
2018-02-16T11:07:45.876Z,11.15
2018-02-16T11:08:45.858Z,11.12
2018-02-16T11:09:45.844Z,11.23
2018-02-16T11:10:45.851Z,11.64
2018-02-16T11:11:45.825Z,12.16
2018-02-16T11:12:45.793Z,12.37
2018-02-16T11:13:45.779Z,12.15
2018-02-16T11:14:45.743Z,12.11
2018-02-16T11:15:45.753Z,12.48
2018-02-16T11:16:45.750Z,12.29
2018-02-16T11:17:45.697Z,12.20
2018-02-16T11:18:45.736Z,11.79
2018-02-16T11:19:45.674Z,11.82
2018-02-16T11:20:45.648Z,11.94
2018-02-16T11:21:45.649Z,11.68
2018-02-16T11:22:45.607Z,11.67
2018-02-16T11:23:45.612Z,11.68
2018-02-16T11:24:45.569Z,12.03
2018-02-16T11:25:45.578Z,12.26
2018-02-16T11:26:45.538Z,11.95
2018-02-16T11:27:45.526Z,12.51
2018-02-16T11:28:45.497Z,13.28
2018-02-16T11:29:45.491Z,13.83
2018-02-16T11:30:45.498Z,13.28
2018-02-16T11:31:45.487Z,12.70
2018-02-16T11:32:45.437Z,12.95
2018-02-16T11:33:45.411Z,13.07
2018-02-16T11:34:45.398Z,13.45
2018-02-16T11:35:45.383Z,13.75
2018-02-16T11:36:45.385Z,13.86
2018-02-16T11:37:45.342Z,13.20
2018-02-16T11:38:45.342Z,13.48
2018-02-16T11:39:45.319Z,13.91
2018-02-16T11:40:45.296Z,13.86
2018-02-16T11:41:45.312Z,13.97
2018-02-16T11:42:45.265Z,14.11
2018-02-16T11:43:45.267Z,14.56
2018-02-16T11:44:45.244Z,15.04
2018-02-16T11:45:45.254Z,14.74
2018-02-16T11:46:45.204Z,14.41
2018-02-16T11:47:45.192Z,14.93
2018-02-16T11:48:45.193Z,13.45
2018-02-16T11:49:45.160Z,12.38
2018-02-16T11:50:45.167Z,11.43
2018-02-16T11:51:45.161Z,10.94
2018-02-16T11:52:45.119Z,10.66
2018-02-16T11:53:45.100Z,10.49
2018-02-16T11:54:45.078Z,10.61
2018-02-16T11:55:45.064Z,10.44
2018-02-16T11:56:45.073Z,11.08
2018-02-16T11:57:45.031Z,10.98
2018-02-16T11:58:45.057Z,11.43
2018-02-16T11:59:45.009Z,11.81
2018-02-16T12:00:45.006Z,12.13
2018-02-16T12:01:44.997Z,12.84
2018-02-16T12:02:45.971Z,13.02
2018-02-16T12:03:44.946Z,13.50
2018-02-16T12:04:45.022Z,13.20
2018-02-16T12:05:45.479Z,13.01
2018-02-16T12:06:44.966Z,13.14
2018-02-16T12:07:44.951Z,13.01
2018-02-16T12:08:44.976Z,13.76
2018-02-16T12:09:44.939Z,14.02
2018-02-16T12:10:44.889Z,13.68
2018-02-16T12:11:44.839Z,13.48
2018-02-16T12:12:44.807Z,13.55
2018-02-16T12:13:45.423Z,13.42
2018-02-16T12:14:44.840Z,12.48
2018-02-16T12:15:44.904Z,11.95
2018-02-16T12:16:44.839Z,11.53
2018-02-16T12:17:44.781Z,11.70
2018-02-16T12:18:44.775Z,11.76
2018-02-16T12:19:45.411Z,11.59
2018-02-16T12:20:44.757Z,11.43
2018-02-16T12:21:44.687Z,11.70
2018-02-16T12:22:44.642Z,12.26
2018-02-16T12:23:44.634Z,12.05
2018-02-16T12:24:44.648Z,12.10
2018-02-16T12:25:44.661Z,12.04
2018-02-16T12:26:44.665Z,11.85
2018-02-16T12:27:44.552Z,12.18
2018-02-16T12:28:46.091Z,12.20
2018-02-16T12:29:44.577Z,12.40
2018-02-16T12:30:44.479Z,12.94
2018-02-16T12:31:44.587Z,13.68
2018-02-16T12:32:44.432Z,13.68
2018-02-16T12:33:44.414Z,14.23
2018-02-16T12:34:44.396Z,14.66
2018-02-16T12:35:44.380Z,15.00
2018-02-16T12:36:44.394Z,15.10
2018-02-16T12:37:44.341Z,15.18
2018-02-16T12:38:44.332Z,15.44
2018-02-16T12:39:44.309Z,15.04
2018-02-16T12:40:44.307Z,14.46
2018-02-16T12:41:44.312Z,13.75
2018-02-16T12:42:44.271Z,12.92
2018-02-16T12:43:44.253Z,11.94
2018-02-16T12:44:44.244Z,11.31
2018-02-16T12:45:44.248Z,10.95
2018-02-16T12:46:44.204Z,10.75
2018-02-16T12:47:44.185Z,10.58
2018-02-16T12:48:44.174Z,11.09
2018-02-16T12:49:44.144Z,11.59
2018-02-16T12:50:44.166Z,12.08
2018-02-16T12:51:44.149Z,12.11
2018-02-16T12:52:44.099Z,12.94
2018-02-16T12:53:44.084Z,13.45
2018-02-16T12:54:44.061Z,13.11
2018-02-16T12:55:44.062Z,11.49
2018-02-16T12:56:44.049Z,11.23
2018-02-16T12:57:44.002Z,12.01
2018-02-16T12:58:43.989Z,12.70
2018-02-16T12:59:43.980Z,12.03
2018-02-16T13:00:43.949Z,11.48
2018-02-16T13:01:43.955Z,10.65
2018-02-16T13:02:44.546Z,9.96
2018-02-16T13:03:43.890Z,9.96
2018-02-16T13:04:43.881Z,9.78
2018-02-16T13:05:43.888Z,9.41
2018-02-16T13:06:43.832Z,9.67
2018-02-16T13:07:43.813Z,9.70
2018-02-16T13:08:43.798Z,9.32
2018-02-16T13:09:43.769Z,9.32