createdAt,value
2018-04-02T00:00:11.635Z,11.63
2018-04-02T00:02:40.125Z,11.57
2018-04-02T00:05:08.950Z,10.93
2018-04-02T00:07:37.455Z,12.07
2018-04-02T00:10:06.365Z,10.93
2018-04-02T00:12:34.962Z,11.23
2018-04-02T00:15:03.427Z,11.80
2018-04-02T00:17:32.011Z,11.93
2018-04-02T00:20:01.602Z,11.10
2018-04-02T00:22:30.862Z,10.43
2018-04-02T00:24:59.763Z,9.67
2018-04-02T00:27:28.384Z,10.20
2018-04-02T00:29:57.663Z,11.83
2018-04-02T00:32:26.138Z,11.00
2018-04-02T00:34:54.746Z,10.83
2018-04-02T00:37:24.001Z,11.47
2018-04-02T00:39:53.294Z,11.23
2018-04-02T00:42:21.774Z,10.83
2018-04-02T00:44:50.358Z,10.60
2018-04-02T00:47:18.874Z,10.43
2018-04-02T00:49:47.355Z,10.97
2018-04-02T00:52:16.127Z,11.27
2018-04-02T00:54:44.907Z,11.20
2018-04-02T00:57:14.448Z,11.15
2018-04-02T00:59:44.219Z,10.15
2018-04-02T01:02:13.735Z,11.12
2018-04-02T01:04:43.555Z,9.93
2018-04-02T01:07:12.038Z,10.27
2018-04-02T01:09:40.802Z,11.48
2018-04-02T01:12:10.435Z,10.45
2018-04-02T01:14:39.293Z,10.75
2018-04-02T01:17:08.819Z,11.35
2018-04-02T01:19:38.482Z,11.75
2018-04-02T01:22:07.256Z,11.63
2018-04-02T01:24:36.079Z,10.73
2018-04-02T01:27:04.846Z,11.27
2018-04-02T01:29:33.996Z,10.65
2018-04-02T01:32:03.530Z,10.32
2018-04-02T01:34:32.410Z,11.40
2018-04-02T01:37:01.284Z,10.88
2018-04-02T01:39:30.955Z,10.80
2018-04-02T01:41:59.718Z,10.73
2018-04-02T01:44:28.507Z,10.60
2018-04-02T01:46:57.426Z,11.12
2018-04-02T01:49:26.275Z,10.13
2018-04-02T01:51:56.083Z,11.15
2018-04-02T01:54:24.878Z,10.35
2018-04-02T01:56:53.945Z,9.82
2018-04-02T01:59:22.813Z,10.48
2018-04-02T02:01:51.582Z,11.10
2018-04-02T02:04:20.357Z,10.23
2018-04-02T02:06:49.126Z,10.43
2018-04-02T02:09:18.660Z,11.82
2018-04-02T02:11:47.520Z,10.75
2018-04-02T02:14:16.703Z,11.23
2018-04-02T02:16:46.225Z,11.40
2018-04-02T02:19:15.757Z,11.00
2018-04-02T02:21:44.782Z,11.98
2018-04-02T02:24:13.599Z,10.55
2018-04-02T02:26:42.131Z,11.55
2018-04-02T02:29:10.879Z,11.63
2018-04-02T02:31:40.408Z,11.38
2018-04-02T02:34:09.296Z,10.70
2018-04-02T02:36:38.083Z,12.65
2018-04-02T02:39:07.267Z,11.05
2018-04-02T02:41:36.988Z,11.88
2018-04-02T02:44:07.451Z,11.23
2018-04-02T02:46:36.194Z,11.77
2018-04-02T02:49:05.743Z,12.00
2018-04-02T02:51:34.618Z,11.80
2018-04-02T02:54:03.383Z,12.05
2018-04-02T02:56:32.921Z,11.70
2018-04-02T02:59:01.776Z,11.85
2018-04-02T03:01:31.460Z,11.63
2018-04-02T03:04:00.234Z,10.50
2018-04-02T03:06:29.205Z,10.05
2018-04-02T03:08:57.986Z,9.63
2018-04-02T03:11:26.732Z,11.75
2018-04-02T03:13:55.260Z,10.38
2018-04-02T03:16:24.065Z,9.98
2018-04-02T03:18:52.834Z,10.20
2018-04-02T03:21:21.594Z,11.25
2018-04-02T03:23:50.417Z,10.70
2018-04-02T03:26:19.168Z,11.30
2018-04-02T03:28:47.942Z,10.43
2018-04-02T03:31:16.683Z,9.65
2018-04-02T03:33:45.466Z,12.00
2018-04-02T03:36:14.988Z,10.40
2018-04-02T03:38:43.757Z,10.80
2018-04-02T03:41:13.319Z,10.27
2018-04-02T03:43:42.084Z,10.90
2018-04-02T03:46:10.503Z,11.52
2018-04-02T03:48:39.267Z,10.85
2018-04-02T03:51:08.022Z,10.77
2018-04-02T03:53:36.654Z,11.15
2018-04-02T03:56:05.414Z,11.88
2018-04-02T03:58:34.223Z,10.75
2018-04-02T04:01:03.083Z,9.40
2018-04-02T04:03:31.842Z,9.30
2018-04-02T04:06:01.480Z,11.75
2018-04-02T04:08:30.982Z,9.60
2018-04-02T04:10:59.775Z,10.75
2018-04-02T04:13:28.637Z,10.98
2018-04-02T04:15:57.390Z,9.95
2018-04-02T04:18:27.523Z,9.88
2018-04-02T04:20:56.695Z,10.00
2018-04-02T04:23:26.630Z,8.80
2018-04-02T04:25:55.434Z,10.48
2018-04-02T04:28:24.176Z,9.88
2018-04-02T04:30:52.982Z,10.18
2018-04-02T04:33:22.648Z,9.93
2018-04-02T04:35:51.518Z,9.55
2018-04-02T04:38:20.331Z,10.95
2018-04-02T04:40:49.182Z,10.23
2018-04-02T04:43:17.955Z,9.23
2018-04-02T04:45:46.711Z,9.52
2018-04-02T04:48:16.329Z,9.20
2018-04-02T04:50:45.594Z,9.50
2018-04-02T04:53:14.109Z,9.38
2018-04-02T04:55:43.631Z,9.35
2018-04-02T04:58:13.140Z,9.57
2018-04-02T05:00:42.062Z,9.38
2018-04-02T05:03:10.838Z,10.18
2018-04-02T05:05:39.374Z,10.52
2018-04-02T05:08:08.886Z,10.10
2018-04-02T05:10:38.430Z,10.38
2018-04-02T05:13:07.200Z,10.25
2018-04-02T05:15:36.231Z,9.77
2018-04-02T05:18:04.985Z,10.90
2018-04-02T05:20:33.786Z,11.27
2018-04-02T05:23:02.529Z,10.25
2018-04-02T05:25:31.395Z,9.77
2018-04-02T05:28:00.338Z,11.32
2018-04-02T05:30:29.927Z,9.48
2018-04-02T05:32:58.766Z,9.15
2018-04-02T05:35:27.537Z,10.38
2018-04-02T05:37:57.102Z,10.18
2018-04-02T05:40:25.994Z,10.27
2018-04-02T05:42:54.794Z,10.38
2018-04-02T05:45:23.605Z,10.43
2018-04-02T05:47:53.139Z,11.10
2018-04-02T05:50:21.896Z,11.80
2018-04-02T05:52:51.419Z,11.43
2018-04-02T05:55:20.179Z,11.10
2018-04-02T05:57:49.233Z,10.70
2018-04-02T06:00:17.998Z,10.82
2018-04-02T06:02:46.761Z,11.20
2018-04-02T06:05:16.292Z,10.23
2018-04-02T06:07:46.099Z,11.82
2018-04-02T06:10:15.054Z,10.20
2018-04-02T06:12:43.820Z,10.82
2018-04-02T06:15:12.562Z,9.73
2018-04-02T06:17:42.194Z,10.10
2018-04-02T06:20:11.123Z,11.23
2018-04-02T06:22:39.878Z,10.23
2018-04-02T06:25:08.745Z,9.70
2018-04-02T06:27:38.279Z,11.27
2018-04-02T06:30:07.145Z,10.77
2018-04-02T06:32:36.713Z,11.48
2018-04-02T06:35:05.987Z,11.10
2018-04-02T06:37:34.730Z,10.10
2018-04-02T06:40:03.232Z,10.20
2018-04-02T06:42:32.751Z,11.30
2018-04-02T06:45:01.298Z,11.63
2018-04-02T06:47:29.874Z,10.90
2018-04-02T06:49:59.122Z,10.10
2018-04-02T06:52:27.867Z,10.43
2018-04-02T06:54:56.669Z,9.73
2018-04-02T06:57:25.222Z,11.10
2018-04-02T06:59:53.735Z,9.97
2018-04-02T07:02:22.198Z,8.90
2018-04-02T07:04:51.582Z,10.13
2018-04-02T07:07:20.135Z,11.40
2018-04-02T07:09:48.642Z,9.67
2018-04-02T07:12:17.138Z,9.47
2018-04-02T07:14:45.287Z,9.90
2018-04-02T07:17:13.774Z,9.10
2018-04-02T07:19:42.268Z,10.10
2018-04-02T07:22:11.271Z,9.47
2018-04-02T07:24:39.768Z,8.83
2018-04-02T07:27:09.062Z,8.97
2018-04-02T07:29:37.580Z,9.00
2018-04-02T07:32:06.068Z,7.90
2018-04-02T07:34:34.560Z,8.50
2018-04-02T07:37:03.054Z,8.73
2018-04-02T07:39:31.691Z,8.23
2018-04-02T07:42:01.010Z,7.60
2018-04-02T07:44:30.382Z,8.00
2018-04-02T07:46:59.334Z,8.57
2018-04-02T07:49:27.982Z,8.27
2018-04-02T07:51:57.227Z,8.60
2018-04-02T07:54:26.226Z,8.83
2018-04-02T07:56:55.097Z,8.43
2018-04-02T07:59:24.349Z,8.40
2018-04-02T08:01:53.263Z,8.80
2018-04-02T08:04:22.126Z,7.70
2018-04-02T08:06:51.398Z,8.83
2018-04-02T08:09:20.268Z,8.00
2018-04-02T08:11:49.532Z,7.80
2018-04-02T08:14:18.404Z,7.00
2018-04-02T08:16:47.296Z,7.87
2018-04-02T08:19:16.542Z,7.03
2018-04-02T08:21:45.456Z,8.13
2018-04-02T08:24:14.334Z,7.83
2018-04-02T08:26:43.627Z,5.97
2018-04-02T08:29:12.501Z,6.33
2018-04-02T08:31:41.775Z,7.63
2018-04-02T08:34:10.651Z,6.93
2018-04-02T08:36:39.517Z,6.63
2018-04-02T08:39:08.394Z,5.70
2018-04-02T08:41:37.628Z,6.43
2018-04-02T08:44:06.514Z,6.43
2018-04-02T08:46:35.378Z,6.47
2018-04-02T08:49:04.648Z,5.83
2018-04-02T08:51:33.979Z,6.13
2018-04-02T08:54:02.516Z,5.60
2018-04-02T08:56:31.162Z,5.27
2018-04-02T08:58:59.671Z,5.07
2018-04-02T09:01:28.331Z,5.43
2018-04-02T09:03:57.604Z,5.43
2018-04-02T09:06:26.418Z,5.60
2018-04-02T09:08:55.281Z,5.20
2018-04-02T09:11:24.548Z,5.93
2018-04-02T09:13:53.411Z,5.17
2018-04-02T09:16:22.290Z,4.97
2018-04-02T09:18:51.527Z,4.33
2018-04-02T09:21:20.480Z,3.57
2018-04-02T09:23:49.371Z,4.10
2018-04-02T09:26:18.400Z,2.70
2018-04-02T09:28:47.043Z,2.93
2018-04-02T09:31:16.080Z,2.70
2018-04-02T09:33:45.268Z,2.70
2018-04-02T09:36:14.499Z,2.90
2018-04-02T09:38:43.382Z,2.60
2018-04-02T09:41:12.738Z,2.67
2018-04-02T09:43:41.968Z,2.13
2018-04-02T09:46:10.446Z,2.23
2018-04-02T09:48:39.311Z,2.60
2018-04-02T09:51:08.599Z,2.70
2018-04-02T09:53:37.486Z,2.43
2018-04-02T09:56:06.358Z,2.47
2018-04-02T09:58:35.651Z,2.57
2018-04-02T10:01:04.287Z,2.00
2018-04-02T10:03:39.225Z,2.60
2018-04-02T10:06:08.478Z,2.60
2018-04-02T10:08:37.732Z,2.27
2018-04-02T10:11:07.532Z,2.23
2018-04-02T10:13:36.481Z,2.57
2018-04-02T10:16:05.194Z,2.30
2018-04-02T10:18:35.187Z,2.27
2018-04-02T10:21:03.739Z,2.53
2018-04-02T10:23:32.231Z,2.30
2018-04-02T10:26:00.722Z,2.50
2018-04-02T10:28:29.106Z,2.20
2018-04-02T10:30:57.691Z,3.03
2018-04-02T10:33:26.166Z,2.87
2018-04-02T10:35:54.690Z,2.80
2018-04-02T10:38:23.491Z,2.50
2018-04-02T10:40:52.785Z,2.47
2018-04-02T10:43:22.854Z,2.23
2018-04-02T10:45:51.363Z,1.90
2018-04-02T10:48:19.858Z,2.53
2018-04-02T10:50:48.325Z,2.10
2018-04-02T10:53:16.982Z,2.80
2018-04-02T10:55:45.478Z,2.50
2018-04-02T10:58:13.972Z,2.73
2018-04-02T11:00:42.459Z,2.27
2018-04-02T11:03:10.983Z,3.00
2018-04-02T11:05:39.873Z,2.20
2018-04-02T11:08:09.141Z,2.30
2018-04-02T11:10:37.750Z,3.00
2018-04-02T11:13:07.197Z,1.90
2018-04-02T11:15:35.739Z,2.37
2018-04-02T11:18:04.230Z,3.40
2018-04-02T11:20:33.239Z,2.67
2018-04-02T11:23:02.480Z,2.60
2018-04-02T11:25:30.974Z,2.30
2018-04-02T11:27:59.496Z,2.70
2018-04-02T11:30:28.386Z,2.63
2018-04-02T11:32:57.642Z,2.33
2018-04-02T11:35:26.144Z,1.93
2018-04-02T11:37:55.916Z,2.87
2018-04-02T11:40:24.814Z,2.50
2018-04-02T11:42:54.476Z,2.30
2018-04-02T11:45:23.863Z,2.50
2018-04-02T11:47:52.831Z,2.27
2018-04-02T11:50:21.859Z,1.83
2018-04-02T11:52:50.764Z,2.63
2018-04-02T11:55:19.663Z,2.40
2018-04-02T11:57:49.356Z,2.30
2018-04-02T12:00:17.827Z,2.57
2018-04-02T12:02:46.721Z,2.50
2018-04-02T12:05:15.724Z,2.40
2018-04-02T12:07:45.033Z,1.50
2018-04-02T12:10:13.908Z,1.37
2018-04-02T12:12:42.936Z,1.87
2018-04-02T12:15:11.893Z,2.37
2018-04-02T12:17:41.178Z,2.23
2018-04-02T12:20:09.652Z,2.70
2018-04-02T12:22:38.937Z,2.37
2018-04-02T12:25:07.840Z,2.07
2018-04-02T12:27:36.727Z,1.87
2018-04-02T12:30:05.845Z,1.83
2018-04-02T12:32:34.752Z,2.20
2018-04-02T12:35:03.859Z,2.10
2018-04-02T12:37:32.726Z,1.67
2018-04-02T12:40:01.616Z,2.00
2018-04-02T12:42:30.858Z,1.43
2018-04-02T12:44:59.732Z,1.97
2018-04-02T12:47:29.028Z,1.43
2018-04-02T12:49:58.094Z,1.60
2018-04-02T12:52:26.945Z,1.90
2018-04-02T12:54:55.868Z,1.47
2018-04-02T12:57:24.513Z,1.40
2018-04-02T12:59:53.982Z,1.90
2018-04-02T13:02:22.859Z,1.60
2018-04-02T13:04:51.758Z,1.80
2018-04-02T13:07:20.626Z,1.73
2018-04-02T13:09:49.886Z,1.70
2018-04-02T13:12:18.770Z,1.60
2018-04-02T13:14:47.663Z,1.50
2018-04-02T13:17:16.909Z,1.10
2018-04-02T13:19:45.586Z,1.20
2018-04-02T13:22:14.823Z,1.27
2018-04-02T13:24:43.720Z,1.30
2018-04-02T13:27:13.548Z,1.10
2018-04-02T13:29:42.852Z,1.00
2018-04-02T13:32:11.930Z,2.47
2018-04-02T13:34:40.794Z,1.23
2018-04-02T13:37:09.696Z,1.20
2018-04-02T13:39:38.990Z,1.27
2018-04-02T13:42:07.902Z,1.30
2018-04-02T13:44:36.814Z,1.10
2018-04-02T13:47:05.739Z,1.00
2018-04-02T13:49:34.652Z,1.20
2018-04-02T13:52:03.878Z,1.33
2018-04-02T13:54:32.822Z,1.10
2018-04-02T13:57:01.716Z,0.90
2018-04-02T13:59:30.636Z,0.90
2018-04-02T14:01:59.949Z,1.17
2018-04-02T14:04:28.911Z,1.00
2018-04-02T14:06:57.791Z,1.33
2018-04-02T14:09:27.411Z,1.40
2018-04-02T14:11:56.681Z,1.30
2018-04-02T14:14:25.758Z,1.17
2018-04-02T14:16:54.732Z,0.87
2018-04-02T14:19:23.606Z,1.10
2018-04-02T14:21:52.859Z,1.30
2018-04-02T14:24:23.870Z,1.30
2018-04-02T14:26:53.140Z,1.10
2018-04-02T14:29:21.786Z,1.30
2018-04-02T14:31:51.039Z,1.20
2018-04-02T14:34:20.286Z,1.30
2018-04-02T14:36:48.852Z,1.80
2018-04-02T14:39:17.756Z,1.20
2018-04-02T14:41:47.011Z,1.17
2018-04-02T14:44:15.894Z,1.10
2018-04-02T14:46:44.818Z,0.97
2018-04-02T14:49:14.124Z,1.20
2018-04-02T14:51:42.742Z,1.30
2018-04-02T14:54:11.615Z,1.10
2018-04-02T14:56:40.584Z,0.90
2018-04-02T14:59:09.471Z,0.90
2018-04-02T15:01:38.343Z,1.60
2018-04-02T15:04:07.602Z,1.00
2018-04-02T15:06:36.483Z,1.10
2018-04-02T15:09:05.138Z,0.97
2018-04-02T15:11:34.430Z,1.30
2018-04-02T15:14:03.411Z,1.10
2018-04-02T15:16:32.282Z,0.97
2018-04-02T15:19:01.552Z,1.30
2018-04-02T15:21:30.810Z,1.50
2018-04-02T15:23:59.691Z,1.10
2018-04-02T15:26:28.187Z,1.40
2018-04-02T15:28:57.102Z,0.90
2018-04-02T15:31:26.411Z,1.50
2018-04-02T15:33:55.926Z,1.40
2018-04-02T15:36:25.235Z,1.40
2018-04-02T15:38:54.126Z,1.03
2018-04-02T15:41:23.018Z,1.10
2018-04-02T15:43:52.526Z,1.07
2018-04-02T15:46:22.002Z,1.00
2018-04-02T15:48:51.555Z,0.97
2018-04-02T15:51:20.829Z,1.37
2018-04-02T15:53:50.359Z,1.70
2018-04-02T15:56:19.880Z,1.60
2018-04-02T15:58:49.371Z,1.10
2018-04-02T16:01:18.884Z,1.30
2018-04-02T16:03:48.373Z,1.00
2018-04-02T16:06:17.863Z,1.00
2018-04-02T16:08:47.352Z,1.27
2018-04-02T16:11:16.866Z,1.67
2018-04-02T16:13:46.367Z,1.60
2018-04-02T16:16:15.930Z,1.60
2018-04-02T16:18:45.600Z,1.23
2018-04-02T16:21:16.782Z,1.40
2018-04-02T16:23:46.504Z,1.27
2018-04-02T16:26:16.196Z,1.23
2018-04-02T16:28:45.797Z,1.00
2018-04-02T16:31:15.335Z,1.10
2018-04-02T16:33:44.839Z,1.00
2018-04-02T16:36:14.322Z,1.10
2018-04-02T16:38:43.843Z,1.37
2018-04-02T16:41:13.336Z,1.50
2018-04-02T16:43:42.601Z,1.70
2018-04-02T16:46:12.606Z,1.17
2018-04-02T16:48:42.110Z,1.33
2018-04-02T16:51:11.623Z,1.00
2018-04-02T16:53:41.166Z,1.90
2018-04-02T16:56:10.838Z,1.70
2018-04-02T16:58:40.320Z,1.10
2018-04-02T17:01:09.825Z,1.07
2018-04-02T17:03:39.315Z,1.30
2018-04-02T17:06:08.859Z,1.33
2018-04-02T17:08:38.485Z,1.40
2018-04-02T17:11:07.990Z,1.60
2018-04-02T17:13:37.475Z,2.40
2018-04-02T17:16:07.021Z,1.33
2018-04-02T17:18:36.532Z,1.73
2018-04-02T17:21:06.031Z,1.83
2018-04-02T17:23:35.557Z,1.60
2018-04-02T17:26:05.172Z,1.80
2018-04-02T17:28:34.795Z,1.40
2018-04-02T17:31:04.504Z,1.23
2018-04-02T17:33:34.000Z,1.40
2018-04-02T17:36:03.501Z,1.10
2018-04-02T17:38:33.099Z,1.40
2018-04-02T17:41:02.596Z,1.27
2018-04-02T17:43:32.112Z,1.50
2018-04-02T17:46:01.610Z,1.30
2018-04-02T17:48:31.177Z,1.67
2018-04-02T17:51:00.891Z,1.97
2018-04-02T17:53:30.388Z,1.73
2018-04-02T17:55:59.988Z,1.57
2018-04-02T17:58:29.676Z,1.67
2018-04-02T18:00:59.204Z,2.10
2018-04-02T18:03:28.760Z,1.60
2018-04-02T18:05:58.317Z,2.00
2018-04-02T18:08:27.798Z,1.87
2018-04-02T18:10:57.345Z,1.80
2018-04-02T18:13:26.942Z,2.00
2018-04-02T18:15:56.448Z,2.17
2018-04-02T18:18:25.943Z,2.30
2018-04-02T18:20:55.443Z,2.40
2018-04-02T18:23:24.934Z,1.90
2018-04-02T18:25:54.460Z,2.30
2018-04-02T18:28:23.938Z,2.03
2018-04-02T18:30:53.454Z,2.53
2018-04-02T18:33:22.932Z,2.50
2018-04-02T18:35:52.471Z,2.17
2018-04-02T18:38:22.198Z,1.97
2018-04-02T18:40:51.807Z,2.10
2018-04-02T18:43:21.090Z,1.90
2018-04-02T18:45:50.586Z,1.93
2018-04-02T18:48:20.870Z,2.10
2018-04-02T18:50:50.360Z,2.47
2018-04-02T18:53:20.060Z,2.10
2018-04-02T18:55:49.545Z,2.50
2018-04-02T18:58:19.047Z,2.27
2018-04-02T19:00:48.646Z,2.20
2018-04-02T19:03:18.147Z,2.17
2018-04-02T19:05:47.451Z,2.40
2018-04-02T19:08:16.954Z,2.40
2018-04-02T19:10:46.583Z,2.90
2018-04-02T19:13:16.917Z,3.93
2018-04-02T19:15:46.476Z,5.90
2018-04-02T19:18:15.971Z,5.83
2018-04-02T19:20:45.501Z,6.07
2018-04-02T19:23:15.022Z,6.30
2018-04-02T19:25:44.643Z,4.50
2018-04-02T19:28:14.168Z,3.80
2018-04-02T19:30:43.681Z,3.60
2018-04-02T19:33:13.293Z,3.47
2018-04-02T19:35:42.837Z,3.57
2018-04-02T19:38:12.518Z,3.23
2018-04-02T19:40:42.088Z,3.20
2018-04-02T19:43:11.600Z,2.40
2018-04-02T19:45:41.286Z,2.40
2018-04-02T19:48:10.809Z,2.10
2018-04-02T19:50:40.408Z,2.30
2018-04-02T19:53:09.910Z,2.20
2018-04-02T19:55:39.430Z,2.30
2018-04-02T19:58:08.992Z,2.20
2018-04-02T20:00:38.482Z,2.87
2018-04-02T20:03:08.033Z,2.20
2018-04-02T20:05:37.541Z,2.57
2018-04-02T20:08:07.039Z,2.90
2018-04-02T20:10:36.315Z,2.90
2018-04-02T20:13:06.014Z,2.83
2018-04-02T20:15:35.524Z,2.33
2018-04-02T20:18:05.035Z,1.97
2018-04-02T20:20:34.507Z,2.43
2018-04-02T20:23:04.123Z,1.90
2018-04-02T20:25:33.734Z,2.67
2018-04-02T20:28:03.238Z,2.40
2018-04-02T20:30:32.878Z,2.50
2018-04-02T20:33:02.394Z,2.20
2018-04-02T20:35:31.877Z,2.30
2018-04-02T20:38:01.374Z,2.53
2018-04-02T20:40:30.903Z,2.70
2018-04-02T20:43:00.586Z,2.70
2018-04-02T20:45:30.199Z,2.60
2018-04-02T20:47:59.718Z,2.60
2018-04-02T20:50:29.243Z,2.07
2018-04-02T20:52:58.863Z,2.30
2018-04-02T20:55:28.358Z,2.17
2018-04-02T20:57:57.854Z,2.13
2018-04-02T21:00:27.361Z,2.07
2018-04-02T21:02:56.607Z,2.00
2018-04-02T21:05:26.122Z,2.47
2018-04-02T21:07:55.615Z,2.23
2018-04-02T21:10:25.166Z,2.87
2018-04-02T21:12:54.666Z,2.37
2018-04-02T21:15:24.155Z,2.90
2018-04-02T21:17:53.663Z,2.70
2018-04-02T21:20:23.151Z,2.63
2018-04-02T21:22:52.642Z,2.93
2018-04-02T21:25:22.175Z,2.30
2018-04-02T21:27:51.662Z,2.40
2018-04-02T21:30:21.226Z,2.37
2018-04-02T21:32:50.765Z,1.87
2018-04-02T21:35:20.374Z,1.80
2018-04-02T21:37:53.666Z,2.00
2018-04-02T21:40:23.347Z,2.00
2018-04-02T21:42:52.835Z,2.13
2018-04-02T21:45:22.310Z,2.40
2018-04-02T21:47:51.799Z,1.90
2018-04-02T21:50:21.340Z,2.23
2018-04-02T21:52:50.834Z,2.00
2018-04-02T21:55:20.350Z,2.03
2018-04-02T21:57:49.863Z,1.73
2018-04-02T22:00:19.373Z,2.30
2018-04-02T22:02:49.009Z,2.40
2018-04-02T22:05:18.607Z,1.67
2018-04-02T22:07:48.238Z,2.60
2018-04-02T22:10:17.742Z,2.40
2018-04-02T22:12:47.231Z,2.20
2018-04-02T22:15:16.720Z,2.20
2018-04-02T22:17:46.218Z,2.63
2018-04-02T22:20:15.723Z,2.73
2018-04-02T22:22:45.250Z,2.30
2018-04-02T22:25:14.731Z,2.30
2018-04-02T22:27:44.218Z,2.40
2018-04-02T22:30:13.703Z,2.00
2018-04-02T22:32:43.312Z,2.50
2018-04-02T22:35:12.812Z,2.50
2018-04-02T22:37:42.303Z,2.30
2018-04-02T22:40:11.574Z,2.10
2018-04-02T22:42:41.080Z,2.37
2018-04-02T22:45:10.673Z,2.07
2018-04-02T22:47:40.365Z,2.30
2018-04-02T22:50:09.837Z,2.10
2018-04-02T22:52:39.340Z,2.33
2018-04-02T22:55:08.842Z,2.50
2018-04-02T22:57:38.337Z,2.20
2018-04-02T23:00:07.813Z,2.83
2018-04-02T23:02:37.298Z,2.40
2018-04-02T23:05:06.774Z,2.40
2018-04-02T23:07:36.622Z,2.70
2018-04-02T23:10:06.123Z,2.30
2018-04-02T23:12:35.715Z,2.80
2018-04-02T23:15:05.220Z,2.83
2018-04-02T23:17:34.739Z,2.47
2018-04-02T23:20:04.319Z,2.77
2018-04-02T23:22:39.394Z,2.33
2018-04-02T23:25:08.917Z,2.37
2018-04-02T23:27:38.394Z,2.57
2018-04-02T23:30:07.882Z,2.90
2018-04-02T23:32:37.355Z,2.23
2018-04-02T23:35:06.860Z,2.47
2018-04-02T23:37:36.336Z,2.20
2018-04-02T23:40:05.819Z,2.63
2018-04-02T23:42:35.313Z,2.63
2018-04-02T23:45:04.822Z,2.33
2018-04-02T23:47:34.323Z,2.23
2018-04-02T23:50:03.474Z,2.37
2018-04-02T23:52:32.737Z,2.30
2018-04-02T23:55:02.470Z,2.70
2018-04-02T23:57:31.974Z,2.70
