createdAt,value
2018-12-26T00:04:54.453Z,80.70
2018-12-26T00:09:58.159Z,81.50
2018-12-26T00:15:02.220Z,81.30
2018-12-26T00:20:06.137Z,80.70
2018-12-26T00:25:10.453Z,81.10
2018-12-26T00:30:14.108Z,79.90
2018-12-26T00:35:18.076Z,80.00
2018-12-26T00:40:21.746Z,80.80
2018-12-26T00:45:25.405Z,80.20
2018-12-26T00:50:29.092Z,79.70
2018-12-26T00:55:32.756Z,79.70
2018-12-26T01:00:36.694Z,80.00
2018-12-26T01:05:40.409Z,80.90
2018-12-26T01:10:44.486Z,80.70
2018-12-26T01:15:48.167Z,80.80
2018-12-26T01:20:51.863Z,79.60
2018-12-26T01:25:55.553Z,80.70
2018-12-26T01:30:59.326Z,80.50
2018-12-26T01:36:03.066Z,80.10
2018-12-26T01:41:06.760Z,79.80
2018-12-26T01:46:10.455Z,79.60
2018-12-26T01:51:14.120Z,82.10
2018-12-26T01:56:17.787Z,79.30
2018-12-26T02:01:21.735Z,80.60
2018-12-26T02:06:25.403Z,80.30
2018-12-26T02:11:29.176Z,80.10
2018-12-26T02:16:32.838Z,81.30
2018-12-26T02:21:36.928Z,80.70
2018-12-26T02:26:40.599Z,80.60
2018-12-26T02:31:44.261Z,81.00
2018-12-26T02:36:47.915Z,81.30
2018-12-26T02:41:51.612Z,80.90
2018-12-26T02:46:55.296Z,80.20
2018-12-26T02:51:59.516Z,80.70
2018-12-26T02:57:03.233Z,80.20
2018-12-26T03:02:06.947Z,81.50
2018-12-26T03:07:10.622Z,80.00
2018-12-26T03:12:14.300Z,80.80
2018-12-26T03:17:18.312Z,82.30
2018-12-26T03:22:22.061Z,81.50
2018-12-26T03:27:25.742Z,82.10
2018-12-26T03:32:29.447Z,83.50
2018-12-26T03:37:33.125Z,82.50
2018-12-26T03:42:36.801Z,82.30
2018-12-26T03:47:40.911Z,83.40
2018-12-26T03:52:44.589Z,80.60
2018-12-26T03:57:48.256Z,80.80
2018-12-26T04:02:52.002Z,82.60
2018-12-26T04:07:55.876Z,80.80
2018-12-26T04:13:00.105Z,81.90
2018-12-26T04:18:04.193Z,81.90
2018-12-26T04:23:07.969Z,82.20
2018-12-26T04:28:11.729Z,83.60
2018-12-26T04:33:15.388Z,80.90
2018-12-26T04:38:38.320Z,81.90
2018-12-26T04:43:42.001Z,81.50
2018-12-26T04:48:45.706Z,81.60
2018-12-26T04:53:49.445Z,81.30
2018-12-26T04:58:53.124Z,81.20
2018-12-26T05:03:56.929Z,83.40
2018-12-26T05:09:00.603Z,81.30
2018-12-26T05:14:04.381Z,82.30
2018-12-26T05:19:08.064Z,82.20
2018-12-26T05:24:11.750Z,80.50
2018-12-26T05:29:15.447Z,79.80
2018-12-26T05:34:19.400Z,81.10
2018-12-26T05:39:23.077Z,79.60
2018-12-26T05:44:26.737Z,81.60
2018-12-26T05:49:30.401Z,79.40
2018-12-26T05:54:34.428Z,79.40
2018-12-26T05:59:38.130Z,78.60
2018-12-26T06:04:41.807Z,79.80
2018-12-26T06:09:45.489Z,80.10
2018-12-26T06:14:49.176Z,80.50
2018-12-26T06:19:52.851Z,80.00
2018-12-26T06:24:56.558Z,78.90
2018-12-26T06:30:00.472Z,78.60
2018-12-26T06:35:04.216Z,79.10
2018-12-26T06:40:07.981Z,76.90
2018-12-26T06:45:11.718Z,80.10
2018-12-26T06:50:15.386Z,77.80
2018-12-26T06:55:19.063Z,78.30
2018-12-26T07:00:22.755Z,80.00
2018-12-26T07:05:26.455Z,80.30
2018-12-26T07:10:30.133Z,80.90
2018-12-26T07:15:33.813Z,77.90
2018-12-26T07:20:37.488Z,80.30
2018-12-26T07:25:41.159Z,78.20
2018-12-26T07:30:45.060Z,81.50
2018-12-26T07:35:48.729Z,80.30
2018-12-26T07:40:52.410Z,80.90
2018-12-26T07:45:56.063Z,82.50
2018-12-26T07:50:59.728Z,80.50
2018-12-26T07:56:03.665Z,82.70
2018-12-26T08:01:07.821Z,80.50
2018-12-26T08:06:12.131Z,80.40
2018-12-26T08:11:16.048Z,81.60
2018-12-26T08:16:19.892Z,79.50
2018-12-26T08:21:23.622Z,78.70
2018-12-26T08:26:27.336Z,81.00
2018-12-26T08:31:31.057Z,78.70
2018-12-26T08:36:40.749Z,81.10
2018-12-26T08:41:44.428Z,78.90
2018-12-26T08:46:48.631Z,79.50
2018-12-26T08:51:52.333Z,79.70
2018-12-26T08:56:56.087Z,81.00
2018-12-26T09:02:00.044Z,81.70
2018-12-26T09:07:03.976Z,80.20
2018-12-26T09:12:07.642Z,80.60
2018-12-26T09:17:11.327Z,80.40
2018-12-26T09:22:15.097Z,82.80
2018-12-26T09:27:19.084Z,83.30
2018-12-26T09:32:23.111Z,82.20
2018-12-26T09:37:26.812Z,82.80
2018-12-26T09:42:30.473Z,83.90
2018-12-26T09:47:34.244Z,85.00
2018-12-26T09:52:38.004Z,89.10
2018-12-26T09:57:45.954Z,90.80
2018-12-26T10:02:49.656Z,86.40
2018-12-26T10:07:53.673Z,86.40
2018-12-26T10:12:57.728Z,85.00
2018-12-26T10:18:01.674Z,87.10
2018-12-26T10:23:05.399Z,87.00
2018-12-26T10:28:09.072Z,87.00
2018-12-26T10:33:12.776Z,87.00
2018-12-26T10:38:16.454Z,86.80
2018-12-26T10:43:20.134Z,87.10
2018-12-26T10:48:23.841Z,87.60
2018-12-26T10:53:27.600Z,88.10
2018-12-26T10:58:31.689Z,87.80
2018-12-26T11:03:35.509Z,87.30
2018-12-26T11:08:39.183Z,87.50
2018-12-26T11:13:43.142Z,89.00
2018-12-26T11:18:47.545Z,87.70
2018-12-26T11:23:51.272Z,88.40
2018-12-26T11:28:54.964Z,87.50
2018-12-26T11:33:58.642Z,88.50
2018-12-26T11:39:02.389Z,89.10
2018-12-26T11:44:06.082Z,87.50
2018-12-26T11:49:09.772Z,88.00
2018-12-26T11:54:13.461Z,89.40
2018-12-26T11:59:17.424Z,88.60
2018-12-26T12:04:21.191Z,90.00
2018-12-26T12:09:44.224Z,88.00
2018-12-26T12:14:48.084Z,89.80
2018-12-26T12:19:51.839Z,88.70
2018-12-26T12:24:55.607Z,88.80
2018-12-26T12:29:59.304Z,89.40
2018-12-26T12:35:03.266Z,88.90
2018-12-26T12:40:09.115Z,89.70
2018-12-26T12:45:12.961Z,89.60
2018-12-26T12:50:16.636Z,89.90
2018-12-26T12:55:20.644Z,90.50
2018-12-26T13:00:24.317Z,90.00
2018-12-26T13:05:27.990Z,89.90
2018-12-26T13:10:31.973Z,90.20
2018-12-26T13:15:36.012Z,90.60
2018-12-26T13:20:39.767Z,90.00
2018-12-26T13:25:43.509Z,90.90
2018-12-26T13:30:47.219Z,91.10
2018-12-26T13:35:51.206Z,91.50
2018-12-26T13:40:54.918Z,92.70
2018-12-26T13:45:58.605Z,93.30
2018-12-26T13:51:02.286Z,93.30
2018-12-26T13:56:05.962Z,93.30
2018-12-26T14:01:10.207Z,94.10
2018-12-26T14:06:14.219Z,94.30
2018-12-26T14:11:18.281Z,94.30
2018-12-26T14:16:21.990Z,94.70
2018-12-26T14:21:25.708Z,94.40
2018-12-26T14:26:29.402Z,94.10
2018-12-26T14:31:33.205Z,94.20
2018-12-26T14:36:36.957Z,94.30
2018-12-26T14:41:40.624Z,94.60
2018-12-26T14:46:44.683Z,94.80
2018-12-26T14:51:48.393Z,95.20
2018-12-26T14:56:52.449Z,94.60
2018-12-26T15:01:56.133Z,94.30
2018-12-26T15:06:59.840Z,94.30
2018-12-26T15:12:03.585Z,95.10
2018-12-26T15:17:07.621Z,94.80
2018-12-26T15:22:11.391Z,94.70
2018-12-26T15:27:15.112Z,94.10
2018-12-26T15:32:18.806Z,94.40
2018-12-26T15:37:22.525Z,93.90
2018-12-26T15:42:26.313Z,94.10
2018-12-26T15:47:30.104Z,93.70
2018-12-26T15:52:33.826Z,93.70
2018-12-26T15:57:37.771Z,93.50
2018-12-26T16:02:41.466Z,93.60
2018-12-26T16:07:45.148Z,93.80
2018-12-26T16:12:49.167Z,93.80
2018-12-26T16:17:52.890Z,93.70
2018-12-26T16:22:57.001Z,93.90
2018-12-26T16:28:00.757Z,94.00
2018-12-26T16:33:04.504Z,93.90
2018-12-26T16:38:08.585Z,95.00
2018-12-26T16:43:12.703Z,94.00
2018-12-26T16:48:16.939Z,94.20
2018-12-26T16:53:22.238Z,94.00
2018-12-26T16:58:26.172Z,94.30
2018-12-26T17:03:30.229Z,94.40
2018-12-26T17:08:33.919Z,94.30
2018-12-26T17:13:38.646Z,94.50
2018-12-26T17:18:42.716Z,94.60
2018-12-26T17:23:47.183Z,95.40
2018-12-26T17:28:51.019Z,95.00
2018-12-26T17:33:54.718Z,96.10
2018-12-26T17:38:58.421Z,96.30
2018-12-26T17:44:04.476Z,96.30
2018-12-26T17:49:08.267Z,96.90
2018-12-26T17:54:26.749Z,96.20
2018-12-26T17:59:53.667Z,96.50
2018-12-26T18:04:57.449Z,96.40
2018-12-26T18:10:01.452Z,96.80
2018-12-26T18:15:06.679Z,96.30
2018-12-26T18:20:11.137Z,96.20
2018-12-26T18:25:14.839Z,96.10
2018-12-26T18:30:21.166Z,95.90
2018-12-26T18:35:24.777Z,96.10
2018-12-26T18:40:28.513Z,95.70
2018-12-26T18:45:32.437Z,95.90
2018-12-26T18:50:36.536Z,95.40
2018-12-26T18:55:40.557Z,95.40
2018-12-26T19:00:44.636Z,96.00
2018-12-26T19:05:48.373Z,95.20
2018-12-26T19:10:52.230Z,95.20
2018-12-26T19:15:56.041Z,95.30
2018-12-26T19:20:59.796Z,95.00
2018-12-26T19:26:03.884Z,96.20
2018-12-26T19:31:08.548Z,96.00
2018-12-26T19:36:12.407Z,96.10
2018-12-26T19:41:22.588Z,95.60
2018-12-26T19:46:26.340Z,95.50
2018-12-26T19:51:30.467Z,95.70
2018-12-26T19:56:34.161Z,95.40
2018-12-26T20:01:48.005Z,95.40
2018-12-26T20:06:45.486Z,95.40
2018-12-26T20:11:49.173Z,95.30
2018-12-26T20:16:53.645Z,95.30
2018-12-26T20:21:57.821Z,95.30
2018-12-26T20:27:01.815Z,95.40
2018-12-26T20:32:05.528Z,95.50
2018-12-26T20:37:09.871Z,95.80
2018-12-26T20:42:14.301Z,95.70
2018-12-26T20:47:18.197Z,95.40
2018-12-26T20:52:21.924Z,95.40
2018-12-26T20:57:25.934Z,96.20
2018-12-26T21:02:29.850Z,96.60
2018-12-26T21:07:33.890Z,95.80
2018-12-26T21:12:37.996Z,98.20
2018-12-26T21:17:42.239Z,96.70
2018-12-26T21:22:47.084Z,96.50
2018-12-26T21:27:50.756Z,96.00
2018-12-26T21:32:54.733Z,95.90
2018-12-26T21:37:58.617Z,96.20
2018-12-26T21:43:02.697Z,96.10
2018-12-26T21:48:06.505Z,96.20
2018-12-26T21:53:10.521Z,96.30
2018-12-26T21:58:14.201Z,96.50
2018-12-26T22:03:17.910Z,96.60
2018-12-26T22:08:21.661Z,96.50
2018-12-26T22:13:26.314Z,97.30
2018-12-26T22:18:31.853Z,97.90
2018-12-26T22:23:36.030Z,97.90
2018-12-26T22:28:40.089Z,97.80
2018-12-26T22:33:43.859Z,97.20
2018-12-26T22:38:47.713Z,98.20
2018-12-26T22:43:51.371Z,97.60
2018-12-26T22:48:55.053Z,97.00
2018-12-26T22:53:58.834Z,98.10
2018-12-26T22:59:02.630Z,97.40
2018-12-26T23:04:06.396Z,97.40
2018-12-26T23:09:10.376Z,97.00
2018-12-26T23:14:14.056Z,97.40
2018-12-26T23:19:18.143Z,98.20
2018-12-26T23:24:21.839Z,97.60
2018-12-26T23:29:25.546Z,97.60
2018-12-26T23:34:29.356Z,97.70
2018-12-26T23:39:33.021Z,97.90
2018-12-26T23:44:36.723Z,97.80
2018-12-26T23:49:40.410Z,97.80
2018-12-26T23:54:44.105Z,97.70
2018-12-26T23:59:48.101Z,98.60
