createdAt,value
2018-09-21T00:01:32.658Z,99563.02
2018-09-21T00:04:02.583Z,99548.56
2018-09-21T00:06:31.545Z,99555.95
2018-09-21T00:09:00.369Z,99556.83
2018-09-21T00:11:29.249Z,99560.13
2018-09-21T00:13:58.144Z,99558.72
2018-09-21T00:16:26.821Z,99554.56
2018-09-21T00:18:55.702Z,99559.76
2018-09-21T00:21:24.495Z,99559.34
2018-09-21T00:23:53.292Z,99564.70
2018-09-21T00:26:22.243Z,99567.00
2018-09-21T00:28:50.994Z,99565.23
2018-09-21T00:31:19.728Z,99573.31
2018-09-21T00:33:48.540Z,99579.44
2018-09-21T00:36:17.263Z,99582.08
2018-09-21T00:38:46.463Z,99577.76
2018-09-21T00:41:15.106Z,99581.37
2018-09-21T00:43:43.927Z,99582.69
2018-09-21T00:46:12.714Z,99594.77
2018-09-21T00:48:41.354Z,99595.13
2018-09-21T00:51:11.293Z,99594.16
2018-09-21T00:53:40.124Z,99601.24
2018-09-21T00:56:09.070Z,99596.86
2018-09-21T00:58:37.968Z,99603.82
2018-09-21T01:01:06.750Z,99610.55
2018-09-21T01:03:35.456Z,99608.81
2018-09-21T01:06:04.163Z,99609.30
2018-09-21T01:08:33.073Z,99616.25
2018-09-21T01:11:01.856Z,99619.25
2018-09-21T01:13:30.530Z,99620.12
2018-09-21T01:15:59.402Z,99616.25
2018-09-21T01:18:28.425Z,99624.17
2018-09-21T01:20:57.115Z,99616.03
2018-09-21T01:23:25.842Z,99614.48
2018-09-21T01:25:54.548Z,99617.12
2018-09-21T01:28:23.433Z,99611.65
2018-09-21T01:30:52.367Z,99613.94
2018-09-21T01:33:21.025Z,99610.45
2018-09-21T01:35:49.750Z,99611.96
2018-09-21T01:38:18.636Z,99608.97
2018-09-21T01:40:47.459Z,99616.89
2018-09-21T01:43:16.623Z,99622.84
2018-09-21T01:45:45.480Z,99623.22
2018-09-21T01:48:14.613Z,99619.99
2018-09-21T01:50:43.353Z,99619.56
2018-09-21T01:53:12.083Z,99622.26
2018-09-21T01:55:41.041Z,99614.84
2018-09-21T01:58:09.730Z,99624.08
2018-09-21T02:00:38.615Z,99612.61
2018-09-21T02:03:07.791Z,99612.66
2018-09-21T02:05:36.666Z,99603.66
2018-09-21T02:08:05.385Z,99607.10
2018-09-21T02:10:34.339Z,99609.19
2018-09-21T02:13:02.973Z,99613.27
2018-09-21T02:15:31.812Z,99633.36
2018-09-21T02:18:00.519Z,99622.13
2018-09-21T02:20:29.200Z,99612.39
2018-09-21T02:22:57.940Z,99631.97
2018-09-21T02:25:26.601Z,99623.27
2018-09-21T02:27:55.323Z,99632.66
2018-09-21T02:30:23.948Z,99630.86
2018-09-21T02:32:52.662Z,99627.23
2018-09-21T02:35:21.510Z,99631.45
2018-09-21T02:37:50.362Z,99621.42
2018-09-21T02:40:19.015Z,99617.27
2018-09-21T02:42:48.092Z,99614.04
2018-09-21T02:45:16.795Z,99618.39
2018-09-21T02:47:45.609Z,99616.50
2018-09-21T02:50:14.273Z,99618.45
2018-09-21T02:52:43.295Z,99638.45
2018-09-21T02:55:11.999Z,99636.44
2018-09-21T02:57:40.803Z,99642.78
2018-09-21T03:00:10.041Z,99657.17
2018-09-21T03:02:38.661Z,99649.19
2018-09-21T03:05:07.890Z,99636.30
2018-09-21T03:07:36.473Z,99636.17
2018-09-21T03:10:05.397Z,99632.59
2018-09-21T03:12:34.218Z,99637.85
2018-09-21T03:15:02.860Z,99651.97
2018-09-21T03:17:31.634Z,99661.19
2018-09-21T03:20:00.488Z,99663.36
2018-09-21T03:22:29.241Z,99652.59
2018-09-21T03:24:58.000Z,99646.12
2018-09-21T03:27:26.774Z,99651.73
2018-09-21T03:29:55.346Z,99658.47
2018-09-21T03:32:24.131Z,99657.02
2018-09-21T03:34:52.900Z,99652.95
2018-09-21T03:37:21.496Z,99660.97
2018-09-21T03:39:50.275Z,99675.56
2018-09-21T03:42:19.031Z,99686.35
2018-09-21T03:44:47.751Z,99691.69
2018-09-21T03:47:16.788Z,99692.77
2018-09-21T03:49:45.519Z,99683.67
2018-09-21T03:52:14.316Z,99676.15
2018-09-21T03:54:43.060Z,99654.83
2018-09-21T03:57:11.914Z,99690.73
2018-09-21T03:59:40.808Z,99689.76
2018-09-21T04:02:09.778Z,99689.76
2018-09-21T04:04:41.513Z,99692.23
2018-09-21T04:07:11.172Z,99685.89
2018-09-21T04:09:40.030Z,99683.98
2018-09-21T04:12:09.035Z,99689.94
2018-09-21T04:14:37.700Z,99689.09
2018-09-21T04:17:06.732Z,99692.08
2018-09-21T04:19:35.501Z,99685.88
2018-09-21T04:22:04.158Z,99676.20
2018-09-21T04:24:32.796Z,99662.22
2018-09-21T04:27:01.408Z,99671.20
2018-09-21T04:29:30.146Z,99672.63
2018-09-21T04:31:58.880Z,99664.84
2018-09-21T04:34:27.724Z,99668.09
2018-09-21T04:36:56.453Z,99673.46
2018-09-21T04:39:25.206Z,99687.81
2018-09-21T04:41:53.988Z,99679.42
2018-09-21T04:44:22.690Z,99674.78
2018-09-21T04:46:51.388Z,99674.41
2018-09-21T04:49:20.170Z,99674.16
2018-09-21T04:51:49.271Z,99672.36
2018-09-21T04:54:18.047Z,99672.36
2018-09-21T04:56:46.670Z,99662.11
2018-09-21T04:59:15.665Z,99662.22
2018-09-21T05:01:44.762Z,99649.06
2018-09-21T05:04:14.493Z,99647.90
2018-09-21T05:06:43.700Z,99650.30
2018-09-21T05:09:12.672Z,99652.23
2018-09-21T05:11:42.578Z,99654.23
2018-09-21T05:14:11.840Z,99655.33
2018-09-21T05:16:40.678Z,99654.52
2018-09-21T05:19:10.043Z,99663.59
2018-09-21T05:21:39.875Z,99666.93
2018-09-21T05:24:09.381Z,99663.80
2018-09-21T05:26:38.460Z,99657.09
2018-09-21T05:29:08.493Z,99655.78
2018-09-21T05:31:37.271Z,99652.31
2018-09-21T05:34:06.311Z,99658.84
2018-09-21T05:36:35.121Z,99662.52
2018-09-21T05:39:04.005Z,99675.84
2018-09-21T05:41:32.734Z,99681.58
2018-09-21T05:44:01.304Z,99680.41
2018-09-21T05:46:29.938Z,99676.67
2018-09-21T05:48:58.559Z,99669.13
2018-09-21T05:51:27.206Z,99678.83
2018-09-21T05:53:55.965Z,99678.16
2018-09-21T05:56:24.980Z,99673.59
2018-09-21T05:58:53.730Z,99675.11
2018-09-21T06:01:22.542Z,99680.30
2018-09-21T06:03:51.294Z,99674.96
2018-09-21T06:06:20.478Z,99676.64
2018-09-21T06:08:49.156Z,99675.41
2018-09-21T06:11:17.946Z,99680.67
2018-09-21T06:13:46.807Z,99686.34
2018-09-21T06:16:15.485Z,99678.02
2018-09-21T06:18:44.492Z,99677.00
2018-09-21T06:21:13.355Z,99676.30
2018-09-21T06:23:42.027Z,99661.56
2018-09-21T06:26:11.256Z,99676.11
2018-09-21T06:28:40.146Z,99677.88
2018-09-21T06:31:09.347Z,99677.06
2018-09-21T06:33:38.448Z,99681.64
2018-09-21T06:36:07.159Z,99684.78
2018-09-21T06:38:36.031Z,99676.45
2018-09-21T06:41:04.785Z,99604.35
2018-09-21T06:43:33.573Z,99689.14
2018-09-21T06:46:02.441Z,99695.69
2018-09-21T06:48:31.177Z,99697.09
2018-09-21T06:51:00.125Z,99708.05
2018-09-21T06:53:28.704Z,99706.91
2018-09-21T06:55:57.397Z,99712.70
2018-09-21T06:58:26.247Z,99721.78
2018-09-21T07:00:54.939Z,99704.52
2018-09-21T07:03:23.703Z,99728.87
2018-09-21T07:05:52.433Z,99720.73
2018-09-21T07:08:21.368Z,99718.72
2018-09-21T07:10:50.297Z,99724.53
2018-09-21T07:13:19.094Z,99719.22
2018-09-21T07:15:48.004Z,99718.72
2018-09-21T07:18:23.470Z,99717.55
2018-09-21T07:20:52.129Z,99718.84
2018-09-21T07:23:21.043Z,99709.30
2018-09-21T07:25:49.768Z,99713.67
2018-09-21T07:28:18.401Z,99709.84
2018-09-21T07:30:47.297Z,99704.41
2018-09-21T07:33:16.065Z,99716.70
2018-09-21T07:35:45.088Z,99709.40
2018-09-21T07:38:14.149Z,99706.25
2018-09-21T07:40:42.937Z,99714.22
2018-09-21T07:43:12.175Z,99714.19
2018-09-21T07:45:40.902Z,99720.37
2018-09-21T07:48:10.201Z,99713.70
2018-09-21T07:50:38.943Z,99716.16
2018-09-21T07:53:07.806Z,99720.22
2018-09-21T07:55:36.612Z,99725.06
2018-09-21T07:58:05.509Z,99742.12
2018-09-21T08:00:34.291Z,99732.60
2018-09-21T08:03:03.123Z,99744.46
2018-09-21T08:05:33.940Z,99754.33
2018-09-21T08:08:04.357Z,99756.96
2018-09-21T08:10:33.123Z,99761.15
2018-09-21T08:13:02.369Z,99753.52
2018-09-21T08:15:31.671Z,99752.71
2018-09-21T08:18:00.624Z,99758.16
2018-09-21T08:20:29.440Z,99759.66
2018-09-21T08:22:58.267Z,99762.80
2018-09-21T08:25:27.190Z,99757.98
2018-09-21T08:27:55.925Z,99761.52
2018-09-21T08:30:24.672Z,99756.09
2018-09-21T08:32:53.400Z,99748.52
2018-09-21T08:35:22.026Z,99745.34
2018-09-21T08:37:50.764Z,99743.94
2018-09-21T08:40:19.372Z,99735.08
2018-09-21T08:42:48.679Z,99732.17
2018-09-21T08:45:17.265Z,99733.91
2018-09-21T08:47:46.005Z,99732.18
2018-09-21T08:50:16.054Z,99735.30
2018-09-21T08:52:44.940Z,99728.14
2018-09-21T08:55:13.629Z,99726.52
2018-09-21T08:57:42.540Z,99714.75
2018-09-21T09:00:11.298Z,99715.36
2018-09-21T09:02:40.194Z,99718.08
2018-09-21T09:05:09.121Z,99717.20
2018-09-21T09:07:38.549Z,99720.22
2018-09-21T09:10:08.563Z,99724.26
2018-09-21T09:12:38.614Z,99727.16
2018-09-21T09:15:08.383Z,99726.03
2018-09-21T09:17:37.298Z,99725.19
2018-09-21T09:20:06.199Z,99724.34
2018-09-21T09:22:35.058Z,99716.64
2018-09-21T09:25:04.143Z,99720.16
2018-09-21T09:27:33.026Z,99717.44
2018-09-21T09:30:02.077Z,99713.36
2018-09-21T09:32:30.771Z,99722.56
2018-09-21T09:34:59.505Z,99712.08
2018-09-21T09:37:28.778Z,99717.25
2018-09-21T09:39:57.661Z,99717.52
2018-09-21T09:42:26.594Z,99712.63
2018-09-21T09:48:27.276Z,99716.28
2018-09-21T09:50:56.061Z,99724.55
2018-09-21T09:53:24.818Z,99720.63
2018-09-21T09:55:53.546Z,99718.25
2018-09-21T09:58:22.225Z,99718.46
2018-09-21T10:00:51.944Z,99706.08
2018-09-21T10:03:22.125Z,99704.98
2018-09-21T10:05:51.185Z,99703.64
2018-09-21T10:08:20.083Z,99699.48
2018-09-21T10:10:49.152Z,99691.88
2018-09-21T10:13:17.822Z,99703.78
2018-09-21T10:15:46.800Z,99712.22
2018-09-21T10:18:15.743Z,99716.34
2018-09-21T10:20:44.765Z,99724.96
2018-09-21T10:23:13.745Z,99732.91
2018-09-21T10:25:42.380Z,99717.67
2018-09-21T10:28:11.165Z,99727.13
2018-09-21T10:30:39.849Z,99727.92
2018-09-21T10:33:08.492Z,99725.13
2018-09-21T10:35:37.259Z,99721.77
2018-09-21T10:38:06.487Z,99269.69
2018-09-21T10:40:35.424Z,99716.84
2018-09-21T10:43:04.241Z,99714.83
2018-09-21T10:45:32.953Z,99714.30
2018-09-21T10:48:01.705Z,99706.24
2018-09-21T10:50:30.740Z,99704.84
2018-09-21T10:52:59.475Z,99704.07
2018-09-21T10:55:28.357Z,99703.02
2018-09-21T10:57:57.144Z,99701.72
2018-09-21T11:00:25.838Z,99698.10
2018-09-21T11:02:54.822Z,99695.33
2018-09-21T11:05:23.792Z,99691.84
2018-09-21T11:07:52.772Z,99705.55
2018-09-21T11:10:21.531Z,99703.73
2018-09-21T11:12:50.275Z,99705.40
2018-09-21T11:15:19.020Z,99698.89
2018-09-21T11:17:47.834Z,99699.38
2018-09-21T11:20:16.596Z,99702.19
2018-09-21T11:22:46.096Z,99694.52
2018-09-21T11:25:15.121Z,99693.70
2018-09-21T11:27:44.434Z,99688.36
2018-09-21T11:30:13.419Z,99691.09
2018-09-21T11:32:42.582Z,99695.74
2018-09-21T11:35:11.425Z,99695.87
2018-09-21T11:37:40.519Z,99689.05
2018-09-21T11:40:09.300Z,99687.86
2018-09-21T11:42:37.893Z,99679.57
2018-09-21T11:45:07.384Z,99683.43
2018-09-21T11:47:36.399Z,99688.38
2018-09-21T11:50:05.098Z,99678.73
2018-09-21T11:52:33.861Z,99677.75
2018-09-21T11:55:02.533Z,99682.20
2018-09-21T11:57:31.349Z,99675.17
2018-09-21T12:00:00.470Z,99676.30
2018-09-21T12:02:29.655Z,99674.45
2018-09-21T12:04:58.478Z,99664.27
2018-09-21T12:07:27.103Z,99657.42
2018-09-21T12:09:55.897Z,99666.63
2018-09-21T12:12:24.641Z,99654.54
2018-09-21T12:14:53.434Z,99649.06
2018-09-21T12:17:22.597Z,99636.89
2018-09-21T12:19:51.586Z,99639.39
2018-09-21T12:22:20.977Z,99637.34
2018-09-21T12:24:49.917Z,99637.12
2018-09-21T12:27:18.738Z,99633.55
2018-09-21T12:29:47.691Z,99632.25
2018-09-21T12:32:16.677Z,99635.42
2018-09-21T12:34:45.568Z,99637.09
2018-09-21T12:37:14.406Z,99612.87
2018-09-21T12:39:43.327Z,99637.01
2018-09-21T12:42:12.258Z,99634.48
2018-09-21T12:44:40.959Z,99628.34
2018-09-21T12:47:09.797Z,99630.95
2018-09-21T12:49:39.239Z,99633.30
2018-09-21T12:52:08.809Z,99616.12
2018-09-21T12:54:38.127Z,99605.84
2018-09-21T12:57:07.025Z,99610.16
2018-09-21T12:59:35.894Z,99606.36
2018-09-21T13:02:04.862Z,99604.36
2018-09-21T13:04:33.670Z,99593.05
2018-09-21T13:07:02.568Z,99593.87
2018-09-21T13:09:32.564Z,99590.88
2018-09-21T13:12:01.433Z,99599.70
2018-09-21T13:14:30.070Z,99608.16
2018-09-21T13:16:59.091Z,99597.53
2018-09-21T13:19:28.001Z,99596.86
2018-09-21T13:21:56.663Z,99601.69
2018-09-21T13:24:25.728Z,99598.84
2018-09-21T13:26:54.488Z,99608.16
2018-09-21T13:29:23.201Z,99592.69
2018-09-21T13:31:52.050Z,99587.05
2018-09-21T13:34:20.835Z,99584.02
2018-09-21T13:36:49.788Z,99580.17
2018-09-21T13:39:18.480Z,99589.83
2018-09-21T13:41:47.248Z,99590.28
2018-09-21T13:44:15.856Z,99581.31
2018-09-21T13:46:44.759Z,99584.33
2018-09-21T13:49:13.923Z,99594.14
2018-09-21T13:51:42.767Z,99583.13
2018-09-21T13:54:11.522Z,99577.81
2018-09-21T13:56:41.016Z,99574.34
2018-09-21T13:59:09.732Z,99577.98
2018-09-21T14:01:38.661Z,99580.63
2018-09-21T14:04:07.634Z,99573.34
2018-09-21T14:06:36.325Z,99566.87
2018-09-21T14:09:06.281Z,99558.58
2018-09-21T14:11:35.000Z,99555.55
2018-09-21T14:14:04.009Z,99553.39
2018-09-21T14:16:32.680Z,99555.20
2018-09-21T14:19:01.396Z,99538.08
2018-09-21T14:21:30.176Z,99537.22
2018-09-21T14:23:58.844Z,99536.20
2018-09-21T14:26:27.578Z,99522.86
2018-09-21T14:28:56.520Z,99519.73
2018-09-21T14:31:25.275Z,99524.19
2018-09-21T14:34:24.549Z,99509.02
2018-09-21T14:36:53.181Z,99513.00
2018-09-21T14:39:21.970Z,99513.16
2018-09-21T14:41:50.696Z,99523.24
2018-09-21T14:44:19.581Z,99515.43
2018-09-21T14:46:48.402Z,99533.33
2018-09-21T14:49:17.504Z,99525.97
2018-09-21T14:51:46.371Z,99514.46
2018-09-21T14:54:15.453Z,99512.58
2018-09-21T14:56:44.139Z,99506.80
2018-09-21T14:59:13.221Z,99500.79
2018-09-21T15:01:42.005Z,99505.41
2018-09-21T15:04:10.700Z,99514.58
2018-09-21T15:06:39.548Z,99504.95
2018-09-21T15:09:09.935Z,99500.05
2018-09-21T15:11:39.237Z,99499.25
2018-09-21T15:14:08.287Z,99503.68
2018-09-21T15:16:37.292Z,99491.95
2018-09-21T15:19:06.139Z,99497.78
2018-09-21T15:21:35.420Z,99493.34
2018-09-21T15:24:04.345Z,99493.89
2018-09-21T15:26:33.079Z,99482.87
2018-09-21T15:29:01.997Z,99463.62
2018-09-21T15:31:30.894Z,99449.39
2018-09-21T15:33:59.548Z,99441.62
2018-09-21T15:36:28.290Z,99449.50
2018-09-21T15:38:57.358Z,99458.78
2018-09-21T15:41:26.178Z,99433.66
2018-09-21T15:43:55.050Z,99425.42
2018-09-21T15:46:24.137Z,99405.77
2018-09-21T15:48:53.216Z,99404.56
2018-09-21T15:51:21.987Z,99419.27
2018-09-21T15:53:51.016Z,99398.37
2018-09-21T15:56:20.003Z,99375.20
2018-09-21T15:58:48.788Z,99332.56
2018-09-21T16:01:17.731Z,99372.91
2018-09-21T16:03:46.460Z,99361.73
2018-09-21T16:06:15.266Z,99340.55
2018-09-21T16:08:44.369Z,99353.42
2018-09-21T16:11:13.409Z,99355.52
2018-09-21T16:13:42.399Z,99348.75
2018-09-21T16:16:11.147Z,99342.02
2018-09-21T16:18:40.004Z,99340.96
2018-09-21T16:21:08.936Z,99321.45
2018-09-21T16:23:37.621Z,99308.54
2018-09-21T16:26:06.276Z,99305.63
2018-09-21T16:28:35.012Z,99323.59
2018-09-21T16:31:03.748Z,99321.97
2018-09-21T16:33:32.506Z,99314.73
2018-09-21T16:36:01.255Z,99309.43
2018-09-21T16:38:29.956Z,99301.33
2018-09-21T16:40:58.823Z,99295.00
2018-09-21T16:43:27.661Z,99306.93
2018-09-21T16:45:56.348Z,99281.08
2018-09-21T16:48:25.231Z,99276.45
2018-09-21T16:50:54.137Z,99287.20
2018-09-21T16:53:23.376Z,99284.13
2018-09-21T16:55:52.070Z,99261.99
2018-09-21T16:58:21.196Z,99254.34
2018-09-21T17:00:50.200Z,99247.71
2018-09-21T17:03:19.257Z,99237.77
2018-09-21T17:05:48.201Z,99223.01
2018-09-21T17:08:16.913Z,99221.55
2018-09-21T17:10:45.960Z,99216.08
2018-09-21T17:13:14.936Z,99214.91
2018-09-21T17:15:44.467Z,99209.41
2018-09-21T17:18:13.211Z,99201.63
2018-09-21T17:20:41.980Z,99185.92
2018-09-21T17:23:11.161Z,99183.30
2018-09-21T17:25:40.215Z,99175.36
2018-09-21T17:28:09.228Z,99161.01
2018-09-21T17:30:38.532Z,99145.97
2018-09-21T17:33:07.561Z,99128.91
2018-09-21T17:35:36.711Z,99128.28
2018-09-21T17:38:06.181Z,99120.35
2018-09-21T17:40:35.336Z,99110.94
2018-09-21T17:43:04.239Z,99106.09
2018-09-21T17:45:32.937Z,99102.61
2018-09-21T17:48:01.870Z,99096.34
2018-09-21T17:50:31.058Z,99086.94
2018-09-21T17:53:00.268Z,99097.86
2018-09-21T17:55:29.188Z,99089.10
2018-09-21T17:57:58.098Z,99074.59
2018-09-21T18:00:27.100Z,99060.19
2018-09-21T18:02:56.037Z,99048.84
2018-09-21T18:05:25.036Z,99044.69
2018-09-21T18:07:53.992Z,99042.23
2018-09-21T18:10:22.988Z,99026.34
2018-09-21T18:12:51.901Z,99018.75
2018-09-21T18:15:21.382Z,99028.55
2018-09-21T18:17:50.508Z,99026.09
2018-09-21T18:20:19.600Z,99024.64
2018-09-21T18:22:48.665Z,99019.16
2018-09-21T18:25:18.325Z,99024.49
2018-09-21T18:27:47.016Z,99007.28
2018-09-21T18:30:16.601Z,98995.73
2018-09-21T18:32:45.631Z,98983.31
2018-09-21T18:35:15.716Z,98986.78
2018-09-21T18:37:44.901Z,98979.02
2018-09-21T18:40:14.643Z,98971.09
2018-09-21T18:42:43.311Z,98959.99
2018-09-21T18:45:12.051Z,98957.36
2018-09-21T18:47:42.062Z,98951.56
2018-09-21T18:50:10.908Z,98950.40
2018-09-21T18:52:41.643Z,98948.10
2018-09-21T18:55:10.666Z,98949.75
2018-09-21T18:57:39.593Z,98948.27
2018-09-21T19:00:09.197Z,98934.84
2018-09-21T19:02:38.026Z,98928.37
2018-09-21T19:05:07.038Z,98935.82
2018-09-21T19:07:35.873Z,98928.02
2018-09-21T19:10:04.848Z,98919.25
2018-09-21T19:12:33.634Z,98914.09
2018-09-21T19:15:02.482Z,98910.27
2018-09-21T19:17:31.220Z,98901.65
2018-09-21T19:20:00.451Z,98896.84
2018-09-21T19:22:29.512Z,98879.59
2018-09-21T19:24:58.469Z,98883.74
2018-09-21T19:27:27.285Z,98877.88
2018-09-21T19:29:56.426Z,98869.89
2018-09-21T19:32:25.326Z,98869.89
2018-09-21T19:34:54.562Z,98848.30
2018-09-21T19:37:24.039Z,98851.75
2018-09-21T19:39:53.311Z,98839.93
2018-09-21T19:42:22.286Z,98827.61
2018-09-21T19:44:51.292Z,98810.97
2018-09-21T19:47:21.015Z,98809.64
2018-09-21T19:49:50.337Z,98793.33
2018-09-21T19:52:19.919Z,98790.30
2018-09-21T19:54:49.007Z,98785.92
2018-09-21T19:57:18.191Z,98764.83
2018-09-21T19:59:47.423Z,98753.05
2018-09-21T20:02:16.202Z,98738.61
2018-09-21T20:04:45.002Z,98741.86
2018-09-21T20:07:14.016Z,98741.74
2018-09-21T20:09:43.114Z,98735.37
2018-09-21T20:12:12.609Z,98733.67
2018-09-21T20:14:41.906Z,98725.35
2018-09-21T20:17:10.668Z,98728.66
2018-09-21T20:19:39.691Z,98719.69
2018-09-21T20:22:09.735Z,98712.72
2018-09-21T20:24:38.861Z,98722.70
2018-09-21T20:27:07.928Z,98717.48
2018-09-21T20:29:38.375Z,98731.74
2018-09-21T20:32:13.865Z,98745.98
2018-09-21T20:34:42.806Z,98753.95
2018-09-21T20:37:11.819Z,98750.79
2018-09-21T20:39:40.802Z,98755.75
2018-09-21T20:42:09.849Z,98749.73
2018-09-21T20:44:38.918Z,98745.90
2018-09-21T20:47:08.037Z,98734.45
2018-09-21T20:49:37.059Z,98726.13
2018-09-21T20:52:06.475Z,98717.33
2018-09-21T20:54:35.501Z,98704.86
2018-09-21T20:57:04.383Z,98703.20
2018-09-21T20:59:33.444Z,98689.59
2018-09-21T21:02:02.436Z,98681.13
2018-09-21T21:04:31.434Z,98667.16
2018-09-21T21:07:00.289Z,98664.17
2018-09-21T21:09:29.202Z,98656.88
2018-09-21T21:11:58.200Z,98657.53
2018-09-21T21:14:27.068Z,98657.70
2018-09-21T21:16:55.985Z,98647.58
2018-09-21T21:19:24.918Z,98646.88
2018-09-21T21:21:56.349Z,98635.23
2018-09-21T21:24:26.513Z,98637.39
2018-09-21T21:26:55.692Z,98632.08
2018-09-21T21:32:56.819Z,98633.91
2018-09-21T21:35:25.479Z,98625.76
2018-09-21T21:37:54.555Z,98619.26
2018-09-21T21:40:24.512Z,98616.28
2018-09-21T21:42:53.292Z,98617.61
2018-09-21T21:45:22.221Z,98613.94
2018-09-21T21:47:51.918Z,98626.08
2018-09-21T21:50:20.547Z,98613.10
2018-09-21T21:52:49.268Z,98633.05
2018-09-21T21:55:17.975Z,98617.72
2018-09-21T21:57:46.744Z,98612.55
2018-09-21T22:00:15.875Z,98620.20
2018-09-21T22:02:44.751Z,98629.79
2018-09-21T22:05:13.615Z,98621.99
2018-09-21T22:07:42.263Z,98608.31
2018-09-21T22:10:11.018Z,98601.99
2018-09-21T22:12:44.932Z,98594.91
2018-09-21T22:15:19.076Z,98584.07
2018-09-21T22:17:49.066Z,98597.69
2018-09-21T22:20:18.193Z,98592.33
2018-09-21T22:22:47.082Z,98587.45
2018-09-21T22:25:16.081Z,98597.90
2018-09-21T22:27:44.932Z,98593.77
2018-09-21T22:30:14.170Z,98608.03
2018-09-21T22:32:43.024Z,98602.86
2018-09-21T22:35:11.718Z,98600.70
2018-09-21T22:37:40.565Z,98595.38
2018-09-21T22:40:09.530Z,98592.22
2018-09-21T22:42:38.196Z,98578.10
2018-09-21T22:45:07.173Z,98464.81
2018-09-21T22:47:35.750Z,98581.52
2018-09-21T22:50:04.668Z,98579.22
2018-09-21T22:52:33.386Z,98568.55
2018-09-21T22:55:02.136Z,98573.36
2018-09-21T22:57:31.032Z,98562.55
2018-09-21T22:59:59.838Z,98559.05
2018-09-21T23:02:28.792Z,98564.98
2018-09-21T23:04:57.939Z,98565.70
2018-09-21T23:07:27.013Z,98567.90
2018-09-21T23:09:55.698Z,98567.08
2018-09-21T23:12:24.588Z,98562.08
2018-09-21T23:14:53.237Z,98556.26
2018-09-21T23:17:21.984Z,98551.58
2018-09-21T23:19:50.585Z,98554.56
2018-09-21T23:22:19.262Z,98541.88
2018-09-21T23:24:48.761Z,98531.45
2018-09-21T23:27:17.616Z,98523.09
2018-09-21T23:29:46.327Z,98520.50
2018-09-21T23:32:15.108Z,98514.09
2018-09-21T23:34:43.863Z,98502.77
2018-09-21T23:37:12.622Z,98495.81
2018-09-21T23:39:41.422Z,98496.07
2018-09-21T23:42:10.313Z,98504.98
2018-09-21T23:44:38.962Z,98490.35
2018-09-21T23:47:07.845Z,98480.30
2018-09-21T23:49:36.610Z,98478.20
2018-09-21T23:52:05.697Z,98488.52
2018-09-21T23:54:34.887Z,98484.34
2018-09-21T23:57:03.572Z,98478.84
2018-09-21T23:59:32.346Z,98492.51
