createdAt,value
2017-03-23T00:00:17.898Z,0
2017-03-23T00:01:17.931Z,0
2017-03-23T00:02:18.023Z,0
2017-03-23T00:03:18.039Z,0
2017-03-23T00:04:18.032Z,0
2017-03-23T00:05:18.072Z,0
2017-03-23T00:06:18.108Z,0
2017-03-23T00:07:18.186Z,0
2017-03-23T00:08:18.772Z,0
2017-03-23T00:09:18.251Z,0
2017-03-23T00:10:18.241Z,0
2017-03-23T00:11:18.578Z,0
2017-03-23T00:12:18.314Z,0
2017-03-23T00:13:18.344Z,0
2017-03-23T00:14:18.382Z,0
2017-03-23T00:15:18.715Z,0
2017-03-23T00:16:18.487Z,0
2017-03-23T00:17:18.785Z,0
2017-03-23T00:18:18.517Z,0
2017-03-23T00:19:18.599Z,0
2017-03-23T00:20:18.628Z,0
2017-03-23T00:21:18.979Z,0
2017-03-23T00:22:18.655Z,0
2017-03-23T00:23:19.043Z,0
2017-03-23T00:24:19.059Z,0
2017-03-23T00:25:19.414Z,0
2017-03-23T00:26:19.100Z,0
2017-03-23T00:27:18.866Z,0
2017-03-23T00:28:19.162Z,0
2017-03-23T00:29:18.921Z,0
2017-03-23T00:30:18.970Z,0
2017-03-23T00:31:18.962Z,0
2017-03-23T00:32:18.998Z,0
2017-03-23T00:33:19.068Z,0
2017-03-23T00:34:19.063Z,0
2017-03-23T00:35:19.403Z,0
2017-03-23T00:36:19.138Z,0
2017-03-23T00:37:19.165Z,0
2017-03-23T00:38:19.240Z,0
2017-03-23T00:39:19.278Z,0
2017-03-23T00:40:19.317Z,0
2017-03-23T00:41:19.349Z,0
2017-03-23T00:42:19.646Z,0
2017-03-23T00:43:19.625Z,0
2017-03-23T00:44:20.034Z,0
2017-03-23T00:45:19.496Z,0
2017-03-23T00:46:19.527Z,0
2017-03-23T00:47:19.560Z,0
2017-03-23T00:48:19.890Z,0
2017-03-23T00:49:19.577Z,0
2017-03-23T00:50:20.264Z,0
2017-03-23T00:51:19.950Z,0
2017-03-23T00:52:20.037Z,0
2017-03-23T00:53:19.717Z,0
2017-03-23T00:54:19.793Z,0
2017-03-23T00:55:19.785Z,0
2017-03-23T00:56:19.819Z,0
2017-03-23T00:57:20.509Z,0
2017-03-23T00:58:20.186Z,0
2017-03-23T00:59:19.945Z,0
2017-03-23T01:00:19.989Z,0
2017-03-23T01:01:20.300Z,0
2017-03-23T01:02:20.025Z,0
2017-03-23T01:03:20.098Z,0
2017-03-23T01:04:20.122Z,0
2017-03-23T01:05:20.166Z,0
2017-03-23T01:06:20.162Z,0
2017-03-23T01:07:20.507Z,0
2017-03-23T01:08:20.316Z,0
2017-03-23T01:09:20.306Z,0
2017-03-23T01:10:20.296Z,0
2017-03-23T01:11:20.375Z,0
2017-03-23T01:12:20.715Z,0
2017-03-23T01:13:20.408Z,0
2017-03-23T01:14:20.463Z,0
2017-03-23T01:15:20.486Z,0
2017-03-23T01:16:20.515Z,0
2017-03-23T01:17:20.590Z,0
2017-03-23T01:18:20.569Z,0
2017-03-23T01:19:20.955Z,0
2017-03-23T01:20:20.687Z,0
2017-03-23T01:21:20.679Z,0
2017-03-23T01:22:21.361Z,0
2017-03-23T01:23:20.784Z,0
2017-03-23T01:24:20.819Z,0
2017-03-23T01:25:20.813Z,0
2017-03-23T01:26:21.207Z,0
2017-03-23T01:27:21.185Z,0
2017-03-23T01:28:20.912Z,0
2017-03-23T01:29:21.255Z,0
2017-03-23T01:30:21.023Z,0
2017-03-23T01:31:21.044Z,0
2017-03-23T01:32:21.053Z,0
2017-03-23T01:33:21.128Z,0
2017-03-23T01:34:21.162Z,0
2017-03-23T01:35:21.151Z,0
2017-03-23T01:36:21.493Z,0
2017-03-23T01:37:21.264Z,0
2017-03-23T01:38:21.564Z,0
2017-03-23T01:39:21.340Z,0
2017-03-23T01:40:21.319Z,0
2017-03-23T01:41:21.467Z,0
2017-03-23T01:42:21.438Z,0
2017-03-23T01:43:21.462Z,0
2017-03-23T01:44:21.510Z,0
2017-03-23T01:45:21.538Z,0
2017-03-23T01:46:21.570Z,0
2017-03-23T01:47:21.902Z,0
2017-03-23T01:48:21.596Z,0
2017-03-23T01:49:21.982Z,0
2017-03-23T01:50:21.659Z,0
2017-03-23T01:51:21.776Z,0
2017-03-23T01:52:22.083Z,0
2017-03-23T01:53:21.772Z,0
2017-03-23T01:54:21.850Z,0
2017-03-23T01:55:21.837Z,0
2017-03-23T01:56:21.920Z,0
2017-03-23T01:57:21.912Z,0
2017-03-23T01:58:21.934Z,0
2017-03-23T01:59:22.015Z,0
2017-03-23T02:00:22.010Z,0
2017-03-23T02:01:22.379Z,0
2017-03-23T02:02:22.421Z,0
2017-03-23T02:03:22.455Z,0
2017-03-23T02:04:22.450Z,0
2017-03-23T02:05:22.224Z,0
2017-03-23T02:06:22.561Z,0
2017-03-23T02:07:22.290Z,0
2017-03-23T02:08:22.283Z,0
2017-03-23T02:09:22.617Z,0
2017-03-23T02:10:22.692Z,0
2017-03-23T02:11:22.380Z,0
2017-03-23T02:12:22.413Z,0
2017-03-23T02:13:22.493Z,0
2017-03-23T02:14:22.482Z,0
2017-03-23T02:15:22.556Z,0
2017-03-23T02:16:22.554Z,0
2017-03-23T02:17:22.915Z,0
2017-03-23T02:18:22.970Z,0
2017-03-23T02:19:22.689Z,0
2017-03-23T02:20:22.732Z,0
2017-03-23T02:21:23.025Z,0
2017-03-23T02:22:23.108Z,0
2017-03-23T02:23:23.090Z,0
2017-03-23T02:24:22.864Z,0
2017-03-23T02:25:22.862Z,0
2017-03-23T02:26:22.937Z,0
2017-03-23T02:27:22.969Z,0
2017-03-23T02:28:22.965Z,0
2017-03-23T02:29:23.035Z,0
2017-03-23T02:30:23.042Z,0
2017-03-23T02:31:23.062Z,0
2017-03-23T02:32:23.429Z,0
2017-03-23T02:33:23.478Z,0
2017-03-23T02:34:23.210Z,0
2017-03-23T02:35:23.846Z,0
2017-03-23T02:36:23.841Z,0
2017-03-23T02:37:23.266Z,0
2017-03-23T02:38:23.339Z,0
2017-03-23T02:39:23.634Z,0
2017-03-23T02:40:24.014Z,0
2017-03-23T02:41:23.707Z,0
2017-03-23T02:42:23.479Z,0
2017-03-23T02:43:23.470Z,0
2017-03-23T02:44:24.158Z,0
2017-03-23T02:45:23.576Z,0
2017-03-23T02:46:23.610Z,0
2017-03-23T02:47:23.604Z,0
2017-03-23T02:48:24.577Z,0
2017-03-23T02:49:23.706Z,0
2017-03-23T02:50:24.008Z,0
2017-03-23T02:51:24.042Z,0
2017-03-23T02:52:23.812Z,0
2017-03-23T02:53:23.812Z,0
2017-03-23T02:54:24.141Z,0
2017-03-23T02:55:24.529Z,0
2017-03-23T02:56:23.955Z,0
2017-03-23T02:57:24.245Z,0
2017-03-23T02:58:24.017Z,0
2017-03-23T02:59:24.313Z,0
2017-03-23T03:00:24.643Z,0
2017-03-23T03:01:24.388Z,0
2017-03-23T03:02:24.111Z,0
2017-03-23T03:03:24.190Z,0
2017-03-23T03:04:24.511Z,0
2017-03-23T03:05:24.537Z,0
2017-03-23T03:06:24.257Z,0
2017-03-23T03:07:24.324Z,0
2017-03-23T03:08:24.317Z,0
2017-03-23T03:09:24.344Z,0
2017-03-23T03:10:24.429Z,0
2017-03-23T03:11:24.418Z,0
2017-03-23T03:12:24.447Z,0
2017-03-23T03:13:24.484Z,0
2017-03-23T03:14:24.557Z,0
2017-03-23T03:15:24.857Z,0
2017-03-23T03:16:24.637Z,0
2017-03-23T03:17:24.618Z,0
2017-03-23T03:18:25.007Z,0
2017-03-23T03:19:24.707Z,0
2017-03-23T03:20:24.758Z,0
2017-03-23T03:21:24.757Z,0
2017-03-23T03:22:24.838Z,0
2017-03-23T03:23:24.869Z,0
2017-03-23T03:24:25.203Z,0
2017-03-23T03:25:24.891Z,0
2017-03-23T03:26:24.924Z,0
2017-03-23T03:27:25.305Z,0
2017-03-23T03:28:25.340Z,0
2017-03-23T03:29:25.377Z,0
2017-03-23T03:30:25.064Z,0
2017-03-23T03:31:25.442Z,0
2017-03-23T03:32:25.126Z,0
2017-03-23T03:33:25.202Z,0
2017-03-23T03:34:25.191Z,0
2017-03-23T03:35:25.253Z,0
2017-03-23T03:36:25.600Z,0
2017-03-23T03:37:25.289Z,0
2017-03-23T03:38:25.339Z,0
2017-03-23T03:39:25.678Z,0
2017-03-23T03:40:25.394Z,0
2017-03-23T03:41:25.439Z,0
2017-03-23T03:42:25.477Z,0
2017-03-23T03:43:25.499Z,0
2017-03-23T03:44:25.532Z,0
2017-03-23T03:45:25.565Z,0
2017-03-23T03:46:25.598Z,0
2017-03-23T03:47:25.682Z,0
2017-03-23T03:48:25.675Z,0
2017-03-23T03:49:25.746Z,0
2017-03-23T03:50:26.388Z,0
2017-03-23T03:51:25.810Z,0
2017-03-23T03:52:25.852Z,0
2017-03-23T03:53:25.836Z,0
2017-03-23T03:54:26.170Z,0
2017-03-23T03:55:25.947Z,0
2017-03-23T03:56:26.235Z,0
2017-03-23T03:57:26.016Z,0
2017-03-23T03:58:26.306Z,0
2017-03-23T03:59:26.078Z,0
2017-03-23T04:00:26.379Z,0
2017-03-23T04:01:26.463Z,0
2017-03-23T04:02:26.181Z,0
2017-03-23T04:03:26.177Z,0
2017-03-23T04:04:26.252Z,0
2017-03-23T04:05:26.284Z,0
2017-03-23T04:06:26.580Z,0
2017-03-23T04:07:26.315Z,0
2017-03-23T04:08:26.341Z,0
2017-03-23T04:09:26.422Z,0
2017-03-23T04:10:26.715Z,0
2017-03-23T04:11:26.753Z,0
2017-03-23T04:12:26.530Z,0
2017-03-23T04:13:27.118Z,0
2017-03-23T04:14:26.591Z,0
2017-03-23T04:15:26.630Z,0
2017-03-23T04:16:26.618Z,0
2017-03-23T04:17:26.691Z,0
2017-03-23T04:18:26.726Z,0
2017-03-23T04:19:26.721Z,0
2017-03-23T04:20:26.754Z,0
2017-03-23T04:21:26.787Z,0
2017-03-23T04:22:26.824Z,0
2017-03-23T04:23:26.854Z,0
2017-03-23T04:24:27.495Z,0
2017-03-23T04:25:26.970Z,0
2017-03-23T04:26:27.268Z,0
2017-03-23T04:27:27.638Z,0
2017-03-23T04:28:27.025Z,0
2017-03-23T04:29:27.664Z,0
2017-03-23T04:30:27.136Z,0
2017-03-23T04:31:27.135Z,0
2017-03-23T04:32:27.462Z,0
2017-03-23T04:33:27.238Z,0
2017-03-23T04:34:27.226Z,0
2017-03-23T04:35:27.266Z,0
2017-03-23T04:36:27.370Z,0
2017-03-23T04:37:27.692Z,0
2017-03-23T04:38:27.411Z,0
2017-03-23T04:39:27.733Z,0
2017-03-23T04:40:27.437Z,0
2017-03-23T04:41:27.772Z,0
2017-03-23T04:42:27.579Z,0
2017-03-23T04:43:27.832Z,0
2017-03-23T04:44:27.572Z,0
2017-03-23T04:45:27.646Z,0
2017-03-23T04:46:27.677Z,0
2017-03-23T04:47:27.714Z,0
2017-03-23T04:48:28.003Z,0
2017-03-23T04:49:28.101Z,0
2017-03-23T04:50:27.775Z,0
2017-03-23T04:51:28.154Z,0
2017-03-23T04:52:28.138Z,0
2017-03-23T04:53:28.223Z,0
2017-03-23T04:54:27.945Z,0
2017-03-23T04:55:27.987Z,0
2017-03-23T04:56:27.974Z,0
2017-03-23T04:57:28.347Z,0
2017-03-23T04:58:28.043Z,0
2017-03-23T04:59:28.119Z,0
2017-03-23T05:00:28.423Z,0
2017-03-23T05:01:28.445Z,0
2017-03-23T05:02:28.526Z,0
2017-03-23T05:03:28.207Z,0
2017-03-23T05:04:28.284Z,0
2017-03-23T05:05:28.277Z,0
2017-03-23T05:06:28.615Z,0
2017-03-23T05:07:28.344Z,0
2017-03-23T05:08:28.403Z,0
2017-03-23T05:09:29.157Z,0
2017-03-23T05:10:28.448Z,0
2017-03-23T05:11:28.526Z,0
2017-03-23T05:12:28.514Z,0
2017-03-23T05:13:28.543Z,5
2017-03-23T05:14:28.633Z,5
2017-03-23T05:15:28.615Z,5
2017-03-23T05:16:28.691Z,5
2017-03-23T05:17:28.986Z,5
2017-03-23T05:18:28.715Z,5
2017-03-23T05:19:28.792Z,5
2017-03-23T05:20:28.829Z,5
2017-03-23T05:21:28.860Z,5
2017-03-23T05:22:28.867Z,10
2017-03-23T05:23:28.886Z,10
2017-03-23T05:24:28.934Z,10
2017-03-23T05:25:29.303Z,10
2017-03-23T05:26:28.987Z,10
2017-03-23T05:27:29.070Z,10
2017-03-23T05:28:29.359Z,10
2017-03-23T05:29:29.089Z,15
2017-03-23T05:30:29.478Z,15
2017-03-23T05:31:29.512Z,15
2017-03-23T05:32:29.491Z,15
2017-03-23T05:33:29.265Z,15
2017-03-23T05:34:29.303Z,20
2017-03-23T05:35:29.336Z,20
2017-03-23T05:36:29.633Z,20
2017-03-23T05:37:29.399Z,20
2017-03-23T05:38:29.393Z,20
2017-03-23T05:39:29.456Z,25
2017-03-23T05:40:29.503Z,25
2017-03-23T05:41:29.544Z,25
2017-03-23T05:42:29.837Z,25
2017-03-23T05:43:29.567Z,30
2017-03-23T05:44:29.595Z,30
2017-03-23T05:45:29.667Z,30
2017-03-23T05:46:29.663Z,35
2017-03-23T05:47:29.697Z,35
2017-03-23T05:48:29.774Z,35
2017-03-23T05:49:29.807Z,40
2017-03-23T05:50:29.839Z,40
2017-03-23T05:51:30.180Z,40
2017-03-23T05:52:30.171Z,45
2017-03-23T05:53:29.945Z,45
2017-03-23T05:54:29.949Z,45
2017-03-23T05:55:30.293Z,50
2017-03-23T05:56:30.055Z,50
2017-03-23T05:57:30.385Z,50
2017-03-23T05:58:30.111Z,50
2017-03-23T05:59:30.108Z,50
2017-03-23T06:00:30.483Z,50
2017-03-23T06:01:30.222Z,50
2017-03-23T06:02:30.207Z,50
2017-03-23T06:03:30.241Z,50
2017-03-23T06:04:30.278Z,50
2017-03-23T06:05:30.311Z,50
2017-03-23T06:06:30.346Z,50
2017-03-23T06:07:30.675Z,50
2017-03-23T06:08:30.765Z,45
2017-03-23T06:09:30.445Z,45
2017-03-23T06:10:30.482Z,45
2017-03-23T06:11:30.816Z,45
2017-03-23T06:12:30.549Z,45
2017-03-23T06:13:30.581Z,50
2017-03-23T06:14:31.279Z,50
2017-03-23T06:15:31.611Z,50
2017-03-23T06:16:30.687Z,50
2017-03-23T06:17:31.065Z,50
2017-03-23T06:18:30.790Z,50
2017-03-23T06:19:31.101Z,50
2017-03-23T06:20:30.826Z,55
2017-03-23T06:21:30.901Z,55
2017-03-23T06:22:30.992Z,60
2017-03-23T06:23:31.230Z,65
2017-03-23T06:24:30.959Z,65
2017-03-23T06:25:31.040Z,70
2017-03-23T06:26:31.465Z,70
2017-03-23T06:27:31.374Z,75
2017-03-23T06:28:31.406Z,75
2017-03-23T06:29:31.428Z,75
2017-03-23T06:30:31.500Z,70
2017-03-23T06:31:31.497Z,70
2017-03-23T06:32:31.541Z,70
2017-03-23T06:33:31.605Z,70
2017-03-23T06:34:31.336Z,70
2017-03-23T06:35:31.336Z,70
2017-03-23T06:36:31.370Z,75
2017-03-23T06:37:31.621Z,80
2017-03-23T06:38:31.476Z,80
2017-03-23T06:39:31.509Z,85
2017-03-23T06:40:31.845Z,90
2017-03-23T06:41:31.550Z,95
2017-03-23T06:42:31.587Z,100
2017-03-23T06:43:31.651Z,105
2017-03-23T06:44:32.245Z,110
2017-03-23T06:45:32.073Z,115
2017-03-23T06:46:31.767Z,115
2017-03-23T06:47:31.737Z,120
2017-03-23T06:48:32.139Z,130
2017-03-23T06:49:31.815Z,135
2017-03-23T06:50:31.884Z,145
2017-03-23T06:51:31.920Z,155
2017-03-23T06:52:33.009Z,165
2017-03-23T06:53:31.953Z,180
2017-03-23T06:54:32.336Z,190
2017-03-23T06:55:32.055Z,200
2017-03-23T06:56:32.051Z,200
2017-03-23T06:57:32.086Z,205
2017-03-23T06:58:32.117Z,205
2017-03-23T06:59:32.154Z,210
2017-03-23T07:00:32.189Z,215
2017-03-23T07:01:32.287Z,215
2017-03-23T07:02:32.560Z,215
2017-03-23T07:03:32.295Z,220
2017-03-23T07:04:32.671Z,220
2017-03-23T07:05:32.405Z,230
2017-03-23T07:06:32.697Z,240
2017-03-23T07:07:32.866Z,250
2017-03-23T07:08:32.468Z,255
2017-03-23T07:09:32.503Z,260
2017-03-23T07:10:32.585Z,265
2017-03-23T07:11:32.920Z,270
2017-03-23T07:12:32.617Z,270
2017-03-23T07:13:32.950Z,270
2017-03-23T07:14:32.677Z,285
2017-03-23T07:15:32.759Z,285
2017-03-23T07:16:32.745Z,255
2017-03-23T07:17:32.787Z,250
2017-03-23T07:18:32.828Z,245
2017-03-23T07:19:32.894Z,245
2017-03-23T07:20:33.102Z,245
2017-03-23T07:21:33.225Z,245
2017-03-23T07:22:33.307Z,240
2017-03-23T07:23:33.328Z,240
2017-03-23T07:24:33.690Z,235
2017-03-23T07:25:33.073Z,255
2017-03-23T07:26:33.105Z,245
2017-03-23T07:27:33.783Z,245
2017-03-23T07:28:33.275Z,240
2017-03-23T07:29:33.220Z,230
2017-03-23T07:30:33.551Z,230
2017-03-23T07:31:33.661Z,275
2017-03-23T07:32:33.366Z,275
2017-03-23T07:33:33.373Z,255
2017-03-23T07:34:33.394Z,265
2017-03-23T07:35:33.741Z,260
2017-03-23T07:36:34.144Z,270
2017-03-23T07:37:34.105Z,270
2017-03-23T07:38:33.842Z,285
2017-03-23T07:39:33.924Z,290
2017-03-23T07:40:33.665Z,310
2017-03-23T07:41:33.646Z,350
2017-03-23T07:42:33.685Z,345
2017-03-23T07:43:34.025Z,300
2017-03-23T07:44:33.800Z,260
2017-03-23T07:45:33.829Z,230
2017-03-23T07:46:34.177Z,215
2017-03-23T07:47:34.522Z,200
2017-03-23T07:48:33.904Z,175
2017-03-23T07:49:34.283Z,160
2017-03-23T07:50:34.020Z,140
2017-03-23T07:51:34.352Z,125
2017-03-23T07:52:34.370Z,110
2017-03-23T07:53:34.124Z,100
2017-03-23T07:54:34.116Z,85
2017-03-23T07:55:34.198Z,75
2017-03-23T07:56:34.230Z,65
2017-03-23T07:57:34.569Z,55
2017-03-23T07:58:34.307Z,55
2017-03-23T07:59:34.317Z,50
2017-03-23T08:00:34.338Z,50
2017-03-23T08:01:34.368Z,50
2017-03-23T08:02:34.404Z,50
2017-03-23T08:03:34.442Z,50
2017-03-23T08:04:34.514Z,55
2017-03-23T08:05:34.808Z,55
2017-03-23T08:06:34.594Z,65
2017-03-23T08:07:34.578Z,75
2017-03-23T08:08:34.916Z,85
2017-03-23T08:09:34.651Z,100
2017-03-23T08:10:34.994Z,120
2017-03-23T08:11:34.813Z,145
2017-03-23T08:12:34.813Z,185
2017-03-23T08:13:34.793Z,235
2017-03-23T08:14:34.892Z,285
2017-03-23T08:15:34.893Z,315
2017-03-23T08:16:34.899Z,315
2017-03-23T08:17:35.544Z,325
2017-03-23T08:18:34.969Z,350
2017-03-23T08:19:35.001Z,370
2017-03-23T08:20:35.079Z,385
2017-03-23T08:21:35.391Z,370
2017-03-23T08:22:35.109Z,350
2017-03-23T08:23:35.189Z,330
2017-03-23T08:24:35.540Z,315
2017-03-23T08:25:35.526Z,300
2017-03-23T08:26:35.573Z,285
2017-03-23T08:27:35.335Z,270
2017-03-23T08:28:35.331Z,255
2017-03-23T08:29:35.367Z,235
2017-03-23T08:30:35.744Z,220
2017-03-23T08:31:37.786Z,210
2017-03-23T08:32:35.777Z,210
2017-03-23T08:33:35.823Z,225
2017-03-23T08:34:35.851Z,240
2017-03-23T08:35:35.583Z,250
2017-03-23T08:36:35.625Z,275
2017-03-23T08:37:35.711Z,310
2017-03-23T08:38:35.693Z,270
2017-03-23T08:39:35.773Z,245
2017-03-23T08:40:35.765Z,230
2017-03-23T08:41:36.476Z,210
2017-03-23T08:42:35.883Z,200
2017-03-23T08:43:36.181Z,185
2017-03-23T08:44:35.958Z,170
2017-03-23T08:45:36.280Z,150
2017-03-23T08:46:36.305Z,145
2017-03-23T08:47:36.066Z,135
2017-03-23T08:48:36.066Z,130
2017-03-23T08:49:36.400Z,120
2017-03-23T08:50:36.481Z,115
2017-03-23T08:51:36.515Z,105
2017-03-23T08:52:36.508Z,100
2017-03-23T08:53:36.284Z,100
2017-03-23T08:54:36.278Z,100
2017-03-23T08:55:36.659Z,100
2017-03-23T08:56:36.393Z,100
2017-03-23T08:57:36.386Z,100
2017-03-23T08:58:36.477Z,105
2017-03-23T08:59:36.804Z,110
2017-03-23T09:00:36.844Z,115
2017-03-23T09:01:36.875Z,120
2017-03-23T09:02:36.598Z,125
2017-03-23T09:03:36.602Z,125
2017-03-23T09:04:36.713Z,130
2017-03-23T09:05:36.679Z,135
2017-03-23T09:06:36.751Z,145
2017-03-23T09:07:37.098Z,155
2017-03-23T09:08:36.779Z,160
2017-03-23T09:09:37.162Z,175
2017-03-23T09:10:36.851Z,170
2017-03-23T09:11:37.573Z,170
2017-03-23T09:12:36.971Z,165
2017-03-23T09:13:36.993Z,160
2017-03-23T09:14:37.034Z,155
2017-03-23T09:15:37.339Z,155
2017-03-23T09:16:37.403Z,165
2017-03-23T09:17:37.754Z,170
2017-03-23T09:18:37.174Z,180
2017-03-23T09:19:37.770Z,185
2017-03-23T09:20:37.200Z,195
2017-03-23T09:21:37.583Z,205
2017-03-23T09:22:37.592Z,225
2017-03-23T09:23:37.608Z,245
2017-03-23T09:24:37.652Z,280
2017-03-23T09:25:37.690Z,300
2017-03-23T09:26:37.719Z,320
2017-03-23T09:27:37.499Z,350
2017-03-23T09:28:37.522Z,375
2017-03-23T09:29:37.561Z,390
2017-03-23T09:30:37.557Z,400
2017-03-23T09:31:37.936Z,395
2017-03-23T09:32:37.648Z,370
2017-03-23T09:33:37.667Z,350
2017-03-23T09:34:38.067Z,370
2017-03-23T09:35:38.076Z,420
2017-03-23T09:36:38.079Z,510
2017-03-23T09:37:37.815Z,725
2017-03-23T09:38:38.150Z,680
2017-03-23T09:39:37.884Z,660
2017-03-23T09:40:37.969Z,865
2017-03-23T09:41:37.956Z,655
2017-03-23T09:42:38.345Z,600
2017-03-23T09:43:38.381Z,565
2017-03-23T09:44:38.422Z,670
2017-03-23T09:45:38.150Z,805
2017-03-23T09:46:38.156Z,940
2017-03-23T09:47:38.219Z,975
2017-03-23T09:48:38.274Z,1000
2017-03-23T09:49:38.572Z,1110
2017-03-23T09:50:38.608Z,1135
2017-03-23T09:51:38.392Z,495
2017-03-23T09:52:38.416Z,355
2017-03-23T09:53:38.428Z,260
2017-03-23T09:54:38.513Z,195
2017-03-23T09:55:39.112Z,195
2017-03-23T09:56:38.547Z,220
2017-03-23T09:57:38.590Z,240
2017-03-23T09:58:38.624Z,240
2017-03-23T09:59:38.966Z,215
2017-03-23T10:00:38.712Z,195
2017-03-23T10:01:38.748Z,190
2017-03-23T10:02:38.796Z,175
2017-03-23T10:03:38.866Z,175
2017-03-23T10:04:38.978Z,185
2017-03-23T10:05:38.899Z,205
2017-03-23T10:06:39.362Z,235
2017-03-23T10:07:39.016Z,280
2017-03-23T10:08:39.026Z,360
2017-03-23T10:09:39.064Z,480
2017-03-23T10:10:39.400Z,590
2017-03-23T10:11:39.178Z,630
2017-03-23T10:12:39.212Z,510
2017-03-23T10:13:39.885Z,425
2017-03-23T10:14:39.250Z,445
2017-03-23T10:15:39.654Z,555
2017-03-23T10:16:39.339Z,770
2017-03-23T10:17:39.753Z,835
2017-03-23T10:18:39.455Z,655
2017-03-23T10:19:39.777Z,560
2017-03-23T10:20:39.496Z,500
2017-03-23T10:21:39.880Z,425
2017-03-23T10:22:39.779Z,345
2017-03-23T10:23:39.704Z,305
2017-03-23T10:24:40.264Z,285
2017-03-23T10:25:39.694Z,270
2017-03-23T10:26:39.766Z,240
2017-03-23T10:27:40.067Z,220
2017-03-23T10:28:39.895Z,205
2017-03-23T10:29:39.891Z,200
2017-03-23T10:30:40.256Z,200
2017-03-23T10:31:39.968Z,200
2017-03-23T10:32:40.148Z,200
2017-03-23T10:33:40.000Z,205
2017-03-23T10:34:40.377Z,210
2017-03-23T10:35:40.409Z,205
2017-03-23T10:36:40.115Z,200
2017-03-23T10:37:40.155Z,210
2017-03-23T10:38:40.197Z,225
2017-03-23T10:39:40.314Z,235
2017-03-23T10:40:40.277Z,240
2017-03-23T10:41:40.357Z,240
2017-03-23T10:42:40.432Z,240
2017-03-23T10:43:40.688Z,245
2017-03-23T10:44:40.440Z,250
2017-03-23T10:45:41.117Z,250
2017-03-23T10:46:40.549Z,260
2017-03-23T10:47:40.546Z,290
2017-03-23T10:48:41.186Z,320
2017-03-23T10:49:40.617Z,345
2017-03-23T10:50:40.676Z,385
2017-03-23T10:51:40.731Z,390
2017-03-23T10:52:40.793Z,375
2017-03-23T10:53:41.117Z,380
2017-03-23T10:54:40.882Z,390
2017-03-23T10:55:40.902Z,395
2017-03-23T10:56:40.887Z,360
2017-03-23T10:57:42.816Z,335
2017-03-23T10:58:41.008Z,325
2017-03-23T10:59:41.004Z,330
2017-03-23T11:00:41.047Z,355
2017-03-23T11:01:41.128Z,365
2017-03-23T11:02:41.425Z,360
2017-03-23T11:03:41.155Z,360
2017-03-23T11:04:41.199Z,345
2017-03-23T11:05:41.267Z,325
2017-03-23T11:06:41.325Z,325
2017-03-23T11:07:41.355Z,320
2017-03-23T11:08:41.349Z,315
2017-03-23T11:09:41.391Z,305
2017-03-23T11:10:41.748Z,305
2017-03-23T11:11:41.513Z,305
2017-03-23T11:12:41.547Z,305
2017-03-23T11:13:42.167Z,315
2017-03-23T11:14:41.892Z,330
2017-03-23T11:15:41.623Z,360
2017-03-23T11:16:41.698Z,375
2017-03-23T11:17:41.702Z,390
2017-03-23T11:18:41.741Z,405
2017-03-23T11:19:41.791Z,405
2017-03-23T11:20:42.073Z,405
2017-03-23T11:21:41.939Z,410
2017-03-23T11:22:41.904Z,415
2017-03-23T11:23:41.997Z,415
2017-03-23T11:24:42.589Z,425
2017-03-23T11:25:42.054Z,420
2017-03-23T11:26:42.093Z,420
2017-03-23T11:27:42.086Z,405
2017-03-23T11:28:42.141Z,395
2017-03-23T11:29:42.473Z,385
2017-03-23T11:30:42.257Z,375
2017-03-23T11:31:42.290Z,365
2017-03-23T11:32:42.586Z,360
2017-03-23T11:33:42.891Z,350
2017-03-23T11:34:42.363Z,335
2017-03-23T11:35:42.407Z,315
2017-03-23T11:36:42.782Z,300
2017-03-23T11:37:42.504Z,285
2017-03-23T11:38:42.519Z,280
2017-03-23T11:39:42.602Z,280
2017-03-23T11:40:43.200Z,275
2017-03-23T11:41:42.675Z,265
2017-03-23T11:42:42.705Z,255
2017-03-23T11:43:43.054Z,245
2017-03-23T11:44:42.758Z,235
2017-03-23T11:45:42.799Z,230
2017-03-23T11:46:42.825Z,220
2017-03-23T11:47:42.909Z,215
2017-03-23T11:48:42.949Z,215
2017-03-23T11:49:43.286Z,215
2017-03-23T11:50:43.335Z,220
2017-03-23T11:51:43.325Z,225
2017-03-23T11:52:43.054Z,235
2017-03-23T11:53:43.105Z,230
2017-03-23T11:54:43.174Z,230
2017-03-23T11:55:43.468Z,225
2017-03-23T11:56:43.348Z,225
2017-03-23T11:57:43.286Z,230
2017-03-23T11:58:43.589Z,235
2017-03-23T11:59:43.322Z,240
2017-03-23T12:00:43.669Z,250
2017-03-23T12:01:43.702Z,260
2017-03-23T12:02:43.785Z,255
2017-03-23T12:03:43.477Z,240
2017-03-23T12:04:43.863Z,235
2017-03-23T12:05:43.552Z,230
2017-03-23T12:06:43.617Z,225
2017-03-23T12:07:43.665Z,220
2017-03-23T12:08:43.705Z,205
2017-03-23T12:09:43.779Z,195
2017-03-23T12:10:43.787Z,190
2017-03-23T12:11:44.134Z,190
2017-03-23T12:12:43.901Z,190
2017-03-23T12:13:43.905Z,190
2017-03-23T12:14:43.902Z,195
2017-03-23T12:15:43.980Z,205
2017-03-23T12:16:44.012Z,225
2017-03-23T12:17:44.328Z,235
2017-03-23T12:18:44.051Z,250
2017-03-23T12:19:44.427Z,255
2017-03-23T12:20:44.125Z,255
2017-03-23T12:21:44.520Z,250
2017-03-23T12:22:44.623Z,245
2017-03-23T12:23:44.594Z,235
2017-03-23T12:24:44.314Z,215
2017-03-23T12:25:44.379Z,195
2017-03-23T12:26:44.380Z,180
2017-03-23T12:27:44.430Z,175
2017-03-23T12:28:44.471Z,165
2017-03-23T12:29:44.864Z,160
2017-03-23T12:30:44.550Z,155
2017-03-23T12:31:44.625Z,150
2017-03-23T12:32:44.582Z,150
2017-03-23T12:33:44.670Z,145
2017-03-23T12:34:45.014Z,145
2017-03-23T12:35:44.745Z,140
2017-03-23T12:36:45.036Z,135
2017-03-23T12:37:44.865Z,130
2017-03-23T12:38:44.814Z,135
2017-03-23T12:39:44.860Z,135
2017-03-23T12:40:44.896Z,135
2017-03-23T12:41:44.967Z,135
2017-03-23T12:42:44.999Z,135
2017-03-23T12:43:45.002Z,140
2017-03-23T12:44:45.079Z,145
2017-03-23T12:45:45.119Z,150
2017-03-23T12:46:45.161Z,145
2017-03-23T12:47:45.454Z,140
2017-03-23T12:48:45.240Z,130
2017-03-23T12:49:45.228Z,120
2017-03-23T12:50:45.578Z,115
2017-03-23T12:51:45.907Z,115
2017-03-23T12:52:45.348Z,115
2017-03-23T12:53:45.378Z,125
2017-03-23T12:54:46.024Z,135
2017-03-23T12:55:45.497Z,145
2017-03-23T12:56:45.491Z,155
2017-03-23T12:57:45.529Z,160
2017-03-23T12:58:45.568Z,160
2017-03-23T12:59:45.606Z,160
2017-03-23T13:00:45.646Z,155
2017-03-23T13:01:45.719Z,150
2017-03-23T13:02:45.760Z,140
2017-03-23T13:03:45.766Z,135
2017-03-23T13:04:45.836Z,135
2017-03-23T13:05:45.831Z,130
2017-03-23T13:06:45.882Z,130
2017-03-23T13:07:46.101Z,130
2017-03-23T13:08:46.547Z,135
2017-03-23T13:09:45.980Z,135
2017-03-23T13:10:46.323Z,135
2017-03-23T13:11:46.055Z,135
2017-03-23T13:12:46.091Z,130
2017-03-23T13:13:46.738Z,125
2017-03-23T13:14:46.216Z,125
2017-03-23T13:15:46.203Z,120
2017-03-23T13:16:46.595Z,125
2017-03-23T13:17:46.642Z,125
2017-03-23T13:18:46.964Z,130
2017-03-23T13:19:46.357Z,130
2017-03-23T13:20:46.394Z,125
2017-03-23T13:21:47.037Z,125
2017-03-23T13:22:46.520Z,125
2017-03-23T13:23:46.914Z,125
2017-03-23T13:24:46.842Z,125
2017-03-23T13:25:46.584Z,125
2017-03-23T13:26:46.642Z,125
2017-03-23T13:27:46.685Z,125
2017-03-23T13:28:46.692Z,125
2017-03-23T13:29:47.032Z,125
2017-03-23T13:30:46.808Z,125
2017-03-23T13:31:47.104Z,120
2017-03-23T13:32:46.844Z,115
2017-03-23T13:33:47.221Z,110
2017-03-23T13:34:46.918Z,115
2017-03-23T13:35:46.950Z,110
2017-03-23T13:36:47.039Z,110
2017-03-23T13:37:47.030Z,115
2017-03-23T13:38:47.061Z,115
2017-03-23T13:39:47.103Z,115
2017-03-23T13:40:47.138Z,110
2017-03-23T13:41:47.189Z,110
2017-03-23T13:42:47.222Z,105
2017-03-23T13:43:47.255Z,100
2017-03-23T13:44:47.287Z,100
2017-03-23T13:45:47.642Z,100
2017-03-23T13:46:47.366Z,105
2017-03-23T13:47:47.405Z,105
2017-03-23T13:48:47.451Z,105
2017-03-23T13:49:47.477Z,105
2017-03-23T13:50:47.517Z,100
2017-03-23T13:51:47.550Z,100
2017-03-23T13:52:47.588Z,105
2017-03-23T13:53:47.626Z,110
2017-03-23T13:54:47.670Z,110
2017-03-23T13:55:47.701Z,110
2017-03-23T13:56:48.032Z,110
2017-03-23T13:57:47.770Z,110
2017-03-23T13:58:47.812Z,110
2017-03-23T13:59:48.072Z,110
2017-03-23T14:00:48.188Z,110
2017-03-23T14:01:47.943Z,110
2017-03-23T14:02:47.959Z,110
2017-03-23T14:03:47.996Z,105
2017-03-23T14:04:48.027Z,105
2017-03-23T14:05:48.369Z,105
2017-03-23T14:06:48.102Z,95
2017-03-23T14:07:48.160Z,90
2017-03-23T14:08:48.187Z,85
2017-03-23T14:09:48.546Z,90
2017-03-23T14:10:48.251Z,90
2017-03-23T14:11:48.285Z,90