createdAt,value
2022-10-29T00:01:32.210Z,100873.40
2022-10-29T00:04:04.048Z,100872.71
2022-10-29T00:06:35.696Z,100875.86
2022-10-29T00:09:14.568Z,100873.48
2022-10-29T00:11:54.490Z,100870.14
2022-10-29T00:14:29.352Z,100862.72
2022-10-29T00:17:01.586Z,100864.74
2022-10-29T00:19:33.203Z,100865.70
2022-10-29T00:22:04.723Z,100862.52
2022-10-29T00:24:36.334Z,100859.41
2022-10-29T00:27:08.013Z,100864.23
2022-10-29T00:29:39.583Z,100857.83
2022-10-29T00:32:11.164Z,100861.89
2022-10-29T00:34:42.823Z,100860.81
2022-10-29T00:37:14.419Z,100857.63
2022-10-29T00:39:45.996Z,100851.48
2022-10-29T00:42:19.351Z,100844.59
2022-10-29T00:44:51.328Z,100845.77
2022-10-29T00:47:26.308Z,100841.63
2022-10-29T00:50:02.445Z,100840.96
2022-10-29T00:52:37.593Z,100844.52
2022-10-29T00:55:15.340Z,100840.16
2022-10-29T00:57:51.261Z,100837.65
2022-10-29T01:00:24.184Z,100843.05
2022-10-29T01:02:56.095Z,100845.83
2022-10-29T01:05:29.143Z,100848.14
2022-10-29T01:07:59.181Z,100849.64
2022-10-29T01:10:41.774Z,100847.23
2022-10-29T01:13:27.327Z,100846.11
2022-10-29T01:16:07.598Z,100849.27
2022-10-29T01:18:45.231Z,100851.98
2022-10-29T01:21:42.687Z,100859.76
2022-10-29T01:24:51.540Z,100867.45
2022-10-29T01:27:40.765Z,100876.28
2022-10-29T01:30:20.216Z,100867.91
2022-10-29T01:33:05.616Z,100856.66
2022-10-29T01:35:47.387Z,100849.77
2022-10-29T01:38:27.641Z,100851.77
2022-10-29T01:41:07.260Z,100856.55
2022-10-29T01:43:45.730Z,100851.83
2022-10-29T01:46:22.712Z,100844.80
2022-10-29T01:48:59.064Z,100856.66
2022-10-29T01:51:34.028Z,100850.70
2022-10-29T01:54:11.176Z,100839.27
2022-10-29T01:56:42.825Z,100840.55
2022-10-29T01:59:28.697Z,100848.61
2022-10-29T02:02:14.432Z,100838.69
2022-10-29T02:05:12.553Z,100843.95
2022-10-29T02:07:50.688Z,100829.13
2022-10-29T02:10:27.802Z,100825.48
2022-10-29T02:12:59.906Z,100827.94
2022-10-29T02:15:36.466Z,100826.77
2022-10-29T02:18:10.327Z,100824.05
2022-10-29T02:20:46.884Z,100831.15
2022-10-29T02:23:18.468Z,100831.74
2022-10-29T02:25:50.159Z,100832.67
2022-10-29T02:28:21.735Z,100831.99
2022-10-29T02:30:53.349Z,100830.14
2022-10-29T02:33:25.133Z,100833.68
2022-10-29T02:35:56.720Z,100846.13
2022-10-29T02:38:28.707Z,100845.04
2022-10-29T02:41:00.235Z,100843.05
2022-10-29T02:43:31.852Z,100840.39
2022-10-29T02:46:20.879Z,100839.20
2022-10-29T02:48:52.963Z,100837.55
2022-10-29T02:51:24.846Z,100833.83
2022-10-29T02:53:56.799Z,100830.95
2022-10-29T02:56:28.560Z,100832.52
2022-10-29T02:59:00.644Z,100835.08
2022-10-29T03:01:32.450Z,100838.48
2022-10-29T03:04:04.860Z,100841.85
2022-10-29T03:06:36.577Z,100842.54
2022-10-29T03:09:08.233Z,100847.66
2022-10-29T03:11:39.793Z,100851.91
2022-10-29T03:14:11.340Z,100847.10
2022-10-29T03:16:43.015Z,100849.03
2022-10-29T03:19:14.591Z,100862.71
2022-10-29T03:21:46.187Z,100866.52
2022-10-29T03:24:17.768Z,100864.83
2022-10-29T03:26:49.422Z,100861.34
2022-10-29T03:29:21.073Z,100865.08
2022-10-29T03:31:52.824Z,100858.56
2022-10-29T03:34:25.256Z,100864.96
2022-10-29T03:36:56.783Z,100870.27
2022-10-29T03:39:28.438Z,100864.96
2022-10-29T03:42:00.456Z,100859.16
2022-10-29T03:44:32.092Z,100860.58
2022-10-29T03:47:03.644Z,100866.65
2022-10-29T03:49:35.232Z,100873.17
2022-10-29T03:52:07.113Z,100878.69
2022-10-29T03:54:38.774Z,100872.73
2022-10-29T03:57:10.470Z,100867.38
2022-10-29T03:59:42.028Z,100875.52
2022-10-29T04:02:13.926Z,100873.09
2022-10-29T04:04:45.631Z,100875.92
2022-10-29T04:07:17.236Z,100876.16
2022-10-29T04:09:48.857Z,100878.59
2022-10-29T04:12:20.611Z,100886.15
2022-10-29T04:17:28.644Z,100889.86
2022-10-29T04:20:00.367Z,100895.27
2022-10-29T04:28:42.503Z,100902.63
2022-10-29T04:31:09.470Z,100897.09
2022-10-29T04:33:41.329Z,100900.25
2022-10-29T04:36:13.465Z,100902.48
2022-10-29T04:38:45.069Z,100901.92
2022-10-29T04:41:16.669Z,100897.42
2022-10-29T04:43:48.354Z,100902.93
2022-10-29T04:46:19.989Z,100901.14
2022-10-29T04:48:51.790Z,100894.46
2022-10-29T04:51:26.201Z,100895.92
2022-10-29T04:53:58.034Z,100896.25
2022-10-29T04:56:30.111Z,100894.09
2022-10-29T04:59:01.711Z,100902.55
2022-10-29T05:04:05.443Z,100913.71
2022-10-29T05:06:37.049Z,100918.27
2022-10-29T05:09:08.820Z,100919.83
2022-10-29T05:11:40.707Z,100924.78
2022-10-29T05:14:12.259Z,100924.10
2022-10-29T05:16:43.840Z,100918.36
2022-10-29T05:19:15.444Z,100913.84
2022-10-29T05:21:47.152Z,100918.40
2022-10-29T05:24:18.988Z,100917.41
2022-10-29T05:26:50.515Z,100918.89
2022-10-29T05:29:22.096Z,100918.03
2022-10-29T05:31:55.454Z,100923.16
2022-10-29T05:34:27.172Z,100921.76
2022-10-29T05:36:58.837Z,100924.45
2022-10-29T05:39:30.531Z,100930.29
2022-10-29T05:42:02.200Z,100933.92
2022-10-29T05:44:33.847Z,100931.36
2022-10-29T05:47:07.021Z,100933.79
2022-10-29T05:49:39.063Z,100932.54
2022-10-29T05:52:11.004Z,100933.19
2022-10-29T05:54:42.769Z,100934.98
2022-10-29T05:57:14.527Z,100943.10
2022-10-29T05:59:46.094Z,100944.31
2022-10-29T06:02:17.899Z,100943.27
2022-10-29T06:04:49.574Z,100941.54
2022-10-29T06:07:21.117Z,100940.15
2022-10-29T06:09:52.751Z,100942.83
2022-10-29T06:12:24.409Z,100948.28
2022-10-29T06:14:55.947Z,100947.59
2022-10-29T06:17:27.662Z,100953.11
2022-10-29T06:19:59.633Z,100949.10
2022-10-29T06:22:31.268Z,100954.41
2022-10-29T06:25:02.894Z,100951.29
2022-10-29T06:27:34.724Z,100953.49
2022-10-29T06:30:08.391Z,100952.16
2022-10-29T06:32:40.151Z,100950.89
2022-10-29T06:35:12.271Z,100951.42
2022-10-29T06:37:43.905Z,100948.90
2022-10-29T06:40:15.718Z,100949.43
2022-10-29T06:42:47.404Z,100949.64
2022-10-29T06:45:19.259Z,100950.75
2022-10-29T06:47:51.156Z,100951.40
2022-10-29T06:50:23.347Z,100963.22
2022-10-29T06:53:00.058Z,100964.79
2022-10-29T06:55:33.485Z,100964.13
2022-10-29T06:58:07.652Z,100963.05
2022-10-29T07:00:39.479Z,100959.34
2022-10-29T07:03:12.923Z,100968.20
2022-10-29T07:05:44.768Z,100964.11
2022-10-29T07:08:16.409Z,100969.97
2022-10-29T07:10:51.461Z,100973.66
2022-10-29T07:13:23.516Z,100982.25
2022-10-29T07:15:55.330Z,100981.55
2022-10-29T07:18:26.960Z,100993.23
2022-10-29T07:20:58.758Z,100993.84
2022-10-29T07:26:07.324Z,100983.08
2022-10-29T07:28:38.952Z,100971.97
2022-10-29T07:31:10.576Z,100972.66
2022-10-29T07:33:42.316Z,100973.60
2022-10-29T07:36:14.181Z,100992.41
2022-10-29T07:38:46.064Z,101010.91
2022-10-29T07:41:18.053Z,101003.33
2022-10-29T07:43:50.991Z,101001.34
2022-10-29T07:46:22.725Z,101003.80
2022-10-29T07:48:54.226Z,101011.98
2022-10-29T07:51:25.969Z,101007.12
2022-10-29T07:53:57.564Z,101008.63
2022-10-29T07:56:29.269Z,101017.90
2022-10-29T07:59:01.001Z,101013.16
2022-10-29T08:01:33.820Z,101007.58
2022-10-29T08:04:05.812Z,101004.04
2022-10-29T08:06:37.435Z,101000.64
2022-10-29T08:09:09.329Z,101010.48
2022-10-29T08:11:41.262Z,101018.27
2022-10-29T08:14:14.965Z,101015.72
2022-10-29T08:16:48.337Z,101015.64
2022-10-29T08:19:20.001Z,101020.92
2022-10-29T08:21:51.732Z,101024.23
2022-10-29T08:24:23.767Z,101026.20
2022-10-29T08:26:55.400Z,101022.31
2022-10-29T08:29:27.033Z,101020.78
2022-10-29T08:31:58.639Z,101021.39
2022-10-29T08:34:31.056Z,101016.69
2022-10-29T08:37:02.736Z,101020.61
2022-10-29T08:39:34.348Z,101022.59
2022-10-29T08:42:16.345Z,101022.39
2022-10-29T08:45:06.631Z,101018.32
2022-10-29T08:47:47.206Z,101019.54
2022-10-29T08:50:25.627Z,101032.09
2022-10-29T08:53:22.735Z,101039.91
2022-10-29T08:55:49.539Z,101036.39
2022-10-29T08:58:29.285Z,101042.25
2022-10-29T09:01:01.464Z,101029.72
2022-10-29T09:03:33.768Z,101046.20
2022-10-29T09:06:12.372Z,101045.36
2022-10-29T09:09:01.884Z,101046.77
2022-10-29T09:11:48.652Z,101035.48
2022-10-29T09:14:41.957Z,101030.37
2022-10-29T09:17:22.030Z,101040.77
2022-10-29T09:20:09.897Z,101044.89
2022-10-29T09:22:52.101Z,101047.35
2022-10-29T09:25:28.884Z,101045.80
2022-10-29T09:28:15.937Z,101049.89
2022-10-29T09:31:00.066Z,101048.14
2022-10-29T09:33:32.995Z,101051.95
2022-10-29T09:36:12.495Z,101057.67
2022-10-29T09:38:53.788Z,101062.98
2022-10-29T09:41:31.929Z,101064.88
2022-10-29T09:44:12.240Z,101067.63
2022-10-29T09:46:53.730Z,101072.83
2022-10-29T09:49:40.606Z,101068.64
2022-10-29T09:52:19.290Z,101066.56
2022-10-29T09:54:52.560Z,101069.48
2022-10-29T09:57:29.429Z,101070.73
2022-10-29T10:00:03.582Z,101083.64
2022-10-29T10:02:46.484Z,101084.01
2022-10-29T10:05:28.615Z,101086.35
2022-10-29T10:08:14.750Z,101083.02
2022-10-29T10:10:57.556Z,101079.71
2022-10-29T10:13:32.331Z,101078.96
2022-10-29T10:16:06.052Z,101081.73
2022-10-29T10:21:29.975Z,101073.05
2022-10-29T10:24:30.508Z,101075.14
2022-10-29T10:27:03.153Z,101074.42
2022-10-29T10:29:34.849Z,101064.77
2022-10-29T10:32:18.193Z,101055.84
2022-10-29T10:34:49.937Z,101061.42
2022-10-29T10:37:22.937Z,101054.09
2022-10-29T10:40:01.611Z,101052.95
2022-10-29T10:42:37.222Z,101047.98
2022-10-29T10:45:23.957Z,101051.80
2022-10-29T10:47:59.306Z,101062.80
2022-10-29T10:50:33.969Z,101057.48
2022-10-29T10:53:17.095Z,101059.28
2022-10-29T10:55:52.767Z,101070.64
2022-10-29T10:58:32.427Z,101076.08
2022-10-29T11:01:11.172Z,101073.85
2022-10-29T11:03:47.797Z,101059.44
2022-10-29T11:06:22.716Z,101066.34
2022-10-29T11:08:59.269Z,101063.13
2022-10-29T11:11:36.061Z,101063.26
2022-10-29T11:14:13.271Z,101057.45
2022-10-29T11:16:49.908Z,101053.82
2022-10-29T11:19:31.361Z,101053.80
2022-10-29T11:22:16.648Z,101055.81
2022-10-29T11:24:54.437Z,101053.04
2022-10-29T11:27:36.687Z,101058.17
2022-10-29T11:30:12.461Z,101060.21
2022-10-29T11:32:56.039Z,101058.68
2022-10-29T11:35:38.274Z,101058.48
2022-10-29T11:38:17.805Z,101058.11
2022-10-29T11:40:58.463Z,101056.69
2022-10-29T11:43:30.108Z,101049.58
2022-10-29T11:46:11.126Z,101052.65
2022-10-29T11:48:56.460Z,101049.98
2022-10-29T11:51:38.129Z,101052.73
2022-10-29T11:54:27.464Z,101041.94
2022-10-29T11:57:04.094Z,101041.14
2022-10-29T11:59:51.869Z,101035.21
2022-10-29T12:02:37.550Z,101033.18
2022-10-29T12:05:18.506Z,101035.02
2022-10-29T12:08:06.806Z,101027.91
2022-10-29T12:10:51.852Z,101029.67
2022-10-29T12:13:34.602Z,101030.45
2022-10-29T12:16:19.354Z,101030.01
2022-10-29T12:18:59.459Z,101033.27
2022-10-29T12:21:41.277Z,101032.34
2022-10-29T12:24:30.369Z,101025.19
2022-10-29T12:27:10.811Z,101025.70
2022-10-29T12:29:53.777Z,101018.10
2022-10-29T12:32:32.061Z,101014.21
2022-10-29T12:35:14.481Z,101012.56
2022-10-29T12:38:02.093Z,101016.10
2022-10-29T12:40:37.971Z,101017.81
2022-10-29T12:43:17.366Z,101019.00
2022-10-29T12:48:59.115Z,101023.80
2022-10-29T12:51:41.860Z,101028.74
2022-10-29T12:54:22.852Z,101025.35
2022-10-29T12:56:56.583Z,101018.88
2022-10-29T12:59:37.216Z,101018.20
2022-10-29T13:02:46.246Z,101019.48
2022-10-29T13:05:20.871Z,101017.75
2022-10-29T13:08:20.114Z,101011.52
2022-10-29T13:10:57.964Z,101006.13
2022-10-29T13:13:56.956Z,101002.08
2022-10-29T13:16:32.161Z,101006.80
2022-10-29T13:19:15.267Z,101012.00
2022-10-29T13:22:35.813Z,101022.48
2022-10-29T13:25:42.335Z,101027.55
2022-10-29T13:28:50.466Z,101026.79
2022-10-29T13:31:47.816Z,101019.02
2022-10-29T13:34:53.866Z,101006.10
2022-10-29T13:38:03.491Z,101000.44
2022-10-29T13:41:11.944Z,101002.77
2022-10-29T13:43:54.497Z,100997.54
2022-10-29T13:46:45.744Z,100992.00
2022-10-29T13:49:24.696Z,100993.17
2022-10-29T13:52:01.520Z,100990.36
2022-10-29T13:54:42.024Z,100994.10
2022-10-29T13:57:23.819Z,100988.29
2022-10-29T14:00:04.238Z,100989.98
2022-10-29T14:02:55.292Z,100988.59
2022-10-29T14:05:35.958Z,100989.65
2022-10-29T14:08:18.363Z,100984.75
2022-10-29T14:10:59.781Z,100985.72
2022-10-29T14:13:42.336Z,100984.87
2022-10-29T14:16:20.418Z,100985.49
2022-10-29T14:18:54.060Z,100990.55
2022-10-29T14:21:28.941Z,100989.29
2022-10-29T14:24:02.766Z,100985.96
2022-10-29T14:26:37.029Z,100982.64
2022-10-29T14:29:19.787Z,100981.34
2022-10-29T14:32:08.084Z,100983.79
2022-10-29T14:34:41.760Z,100981.65
2022-10-29T14:37:23.180Z,100982.41
2022-10-29T14:39:58.810Z,100983.10
2022-10-29T14:42:34.296Z,100980.10
2022-10-29T14:45:08.709Z,100986.36
2022-10-29T14:47:40.635Z,100986.14
2022-10-29T14:50:19.722Z,100986.70
2022-10-29T14:52:54.213Z,100989.30
2022-10-29T14:55:28.217Z,100991.42
2022-10-29T14:58:05.889Z,100991.78
2022-10-29T15:00:38.317Z,100986.91
2022-10-29T15:03:19.429Z,100996.80
2022-10-29T15:05:52.598Z,100998.00
2022-10-29T15:08:29.405Z,101001.25
2022-10-29T15:11:01.171Z,100999.57
2022-10-29T15:13:35.959Z,101000.27
2022-10-29T15:16:11.477Z,101005.46
2022-10-29T15:18:47.863Z,100998.67
2022-10-29T15:21:24.894Z,100996.81
2022-10-29T15:24:00.485Z,101000.05
2022-10-29T15:26:35.849Z,101004.00
2022-10-29T15:29:12.631Z,101006.70
2022-10-29T15:31:49.512Z,101006.30
2022-10-29T15:34:24.323Z,101006.40
2022-10-29T15:36:57.752Z,101007.13
2022-10-29T15:39:53.345Z,101014.50
2022-10-29T15:42:27.724Z,101010.13
2022-10-29T15:45:29.326Z,101008.41
2022-10-29T15:48:30.955Z,101005.81
2022-10-29T15:51:04.176Z,101000.13
2022-10-29T15:53:36.100Z,100992.30
2022-10-29T15:56:12.036Z,100989.46
2022-10-29T15:58:44.131Z,100988.35
2022-10-29T16:01:17.769Z,100986.95
2022-10-29T16:03:49.668Z,100985.61
2022-10-29T16:06:21.371Z,100983.92
2022-10-29T16:08:55.670Z,100977.73
2022-10-29T16:11:28.139Z,100975.02
2022-10-29T16:14:00.319Z,100973.33
2022-10-29T16:16:33.313Z,100974.36
2022-10-29T16:19:04.958Z,100974.05
2022-10-29T16:21:37.331Z,100978.52
2022-10-29T16:24:14.843Z,100980.66
2022-10-29T16:26:46.515Z,100979.67
2022-10-29T16:29:18.539Z,100979.16
2022-10-29T16:31:50.274Z,100977.21
2022-10-29T16:34:23.824Z,100979.15
2022-10-29T16:36:58.356Z,100975.92
2022-10-29T16:39:30.175Z,100979.48
2022-10-29T16:42:01.848Z,100984.02
2022-10-29T16:44:33.806Z,100985.16
2022-10-29T16:47:07.628Z,100984.75
2022-10-29T16:49:39.554Z,100986.52
2022-10-29T16:52:16.135Z,100989.40
2022-10-29T16:54:50.983Z,100992.35
2022-10-29T16:57:23.731Z,100993.30
2022-10-29T16:59:53.978Z,100998.12
2022-10-29T17:02:25.693Z,101002.60
2022-10-29T17:04:57.355Z,101003.19
2022-10-29T17:07:29.007Z,100998.30
2022-10-29T17:10:00.709Z,100995.27
2022-10-29T17:12:32.933Z,100999.56
2022-10-29T17:15:05.554Z,101000.58
2022-10-29T17:17:39.895Z,100996.11
2022-10-29T17:20:14.396Z,100992.81
2022-10-29T17:22:46.394Z,100988.28
2022-10-29T17:25:18.473Z,100984.25
2022-10-29T17:27:50.297Z,100985.63
2022-10-29T17:30:22.036Z,100983.80
2022-10-29T17:32:53.791Z,100986.81
2022-10-29T17:35:25.543Z,100994.64
2022-10-29T17:37:57.313Z,100994.11
2022-10-29T17:40:29.224Z,100991.14
2022-10-29T17:43:00.962Z,100989.84
2022-10-29T17:45:32.998Z,100993.08
2022-10-29T17:48:04.900Z,100991.12
2022-10-29T17:50:36.669Z,100996.95
2022-10-29T17:53:08.401Z,101000.80
2022-10-29T17:55:40.289Z,101009.04
2022-10-29T17:58:17.690Z,101010.70
2022-10-29T18:00:50.250Z,101008.50
2022-10-29T18:03:25.660Z,101003.70
2022-10-29T18:06:02.018Z,101001.34
2022-10-29T18:08:35.945Z,101005.16
2022-10-29T18:11:11.595Z,101010.35
2022-10-29T18:13:46.028Z,101005.92
2022-10-29T18:16:20.507Z,101004.73
2022-10-29T18:19:01.162Z,101006.87
2022-10-29T18:21:35.064Z,101005.96
2022-10-29T18:24:09.657Z,101003.76
2022-10-29T18:26:41.469Z,101001.23
2022-10-29T18:29:14.921Z,101000.10
2022-10-29T18:31:47.066Z,100994.88
2022-10-29T18:34:18.884Z,100995.35
2022-10-29T18:36:50.758Z,100990.86
2022-10-29T18:39:24.017Z,100994.40
2022-10-29T18:41:57.113Z,100992.23
2022-10-29T18:44:29.143Z,100992.96
2022-10-29T18:47:01.532Z,100994.42
2022-10-29T18:49:33.646Z,100993.35
2022-10-29T18:52:06.075Z,100993.31
2022-10-29T18:54:38.033Z,100996.19
2022-10-29T18:57:09.809Z,100985.96
2022-10-29T18:59:41.693Z,100983.69
2022-10-29T19:02:14.722Z,100981.18
2022-10-29T19:04:46.644Z,100981.65
2022-10-29T19:07:18.269Z,100973.48
2022-10-29T19:09:50.414Z,100975.30
2022-10-29T19:12:22.290Z,100970.83
2022-10-29T19:14:55.008Z,100966.44
2022-10-29T19:17:26.101Z,100964.38
2022-10-29T19:19:59.441Z,100966.30
2022-10-29T19:22:33.261Z,100969.90
2022-10-29T19:25:05.235Z,100974.17
2022-10-29T19:27:36.910Z,100976.02
2022-10-29T19:30:11.504Z,100974.67
2022-10-29T19:32:43.187Z,100977.51
2022-10-29T19:35:15.095Z,100978.08
2022-10-29T19:37:46.818Z,100985.02
2022-10-29T19:40:18.877Z,100990.84
2022-10-29T19:42:50.545Z,100989.20
2022-10-29T19:45:22.228Z,100995.54
2022-10-29T19:47:54.881Z,100994.42
2022-10-29T19:50:27.060Z,100990.23
2022-10-29T19:52:59.101Z,100989.48
2022-10-29T19:55:31.309Z,100982.40
2022-10-29T19:58:03.042Z,100985.92
2022-10-29T20:00:35.431Z,100991.77
2022-10-29T20:03:07.166Z,100998.55
2022-10-29T20:05:39.230Z,100995.50
2022-10-29T20:08:14.793Z,101001.94
2022-10-29T20:10:54.432Z,100995.66
2022-10-29T20:13:26.447Z,100992.94
2022-10-29T20:15:58.558Z,100990.17
2022-10-29T20:18:30.223Z,100991.71
2022-10-29T20:21:02.014Z,100992.27
2022-10-29T20:23:33.941Z,100988.98
2022-10-29T20:26:06.274Z,100986.63
2022-10-29T20:28:39.407Z,100986.84
2022-10-29T20:31:27.820Z,100987.33
2022-10-29T20:34:02.981Z,100988.65
2022-10-29T20:36:36.827Z,100989.39
2022-10-29T20:39:09.099Z,100990.67
2022-10-29T20:41:40.652Z,100996.29
2022-10-29T20:44:12.396Z,100998.61
2022-10-29T20:46:44.097Z,101000.05
2022-10-29T20:49:15.828Z,100999.51
2022-10-29T20:51:47.710Z,100994.05
2022-10-29T20:54:19.414Z,100989.52
2022-10-29T20:56:51.106Z,100987.39
2022-10-29T20:59:22.725Z,100981.67
2022-10-29T21:01:55.004Z,100979.31
2022-10-29T21:04:26.927Z,100974.03
2022-10-29T21:06:58.730Z,100978.63
2022-10-29T21:09:30.385Z,100980.17
2022-10-29T21:12:02.886Z,100976.10
2022-10-29T21:14:33.296Z,100965.02
2022-10-29T21:17:05.735Z,100955.14
2022-10-29T21:19:37.701Z,100955.17
2022-10-29T21:22:09.397Z,100952.14
2022-10-29T21:24:44.626Z,100957.83
2022-10-29T21:27:17.760Z,100965.52
2022-10-29T21:29:49.421Z,100955.13
2022-10-29T21:32:21.134Z,100952.45
2022-10-29T21:34:52.707Z,100948.18
2022-10-29T21:37:24.385Z,100948.35
2022-10-29T21:39:56.742Z,100945.95
2022-10-29T21:42:30.784Z,100945.84
2022-10-29T21:45:02.428Z,100953.23
2022-10-29T21:47:34.261Z,100958.50
2022-10-29T21:50:06.515Z,100960.33
2022-10-29T21:52:39.185Z,100950.27
2022-10-29T21:55:11.242Z,100943.55
2022-10-29T21:57:45.250Z,100944.02
2022-10-29T22:00:21.124Z,100945.70
2022-10-29T22:02:52.829Z,100946.23
2022-10-29T22:05:24.515Z,100945.14
2022-10-29T22:07:58.467Z,100948.71
2022-10-29T22:10:30.547Z,100939.10
2022-10-29T22:13:02.885Z,100941.65
2022-10-29T22:15:34.637Z,100943.63
2022-10-29T22:18:06.366Z,100950.73
2022-10-29T22:20:38.021Z,100953.80
2022-10-29T22:23:09.852Z,100955.20
2022-10-29T22:25:41.543Z,100954.30
2022-10-29T22:28:13.149Z,100952.45
2022-10-29T22:30:45.030Z,100955.87
2022-10-29T22:33:16.983Z,100958.33
2022-10-29T22:35:48.653Z,100960.11
2022-10-29T22:38:20.300Z,100965.51
2022-10-29T22:40:52.235Z,100961.32
2022-10-29T22:43:24.486Z,100961.39
2022-10-29T22:45:56.115Z,100955.05
2022-10-29T22:48:27.800Z,100953.44
2022-10-29T22:51:04.434Z,100945.02
2022-10-29T22:53:36.839Z,100950.42
2022-10-29T22:56:09.374Z,100945.06
2022-10-29T22:58:41.079Z,100935.39
2022-10-29T23:01:15.150Z,100938.90
2022-10-29T23:03:47.729Z,100940.36
2022-10-29T23:06:19.327Z,100938.20
2022-10-29T23:08:53.564Z,100945.05
2022-10-29T23:11:27.023Z,100942.81
2022-10-29T23:14:00.766Z,100946.26
2022-10-29T23:16:34.888Z,100944.66
2022-10-29T23:19:08.096Z,100942.06
2022-10-29T23:21:39.791Z,100945.31
2022-10-29T23:24:12.185Z,100940.65
2022-10-29T23:26:44.577Z,100948.75
2022-10-29T23:29:16.208Z,100949.88
2022-10-29T23:31:48.025Z,100947.45
2022-10-29T23:34:19.742Z,100947.29
2022-10-29T23:39:22.846Z,100950.20
2022-10-29T23:41:54.484Z,100944.52
2022-10-29T23:44:26.295Z,100943.23
2022-10-29T23:46:57.892Z,100935.94
2022-10-29T23:49:30.069Z,100939.91
2022-10-29T23:52:01.679Z,100945.75
2022-10-29T23:54:33.378Z,100941.48
2022-10-29T23:57:05.158Z,100944.36
2022-10-29T23:59:37.064Z,100942.10
