createdAt,value
2017-10-13T00:00:00.563Z,1017.28
2017-10-13T00:01:00.539Z,1017.22
2017-10-13T00:02:00.517Z,1017.18
2017-10-13T00:03:00.497Z,1017.18
2017-10-13T00:04:00.468Z,1017.16
2017-10-13T00:05:00.447Z,1017.14
2017-10-13T00:06:00.426Z,1017.11
2017-10-13T00:07:00.403Z,1017.1
2017-10-13T00:08:00.381Z,1017.1
2017-10-13T00:09:00.353Z,1017.1
2017-10-13T00:10:00.333Z,1017.08
2017-10-13T00:11:00.306Z,1017.09
2017-10-13T00:12:00.284Z,1017.04
2017-10-13T00:13:00.259Z,1017.05
2017-10-13T00:14:00.236Z,1017.05
2017-10-13T00:15:00.214Z,1017
2017-10-13T00:16:00.193Z,1017.02
2017-10-13T00:17:00.167Z,1017.05
2017-10-13T00:18:00.143Z,1017.07
2017-10-13T00:19:00.122Z,1017.02
2017-10-13T00:20:00.100Z,1017.06
2017-10-13T00:21:00.078Z,1017.12
2017-10-13T00:22:00.052Z,1017.17
2017-10-13T00:23:00.026Z,1017.14
2017-10-13T00:24:00.005Z,1017.22
2017-10-13T00:24:59.982Z,1017.28
2017-10-13T00:25:59.957Z,1017.24
2017-10-13T00:26:59.935Z,1017.26
2017-10-13T00:27:59.911Z,1017.31
2017-10-13T00:28:59.889Z,1017.27
2017-10-13T00:29:59.863Z,1017.3
2017-10-13T00:30:59.841Z,1017.3
2017-10-13T00:31:59.822Z,1017.29
2017-10-13T00:32:59.794Z,1017.3
2017-10-13T00:33:59.770Z,1017.28
2017-10-13T00:34:59.745Z,1017.28
2017-10-13T00:35:59.724Z,1017.28
2017-10-13T00:36:59.698Z,1017.31
2017-10-13T00:37:59.681Z,1017.27
2017-10-13T00:38:59.661Z,1017.3
2017-10-13T00:39:59.629Z,1017.3
2017-10-13T00:40:59.606Z,1017.29
2017-10-13T00:41:59.578Z,1017.3
2017-10-13T00:42:59.559Z,1017.31
2017-10-13T00:43:59.536Z,1017.29
2017-10-13T00:44:59.513Z,1017.27
2017-10-13T00:45:59.490Z,1017.27
2017-10-13T00:46:59.466Z,1017.32
2017-10-13T00:47:59.445Z,1017.32
2017-10-13T00:48:59.418Z,1017.3
2017-10-13T00:49:59.396Z,1017.27
2017-10-13T00:50:59.373Z,1017.3
2017-10-13T00:51:59.348Z,1017.21
2017-10-13T00:52:59.326Z,1017.27
2017-10-13T00:53:59.302Z,1017.23
2017-10-13T00:54:59.279Z,1017.18
2017-10-13T00:55:59.256Z,1017.22
2017-10-13T00:56:59.235Z,1017.23
2017-10-13T00:57:59.208Z,1017.21
2017-10-13T00:58:59.184Z,1017.21
2017-10-13T00:59:59.162Z,1017.24
2017-10-13T01:00:59.137Z,1017.26
2017-10-13T01:01:59.118Z,1017.21
2017-10-13T01:02:59.091Z,1017.21
2017-10-13T01:03:59.067Z,1017.24
2017-10-13T01:04:59.045Z,1017.25
2017-10-13T01:05:59.022Z,1017.23
2017-10-13T01:06:58.998Z,1017.24
2017-10-13T01:07:58.972Z,1017.29
2017-10-13T01:08:58.949Z,1017.27
2017-10-13T01:09:58.931Z,1017.26
2017-10-13T01:10:58.904Z,1017.3
2017-10-13T01:11:58.888Z,1017.28
2017-10-13T01:12:58.856Z,1017.3
2017-10-13T01:13:58.831Z,1017.3
2017-10-13T01:14:58.808Z,1017.3
2017-10-13T01:15:58.789Z,1017.32
2017-10-13T01:16:58.762Z,1017.31
2017-10-13T01:17:58.744Z,1017.3
2017-10-13T01:18:58.715Z,1017.31
2017-10-13T01:19:58.693Z,1017.3
2017-10-13T01:20:58.666Z,1017.33
2017-10-13T01:21:58.641Z,1017.27
2017-10-13T01:22:58.621Z,1017.33
2017-10-13T01:23:58.598Z,1017.36
2017-10-13T01:24:58.573Z,1017.38
2017-10-13T01:25:58.551Z,1017.36
2017-10-13T01:26:58.534Z,1017.39
2017-10-13T01:27:58.505Z,1017.41
2017-10-13T01:28:58.479Z,1017.48
2017-10-13T01:29:58.456Z,1017.46
2017-10-13T01:30:58.432Z,1017.47
2017-10-13T01:31:58.410Z,1017.51
2017-10-13T01:32:58.382Z,1017.52
2017-10-13T01:33:58.364Z,1017.48
2017-10-13T01:34:58.338Z,1017.54
2017-10-13T01:35:58.314Z,1017.53
2017-10-13T01:36:58.295Z,1017.53
2017-10-13T01:37:58.268Z,1017.57
2017-10-13T01:38:58.242Z,1017.49
2017-10-13T01:39:58.233Z,1017.53
2017-10-13T01:40:58.201Z,1017.5
2017-10-13T01:41:58.173Z,1017.46
2017-10-13T01:42:58.150Z,1017.41
2017-10-13T01:43:58.131Z,1017.45
2017-10-13T01:44:58.103Z,1017.46
2017-10-13T01:45:58.077Z,1017.42
2017-10-13T01:46:58.055Z,1017.42
2017-10-13T01:47:58.036Z,1017.42
2017-10-13T01:48:58.019Z,1017.41
2017-10-13T01:49:57.983Z,1017.38
2017-10-13T01:50:57.960Z,1017.39
2017-10-13T01:51:57.937Z,1017.48
2017-10-13T01:52:57.916Z,1017.39
2017-10-13T01:53:57.891Z,1017.37
2017-10-13T01:54:57.866Z,1017.42
2017-10-13T01:55:57.848Z,1017.36
2017-10-13T01:56:57.821Z,1017.38
2017-10-13T01:57:57.798Z,1017.4
2017-10-13T01:58:57.774Z,1017.4
2017-10-13T01:59:57.751Z,1017.37
2017-10-13T02:00:57.727Z,1017.4
2017-10-13T02:01:57.703Z,1017.44
2017-10-13T02:02:57.680Z,1017.43
2017-10-13T02:03:57.655Z,1017.41
2017-10-13T02:04:57.636Z,1017.45
2017-10-13T02:05:57.608Z,1017.43
2017-10-13T02:06:57.585Z,1017.39
2017-10-13T02:07:57.580Z,1017.38
2017-10-13T02:08:57.536Z,1017.33
2017-10-13T02:09:57.514Z,1017.35
2017-10-13T02:10:57.490Z,1017.32
2017-10-13T02:11:57.475Z,1017.31
2017-10-13T02:12:57.447Z,1017.32
2017-10-13T02:13:57.418Z,1017.31
2017-10-13T02:14:57.395Z,1017.29
2017-10-13T02:15:57.372Z,1017.3
2017-10-13T02:16:57.349Z,1017.32
2017-10-13T02:17:57.325Z,1017.34
2017-10-13T02:18:57.301Z,1017.31
2017-10-13T02:19:57.279Z,1017.37
2017-10-13T02:20:57.257Z,1017.36
2017-10-13T02:21:57.230Z,1017.38
2017-10-13T02:22:57.206Z,1017.36
2017-10-13T02:23:57.188Z,1017.39
2017-10-13T02:24:57.162Z,1017.4
2017-10-13T02:25:57.139Z,1017.48
2017-10-13T02:26:57.111Z,1017.42
2017-10-13T02:27:57.090Z,1017.39
2017-10-13T02:28:57.069Z,1017.41
2017-10-13T02:29:57.040Z,1017.43
2017-10-13T02:30:57.022Z,1017.44
2017-10-13T02:31:56.999Z,1017.48
2017-10-13T02:32:56.971Z,1017.5
2017-10-13T02:33:56.952Z,1017.46
2017-10-13T02:34:56.926Z,1017.49
2017-10-13T02:35:56.904Z,1017.47
2017-10-13T02:36:56.880Z,1017.49
2017-10-13T02:37:56.853Z,1017.42
2017-10-13T02:38:56.831Z,1017.47
2017-10-13T02:39:56.809Z,1017.42
2017-10-13T02:40:56.781Z,1017.44
2017-10-13T02:41:56.757Z,1017.48
2017-10-13T02:42:56.736Z,1017.44
2017-10-13T02:43:56.713Z,1017.51
2017-10-13T02:44:56.688Z,1017.5
2017-10-13T02:45:56.664Z,1017.45
2017-10-13T02:46:56.643Z,1017.45
2017-10-13T02:47:56.619Z,1017.45
2017-10-13T02:48:56.598Z,1017.46
2017-10-13T02:49:56.571Z,1017.52
2017-10-13T02:50:56.548Z,1017.49
2017-10-13T02:51:56.523Z,1017.52
2017-10-13T02:52:56.499Z,1017.46
2017-10-13T02:53:56.476Z,1017.48
2017-10-13T02:54:56.453Z,1017.47
2017-10-13T02:55:56.428Z,1017.47
2017-10-13T02:56:56.407Z,1017.48
2017-10-13T02:57:56.381Z,1017.43
2017-10-13T02:58:56.364Z,1017.49
2017-10-13T02:59:56.334Z,1017.49
2017-10-13T03:00:56.312Z,1017.46
2017-10-13T03:01:56.290Z,1017.53
2017-10-13T03:02:56.262Z,1017.48
2017-10-13T03:03:56.244Z,1017.44
2017-10-13T03:04:56.216Z,1017.46
2017-10-13T03:05:56.195Z,1017.43
2017-10-13T03:06:56.178Z,1017.43
2017-10-13T03:07:56.150Z,1017.44
2017-10-13T03:08:56.122Z,1017.38
2017-10-13T03:09:56.098Z,1017.34
2017-10-13T03:10:56.091Z,1017.33
2017-10-13T03:11:56.052Z,1017.31
2017-10-13T03:12:56.026Z,1017.3
2017-10-13T03:13:56.008Z,1017.29
2017-10-13T03:14:55.980Z,1017.27
2017-10-13T03:15:55.960Z,1017.22
2017-10-13T03:16:55.934Z,1017.27
2017-10-13T03:17:55.909Z,1017.23
2017-10-13T03:18:55.891Z,1017.21
2017-10-13T03:19:55.864Z,1017.19
2017-10-13T03:20:55.841Z,1017.14
2017-10-13T03:21:55.816Z,1017.19
2017-10-13T03:22:55.795Z,1017.17
2017-10-13T03:23:55.770Z,1017.13
2017-10-13T03:24:55.744Z,1017.16
2017-10-13T03:25:55.720Z,1017.12
2017-10-13T03:26:55.698Z,1017.16
2017-10-13T03:27:55.674Z,1017.13
2017-10-13T03:28:55.649Z,1017.16
2017-10-13T03:29:55.628Z,1017.15
2017-10-13T03:30:55.601Z,1017.17
2017-10-13T03:31:55.581Z,1017.16
2017-10-13T03:32:55.554Z,1017.14
2017-10-13T03:33:55.532Z,1017.1
2017-10-13T03:34:55.511Z,1017.08
2017-10-13T03:35:55.492Z,1017.06
2017-10-13T03:36:55.461Z,1017.06
2017-10-13T03:37:55.437Z,1017.07
2017-10-13T03:38:55.415Z,1017.03
2017-10-13T03:39:55.392Z,1017.04
2017-10-13T03:40:55.367Z,1017.04
2017-10-13T03:41:55.345Z,1017.07
2017-10-13T03:42:55.320Z,1017.07
2017-10-13T03:43:55.302Z,1017.11
2017-10-13T03:44:55.272Z,1017.15
2017-10-13T03:45:55.253Z,1017.18
2017-10-13T03:46:55.225Z,1017.24
2017-10-13T03:47:55.200Z,1017.28
2017-10-13T03:48:55.177Z,1017.24
2017-10-13T03:49:55.154Z,1017.25
2017-10-13T03:50:55.132Z,1017.27
2017-10-13T03:51:55.107Z,1017.32
2017-10-13T03:52:55.083Z,1017.29
2017-10-13T03:53:55.060Z,1017.31
2017-10-13T03:54:55.035Z,1017.39
2017-10-13T03:55:55.012Z,1017.39
2017-10-13T03:56:54.989Z,1017.39
2017-10-13T03:57:54.966Z,1017.42
2017-10-13T03:58:54.943Z,1017.42
2017-10-13T03:59:54.917Z,1017.4
2017-10-13T04:00:54.893Z,1017.39
2017-10-13T04:01:54.873Z,1017.41
2017-10-13T04:02:54.857Z,1017.44
2017-10-13T04:03:54.833Z,1017.5
2017-10-13T04:04:54.798Z,1017.42
2017-10-13T04:05:54.776Z,1017.53
2017-10-13T04:06:54.754Z,1017.56
2017-10-13T04:07:54.739Z,1017.54
2017-10-13T04:08:54.704Z,1017.48
2017-10-13T04:09:54.683Z,1017.55
2017-10-13T04:10:54.662Z,1017.48
2017-10-13T04:11:54.635Z,1017.46
2017-10-13T04:12:54.612Z,1017.38
2017-10-13T04:13:54.588Z,1017.37
2017-10-13T04:14:54.564Z,1017.43
2017-10-13T04:15:54.544Z,1017.45
2017-10-13T04:16:54.517Z,1017.46
2017-10-13T04:17:54.493Z,1017.47
2017-10-13T04:18:54.471Z,1017.49
2017-10-13T04:19:54.446Z,1017.45
2017-10-13T04:20:54.422Z,1017.46
2017-10-13T04:21:54.399Z,1017.51
2017-10-13T04:22:54.376Z,1017.51
2017-10-13T04:23:54.351Z,1017.54
2017-10-13T04:24:54.330Z,1017.54
2017-10-13T04:25:54.305Z,1017.53
2017-10-13T04:26:54.279Z,1017.54
2017-10-13T04:27:54.255Z,1017.57
2017-10-13T04:28:54.233Z,1017.54
2017-10-13T04:29:54.209Z,1017.54
2017-10-13T04:30:54.186Z,1017.55
2017-10-13T04:31:54.165Z,1017.51
2017-10-13T04:32:54.140Z,1017.52
2017-10-13T04:33:54.119Z,1017.52
2017-10-13T04:34:54.093Z,1017.53
2017-10-13T04:35:54.077Z,1017.51
2017-10-13T04:36:54.044Z,1017.52
2017-10-13T04:37:54.022Z,1017.52
2017-10-13T04:38:53.995Z,1017.49
2017-10-13T04:39:53.972Z,1017.45
2017-10-13T04:40:53.949Z,1017.43
2017-10-13T04:41:53.926Z,1017.4
2017-10-13T04:42:53.905Z,1017.44
2017-10-13T04:43:53.880Z,1017.4
2017-10-13T04:44:53.855Z,1017.38
2017-10-13T04:45:53.830Z,1017.4
2017-10-13T04:46:53.803Z,1017.34
2017-10-13T04:47:53.785Z,1017.4
2017-10-13T04:48:53.760Z,1017.4
2017-10-13T04:49:53.735Z,1017.4
2017-10-13T04:50:53.712Z,1017.42
2017-10-13T04:51:53.689Z,1017.38
2017-10-13T04:52:53.664Z,1017.38
2017-10-13T04:53:53.640Z,1017.45
2017-10-13T04:54:53.616Z,1017.43
2017-10-13T04:55:53.597Z,1017.48
2017-10-13T04:56:53.571Z,1017.49
2017-10-13T04:57:53.555Z,1017.46
2017-10-13T04:58:53.521Z,1017.48
2017-10-13T04:59:53.518Z,1017.51
2017-10-13T05:00:53.482Z,1017.51
2017-10-13T05:01:53.457Z,1017.45
2017-10-13T05:02:53.430Z,1017.48
2017-10-13T05:03:53.404Z,1017.46
2017-10-13T05:04:53.383Z,1017.46
2017-10-13T05:05:53.358Z,1017.46
2017-10-13T05:06:53.334Z,1017.42
2017-10-13T05:07:53.312Z,1017.42
2017-10-13T05:08:53.285Z,1017.4
2017-10-13T05:09:53.270Z,1017.47
2017-10-13T05:10:53.238Z,1017.43
2017-10-13T05:11:53.222Z,1017.45
2017-10-13T05:12:53.191Z,1017.45
2017-10-13T05:13:53.172Z,1017.47
2017-10-13T05:14:53.145Z,1017.47
2017-10-13T05:15:53.122Z,1017.44
2017-10-13T05:16:53.103Z,1017.42
2017-10-13T05:17:53.072Z,1017.47
2017-10-13T05:18:53.050Z,1017.42
2017-10-13T05:19:53.029Z,1017.43
2017-10-13T05:20:53.009Z,1017.34
2017-10-13T05:21:52.986Z,1017.35
2017-10-13T05:22:52.955Z,1017.36
2017-10-13T05:23:52.937Z,1017.41
2017-10-13T05:24:52.910Z,1017.39
2017-10-13T05:25:52.885Z,1017.43
2017-10-13T05:26:52.862Z,1017.41
2017-10-13T05:27:52.839Z,1017.37
2017-10-13T05:28:52.818Z,1017.35
2017-10-13T05:29:52.792Z,1017.33
2017-10-13T05:30:52.768Z,1017.34
2017-10-13T05:31:52.746Z,1017.34
2017-10-13T05:32:52.726Z,1017.34
2017-10-13T05:33:52.702Z,1017.3
2017-10-13T05:34:52.679Z,1017.33
2017-10-13T05:35:52.657Z,1017.3
2017-10-13T05:36:52.628Z,1017.31
2017-10-13T05:37:52.610Z,1017.28
2017-10-13T05:38:52.581Z,1017.36
2017-10-13T05:39:52.561Z,1017.36
2017-10-13T05:40:52.538Z,1017.38
2017-10-13T05:41:52.512Z,1017.39
2017-10-13T05:42:52.493Z,1017.45
2017-10-13T05:43:52.469Z,1017.44
2017-10-13T05:44:52.443Z,1017.47
2017-10-13T05:45:52.420Z,1017.44
2017-10-13T05:46:52.396Z,1017.47
2017-10-13T05:47:52.383Z,1017.49
2017-10-13T05:48:52.354Z,1017.55
2017-10-13T05:49:52.327Z,1017.53
2017-10-13T05:50:52.303Z,1017.54
2017-10-13T05:51:52.291Z,1017.51
2017-10-13T05:52:52.257Z,1017.51
2017-10-13T05:53:52.235Z,1017.46
2017-10-13T05:54:52.212Z,1017.49
2017-10-13T05:55:52.190Z,1017.57
2017-10-13T05:56:52.167Z,1017.57
2017-10-13T05:57:52.144Z,1017.51
2017-10-13T05:58:52.119Z,1017.54
2017-10-13T05:59:52.095Z,1017.54
2017-10-13T06:00:52.070Z,1017.58
2017-10-13T06:01:52.050Z,1017.59
2017-10-13T06:02:52.023Z,1017.59
2017-10-13T06:03:52.000Z,1017.6
2017-10-13T06:04:51.981Z,1017.6
2017-10-13T06:05:51.957Z,1017.58
2017-10-13T06:06:51.927Z,1017.53
2017-10-13T06:07:51.909Z,1017.58
2017-10-13T06:08:51.884Z,1017.58
2017-10-13T06:09:51.859Z,1017.55
2017-10-13T06:10:51.841Z,1017.55
2017-10-13T06:11:51.817Z,1017.58
2017-10-13T06:12:51.793Z,1017.59
2017-10-13T06:13:51.767Z,1017.61
2017-10-13T06:14:51.747Z,1017.67
2017-10-13T06:15:51.722Z,1017.64
2017-10-13T06:16:51.699Z,1017.67
2017-10-13T06:17:51.676Z,1017.67
2017-10-13T06:18:51.654Z,1017.69
2017-10-13T06:19:51.632Z,1017.7
2017-10-13T06:20:51.607Z,1017.73
2017-10-13T06:21:51.583Z,1017.79
2017-10-13T06:22:51.562Z,1017.81
2017-10-13T06:23:51.543Z,1017.81
2017-10-13T06:24:51.514Z,1017.82
2017-10-13T06:25:51.490Z,1017.77
2017-10-13T06:26:51.469Z,1017.78
2017-10-13T06:27:51.451Z,1017.77
2017-10-13T06:28:51.421Z,1017.76
2017-10-13T06:29:51.400Z,1017.77
2017-10-13T06:30:51.378Z,1017.74
2017-10-13T06:31:51.352Z,1017.71
2017-10-13T06:32:51.330Z,1017.72
2017-10-13T06:33:51.313Z,1017.73
2017-10-13T06:34:51.285Z,1017.81
2017-10-13T06:35:51.261Z,1017.78
2017-10-13T06:36:51.239Z,1017.72
2017-10-13T06:37:51.218Z,1017.73
2017-10-13T06:38:51.192Z,1017.73
2017-10-13T06:39:51.171Z,1017.79
2017-10-13T06:40:51.146Z,1017.84
2017-10-13T06:41:51.127Z,1017.9
2017-10-13T06:42:51.100Z,1017.89
2017-10-13T06:43:51.076Z,1017.86
2017-10-13T06:44:51.054Z,1017.88
2017-10-13T06:45:51.040Z,1017.95
2017-10-13T06:46:51.009Z,1017.97
2017-10-13T06:47:50.986Z,1017.99
2017-10-13T06:48:50.962Z,1017.96
2017-10-13T06:49:50.941Z,1017.92
2017-10-13T06:50:50.918Z,1017.97
2017-10-13T06:51:50.898Z,1017.97
2017-10-13T06:52:50.871Z,1018
2017-10-13T06:53:50.848Z,1018.05
2017-10-13T06:54:50.828Z,1018.01
2017-10-13T06:55:50.804Z,1018
2017-10-13T06:56:50.788Z,1017.99
2017-10-13T06:57:50.761Z,1017.93
2017-10-13T06:58:50.738Z,1017.95
2017-10-13T06:59:50.714Z,1018
2017-10-13T07:00:50.690Z,1018.1
2017-10-13T07:01:50.667Z,1018.14
2017-10-13T07:02:50.641Z,1018.15
2017-10-13T07:03:50.624Z,1018.09
2017-10-13T07:04:50.605Z,1018.14
2017-10-13T07:05:50.578Z,1018.18
2017-10-13T07:06:50.568Z,1018.19
2017-10-13T07:07:50.530Z,1018.22
2017-10-13T07:08:50.510Z,1018.2
2017-10-13T07:09:50.487Z,1018.22
2017-10-13T07:10:50.466Z,1018.18
2017-10-13T07:11:50.441Z,1018.2
2017-10-13T07:12:50.419Z,1018.17
2017-10-13T07:13:50.396Z,1018.2
2017-10-13T07:14:50.373Z,1018.24
2017-10-13T07:15:50.352Z,1018.19
2017-10-13T07:16:50.328Z,1018.17
2017-10-13T07:17:50.307Z,1018.18
2017-10-13T07:18:50.288Z,1018.17
2017-10-13T07:19:50.263Z,1018.14
2017-10-13T07:20:50.238Z,1018.21
2017-10-13T07:21:50.216Z,1018.2
2017-10-13T07:22:50.193Z,1018.19
2017-10-13T07:23:50.183Z,1018.19
2017-10-13T07:24:50.149Z,1018.17
2017-10-13T07:25:50.127Z,1018.15
2017-10-13T07:26:50.104Z,1018.12
2017-10-13T07:27:50.086Z,1018.09
2017-10-13T07:28:50.060Z,1018.14
2017-10-13T07:29:50.039Z,1018.15
2017-10-13T07:30:50.019Z,1018.17
2017-10-13T07:31:49.995Z,1018.22
2017-10-13T07:32:49.973Z,1018.26
2017-10-13T07:33:49.951Z,1018.28
2017-10-13T07:34:49.928Z,1018.32
2017-10-13T07:35:49.907Z,1018.28
2017-10-13T07:36:49.885Z,1018.3
2017-10-13T07:37:49.861Z,1018.28
2017-10-13T07:38:49.840Z,1018.29
2017-10-13T07:39:49.821Z,1018.37
2017-10-13T07:40:49.795Z,1018.35
2017-10-13T07:41:49.776Z,1018.34
2017-10-13T07:42:49.761Z,1018.35
2017-10-13T07:43:49.729Z,1018.37
2017-10-13T07:44:49.707Z,1018.4
2017-10-13T07:45:49.686Z,1018.4
2017-10-13T07:46:49.663Z,1018.5
2017-10-13T07:47:49.640Z,1018.49
2017-10-13T07:48:49.619Z,1018.48
2017-10-13T07:49:49.597Z,1018.51
2017-10-13T07:50:49.576Z,1018.55
2017-10-13T07:51:49.555Z,1018.54
2017-10-13T07:52:49.536Z,1018.57
2017-10-13T07:53:49.509Z,1018.57
2017-10-13T07:54:49.494Z,1018.51
2017-10-13T07:55:49.464Z,1018.54
2017-10-13T07:56:49.444Z,1018.59
2017-10-13T07:57:49.426Z,1018.58
2017-10-13T07:58:49.399Z,1018.54
2017-10-13T07:59:49.385Z,1018.54
2017-10-13T08:00:49.356Z,1018.5
2017-10-13T08:01:49.333Z,1018.54
2017-10-13T08:02:49.312Z,1018.55
2017-10-13T08:03:49.292Z,1018.54
2017-10-13T08:04:49.268Z,1018.51
2017-10-13T08:05:49.246Z,1018.58
2017-10-13T08:06:49.224Z,1018.51
2017-10-13T08:07:49.206Z,1018.45
2017-10-13T08:08:49.183Z,1018.46
2017-10-13T08:09:49.159Z,1018.46
2017-10-13T08:10:49.144Z,1018.48
2017-10-13T08:11:49.123Z,1018.45
2017-10-13T08:12:49.095Z,1018.46
2017-10-13T08:13:49.072Z,1018.43
2017-10-13T08:14:49.052Z,1018.44
2017-10-13T08:15:49.040Z,1018.43
2017-10-13T08:16:49.010Z,1018.42
2017-10-13T08:17:48.986Z,1018.41
2017-10-13T08:18:48.964Z,1018.36
2017-10-13T08:19:48.948Z,1018.33
2017-10-13T08:20:48.924Z,1018.34
2017-10-13T08:21:48.905Z,1018.35
2017-10-13T08:22:48.879Z,1018.3
2017-10-13T08:23:48.866Z,1018.36
2017-10-13T08:24:48.840Z,1018.34
2017-10-13T08:25:48.816Z,1018.31
2017-10-13T08:26:48.794Z,1018.23
2017-10-13T08:27:48.777Z,1018.25
2017-10-13T08:28:48.756Z,1018.23
2017-10-13T08:29:48.736Z,1018.23
2017-10-13T08:30:48.712Z,1018.19
2017-10-13T08:31:48.690Z,1018.18
2017-10-13T08:32:48.669Z,1018.22
2017-10-13T08:33:48.666Z,1018.22
2017-10-13T08:34:48.636Z,1018.26
2017-10-13T08:35:48.608Z,1018.21
2017-10-13T08:36:48.587Z,1018.12
2017-10-13T08:37:48.567Z,1018.14
2017-10-13T08:38:48.548Z,1018.16
2017-10-13T08:39:48.530Z,1018.18
2017-10-13T08:40:48.526Z,1018.19
2017-10-13T08:41:48.492Z,1018.15
2017-10-13T08:42:48.470Z,1018.15
2017-10-13T08:43:48.457Z,1018.19
2017-10-13T08:44:48.430Z,1018.16
2017-10-13T08:45:48.411Z,1018.15
2017-10-13T08:46:48.396Z,1018.16
2017-10-13T08:47:48.375Z,1018.15
2017-10-13T08:48:48.353Z,1018.16
2017-10-13T08:49:48.339Z,1018.16
2017-10-13T08:50:48.312Z,1018.16
2017-10-13T08:51:48.297Z,1018.19
2017-10-13T08:52:48.282Z,1018.15
2017-10-13T08:53:48.274Z,1018.1
2017-10-13T08:54:48.240Z,1018.11
2017-10-13T08:55:48.224Z,1018.11
2017-10-13T08:56:48.204Z,1018.12
2017-10-13T08:57:48.183Z,1018.15
2017-10-13T08:58:48.163Z,1018.11
2017-10-13T08:59:48.151Z,1018.14
2017-10-13T09:00:48.123Z,1018.12
2017-10-13T09:01:48.106Z,1018.11
2017-10-13T09:02:48.086Z,1018.06
2017-10-13T09:03:48.069Z,1018.09
2017-10-13T09:04:48.050Z,1018.11
2017-10-13T09:05:48.027Z,1018.11
2017-10-13T09:06:48.009Z,1018.19
2017-10-13T09:07:47.991Z,1018.21
2017-10-13T09:08:47.971Z,1018.14
2017-10-13T09:09:47.950Z,1018.11
2017-10-13T09:10:47.933Z,1018.14
2017-10-13T09:11:47.910Z,1018.14
2017-10-13T09:12:47.890Z,1018.12
2017-10-13T09:13:47.875Z,1018.1
2017-10-13T09:14:47.853Z,1018.16
2017-10-13T09:15:47.836Z,1018.21
2017-10-13T09:17:47.798Z,1018.2
2017-10-13T09:18:47.772Z,1018.25
2017-10-13T09:19:47.757Z,1018.29
2017-10-13T09:20:47.735Z,1018.22
2017-10-13T09:21:47.714Z,1018.29
2017-10-13T09:22:47.696Z,1018.23
2017-10-13T09:23:47.677Z,1018.19
2017-10-13T09:24:47.654Z,1018.28
2017-10-13T09:25:47.661Z,1018.18
2017-10-13T09:26:47.615Z,1018.16
2017-10-13T09:27:47.599Z,1018.15
2017-10-13T09:28:47.576Z,1018.17
2017-10-13T09:29:47.555Z,1018.22
2017-10-13T09:30:47.536Z,1018.22
2017-10-13T09:31:47.514Z,1018.27
2017-10-13T09:32:47.494Z,1018.33
2017-10-13T09:33:47.478Z,1018.31
2017-10-13T09:34:47.458Z,1018.36
2017-10-13T09:35:47.429Z,1018.36
2017-10-13T09:36:47.417Z,1018.45
2017-10-13T09:37:47.398Z,1018.44
2017-10-13T09:38:47.374Z,1018.43
2017-10-13T09:39:47.355Z,1018.46
2017-10-13T09:40:47.334Z,1018.48
2017-10-13T09:41:47.313Z,1018.5
2017-10-13T09:42:47.296Z,1018.48
2017-10-13T09:43:47.276Z,1018.49
2017-10-13T09:44:47.256Z,1018.52
2017-10-13T09:45:47.236Z,1018.56
2017-10-13T09:46:47.215Z,1018.53
2017-10-13T09:47:47.194Z,1018.56
2017-10-13T09:48:47.173Z,1018.58
2017-10-13T09:49:47.157Z,1018.53
2017-10-13T09:50:47.134Z,1018.57
2017-10-13T09:51:47.115Z,1018.54
2017-10-13T09:52:47.094Z,1018.55
2017-10-13T09:53:47.077Z,1018.57
2017-10-13T09:54:47.055Z,1018.5
2017-10-13T09:55:47.037Z,1018.46
2017-10-13T09:56:47.017Z,1018.47
2017-10-13T09:57:46.994Z,1018.45
2017-10-13T09:58:46.975Z,1018.44
2017-10-13T09:59:46.956Z,1018.48
2017-10-13T10:00:46.935Z,1018.51
2017-10-13T10:01:46.915Z,1018.46
2017-10-13T10:02:46.898Z,1018.52
2017-10-13T10:03:46.874Z,1018.5
2017-10-13T10:04:46.856Z,1018.53
2017-10-13T10:05:46.836Z,1018.56
2017-10-13T10:06:46.814Z,1018.52
2017-10-13T10:07:46.795Z,1018.52
2017-10-13T10:08:46.778Z,1018.55
2017-10-13T10:09:46.758Z,1018.55
2017-10-13T10:10:46.734Z,1018.57
2017-10-13T10:11:46.714Z,1018.59
2017-10-13T10:12:46.696Z,1018.59
2017-10-13T10:13:46.683Z,1018.58
2017-10-13T10:14:46.663Z,1018.6
2017-10-13T10:15:46.639Z,1018.57
2017-10-13T10:16:46.616Z,1018.51
2017-10-13T10:17:46.594Z,1018.6
2017-10-13T10:18:46.576Z,1018.55
2017-10-13T10:19:46.556Z,1018.51
2017-10-13T10:20:46.535Z,1018.55
2017-10-13T10:21:46.516Z,1018.5
2017-10-13T10:22:46.497Z,1018.61
2017-10-13T10:23:46.477Z,1018.55
2017-10-13T10:24:46.455Z,1018.6
2017-10-13T10:25:46.436Z,1018.58
2017-10-13T10:26:46.416Z,1018.59
2017-10-13T10:27:46.397Z,1018.6
2017-10-13T10:28:46.372Z,1018.59
2017-10-13T10:29:46.352Z,1018.64
2017-10-13T10:30:46.333Z,1018.62
2017-10-13T10:31:46.314Z,1018.63
2017-10-13T10:32:46.293Z,1018.66
2017-10-13T10:33:46.275Z,1018.68
2017-10-13T10:34:46.256Z,1018.67
2017-10-13T10:35:46.234Z,1018.63
2017-10-13T10:36:46.219Z,1018.64
2017-10-13T10:37:46.191Z,1018.64
2017-10-13T10:38:46.178Z,1018.64
2017-10-13T10:39:46.150Z,1018.65
2017-10-13T10:40:46.131Z,1018.67
2017-10-13T10:41:46.108Z,1018.69
2017-10-13T10:42:46.089Z,1018.67
2017-10-13T10:43:46.071Z,1018.68
2017-10-13T10:44:46.048Z,1018.66
2017-10-13T10:45:46.029Z,1018.68
2017-10-13T10:46:46.008Z,1018.63
2017-10-13T10:47:45.987Z,1018.68
2017-10-13T10:48:45.967Z,1018.65
2017-10-13T10:49:45.948Z,1018.67
2017-10-13T10:50:45.941Z,1018.64
2017-10-13T10:51:45.908Z,1018.7
2017-10-13T10:52:45.892Z,1018.67
2017-10-13T10:53:45.870Z,1018.66
2017-10-13T10:54:45.851Z,1018.66
2017-10-13T10:55:45.838Z,1018.63
2017-10-13T10:56:45.811Z,1018.7
2017-10-13T10:57:45.787Z,1018.68
2017-10-13T10:58:45.770Z,1018.67
2017-10-13T10:59:45.760Z,1018.71
2017-10-13T11:00:45.732Z,1018.68
2017-10-13T11:01:45.712Z,1018.68
2017-10-13T11:02:45.689Z,1018.68
2017-10-13T11:03:45.667Z,1018.74
2017-10-13T11:04:45.647Z,1018.7
2017-10-13T11:05:45.628Z,1018.71
2017-10-13T11:06:45.606Z,1018.67
2017-10-13T11:07:45.587Z,1018.74
2017-10-13T11:08:45.567Z,1018.74
2017-10-13T11:09:45.552Z,1018.68
2017-10-13T11:10:45.532Z,1018.7
2017-10-13T11:11:45.507Z,1018.64
2017-10-13T11:12:45.487Z,1018.69
2017-10-13T11:13:45.468Z,1018.68
2017-10-13T11:14:45.448Z,1018.6
2017-10-13T11:15:45.425Z,1018.65
2017-10-13T11:16:45.406Z,1018.68
2017-10-13T11:17:45.394Z,1018.66
2017-10-13T11:18:45.368Z,1018.59
2017-10-13T11:19:45.349Z,1018.6
2017-10-13T11:20:45.327Z,1018.59
2017-10-13T11:21:45.307Z,1018.53
2017-10-13T11:22:45.288Z,1018.57
2017-10-13T11:23:45.268Z,1018.59
2017-10-13T11:24:45.251Z,1018.56
2017-10-13T11:25:45.234Z,1018.54
2017-10-13T11:26:45.210Z,1018.56
2017-10-13T11:27:45.193Z,1018.58
2017-10-13T11:28:45.168Z,1018.62
2017-10-13T11:29:45.150Z,1018.59
2017-10-13T11:30:45.128Z,1018.57
2017-10-13T11:31:45.109Z,1018.55
2017-10-13T11:32:45.093Z,1018.59
2017-10-13T11:33:45.070Z,1018.51
2017-10-13T11:34:45.049Z,1018.56
2017-10-13T11:35:45.029Z,1018.51
2017-10-13T11:36:45.011Z,1018.54
2017-10-13T11:37:44.989Z,1018.5
2017-10-13T11:38:44.970Z,1018.49
2017-10-13T11:39:44.948Z,1018.48
2017-10-13T11:40:44.931Z,1018.48
2017-10-13T11:41:44.911Z,1018.5
2017-10-13T11:42:44.888Z,1018.52
2017-10-13T11:43:44.870Z,1018.48
2017-10-13T11:44:44.849Z,1018.43
2017-10-13T11:45:44.843Z,1018.5
2017-10-13T11:46:44.811Z,1018.44
2017-10-13T11:47:44.794Z,1018.49
2017-10-13T11:48:44.772Z,1018.5
2017-10-13T11:49:44.754Z,1018.51
2017-10-13T11:50:44.733Z,1018.47
2017-10-13T11:51:44.714Z,1018.49
2017-10-13T11:52:44.695Z,1018.46
2017-10-13T11:53:44.673Z,1018.4
2017-10-13T11:54:44.655Z,1018.45
2017-10-13T11:55:44.633Z,1018.4
2017-10-13T11:56:44.613Z,1018.45
2017-10-13T11:57:44.595Z,1018.55
2017-10-13T11:58:44.573Z,1018.49
2017-10-13T11:59:44.557Z,1018.48
2017-10-13T12:00:44.533Z,1018.44
2017-10-13T12:01:44.514Z,1018.45
2017-10-13T12:02:44.494Z,1018.45
2017-10-13T12:03:44.475Z,1018.45
2017-10-13T12:04:44.480Z,1018.49
2017-10-13T12:05:44.435Z,1018.49
2017-10-13T12:06:44.414Z,1018.5
2017-10-13T12:07:44.395Z,1018.56
2017-10-13T12:08:44.373Z,1018.53