createdAt,value
2023-03-24T00:00:24.116Z,98425.16
2023-03-24T00:02:53.086Z,98425.70
2023-03-24T00:05:22.627Z,98425.20
2023-03-24T00:07:55.049Z,98421.28
2023-03-24T00:10:23.528Z,98419.85
2023-03-24T00:12:51.644Z,98416.20
2023-03-24T00:15:21.674Z,98415.67
2023-03-24T00:17:50.672Z,98413.58
2023-03-24T00:20:20.406Z,98414.16
2023-03-24T00:22:56.975Z,98406.94
2023-03-24T00:25:29.196Z,98404.90
2023-03-24T00:27:58.048Z,98407.20
2023-03-24T00:30:26.475Z,98401.81
2023-03-24T00:32:54.594Z,98398.53
2023-03-24T00:35:23.836Z,98394.54
2023-03-24T00:37:52.275Z,98393.41
2023-03-24T00:40:21.467Z,98397.54
2023-03-24T00:42:50.034Z,98390.66
2023-03-24T00:45:20.656Z,98389.39
2023-03-24T00:47:54.667Z,98395.02
2023-03-24T00:50:27.138Z,98387.00
2023-03-24T00:52:58.262Z,98389.86
2023-03-24T00:55:28.770Z,98386.02
2023-03-24T00:57:57.483Z,98388.39
2023-03-24T01:00:27.046Z,98389.97
2023-03-24T01:02:57.594Z,98388.54
2023-03-24T01:05:28.486Z,98389.60
2023-03-24T01:08:03.741Z,98389.95
2023-03-24T01:10:35.117Z,98388.14
2023-03-24T01:13:04.068Z,98382.14
2023-03-24T01:15:33.616Z,98381.06
2023-03-24T01:18:02.600Z,98383.76
2023-03-24T01:20:33.384Z,98380.65
2023-03-24T01:23:02.134Z,98381.42
2023-03-24T01:25:30.666Z,98377.34
2023-03-24T01:27:59.083Z,98379.33
2023-03-24T01:30:28.227Z,98372.52
2023-03-24T01:32:56.989Z,98374.39
2023-03-24T01:35:42.385Z,98371.17
2023-03-24T01:38:12.486Z,98369.11
2023-03-24T01:40:44.260Z,98369.27
2023-03-24T01:43:23.740Z,98371.91
2023-03-24T01:45:54.811Z,98376.61
2023-03-24T01:48:43.916Z,98373.02
2023-03-24T01:51:14.928Z,98369.84
2023-03-24T01:53:47.613Z,98379.68
2023-03-24T01:56:18.474Z,98382.86
2023-03-24T01:58:53.884Z,98380.05
2023-03-24T02:01:44.870Z,98387.40
2023-03-24T02:04:38.933Z,98381.95
2023-03-24T02:07:24.428Z,98382.73
2023-03-24T02:09:54.318Z,98382.41
2023-03-24T02:12:23.018Z,98385.16
2023-03-24T02:14:53.964Z,98389.51
2023-03-24T02:17:45.747Z,98387.30
2023-03-24T02:20:23.374Z,98388.35
2023-03-24T02:23:40.591Z,98392.21
2023-03-24T02:26:15.507Z,98388.85
2023-03-24T02:28:57.046Z,98380.66
2023-03-24T02:31:34.276Z,98381.63
2023-03-24T02:34:24.295Z,98382.84
2023-03-24T02:37:11.667Z,98383.73
2023-03-24T02:39:41.868Z,98381.59
2023-03-24T02:42:22.677Z,98384.42
2023-03-24T02:44:59.729Z,98390.45
2023-03-24T02:47:36.448Z,98390.16
2023-03-24T02:50:26.453Z,98397.15
2023-03-24T02:53:05.745Z,98400.98
2023-03-24T02:56:03.581Z,98396.84
2023-03-24T02:58:47.526Z,98393.77
2023-03-24T03:01:32.779Z,98399.92
2023-03-24T03:04:37.244Z,98397.14
2023-03-24T03:07:06.558Z,98396.75
2023-03-24T03:09:34.900Z,98395.98
2023-03-24T03:12:03.135Z,98397.71
2023-03-24T03:14:39.308Z,98399.81
2023-03-24T03:17:10.784Z,98401.52
2023-03-24T03:19:45.356Z,98400.66
2023-03-24T03:22:16.912Z,98404.36
2023-03-24T03:24:46.895Z,98403.77
2023-03-24T03:27:20.309Z,98409.10
2023-03-24T03:29:51.303Z,98411.81
2023-03-24T03:32:24.878Z,98406.77
2023-03-24T03:34:56.745Z,98410.42
2023-03-24T03:37:44.880Z,98406.77
2023-03-24T03:40:31.343Z,98408.86
2023-03-24T03:43:05.340Z,98408.40
2023-03-24T03:45:35.711Z,98411.08
2023-03-24T03:48:05.461Z,98418.13
2023-03-24T03:50:33.699Z,98421.70
2023-03-24T03:53:06.954Z,98420.66
2023-03-24T03:55:35.583Z,98426.58
2023-03-24T03:58:06.757Z,98424.48
2023-03-24T04:00:42.136Z,98426.44
2023-03-24T04:03:58.940Z,98425.67
2023-03-24T04:06:41.118Z,98428.02
2023-03-24T04:09:26.211Z,98427.11
2023-03-24T04:12:29.044Z,98430.13
2023-03-24T04:15:47.464Z,98433.26
2023-03-24T04:18:31.723Z,98433.94
2023-03-24T04:21:28.629Z,98432.16
2023-03-24T04:24:29.197Z,98435.48
2023-03-24T04:27:09.503Z,98432.80
2023-03-24T04:30:10.486Z,98435.52
2023-03-24T04:32:43.280Z,98434.84
2023-03-24T04:35:14.447Z,98441.48
2023-03-24T04:38:05.964Z,98449.59
2023-03-24T04:40:36.768Z,98449.19
2023-03-24T04:43:05.824Z,98451.17
2023-03-24T04:45:37.485Z,98453.34
2023-03-24T04:48:20.879Z,98463.16
2023-03-24T04:51:24.802Z,98467.41
2023-03-24T04:54:20.038Z,98467.77
2023-03-24T04:56:53.092Z,98472.34
2023-03-24T04:59:34.656Z,98471.58
2023-03-24T05:02:04.720Z,98473.74
2023-03-24T05:04:42.591Z,98475.27
2023-03-24T05:07:17.712Z,98478.39
2023-03-24T05:09:48.158Z,98478.41
2023-03-24T05:12:18.667Z,98474.88
2023-03-24T05:15:19.639Z,98462.48
2023-03-24T05:17:51.879Z,98460.95
2023-03-24T05:20:20.682Z,98457.20
2023-03-24T05:22:50.720Z,98467.50
2023-03-24T05:25:21.571Z,98463.98
2023-03-24T05:27:53.087Z,98465.30
2023-03-24T05:30:24.006Z,98465.63
2023-03-24T05:32:54.221Z,98464.56
2023-03-24T05:35:22.623Z,98466.42
2023-03-24T05:37:51.222Z,98470.56
2023-03-24T05:40:19.467Z,98475.10
2023-03-24T05:42:54.630Z,98482.42
2023-03-24T05:45:29.553Z,98480.91
2023-03-24T05:47:58.213Z,98479.20
2023-03-24T05:50:38.138Z,98479.61
2023-03-24T05:53:07.192Z,98479.75
2023-03-24T05:56:11.925Z,98475.80
2023-03-24T05:59:01.091Z,98477.04
2023-03-24T06:01:48.387Z,98481.55
2023-03-24T06:04:30.058Z,98481.70
2023-03-24T06:07:08.999Z,98486.75
2023-03-24T06:09:39.720Z,98487.00
2023-03-24T06:12:09.383Z,98482.19
2023-03-24T06:14:38.752Z,98484.02
2023-03-24T06:17:15.157Z,98481.23
2023-03-24T06:19:51.238Z,98479.88
2023-03-24T06:22:33.052Z,98480.90
2023-03-24T06:25:03.817Z,98485.72
2023-03-24T06:27:32.876Z,98484.10
2023-03-24T06:30:01.084Z,98484.95
2023-03-24T06:32:31.014Z,98484.38
2023-03-24T06:35:01.085Z,98481.46
2023-03-24T06:37:43.037Z,98479.45
2023-03-24T06:40:15.948Z,98482.76
2023-03-24T06:42:49.920Z,98478.66
2023-03-24T06:45:19.263Z,98477.83
2023-03-24T06:47:48.022Z,98481.98
2023-03-24T06:50:16.212Z,98481.38
2023-03-24T06:52:44.226Z,98489.48
2023-03-24T06:55:13.228Z,98489.61
2023-03-24T06:57:43.558Z,98486.48
2023-03-24T07:00:35.547Z,98492.98
2023-03-24T07:03:22.748Z,98492.64
2023-03-24T07:06:20.517Z,98492.95
2023-03-24T07:08:52.434Z,98496.00
2023-03-24T07:11:22.518Z,98495.90
2023-03-24T07:13:56.597Z,98488.82
2023-03-24T07:16:27.827Z,98491.20
2023-03-24T07:19:23.786Z,98491.44
2023-03-24T07:22:08.386Z,98489.23
2023-03-24T07:24:53.603Z,98491.35
2023-03-24T07:27:41.656Z,98495.30
2023-03-24T07:30:11.519Z,98497.20
2023-03-24T07:32:44.813Z,98503.31
2023-03-24T07:35:13.248Z,98505.14
2023-03-24T07:37:42.682Z,98503.32
2023-03-24T07:40:13.221Z,98503.98
2023-03-24T07:42:42.698Z,98501.24
2023-03-24T07:45:49.842Z,98495.13
2023-03-24T07:48:19.822Z,98490.84
2023-03-24T07:50:49.080Z,98493.33
2023-03-24T07:53:45.826Z,98490.17
2023-03-24T07:56:15.985Z,98492.16
2023-03-24T07:58:51.009Z,98490.88
2023-03-24T08:01:31.957Z,98489.23
2023-03-24T08:04:04.800Z,98488.96
2023-03-24T08:07:09.727Z,98494.45
2023-03-24T08:09:37.930Z,98497.23
2023-03-24T08:12:13.834Z,98488.77
2023-03-24T08:14:48.174Z,98490.92
2023-03-24T08:17:16.136Z,98500.21
2023-03-24T08:19:58.473Z,98491.77
2023-03-24T08:22:30.679Z,98487.70
2023-03-24T08:24:58.594Z,98489.71
2023-03-24T08:27:30.029Z,98489.66
2023-03-24T08:29:58.237Z,98490.68
2023-03-24T08:32:26.230Z,98484.07
2023-03-24T08:34:54.468Z,98482.05
2023-03-24T08:37:22.508Z,98480.66
2023-03-24T08:39:51.625Z,98479.10
2023-03-24T08:42:19.577Z,98484.79
2023-03-24T08:44:47.504Z,98482.64
2023-03-24T08:47:15.389Z,98481.56
2023-03-24T08:49:43.455Z,98485.10
2023-03-24T08:52:12.798Z,98485.23
2023-03-24T08:54:41.413Z,98483.30
2023-03-24T08:57:17.330Z,98478.59
2023-03-24T08:59:46.654Z,98473.34
2023-03-24T09:02:15.493Z,98475.48
2023-03-24T09:04:46.092Z,98477.32
2023-03-24T09:07:14.456Z,98480.46
2023-03-24T09:09:42.637Z,98473.08
2023-03-24T09:12:13.354Z,98477.83
2023-03-24T09:14:42.129Z,98475.06
2023-03-24T09:17:10.123Z,98477.29
2023-03-24T09:19:47.437Z,98475.56
2023-03-24T09:22:16.786Z,98474.98
2023-03-24T09:24:44.913Z,98469.68
2023-03-24T09:27:13.341Z,98469.54
2023-03-24T09:29:41.480Z,98468.86
2023-03-24T09:32:11.346Z,98471.98
2023-03-24T09:34:39.340Z,98475.38
2023-03-24T09:37:07.910Z,98471.27
2023-03-24T09:40:29.107Z,98470.64
2023-03-24T09:43:24.521Z,98465.70
2023-03-24T09:45:56.032Z,98463.20
2023-03-24T09:48:30.114Z,98461.70
2023-03-24T09:51:07.728Z,98459.16
2023-03-24T09:53:39.380Z,98460.36
2023-03-24T09:56:16.297Z,98459.25
2023-03-24T09:58:45.523Z,98458.31
2023-03-24T10:01:15.483Z,98452.54
2023-03-24T10:03:44.668Z,98453.83
2023-03-24T10:06:23.278Z,98455.67
2023-03-24T10:09:14.928Z,98454.85
2023-03-24T10:12:11.528Z,98448.26
2023-03-24T10:14:50.151Z,98447.10
2023-03-24T10:17:57.164Z,98447.11
2023-03-24T10:20:42.062Z,98446.00
2023-03-24T10:23:41.545Z,98440.62
2023-03-24T10:26:15.718Z,98440.09
2023-03-24T10:28:55.039Z,98440.73
2023-03-24T10:31:30.928Z,98437.10
2023-03-24T10:33:59.372Z,98432.04
2023-03-24T10:36:28.111Z,98430.85
2023-03-24T10:38:58.732Z,98430.73
2023-03-24T10:41:29.587Z,98427.77
2023-03-24T10:43:57.582Z,98427.20
2023-03-24T10:46:28.327Z,98424.75
2023-03-24T10:49:15.033Z,98419.92
2023-03-24T10:51:51.527Z,98423.30
2023-03-24T10:54:22.158Z,98417.44
2023-03-24T10:57:05.061Z,98419.54
2023-03-24T10:59:36.868Z,98417.44
2023-03-24T11:02:11.508Z,98414.52
2023-03-24T11:04:43.989Z,98414.01
2023-03-24T11:07:17.608Z,98412.09
2023-03-24T11:10:06.230Z,98410.16
2023-03-24T11:12:39.129Z,98405.95
2023-03-24T11:15:22.856Z,98406.15
2023-03-24T11:18:01.896Z,98405.35
2023-03-24T11:20:39.677Z,98405.80
2023-03-24T11:23:21.263Z,98396.75
2023-03-24T11:26:30.367Z,98395.72
2023-03-24T11:29:11.104Z,98394.38
2023-03-24T11:31:40.086Z,98393.96
2023-03-24T11:34:10.971Z,98384.98
2023-03-24T11:36:45.335Z,98385.05
2023-03-24T11:39:17.549Z,98387.39
2023-03-24T11:41:53.163Z,98390.83
2023-03-24T11:44:23.898Z,98382.48
2023-03-24T11:46:57.621Z,98381.80
2023-03-24T11:49:29.314Z,98379.02
2023-03-24T11:51:57.524Z,98376.63
2023-03-24T11:54:34.253Z,98371.60
2023-03-24T11:57:11.926Z,98370.38
2023-03-24T11:59:51.038Z,98367.27
2023-03-24T12:02:24.943Z,98359.70
2023-03-24T12:05:26.357Z,98358.58
2023-03-24T12:08:04.248Z,98354.20
2023-03-24T12:10:38.060Z,98350.52
2023-03-24T12:13:25.970Z,98351.11
2023-03-24T12:16:04.376Z,98346.79
2023-03-24T12:18:45.695Z,98342.73
2023-03-24T12:21:17.075Z,98342.73
2023-03-24T12:23:58.693Z,98340.50
2023-03-24T12:26:27.940Z,98340.08
2023-03-24T12:29:21.682Z,98339.75
2023-03-24T12:32:08.502Z,98339.31
2023-03-24T12:34:48.147Z,98339.39
2023-03-24T12:37:31.651Z,98338.85
2023-03-24T12:40:34.732Z,98339.20
2023-03-24T12:43:27.275Z,98339.92
2023-03-24T12:45:55.832Z,98339.70
2023-03-24T12:48:58.380Z,98336.74
2023-03-24T12:51:44.966Z,98328.72
2023-03-24T12:54:26.275Z,98322.62
2023-03-24T12:57:24.933Z,98318.38
2023-03-24T13:00:14.433Z,98318.58
2023-03-24T13:02:47.216Z,98309.31
2023-03-24T13:05:19.253Z,98303.33
2023-03-24T13:07:53.969Z,98295.92
2023-03-24T13:10:25.780Z,98303.17
2023-03-24T13:13:06.241Z,98303.45
2023-03-24T13:15:37.625Z,98305.04
2023-03-24T13:18:12.182Z,98295.73
2023-03-24T13:20:48.613Z,98291.84
2023-03-24T13:23:44.896Z,98298.77
2023-03-24T13:26:35.247Z,98290.52
2023-03-24T13:29:03.534Z,98290.96
2023-03-24T13:31:37.616Z,98285.12
2023-03-24T13:34:06.506Z,98289.46
2023-03-24T13:36:48.893Z,98283.50
2023-03-24T13:39:20.931Z,98282.63
2023-03-24T13:41:51.645Z,98280.73
2023-03-24T13:44:36.265Z,98282.33
2023-03-24T13:47:15.905Z,98285.14
2023-03-24T13:50:01.425Z,98280.15
2023-03-24T13:52:35.356Z,98278.98
2023-03-24T13:55:27.840Z,98279.06
2023-03-24T13:57:58.607Z,98285.08
2023-03-24T14:00:27.586Z,98282.17
2023-03-24T14:03:05.269Z,98278.55
2023-03-24T14:05:42.230Z,98279.09
2023-03-24T14:08:11.373Z,98276.50
2023-03-24T14:10:44.894Z,98270.92
2023-03-24T14:13:12.891Z,98268.77
2023-03-24T14:15:52.305Z,98269.41
2023-03-24T14:18:24.039Z,98272.21
2023-03-24T14:20:56.480Z,98270.86
2023-03-24T14:23:34.038Z,98270.98
2023-03-24T14:26:20.013Z,98268.26
2023-03-24T14:28:52.892Z,98272.97
2023-03-24T14:31:38.529Z,98272.65
2023-03-24T14:34:20.441Z,98262.33
2023-03-24T14:36:50.333Z,98268.09
2023-03-24T14:39:36.758Z,98269.13
2023-03-24T14:42:28.169Z,98267.27
2023-03-24T14:44:59.091Z,98268.88
2023-03-24T14:47:29.889Z,98265.30
2023-03-24T14:49:59.912Z,98263.92
2023-03-24T14:52:36.251Z,98258.60
2023-03-24T14:55:12.502Z,98251.38
2023-03-24T14:57:42.483Z,98243.30
2023-03-24T15:00:20.182Z,98247.25
2023-03-24T15:02:52.682Z,98249.02
2023-03-24T15:05:41.370Z,98247.62
2023-03-24T15:08:21.122Z,98247.52
2023-03-24T15:11:00.653Z,98244.11
2023-03-24T15:13:34.661Z,98244.15
2023-03-24T15:16:16.943Z,98243.72
2023-03-24T15:19:01.350Z,98245.86
2023-03-24T15:21:37.261Z,98246.38
2023-03-24T15:24:21.117Z,98248.73
2023-03-24T15:26:52.880Z,98251.97
2023-03-24T15:29:21.222Z,98253.89
2023-03-24T15:31:49.762Z,98254.63
2023-03-24T15:34:34.074Z,98253.59
2023-03-24T15:37:07.902Z,98252.80
2023-03-24T15:39:37.296Z,98248.27
2023-03-24T15:42:07.055Z,98249.33
2023-03-24T15:44:39.516Z,98245.59
2023-03-24T15:47:23.001Z,98247.83
2023-03-24T15:49:58.995Z,98251.38
2023-03-24T15:52:31.239Z,98247.81
2023-03-24T15:55:06.245Z,98252.77
2023-03-24T15:57:40.958Z,98253.77
2023-03-24T16:00:20.432Z,98258.17
2023-03-24T16:02:53.775Z,98257.38
2023-03-24T16:05:26.904Z,98252.79
2023-03-24T16:08:08.009Z,98254.02
2023-03-24T16:10:42.928Z,98258.89
2023-03-24T16:13:17.244Z,98259.09
2023-03-24T16:16:00.442Z,98259.75
2023-03-24T16:18:37.213Z,98266.06
2023-03-24T16:21:10.980Z,98267.59
2023-03-24T16:23:43.760Z,98262.77
2023-03-24T16:26:22.865Z,98263.92
2023-03-24T16:28:52.644Z,98268.93
2023-03-24T16:31:27.124Z,98275.37
2023-03-24T16:33:57.913Z,98275.15
2023-03-24T16:36:28.092Z,98274.35
2023-03-24T16:38:57.811Z,98273.27
2023-03-24T16:41:25.915Z,98274.48
2023-03-24T16:43:54.395Z,98276.33
2023-03-24T16:46:27.126Z,98273.02
2023-03-24T16:48:56.698Z,98274.13
2023-03-24T16:51:24.915Z,98273.90
2023-03-24T16:53:55.646Z,98271.76
2023-03-24T16:56:24.511Z,98276.90
2023-03-24T16:58:54.551Z,98275.08
2023-03-24T17:01:33.797Z,98273.63
2023-03-24T17:04:12.007Z,98275.37
2023-03-24T17:06:44.585Z,98273.29
2023-03-24T17:09:13.069Z,98272.57
2023-03-24T17:11:42.993Z,98273.56
2023-03-24T17:14:16.611Z,98273.77
2023-03-24T17:16:46.659Z,98270.73
2023-03-24T17:19:16.615Z,98267.69
2023-03-24T17:21:52.884Z,98266.84
2023-03-24T17:24:21.306Z,98270.52
2023-03-24T17:26:49.445Z,98272.37
2023-03-24T17:29:17.578Z,98273.45
2023-03-24T17:31:45.696Z,98276.78
2023-03-24T17:36:46.438Z,98279.05
2023-03-24T17:39:16.154Z,98282.67
2023-03-24T17:41:48.550Z,98285.31
2023-03-24T17:44:16.500Z,98285.02
2023-03-24T17:46:44.570Z,98285.67
2023-03-24T17:49:12.574Z,98290.67
2023-03-24T17:51:40.473Z,98291.52
2023-03-24T17:54:11.914Z,98288.64
2023-03-24T17:56:41.155Z,98287.39
2023-03-24T17:59:11.118Z,98286.30
2023-03-24T18:01:40.472Z,98282.25
2023-03-24T18:04:09.064Z,98281.69
2023-03-24T18:06:38.582Z,98277.18
2023-03-24T18:09:08.827Z,98278.52
2023-03-24T18:11:37.033Z,98282.55
2023-03-24T18:14:05.310Z,98290.20
2023-03-24T18:16:35.702Z,98296.23
2023-03-24T18:19:04.303Z,98297.90
2023-03-24T18:21:34.943Z,98295.48
2023-03-24T18:24:04.515Z,98303.11
2023-03-24T18:26:33.769Z,98303.73
2023-03-24T18:29:02.476Z,98304.67
2023-03-24T18:31:31.730Z,98303.70
2023-03-24T18:33:59.981Z,98302.73
2023-03-24T18:36:29.189Z,98303.09
2023-03-24T18:38:58.565Z,98308.40
2023-03-24T18:41:28.451Z,98308.44
2023-03-24T18:43:58.306Z,98299.27
2023-03-24T18:46:30.563Z,98305.08
2023-03-24T18:48:58.852Z,98295.23
2023-03-24T18:51:28.238Z,98306.58
2023-03-24T18:53:56.952Z,98307.21
2023-03-24T18:56:25.535Z,98306.42
2023-03-24T18:58:53.505Z,98305.19
2023-03-24T19:01:23.246Z,98306.14
2023-03-24T19:03:52.466Z,98304.23
2023-03-24T19:06:22.087Z,98302.75
2023-03-24T19:08:52.351Z,98301.23
2023-03-24T19:11:20.803Z,98296.38
2023-03-24T19:13:58.074Z,98293.96
2023-03-24T19:16:26.615Z,98290.63
2023-03-24T19:18:57.861Z,98286.45
2023-03-24T19:21:27.541Z,98283.16
2023-03-24T19:23:57.142Z,98281.67
2023-03-24T19:26:25.990Z,98276.90
2023-03-24T19:28:57.692Z,98281.09
2023-03-24T19:31:25.654Z,98280.70
2023-03-24T19:33:55.087Z,98277.86
2023-03-24T19:36:23.068Z,98275.30
2023-03-24T19:38:51.557Z,98269.67
2023-03-24T19:41:26.265Z,98265.30
2023-03-24T19:43:54.272Z,98264.37
2023-03-24T19:46:24.697Z,98259.66
2023-03-24T19:48:52.676Z,98249.76
2023-03-24T19:51:21.373Z,98246.32
2023-03-24T19:53:50.331Z,98239.75
2023-03-24T19:56:20.782Z,98235.46
2023-03-24T19:58:53.106Z,98237.11
2023-03-24T20:01:23.781Z,98229.91
2023-03-24T20:03:52.092Z,98229.91
2023-03-24T20:06:20.115Z,98229.65
2023-03-24T20:08:49.421Z,98225.98
2023-03-24T20:11:18.116Z,98228.42
2023-03-24T20:13:48.338Z,98220.39
2023-03-24T20:16:16.366Z,98217.02
2023-03-24T20:18:44.266Z,98215.55
2023-03-24T20:21:18.432Z,98212.17
2023-03-24T20:23:46.632Z,98211.08
2023-03-24T20:26:19.658Z,98210.48
2023-03-24T20:28:48.122Z,98207.39
2023-03-24T20:31:16.574Z,98203.10
2023-03-24T20:33:46.391Z,98198.01
2023-03-24T20:36:14.758Z,98197.85
2023-03-24T20:38:42.661Z,98196.52
2023-03-24T20:41:10.645Z,98193.95
2023-03-24T20:43:39.248Z,98190.77
2023-03-24T20:46:09.165Z,98189.27
2023-03-24T20:48:41.313Z,98185.83
2023-03-24T20:51:09.592Z,98185.95
2023-03-24T20:53:38.282Z,98184.65
2023-03-24T20:56:10.099Z,98183.04
2023-03-24T20:58:38.770Z,98179.01
2023-03-24T21:01:11.965Z,98179.02
2023-03-24T21:03:40.892Z,98173.54
2023-03-24T21:06:10.719Z,98174.20
2023-03-24T21:08:38.881Z,98167.66
2023-03-24T21:11:11.496Z,98165.80
2023-03-24T21:13:41.322Z,98167.86
2023-03-24T21:16:09.732Z,98166.33
2023-03-24T21:18:39.519Z,98163.04
2023-03-24T21:21:12.556Z,98160.38
2023-03-24T21:23:42.046Z,98161.46
2023-03-24T21:26:15.746Z,98157.77
2023-03-24T21:28:45.443Z,98157.21
2023-03-24T21:31:19.055Z,98157.63
2023-03-24T21:33:47.204Z,98149.04
2023-03-24T21:36:15.622Z,98149.21
2023-03-24T21:38:44.508Z,98144.13
2023-03-24T21:41:12.784Z,98142.33
2023-03-24T21:43:41.018Z,98137.20
2023-03-24T21:46:20.532Z,98136.66
2023-03-24T21:48:52.952Z,98141.44
2023-03-24T21:51:24.204Z,98140.59
2023-03-24T21:53:55.835Z,98140.16
2023-03-24T21:57:49.995Z,98138.86
2023-03-24T22:00:21.348Z,98132.06
2023-03-24T22:02:51.741Z,98129.04
2023-03-24T22:05:24.683Z,98127.88
2023-03-24T22:07:56.065Z,98125.59
2023-03-24T22:10:24.381Z,98123.84
2023-03-24T22:12:53.327Z,98120.07
2023-03-24T22:15:22.604Z,98123.25
2023-03-24T22:17:51.141Z,98125.01
2023-03-24T22:20:28.333Z,98124.58
2023-03-24T22:23:03.435Z,98125.22
2023-03-24T22:25:34.379Z,98122.47
2023-03-24T22:28:03.185Z,98120.56
2023-03-24T22:30:32.405Z,98115.69
2023-03-24T22:33:01.427Z,98114.90
2023-03-24T22:35:29.728Z,98109.91
2023-03-24T22:37:58.112Z,98121.84
2023-03-24T22:40:26.042Z,98121.88
2023-03-24T22:42:54.481Z,98119.36
2023-03-24T22:45:22.711Z,98118.94
2023-03-24T22:47:50.682Z,98118.08
2023-03-24T22:50:18.763Z,98116.95
2023-03-24T22:52:47.480Z,98113.09
2023-03-24T22:55:16.268Z,98109.00
2023-03-24T22:57:44.185Z,98102.23
2023-03-24T23:00:14.693Z,98104.76
2023-03-24T23:02:43.007Z,98097.98
2023-03-24T23:05:11.260Z,98098.29
2023-03-24T23:07:42.104Z,98096.98
2023-03-24T23:10:11.592Z,98095.94
2023-03-24T23:12:45.844Z,98095.79
2023-03-24T23:15:17.857Z,98093.05
2023-03-24T23:17:46.979Z,98092.48
2023-03-24T23:20:15.650Z,98091.76
2023-03-24T23:22:43.679Z,98086.88
2023-03-24T23:25:14.708Z,98084.88
2023-03-24T23:27:43.436Z,98082.01
2023-03-24T23:30:12.556Z,98077.73
2023-03-24T23:32:41.480Z,98077.63
2023-03-24T23:35:10.143Z,98075.47
2023-03-24T23:37:39.673Z,98070.96
2023-03-24T23:40:13.060Z,98074.48
2023-03-24T23:42:44.991Z,98077.32
2023-03-24T23:45:18.277Z,98072.18
2023-03-24T23:47:49.957Z,98069.46
2023-03-24T23:50:19.204Z,98067.71
2023-03-24T23:53:06.986Z,98062.69
2023-03-24T23:55:36.858Z,98057.03
2023-03-24T23:58:05.434Z,98053.73
