createdAt,value
2023-07-18T00:00:29.137Z,997.53
2023-07-18T00:01:29.000Z,997.54
2023-07-18T00:02:28.985Z,997.49
2023-07-18T00:03:29.068Z,997.53
2023-07-18T00:04:28.972Z,997.54
2023-07-18T00:05:28.959Z,997.56
2023-07-18T00:06:28.959Z,997.52
2023-07-18T00:07:28.957Z,997.55
2023-07-18T00:08:28.954Z,997.56
2023-07-18T00:09:28.925Z,997.55
2023-07-18T00:10:28.983Z,997.58
2023-07-18T00:11:28.973Z,997.54
2023-07-18T00:12:28.929Z,997.52
2023-07-18T00:13:28.951Z,997.52
2023-07-18T00:14:28.918Z,997.55
2023-07-18T00:15:28.881Z,997.55
2023-07-18T00:16:28.950Z,997.57
2023-07-18T00:17:28.907Z,997.54
2023-07-18T00:18:28.924Z,997.55
2023-07-18T00:19:28.869Z,997.56
2023-07-18T00:20:28.882Z,997.55
2023-07-18T00:21:28.859Z,997.52
2023-07-18T00:22:28.976Z,997.56
2023-07-18T00:23:28.846Z,997.55
2023-07-18T00:24:28.839Z,997.55
2023-07-18T00:25:28.850Z,997.54
2023-07-18T00:26:28.869Z,997.55
2023-07-18T00:27:28.859Z,997.55
2023-07-18T00:28:28.820Z,997.49
2023-07-18T00:29:28.808Z,997.52
2023-07-18T00:30:28.824Z,997.50
2023-07-18T00:31:28.885Z,997.50
2023-07-18T00:32:28.827Z,997.50
2023-07-18T00:33:28.778Z,997.48
2023-07-18T00:34:28.776Z,997.48
2023-07-18T00:35:28.766Z,997.49
2023-07-18T00:36:28.770Z,997.47
2023-07-18T00:37:28.755Z,997.45
2023-07-18T00:38:28.759Z,997.47
2023-07-18T00:39:28.743Z,997.51
2023-07-18T00:40:28.763Z,997.54
2023-07-18T00:41:28.731Z,997.54
2023-07-18T00:42:28.758Z,997.54
2023-07-18T00:43:28.749Z,997.60
2023-07-18T00:44:28.713Z,997.59
2023-07-18T00:45:28.690Z,997.58
2023-07-18T00:46:28.734Z,997.63
2023-07-18T00:47:28.745Z,997.62
2023-07-18T00:48:28.709Z,997.59
2023-07-18T00:49:28.676Z,997.61
2023-07-18T00:50:28.665Z,997.66
2023-07-18T00:51:28.663Z,997.65
2023-07-18T00:52:28.666Z,997.66
2023-07-18T00:53:28.647Z,997.63
2023-07-18T00:54:28.663Z,997.65
2023-07-18T00:55:28.648Z,997.61
2023-07-18T00:56:28.638Z,997.62
2023-07-18T00:57:28.625Z,997.58
2023-07-18T00:58:28.647Z,997.58
2023-07-18T00:59:28.639Z,997.58
2023-07-18T01:00:28.620Z,997.55
2023-07-18T01:01:28.656Z,997.60
2023-07-18T01:02:28.703Z,997.58
2023-07-18T01:03:28.655Z,997.58
2023-07-18T01:04:28.580Z,997.55
2023-07-18T01:05:28.574Z,997.50
2023-07-18T01:06:28.566Z,997.54
2023-07-18T01:07:28.555Z,997.57
2023-07-18T01:08:28.540Z,997.58
2023-07-18T01:09:28.543Z,997.53
2023-07-18T01:10:28.544Z,997.52
2023-07-18T01:11:28.521Z,997.53
2023-07-18T01:12:28.519Z,997.54
2023-07-18T01:13:28.523Z,997.54
2023-07-18T01:14:28.521Z,997.54
2023-07-18T01:15:28.575Z,997.56
2023-07-18T01:16:28.509Z,997.55
2023-07-18T01:17:28.537Z,997.60
2023-07-18T01:18:28.489Z,997.58
2023-07-18T01:19:28.463Z,997.56
2023-07-18T01:20:28.748Z,997.56
2023-07-18T01:21:28.658Z,997.55
2023-07-18T01:22:28.499Z,997.53
2023-07-18T01:23:28.458Z,997.53
2023-07-18T01:24:28.460Z,997.52
2023-07-18T01:25:28.459Z,997.51
2023-07-18T01:26:28.418Z,997.51
2023-07-18T01:27:28.416Z,997.52
2023-07-18T01:28:28.417Z,997.52
2023-07-18T01:29:28.416Z,997.53
2023-07-18T01:30:28.403Z,997.54
2023-07-18T01:31:28.446Z,997.54
2023-07-18T01:32:28.419Z,997.53
2023-07-18T01:33:28.379Z,997.50
2023-07-18T01:34:28.384Z,997.51
2023-07-18T01:35:28.360Z,997.48
2023-07-18T01:36:28.350Z,997.44
2023-07-18T01:37:28.390Z,997.47
2023-07-18T01:38:28.358Z,997.47
2023-07-18T01:39:28.317Z,997.46
2023-07-18T01:40:28.336Z,997.46
2023-07-18T01:41:28.546Z,997.46
2023-07-18T01:42:28.316Z,997.45
2023-07-18T01:43:28.318Z,997.41
2023-07-18T01:44:28.366Z,997.42
2023-07-18T01:45:28.286Z,997.45
2023-07-18T01:46:30.049Z,997.46
2023-07-18T01:47:28.419Z,997.46
2023-07-18T01:48:28.273Z,997.45
2023-07-18T01:49:28.266Z,997.40
2023-07-18T01:50:28.266Z,997.40
2023-07-18T01:51:28.251Z,997.39
2023-07-18T01:52:28.227Z,997.43
2023-07-18T01:53:28.271Z,997.39
2023-07-18T01:54:28.229Z,997.38
2023-07-18T01:55:28.286Z,997.35
2023-07-18T01:56:28.199Z,997.30
2023-07-18T01:57:28.222Z,997.30
2023-07-18T01:58:28.195Z,997.32
2023-07-18T01:59:28.233Z,997.33
2023-07-18T02:00:28.172Z,997.30
2023-07-18T02:01:28.263Z,997.31
2023-07-18T02:02:28.251Z,997.31
2023-07-18T02:03:28.239Z,997.33
2023-07-18T02:04:28.176Z,997.34
2023-07-18T02:05:28.206Z,997.36
2023-07-18T02:06:28.139Z,997.40
2023-07-18T02:07:28.146Z,997.33
2023-07-18T02:08:28.121Z,997.36
2023-07-18T02:09:28.122Z,997.38
2023-07-18T02:10:28.109Z,997.39
2023-07-18T02:11:28.108Z,997.41
2023-07-18T02:12:28.103Z,997.41
2023-07-18T02:13:28.122Z,997.41
2023-07-18T02:14:28.076Z,997.38
2023-07-18T02:15:28.100Z,997.43
2023-07-18T02:16:28.124Z,997.46
2023-07-18T02:17:28.115Z,997.42
2023-07-18T02:18:28.055Z,997.43
2023-07-18T02:19:28.077Z,997.41
2023-07-18T02:20:28.039Z,997.42
2023-07-18T02:21:28.060Z,997.40
2023-07-18T02:22:28.071Z,997.36
2023-07-18T02:23:28.022Z,997.39
2023-07-18T02:24:28.021Z,997.36
2023-07-18T02:25:27.996Z,997.36
2023-07-18T02:26:28.018Z,997.37
2023-07-18T02:27:28.028Z,997.40
2023-07-18T02:28:28.005Z,997.38
2023-07-18T02:29:27.991Z,997.37
2023-07-18T02:30:27.980Z,997.35
2023-07-18T02:31:27.981Z,997.34
2023-07-18T02:32:27.956Z,997.36
2023-07-18T02:33:27.979Z,997.38
2023-07-18T02:34:27.962Z,997.34
2023-07-18T02:35:27.971Z,997.37
2023-07-18T02:36:27.967Z,997.35
2023-07-18T02:37:27.917Z,997.35
2023-07-18T02:38:27.945Z,997.37
2023-07-18T02:39:27.934Z,997.37
2023-07-18T02:40:27.900Z,997.38
2023-07-18T02:41:27.895Z,997.41
2023-07-18T02:42:27.888Z,997.44
2023-07-18T02:43:27.913Z,997.46
2023-07-18T02:44:27.916Z,997.46
2023-07-18T02:45:27.868Z,997.46
2023-07-18T02:46:27.868Z,997.43
2023-07-18T02:47:27.875Z,997.41
2023-07-18T02:48:27.887Z,997.43
2023-07-18T02:49:27.876Z,997.43
2023-07-18T02:50:27.857Z,997.43
2023-07-18T02:51:27.838Z,997.42
2023-07-18T02:52:27.841Z,997.44
2023-07-18T02:53:27.819Z,997.45
2023-07-18T02:54:27.795Z,997.44
2023-07-18T02:55:27.789Z,997.46
2023-07-18T02:56:27.791Z,997.44
2023-07-18T02:57:27.894Z,997.46
2023-07-18T02:58:27.761Z,997.47
2023-07-18T02:59:27.785Z,997.47
2023-07-18T03:00:27.777Z,997.46
2023-07-18T03:01:27.801Z,997.48
2023-07-18T03:02:27.753Z,997.45
2023-07-18T03:03:27.822Z,997.48
2023-07-18T03:04:27.750Z,997.48
2023-07-18T03:05:27.725Z,997.48
2023-07-18T03:06:27.768Z,997.53
2023-07-18T03:07:27.796Z,997.51
2023-07-18T03:08:27.710Z,997.50
2023-07-18T03:09:27.699Z,997.47
2023-07-18T03:10:27.693Z,997.51
2023-07-18T03:11:27.701Z,997.54
2023-07-18T03:12:27.664Z,997.52
2023-07-18T03:13:27.654Z,997.51
2023-07-18T03:14:27.644Z,997.51
2023-07-18T03:15:27.640Z,997.51
2023-07-18T03:16:27.646Z,997.50
2023-07-18T03:17:27.699Z,997.52
2023-07-18T03:18:27.636Z,997.54
2023-07-18T03:19:27.636Z,997.52
2023-07-18T03:20:27.664Z,997.51
2023-07-18T03:21:27.615Z,997.52
2023-07-18T03:22:27.628Z,997.48
2023-07-18T03:23:27.681Z,997.49
2023-07-18T03:24:27.588Z,997.51
2023-07-18T03:25:27.558Z,997.47
2023-07-18T03:26:27.569Z,997.48
2023-07-18T03:27:27.562Z,997.51
2023-07-18T03:28:27.538Z,997.46
2023-07-18T03:29:27.565Z,997.48
2023-07-18T03:30:27.517Z,997.48
2023-07-18T03:31:27.530Z,997.47
2023-07-18T03:32:27.562Z,997.45
2023-07-18T03:33:27.514Z,997.45
2023-07-18T03:34:27.499Z,997.47
2023-07-18T03:35:27.494Z,997.44
2023-07-18T03:36:27.509Z,997.44
2023-07-18T03:37:27.481Z,997.41
2023-07-18T03:38:27.491Z,997.42
2023-07-18T03:39:27.481Z,997.43
2023-07-18T03:40:27.458Z,997.40
2023-07-18T03:41:27.440Z,997.41
2023-07-18T03:42:27.445Z,997.47
2023-07-18T03:43:27.427Z,997.43
2023-07-18T03:44:27.429Z,997.45
2023-07-18T03:45:27.425Z,997.42
2023-07-18T03:46:27.454Z,997.41
2023-07-18T03:47:27.500Z,997.39
2023-07-18T03:48:27.454Z,997.44
2023-07-18T03:49:27.406Z,997.45
2023-07-18T03:50:27.367Z,997.48
2023-07-18T03:51:28.988Z,997.52
2023-07-18T03:52:27.384Z,997.52
2023-07-18T03:53:27.377Z,997.57
2023-07-18T03:54:27.357Z,997.57
2023-07-18T03:55:27.374Z,997.56
2023-07-18T03:56:27.366Z,997.61
2023-07-18T03:57:27.338Z,997.57
2023-07-18T03:58:27.357Z,997.60
2023-07-18T03:59:27.306Z,997.58
2023-07-18T04:00:27.307Z,997.57
2023-07-18T04:01:27.521Z,997.57
2023-07-18T04:02:27.301Z,997.59
2023-07-18T04:03:27.338Z,997.60
2023-07-18T04:04:27.490Z,997.59
2023-07-18T04:05:27.275Z,997.59
2023-07-18T04:06:27.268Z,997.59
2023-07-18T04:07:27.269Z,997.57
2023-07-18T04:08:27.249Z,997.62
2023-07-18T04:09:27.282Z,997.56
2023-07-18T04:10:27.257Z,997.61
2023-07-18T04:11:27.247Z,997.61
2023-07-18T04:12:27.225Z,997.63
2023-07-18T04:13:27.218Z,997.60
2023-07-18T04:14:27.237Z,997.59
2023-07-18T04:15:27.205Z,997.60
2023-07-18T04:16:27.617Z,997.58
2023-07-18T04:17:27.235Z,997.57
2023-07-18T04:18:27.203Z,997.59
2023-07-18T04:19:27.224Z,997.61
2023-07-18T04:20:27.213Z,997.63
2023-07-18T04:21:27.155Z,997.65
2023-07-18T04:22:27.195Z,997.64
2023-07-18T04:23:27.158Z,997.59
2023-07-18T04:24:27.153Z,997.60
2023-07-18T04:25:27.134Z,997.60
2023-07-18T04:26:27.122Z,997.62
2023-07-18T04:27:27.136Z,997.63
2023-07-18T04:28:27.142Z,997.61
2023-07-18T04:29:27.109Z,997.64
2023-07-18T04:30:27.090Z,997.66
2023-07-18T04:31:27.337Z,997.68
2023-07-18T04:32:27.140Z,997.67
2023-07-18T04:33:27.096Z,997.68
2023-07-18T04:34:27.086Z,997.70
2023-07-18T04:35:27.266Z,997.69
2023-07-18T04:36:27.275Z,997.68
2023-07-18T04:37:27.083Z,997.67
2023-07-18T04:38:27.020Z,997.65
2023-07-18T04:39:27.034Z,997.64
2023-07-18T04:40:27.045Z,997.61
2023-07-18T04:41:34.961Z,997.60
2023-07-18T04:42:26.993Z,997.56
2023-07-18T04:43:27.038Z,997.59
2023-07-18T04:44:26.983Z,997.61
2023-07-18T04:45:26.988Z,997.61
2023-07-18T04:46:27.056Z,997.61
2023-07-18T04:47:27.166Z,997.60
2023-07-18T04:48:26.950Z,997.58
2023-07-18T04:49:26.955Z,997.59
2023-07-18T04:50:29.976Z,997.61
2023-07-18T04:51:26.941Z,997.58
2023-07-18T04:52:26.968Z,997.60
2023-07-18T04:53:26.971Z,997.61
2023-07-18T04:54:27.136Z,997.59
2023-07-18T04:55:26.914Z,997.58
2023-07-18T04:56:26.897Z,997.64
2023-07-18T04:57:26.896Z,997.61
2023-07-18T04:58:26.896Z,997.59
2023-07-18T04:59:26.914Z,997.60
2023-07-18T05:00:26.882Z,997.60
2023-07-18T05:01:27.361Z,997.59
2023-07-18T05:02:27.075Z,997.62
2023-07-18T05:03:26.984Z,997.64
2023-07-18T05:04:26.869Z,997.62
2023-07-18T05:05:26.840Z,997.65
2023-07-18T05:06:26.874Z,997.67
2023-07-18T05:07:26.844Z,997.70
2023-07-18T05:08:26.815Z,997.68
2023-07-18T05:09:26.808Z,997.67
2023-07-18T05:10:27.065Z,997.69
2023-07-18T05:11:26.807Z,997.66
2023-07-18T05:12:26.790Z,997.68
2023-07-18T05:13:26.794Z,997.67
2023-07-18T05:14:26.806Z,997.65
2023-07-18T05:15:26.800Z,997.65
2023-07-18T05:16:26.858Z,997.62
2023-07-18T05:17:26.792Z,997.65
2023-07-18T05:18:26.755Z,997.64
2023-07-18T05:19:26.751Z,997.63
2023-07-18T05:20:28.972Z,997.62
2023-07-18T05:21:26.767Z,997.62
2023-07-18T05:22:26.821Z,997.59
2023-07-18T05:23:26.747Z,997.61
2023-07-18T05:24:26.727Z,997.61
2023-07-18T05:25:26.727Z,997.59
2023-07-18T05:26:26.701Z,997.60
2023-07-18T05:27:26.698Z,997.60
2023-07-18T05:28:26.706Z,997.59
2023-07-18T05:29:26.690Z,997.60
2023-07-18T05:30:26.686Z,997.59
2023-07-18T05:31:26.762Z,997.56
2023-07-18T05:32:26.663Z,997.57
2023-07-18T05:33:26.684Z,997.59
2023-07-18T05:34:27.939Z,997.57
2023-07-18T05:35:26.655Z,997.63
2023-07-18T05:36:26.679Z,997.62
2023-07-18T05:37:26.633Z,997.63
2023-07-18T05:38:26.646Z,997.62
2023-07-18T05:39:26.611Z,997.67
2023-07-18T05:40:26.609Z,997.63
2023-07-18T05:41:26.621Z,997.65
2023-07-18T05:42:26.609Z,997.62
2023-07-18T05:43:26.608Z,997.59
2023-07-18T05:44:26.603Z,997.62
2023-07-18T05:45:26.591Z,997.59
2023-07-18T05:46:26.634Z,997.60
2023-07-18T05:47:26.734Z,997.61
2023-07-18T05:48:26.640Z,997.58
2023-07-18T05:49:26.596Z,997.58
2023-07-18T05:50:26.561Z,997.56
2023-07-18T05:51:26.608Z,997.57
2023-07-18T05:52:26.594Z,997.58
2023-07-18T05:53:26.589Z,997.57
2023-07-18T05:54:26.650Z,997.60
2023-07-18T05:55:26.546Z,997.61
2023-07-18T05:56:26.539Z,997.60
2023-07-18T05:57:26.533Z,997.60
2023-07-18T05:58:26.513Z,997.59
2023-07-18T05:59:26.529Z,997.61
2023-07-18T06:00:26.480Z,997.61
2023-07-18T06:01:26.569Z,997.59
2023-07-18T06:02:26.517Z,997.63
2023-07-18T06:03:26.623Z,997.60
2023-07-18T06:04:26.507Z,997.59
2023-07-18T06:05:26.803Z,997.59
2023-07-18T06:06:26.461Z,997.57
2023-07-18T06:07:26.486Z,997.63
2023-07-18T06:08:26.471Z,997.56
2023-07-18T06:09:26.442Z,997.61
2023-07-18T06:10:26.445Z,997.56
2023-07-18T06:11:26.435Z,997.58
2023-07-18T06:12:26.428Z,997.58
2023-07-18T06:13:26.459Z,997.53
2023-07-18T06:14:26.437Z,997.55
2023-07-18T06:15:26.414Z,997.57
2023-07-18T06:16:26.517Z,997.56
2023-07-18T06:17:26.434Z,997.57
2023-07-18T06:18:26.387Z,997.56
2023-07-18T06:19:26.403Z,997.56
2023-07-18T06:20:26.428Z,997.55
2023-07-18T06:21:26.378Z,997.51
2023-07-18T06:22:26.468Z,997.52
2023-07-18T06:23:26.352Z,997.47
2023-07-18T06:24:26.373Z,997.44
2023-07-18T06:25:26.359Z,997.47
2023-07-18T06:26:26.353Z,997.46
2023-07-18T06:27:26.362Z,997.46
2023-07-18T06:28:26.355Z,997.47
2023-07-18T06:29:26.339Z,997.44
2023-07-18T06:30:26.326Z,997.43
2023-07-18T06:31:26.367Z,997.45
2023-07-18T06:32:26.356Z,997.48
2023-07-18T06:33:26.319Z,997.46
2023-07-18T06:34:26.343Z,997.43
2023-07-18T06:35:26.471Z,997.44
2023-07-18T06:36:26.386Z,997.46
2023-07-18T06:37:26.487Z,997.46
2023-07-18T06:38:26.286Z,997.51
2023-07-18T06:39:26.273Z,997.47
2023-07-18T06:40:26.316Z,997.49
2023-07-18T06:41:26.288Z,997.51
2023-07-18T06:42:26.275Z,997.50
2023-07-18T06:43:26.280Z,997.48
2023-07-18T06:44:26.270Z,997.51
2023-07-18T06:45:26.248Z,997.48
2023-07-18T06:46:26.325Z,997.50
2023-07-18T06:47:26.266Z,997.51
2023-07-18T06:48:26.239Z,997.49
2023-07-18T06:49:26.429Z,997.43
2023-07-18T06:50:26.280Z,997.43
2023-07-18T06:51:26.347Z,997.45
2023-07-18T06:52:26.269Z,997.43
2023-07-18T06:53:26.419Z,997.43
2023-07-18T06:54:26.215Z,997.41
2023-07-18T06:55:26.215Z,997.38
2023-07-18T06:56:26.214Z,997.43
2023-07-18T06:57:26.203Z,997.45
2023-07-18T06:58:26.189Z,997.43
2023-07-18T06:59:26.222Z,997.41
2023-07-18T07:00:26.229Z,997.44
2023-07-18T07:01:26.191Z,997.42
2023-07-18T07:02:26.297Z,997.42
2023-07-18T07:03:27.838Z,997.44
2023-07-18T07:04:26.197Z,997.40
2023-07-18T07:05:26.168Z,997.39
2023-07-18T07:06:26.142Z,997.36
2023-07-18T07:07:26.205Z,997.35
2023-07-18T07:08:26.140Z,997.38
2023-07-18T07:09:26.149Z,997.34
2023-07-18T07:10:26.205Z,997.33
2023-07-18T07:11:26.161Z,997.30
2023-07-18T07:12:35.428Z,997.25
2023-07-18T07:13:26.158Z,997.27
2023-07-18T07:14:26.130Z,997.31
2023-07-18T07:15:26.113Z,997.31
2023-07-18T07:16:26.162Z,997.30
2023-07-18T07:17:26.174Z,997.26
2023-07-18T07:18:26.107Z,997.25
2023-07-18T07:19:26.103Z,997.19
2023-07-18T07:20:26.161Z,997.16
2023-07-18T07:21:26.087Z,997.20
2023-07-18T07:22:26.142Z,997.16
2023-07-18T07:23:26.151Z,997.16
2023-07-18T07:24:26.062Z,997.18
2023-07-18T07:25:26.071Z,997.12
2023-07-18T07:26:26.086Z,997.12
2023-07-18T07:27:26.060Z,997.07
2023-07-18T07:28:26.071Z,997.05
2023-07-18T07:29:26.087Z,997.07
2023-07-18T07:30:26.046Z,997.10
2023-07-18T07:31:26.195Z,997.06
2023-07-18T07:32:26.096Z,997.06
2023-07-18T07:33:27.135Z,997.05
2023-07-18T07:34:26.044Z,997.06
2023-07-18T07:35:26.039Z,997.05
2023-07-18T07:36:26.046Z,997.07
2023-07-18T07:37:26.031Z,997.11
2023-07-18T07:38:26.031Z,997.01
2023-07-18T07:39:26.051Z,997.03
2023-07-18T07:40:26.041Z,996.98
2023-07-18T07:41:26.041Z,996.99
2023-07-18T07:42:26.017Z,996.97
2023-07-18T07:43:26.017Z,996.94
2023-07-18T07:44:26.009Z,996.95
2023-07-18T07:45:25.986Z,996.93
2023-07-18T07:46:26.023Z,996.92
2023-07-18T07:47:26.023Z,996.87
2023-07-18T07:48:25.975Z,996.87
2023-07-18T07:49:25.973Z,996.90
2023-07-18T07:50:25.988Z,996.85
2023-07-18T07:51:26.004Z,996.86
2023-07-18T07:52:25.990Z,996.87
2023-07-18T07:53:25.999Z,996.83
2023-07-18T07:54:25.958Z,996.85
2023-07-18T07:55:26.011Z,996.87
2023-07-18T07:56:25.981Z,996.83
2023-07-18T07:57:25.988Z,996.86
2023-07-18T07:58:26.005Z,996.86
2023-07-18T07:59:25.956Z,996.84
2023-07-18T08:00:25.940Z,996.74
2023-07-18T08:01:25.946Z,996.74
2023-07-18T08:02:26.031Z,996.79
2023-07-18T08:03:25.950Z,996.79
2023-07-18T08:04:26.028Z,996.76
2023-07-18T08:05:25.940Z,996.75
2023-07-18T08:06:25.950Z,996.73
2023-07-18T08:07:25.914Z,996.74
2023-07-18T08:08:25.896Z,996.75
2023-07-18T08:09:25.914Z,996.72
2023-07-18T08:10:25.966Z,996.75
2023-07-18T08:11:25.940Z,996.76
2023-07-18T08:12:25.896Z,996.78
2023-07-18T08:13:26.440Z,996.75
2023-07-18T08:14:25.878Z,996.74
2023-07-18T08:15:25.872Z,996.71
2023-07-18T08:16:25.876Z,996.69
2023-07-18T08:17:25.972Z,996.68
2023-07-18T08:18:26.092Z,996.64
2023-07-18T08:19:25.879Z,996.66
2023-07-18T08:20:25.875Z,996.67
2023-07-18T08:21:25.851Z,996.63
2023-07-18T08:22:25.943Z,996.64
2023-07-18T08:23:25.861Z,996.59
2023-07-18T08:24:25.852Z,996.58
2023-07-18T08:25:25.836Z,996.55
2023-07-18T08:26:25.852Z,996.53
2023-07-18T08:27:25.889Z,996.55
2023-07-18T08:28:25.826Z,996.54
2023-07-18T08:29:25.902Z,996.57
2023-07-18T08:30:25.838Z,996.55
2023-07-18T08:31:25.855Z,996.54
2023-07-18T08:32:28.095Z,996.49
2023-07-18T08:33:25.823Z,996.52
2023-07-18T08:34:25.801Z,996.47
2023-07-18T08:35:25.803Z,996.51
2023-07-18T08:36:25.805Z,996.50
2023-07-18T08:37:25.795Z,996.47
2023-07-18T08:38:25.803Z,996.45
2023-07-18T08:39:25.809Z,996.42
2023-07-18T08:40:26.008Z,996.38
2023-07-18T08:41:25.835Z,996.40
2023-07-18T08:42:25.816Z,996.40
2023-07-18T08:43:25.828Z,996.36
2023-07-18T08:44:25.813Z,996.36
2023-07-18T08:45:25.801Z,996.37
2023-07-18T08:46:25.778Z,996.35
2023-07-18T08:47:25.780Z,996.37
2023-07-18T08:48:25.868Z,996.27
2023-07-18T08:49:25.794Z,996.26
2023-07-18T08:50:25.813Z,996.23
2023-07-18T08:51:25.973Z,996.22
2023-07-18T08:52:25.843Z,996.26
2023-07-18T08:53:25.752Z,996.22
2023-07-18T08:54:25.764Z,996.20
2023-07-18T08:55:25.781Z,996.24
2023-07-18T08:56:25.768Z,996.17
2023-07-18T08:57:25.760Z,996.18
2023-07-18T08:58:25.767Z,996.22
2023-07-18T08:59:25.778Z,996.14
2023-07-18T09:00:25.932Z,996.10
2023-07-18T09:01:25.742Z,996.11
2023-07-18T09:02:25.768Z,996.05
2023-07-18T09:03:25.793Z,996.07
2023-07-18T09:04:25.729Z,996.04
2023-07-18T09:05:25.757Z,996.03
2023-07-18T09:06:25.709Z,995.99
2023-07-18T09:07:25.719Z,996.03
2023-07-18T09:08:25.706Z,996.06
2023-07-18T09:09:25.702Z,996.05
2023-07-18T09:10:25.708Z,996.03
2023-07-18T09:11:25.766Z,996.04
2023-07-18T09:12:25.690Z,996.04
2023-07-18T09:13:25.699Z,995.97
2023-07-18T09:14:25.723Z,995.93
2023-07-18T09:15:25.690Z,995.94
2023-07-18T09:16:25.755Z,995.91
2023-07-18T09:17:25.943Z,995.86
2023-07-18T09:18:25.670Z,995.88
2023-07-18T09:19:25.671Z,995.88
2023-07-18T09:20:25.666Z,995.91
2023-07-18T09:21:25.680Z,995.90
2023-07-18T09:22:25.794Z,995.88
2023-07-18T09:23:25.680Z,995.87
2023-07-18T09:24:25.659Z,995.86
2023-07-18T09:25:25.648Z,995.84
2023-07-18T09:26:25.663Z,995.86
2023-07-18T09:27:25.852Z,995.86
2023-07-18T09:28:25.643Z,995.88
2023-07-18T09:29:25.634Z,995.82
2023-07-18T09:30:25.676Z,995.82
2023-07-18T09:31:25.781Z,995.83
2023-07-18T09:32:25.669Z,995.85
2023-07-18T09:33:25.683Z,995.80
2023-07-18T09:34:25.641Z,995.80
2023-07-18T09:35:25.640Z,995.76
2023-07-18T09:36:25.618Z,995.78
2023-07-18T09:37:25.646Z,995.79
2023-07-18T09:38:25.616Z,995.77
2023-07-18T09:39:25.618Z,995.77
2023-07-18T09:40:25.617Z,995.72
2023-07-18T09:41:25.923Z,995.69
2023-07-18T09:42:25.645Z,995.62
2023-07-18T09:43:25.625Z,995.63
2023-07-18T09:44:32.440Z,995.63
2023-07-18T09:45:25.598Z,995.59
2023-07-18T09:46:25.649Z,995.60
2023-07-18T09:47:25.620Z,995.62
2023-07-18T09:48:25.602Z,995.58
2023-07-18T09:50:25.576Z,995.50
2023-07-18T09:51:25.588Z,995.55
2023-07-18T09:52:25.576Z,995.50
2023-07-18T09:53:25.565Z,995.54
2023-07-18T09:54:25.581Z,995.50
2023-07-18T09:55:25.596Z,995.52
2023-07-18T09:56:25.569Z,995.48
2023-07-18T09:57:25.584Z,995.47
2023-07-18T09:58:25.595Z,995.47
2023-07-18T09:59:25.568Z,995.39
2023-07-18T10:00:25.584Z,995.39
2023-07-18T10:01:25.625Z,995.27
2023-07-18T10:02:25.572Z,995.31
2023-07-18T10:03:25.690Z,995.35
2023-07-18T10:04:25.559Z,995.34
2023-07-18T10:05:25.552Z,995.29
2023-07-18T10:06:25.548Z,995.24
2023-07-18T10:07:25.556Z,995.26
2023-07-18T10:08:25.553Z,995.25
2023-07-18T10:09:25.549Z,995.19
2023-07-18T10:10:25.591Z,995.19
2023-07-18T10:11:25.757Z,995.24
2023-07-18T10:12:25.555Z,995.20
2023-07-18T10:13:25.537Z,995.16
2023-07-18T10:14:25.554Z,995.11
2023-07-18T10:15:25.527Z,995.11
2023-07-18T10:16:25.577Z,995.14
2023-07-18T10:17:25.581Z,995.10
2023-07-18T10:18:25.615Z,995.14
2023-07-18T10:19:25.772Z,995.09
2023-07-18T10:20:25.540Z,995.02
2023-07-18T10:21:25.540Z,994.98
2023-07-18T10:22:25.538Z,994.96
2023-07-18T10:23:25.530Z,994.94
2023-07-18T10:24:25.537Z,994.95
2023-07-18T10:25:25.528Z,995.02
2023-07-18T10:26:25.528Z,995.00
2023-07-18T10:27:25.530Z,995.01
2023-07-18T10:28:25.527Z,994.89
2023-07-18T10:29:25.529Z,994.91
2023-07-18T10:30:25.512Z,994.89
2023-07-18T10:31:25.522Z,994.89
2023-07-18T10:32:25.554Z,994.89
2023-07-18T10:33:25.719Z,994.88
2023-07-18T10:34:25.516Z,994.83
2023-07-18T10:35:25.523Z,994.85
2023-07-18T10:36:25.522Z,994.89
2023-07-18T10:37:25.535Z,994.81
2023-07-18T10:38:25.497Z,994.80
2023-07-18T10:39:25.508Z,994.85
2023-07-18T10:40:25.502Z,994.77
2023-07-18T10:41:25.485Z,994.68
2023-07-18T10:42:25.502Z,994.58
2023-07-18T10:43:25.494Z,994.58
2023-07-18T10:44:25.499Z,994.65
2023-07-18T10:45:25.502Z,994.55
2023-07-18T10:46:25.640Z,994.55
2023-07-18T10:47:25.515Z,994.58
2023-07-18T10:48:25.521Z,994.55
2023-07-18T10:49:25.471Z,994.48
2023-07-18T10:50:25.478Z,994.50
2023-07-18T10:51:25.517Z,994.50
2023-07-18T10:52:25.468Z,994.54
2023-07-18T10:53:25.471Z,994.51
2023-07-18T10:54:25.474Z,994.49
2023-07-18T10:55:25.678Z,994.48
2023-07-18T10:56:25.462Z,994.43
2023-07-18T10:57:25.478Z,994.45
2023-07-18T10:58:25.465Z,994.47
2023-07-18T10:59:25.472Z,994.52
2023-07-18T11:00:25.469Z,994.50
2023-07-18T11:01:25.498Z,994.50
2023-07-18T11:02:25.490Z,994.53
2023-07-18T11:03:25.522Z,994.51
2023-07-18T11:04:25.604Z,994.57
2023-07-18T11:05:25.478Z,994.53
2023-07-18T11:06:25.455Z,994.57
2023-07-18T11:07:25.502Z,994.54
2023-07-18T11:08:25.482Z,994.56
2023-07-18T11:09:25.455Z,994.57
2023-07-18T11:10:25.462Z,994.55
2023-07-18T11:11:25.452Z,994.52
2023-07-18T11:12:25.465Z,994.53
2023-07-18T11:13:25.436Z,994.54
2023-07-18T11:14:25.424Z,994.58
2023-07-18T11:15:25.439Z,994.53
2023-07-18T11:16:25.474Z,994.55
2023-07-18T11:17:25.458Z,994.52
2023-07-18T11:18:25.630Z,994.51
2023-07-18T11:19:25.442Z,994.50
2023-07-18T11:20:25.450Z,994.39
2023-07-18T11:21:25.420Z,994.46
2023-07-18T11:22:25.421Z,994.46
2023-07-18T11:23:25.482Z,994.49
2023-07-18T11:24:25.411Z,994.51
2023-07-18T11:25:25.416Z,994.47
2023-07-18T11:26:25.435Z,994.40
2023-07-18T11:27:25.428Z,994.39
2023-07-18T11:28:25.453Z,994.46
2023-07-18T11:29:25.429Z,994.39
2023-07-18T11:30:25.424Z,994.40
2023-07-18T11:32:25.507Z,994.33
2023-07-18T11:33:25.444Z,994.29
2023-07-18T11:34:25.440Z,994.17
2023-07-18T11:35:25.438Z,994.21
2023-07-18T11:36:25.421Z,994.19
2023-07-18T11:37:25.402Z,994.13
2023-07-18T11:38:25.427Z,994.08
2023-07-18T11:39:25.425Z,994.09
2023-07-18T11:40:25.405Z,994.09
2023-07-18T11:41:25.401Z,994.15
2023-07-18T11:42:25.411Z,994.24
2023-07-18T11:43:25.410Z,994.21
2023-07-18T11:44:25.476Z,994.26
2023-07-18T11:45:25.395Z,994.22
2023-07-18T11:46:25.388Z,994.18
2023-07-18T11:47:25.466Z,994.17
2023-07-18T11:48:25.506Z,994.20
2023-07-18T11:49:25.421Z,994.26
2023-07-18T11:50:26.930Z,994.15
2023-07-18T11:51:25.415Z,994.12
2023-07-18T11:52:25.388Z,994.09
2023-07-18T11:53:25.440Z,994.15
2023-07-18T11:54:25.406Z,994.08
2023-07-18T11:55:25.447Z,994.08
2023-07-18T11:56:25.392Z,994.09
2023-07-18T11:57:25.415Z,994.13
2023-07-18T11:58:25.417Z,994.10
2023-07-18T11:59:25.404Z,994.13
2023-07-18T12:00:25.391Z,994.00
2023-07-18T12:01:25.476Z,994.06
2023-07-18T12:02:25.900Z,994.08
2023-07-18T12:03:25.479Z,994.04
2023-07-18T12:04:25.413Z,994.06
2023-07-18T12:05:26.295Z,994.02
2023-07-18T12:06:25.585Z,994.12
2023-07-18T12:07:25.373Z,994.11
2023-07-18T12:08:26.095Z,994.02
2023-07-18T12:09:25.389Z,994.02
2023-07-18T12:10:26.469Z,993.93
2023-07-18T12:11:25.797Z,993.98
2023-07-18T12:12:25.389Z,993.96
2023-07-18T12:13:25.389Z,994.02
2023-07-18T12:14:25.409Z,994.03
2023-07-18T12:15:25.372Z,994.01
2023-07-18T12:16:25.380Z,994.04
2023-07-18T12:17:25.416Z,994.00
2023-07-18T12:18:25.371Z,993.97
2023-07-18T12:19:25.370Z,994.01
2023-07-18T12:20:25.370Z,993.96
2023-07-18T12:21:25.374Z,993.97
2023-07-18T12:22:25.377Z,993.97
2023-07-18T12:23:25.378Z,994.09
2023-07-18T12:24:25.381Z,994.18
2023-07-18T12:25:25.369Z,994.17
2023-07-18T12:26:26.045Z,994.09
2023-07-18T12:27:25.404Z,994.07
2023-07-18T12:28:25.353Z,994.03
2023-07-18T12:29:25.442Z,993.97
2023-07-18T12:30:25.366Z,993.94