createdAt,value
2023-05-06T00:00:41.571Z,69.86
2023-05-06T00:03:10.113Z,69.99
2023-05-06T00:05:37.706Z,69.98
2023-05-06T00:08:06.202Z,69.51
2023-05-06T00:10:34.046Z,69.28
2023-05-06T00:13:01.622Z,69.65
2023-05-06T00:15:30.879Z,69.07
2023-05-06T00:18:00.492Z,69.06
2023-05-06T00:20:29.234Z,68.79
2023-05-06T00:22:56.937Z,68.85
2023-05-06T00:25:24.827Z,67.91
2023-05-06T00:27:53.296Z,67.53
2023-05-06T00:30:20.829Z,67.55
2023-05-06T00:32:48.769Z,67.72
2023-05-06T00:35:16.369Z,69.21
2023-05-06T00:37:47.192Z,69.85
2023-05-06T00:40:14.993Z,70.34
2023-05-06T00:42:42.561Z,70.87
2023-05-06T00:45:10.786Z,69.91
2023-05-06T00:47:38.972Z,70.76
2023-05-06T00:50:07.634Z,69.53
2023-05-06T00:52:35.372Z,69.18
2023-05-06T00:55:03.747Z,69.01
2023-05-06T00:57:31.478Z,68.85
2023-05-06T00:59:58.981Z,69.04
2023-05-06T01:02:36.407Z,69.03
2023-05-06T01:05:14.063Z,70.19
2023-05-06T01:08:23.892Z,69.73
2023-05-06T01:11:15.829Z,69.74
2023-05-06T01:14:02.039Z,69.77
2023-05-06T01:16:31.982Z,69.81
2023-05-06T01:19:00.575Z,70.00
2023-05-06T01:21:34.993Z,70.09
2023-05-06T01:24:02.859Z,71.49
2023-05-06T01:26:30.432Z,71.73
2023-05-06T01:28:58.652Z,71.62
2023-05-06T01:31:32.170Z,72.27
2023-05-06T01:34:14.369Z,72.17
2023-05-06T01:37:07.022Z,72.24
2023-05-06T01:39:34.864Z,73.04
2023-05-06T01:42:02.909Z,73.33
2023-05-06T01:44:34.001Z,73.25
2023-05-06T01:47:03.219Z,73.37
2023-05-06T01:49:30.949Z,73.65
2023-05-06T01:51:58.561Z,74.19
2023-05-06T01:54:26.387Z,74.05
2023-05-06T01:56:54.303Z,74.38
2023-05-06T01:59:21.879Z,74.62
2023-05-06T02:01:49.763Z,75.27
2023-05-06T02:04:17.606Z,75.67
2023-05-06T02:06:45.273Z,76.28
2023-05-06T02:09:13.395Z,75.62
2023-05-06T02:11:41.506Z,75.86
2023-05-06T02:14:09.027Z,75.45
2023-05-06T02:16:37.076Z,76.11
2023-05-06T02:19:06.387Z,76.00
2023-05-06T02:21:34.805Z,76.31
2023-05-06T02:24:02.620Z,76.14
2023-05-06T02:26:30.150Z,76.29
2023-05-06T02:28:57.910Z,76.29
2023-05-06T02:31:25.849Z,76.98
2023-05-06T02:33:53.314Z,77.02
2023-05-06T02:36:20.766Z,77.10
2023-05-06T02:38:48.530Z,77.82
2023-05-06T02:41:16.038Z,78.62
2023-05-06T02:43:43.560Z,78.49
2023-05-06T02:46:11.561Z,78.08
2023-05-06T02:48:39.107Z,78.06
2023-05-06T02:51:06.645Z,78.28
2023-05-06T02:53:34.434Z,78.07
2023-05-06T02:56:01.989Z,77.72
2023-05-06T02:58:29.547Z,77.83
2023-05-06T03:00:57.448Z,78.53
2023-05-06T03:03:25.007Z,78.50
2023-05-06T03:05:52.496Z,78.47
2023-05-06T03:08:20.575Z,78.86
2023-05-06T03:10:48.312Z,79.07
2023-05-06T03:13:16.762Z,79.10
2023-05-06T03:15:44.864Z,79.16
2023-05-06T03:18:12.459Z,79.52
2023-05-06T03:20:40.303Z,79.27
2023-05-06T03:23:08.121Z,79.15
2023-05-06T03:25:36.272Z,79.47
2023-05-06T03:28:04.008Z,79.43
2023-05-06T03:30:33.226Z,79.92
2023-05-06T03:33:01.759Z,80.54
2023-05-06T03:35:29.746Z,80.24
2023-05-06T03:37:58.022Z,79.77
2023-05-06T03:40:25.941Z,80.03
2023-05-06T03:42:53.918Z,79.96
2023-05-06T03:45:22.192Z,80.62
2023-05-06T03:47:49.913Z,80.69
2023-05-06T03:50:18.097Z,80.33
2023-05-06T03:52:46.651Z,80.24
2023-05-06T03:55:14.793Z,80.67
2023-05-06T03:57:42.464Z,81.10
2023-05-06T04:00:12.160Z,80.97
2023-05-06T04:02:43.723Z,80.99
2023-05-06T04:05:12.589Z,81.34
2023-05-06T04:07:40.271Z,81.20
2023-05-06T04:10:08.647Z,81.50
2023-05-06T04:12:36.849Z,81.49
2023-05-06T04:17:33.224Z,81.70
2023-05-06T04:20:01.579Z,82.19
2023-05-06T04:22:29.136Z,82.36
2023-05-06T04:24:57.824Z,82.98
2023-05-06T04:27:27.664Z,82.71
2023-05-06T04:29:56.474Z,82.68
2023-05-06T04:32:25.371Z,82.93
2023-05-06T04:34:53.957Z,83.12
2023-05-06T04:37:21.499Z,83.49
2023-05-06T04:39:49.393Z,83.58
2023-05-06T04:42:17.570Z,82.91
2023-05-06T04:44:45.778Z,83.31
2023-05-06T04:47:13.330Z,83.93
2023-05-06T04:49:44.702Z,84.43
2023-05-06T04:52:13.086Z,84.68
2023-05-06T04:54:40.658Z,85.19
2023-05-06T04:57:08.722Z,84.31
2023-05-06T04:59:37.236Z,83.80
2023-05-06T05:02:04.900Z,83.17
2023-05-06T05:04:32.730Z,83.48
2023-05-06T05:07:00.378Z,83.66
2023-05-06T05:09:28.585Z,84.56
2023-05-06T05:11:57.232Z,85.41
2023-05-06T05:14:24.888Z,85.66
2023-05-06T05:16:52.579Z,84.50
2023-05-06T05:19:21.362Z,83.95
2023-05-06T05:21:50.094Z,84.36
2023-05-06T05:24:18.146Z,84.16
2023-05-06T05:26:45.994Z,84.25
2023-05-06T05:29:13.497Z,85.03
2023-05-06T05:31:42.002Z,85.51
2023-05-06T05:34:10.192Z,85.20
2023-05-06T05:36:37.806Z,84.05
2023-05-06T05:39:06.551Z,83.43
2023-05-06T05:41:34.989Z,84.84
2023-05-06T05:44:03.014Z,84.51
2023-05-06T05:46:30.880Z,83.73
2023-05-06T05:48:58.819Z,82.58
2023-05-06T05:51:26.666Z,81.90
2023-05-06T05:53:54.911Z,80.20
2023-05-06T05:56:23.552Z,79.74
2023-05-06T05:58:51.282Z,79.77
2023-05-06T06:01:18.964Z,79.21
2023-05-06T06:03:47.950Z,76.52
2023-05-06T06:06:15.786Z,75.54
2023-05-06T06:08:43.624Z,74.81
2023-05-06T06:11:12.760Z,73.73
2023-05-06T06:13:40.738Z,72.94
2023-05-06T06:16:08.988Z,72.60
2023-05-06T06:18:37.532Z,71.68
2023-05-06T06:21:05.509Z,71.27
2023-05-06T06:23:33.064Z,70.91
2023-05-06T06:26:03.004Z,70.48
2023-05-06T06:28:31.417Z,69.79
2023-05-06T06:30:59.661Z,69.04
2023-05-06T06:33:27.667Z,67.77
2023-05-06T06:35:55.217Z,66.81
2023-05-06T06:38:22.800Z,65.89
2023-05-06T06:40:50.673Z,65.19
2023-05-06T06:43:19.968Z,64.50
2023-05-06T06:45:48.312Z,63.24
2023-05-06T06:48:16.559Z,62.54
2023-05-06T06:50:44.121Z,60.31
2023-05-06T06:53:11.742Z,61.02
2023-05-06T06:55:43.183Z,60.01
2023-05-06T06:58:10.813Z,58.46
2023-05-06T07:00:38.559Z,56.70
2023-05-06T07:03:06.432Z,57.43
2023-05-06T07:05:34.161Z,57.06
2023-05-06T07:08:01.654Z,56.31
2023-05-06T07:10:29.503Z,54.25
2023-05-06T07:12:58.345Z,55.13
2023-05-06T07:15:26.109Z,54.26
2023-05-06T07:17:54.057Z,53.69
2023-05-06T07:20:21.603Z,53.07
2023-05-06T07:22:49.112Z,52.58
2023-05-06T07:25:17.103Z,51.75
2023-05-06T07:27:44.652Z,50.99
2023-05-06T07:30:12.534Z,51.47
2023-05-06T07:32:41.414Z,50.66
2023-05-06T07:35:09.773Z,50.38
2023-05-06T07:37:37.526Z,50.69
2023-05-06T07:40:06.145Z,47.82
2023-05-06T07:42:33.666Z,48.16
2023-05-06T07:45:01.225Z,48.99
2023-05-06T07:47:31.670Z,48.74
2023-05-06T07:50:00.912Z,49.04
2023-05-06T07:52:28.805Z,48.50
2023-05-06T07:54:56.277Z,46.84
2023-05-06T07:57:23.820Z,47.21
2023-05-06T07:59:52.899Z,47.80
2023-05-06T08:02:21.937Z,46.75
2023-05-06T08:04:51.610Z,46.15
2023-05-06T08:07:19.766Z,45.63
2023-05-06T08:09:47.289Z,45.70
2023-05-06T08:12:16.150Z,44.32
2023-05-06T08:14:43.692Z,46.09
2023-05-06T08:17:11.256Z,45.72
2023-05-06T08:19:39.058Z,45.37
2023-05-06T08:22:06.525Z,45.41
2023-05-06T08:24:34.028Z,44.55
2023-05-06T08:27:02.173Z,43.87
2023-05-06T08:29:31.453Z,43.86
2023-05-06T08:31:59.055Z,44.18
2023-05-06T08:34:26.980Z,44.20
2023-05-06T08:36:54.474Z,43.01
2023-05-06T08:39:21.963Z,42.74
2023-05-06T08:41:52.454Z,42.93
2023-05-06T08:44:24.204Z,42.67
2023-05-06T08:46:52.091Z,42.36
2023-05-06T08:49:19.641Z,42.43
2023-05-06T08:51:49.644Z,43.18
2023-05-06T08:54:18.175Z,42.43
2023-05-06T08:56:50.603Z,41.90
2023-05-06T08:59:26.006Z,41.99
2023-05-06T09:01:53.606Z,42.16
2023-05-06T09:04:21.985Z,42.46
2023-05-06T09:06:49.549Z,41.36
2023-05-06T09:09:17.037Z,40.60
2023-05-06T09:11:44.913Z,39.67
2023-05-06T09:14:12.438Z,41.08
2023-05-06T09:16:42.915Z,40.61
2023-05-06T09:19:11.649Z,39.49
2023-05-06T09:21:41.666Z,39.80
2023-05-06T09:24:10.644Z,40.88
2023-05-06T09:26:40.745Z,40.87
2023-05-06T09:29:08.738Z,41.02
2023-05-06T09:31:44.775Z,41.30
2023-05-06T09:34:13.633Z,40.51
2023-05-06T09:36:41.494Z,41.23
2023-05-06T09:39:10.116Z,40.88
2023-05-06T09:41:38.197Z,41.03
2023-05-06T09:44:06.325Z,40.75
2023-05-06T09:46:34.495Z,40.47
2023-05-06T09:49:02.664Z,39.98
2023-05-06T09:51:31.116Z,40.09
2023-05-06T09:54:00.889Z,40.92
2023-05-06T09:56:31.287Z,39.42
2023-05-06T09:59:01.503Z,39.06
2023-05-06T10:01:36.560Z,39.87
2023-05-06T10:04:10.016Z,41.16
2023-05-06T10:06:40.594Z,40.96
2023-05-06T10:09:09.424Z,40.51
2023-05-06T10:11:37.286Z,40.01
2023-05-06T10:14:05.882Z,39.17
2023-05-06T10:16:36.206Z,39.14
2023-05-06T10:19:06.697Z,39.40
2023-05-06T10:21:39.622Z,38.72
2023-05-06T10:24:11.781Z,38.72
2023-05-06T10:26:42.554Z,38.67
2023-05-06T10:29:11.069Z,38.08
2023-05-06T10:31:45.016Z,38.34
2023-05-06T10:34:13.610Z,37.97
2023-05-06T10:36:44.366Z,37.96
2023-05-06T10:39:14.363Z,36.57
2023-05-06T10:41:42.339Z,37.06
2023-05-06T10:44:10.237Z,36.35
2023-05-06T10:46:57.752Z,36.33
2023-05-06T10:49:25.906Z,35.71
2023-05-06T10:52:13.236Z,35.43
2023-05-06T10:54:51.654Z,36.13
2023-05-06T10:57:21.880Z,36.66
2023-05-06T10:59:49.797Z,37.20
2023-05-06T11:02:20.205Z,39.52
2023-05-06T11:04:53.165Z,38.22
2023-05-06T11:07:23.572Z,37.85
2023-05-06T11:10:06.247Z,40.13
2023-05-06T11:12:53.822Z,40.73
2023-05-06T11:15:39.897Z,39.48
2023-05-06T11:18:29.364Z,37.68
2023-05-06T11:21:03.199Z,37.45
2023-05-06T11:23:43.473Z,36.73
2023-05-06T11:26:11.823Z,34.54
2023-05-06T11:28:43.124Z,36.01
2023-05-06T11:31:12.580Z,35.27
2023-05-06T11:33:48.861Z,34.65
2023-05-06T11:36:18.365Z,33.87
2023-05-06T11:38:53.033Z,34.70
2023-05-06T11:41:23.613Z,34.63
2023-05-06T11:43:53.525Z,33.64
2023-05-06T11:46:23.733Z,33.39
2023-05-06T11:48:51.818Z,33.03
2023-05-06T11:51:23.036Z,33.63
2023-05-06T11:53:52.035Z,32.95
2023-05-06T11:56:19.572Z,32.48
2023-05-06T11:58:47.274Z,32.51
2023-05-06T12:01:15.102Z,33.93
2023-05-06T12:03:43.090Z,35.16
2023-05-06T12:06:11.183Z,35.36
2023-05-06T12:08:39.872Z,36.30
2023-05-06T12:11:08.984Z,35.41
2023-05-06T12:13:37.772Z,35.63
2023-05-06T12:16:08.789Z,35.02
2023-05-06T12:18:36.750Z,35.15
2023-05-06T12:21:04.448Z,35.38
2023-05-06T12:23:32.104Z,35.49
2023-05-06T12:26:08.350Z,34.79
2023-05-06T12:28:37.116Z,33.95
2023-05-06T12:31:22.174Z,34.45
2023-05-06T12:33:50.712Z,33.52
2023-05-06T12:36:19.338Z,33.65
2023-05-06T12:38:54.195Z,32.94
2023-05-06T12:41:23.225Z,31.97
2023-05-06T12:43:52.939Z,32.85
2023-05-06T12:46:20.598Z,35.09
2023-05-06T12:48:59.235Z,35.88
2023-05-06T12:51:27.427Z,36.01
2023-05-06T12:53:55.241Z,36.86
2023-05-06T12:56:23.309Z,37.22
2023-05-06T12:59:03.578Z,38.51
2023-05-06T13:01:31.857Z,37.19
2023-05-06T13:03:59.494Z,36.45
2023-05-06T13:06:27.017Z,35.95
2023-05-06T13:08:54.801Z,35.53
2023-05-06T13:11:22.353Z,34.88
2023-05-06T13:13:49.999Z,34.03
2023-05-06T13:16:18.275Z,33.27
2023-05-06T13:18:45.821Z,33.09
2023-05-06T13:21:14.141Z,31.89
2023-05-06T13:23:47.020Z,32.48
2023-05-06T13:26:15.770Z,32.87
2023-05-06T13:28:43.616Z,33.19
2023-05-06T13:31:11.146Z,33.19
2023-05-06T13:33:38.640Z,32.72
2023-05-06T13:36:06.756Z,33.14
2023-05-06T13:38:34.316Z,34.06
2023-05-06T13:41:01.913Z,34.04
2023-05-06T13:43:29.696Z,34.91
2023-05-06T13:45:57.214Z,35.26
2023-05-06T13:48:24.766Z,36.24
2023-05-06T13:50:52.666Z,36.49
2023-05-06T13:53:20.242Z,35.71
2023-05-06T13:55:47.890Z,34.68
2023-05-06T13:58:17.202Z,33.36
2023-05-06T14:00:44.756Z,33.92
2023-05-06T14:03:12.762Z,33.01
2023-05-06T14:05:40.456Z,32.68
2023-05-06T14:08:08.423Z,33.03
2023-05-06T14:10:36.255Z,32.90
2023-05-06T14:13:06.779Z,32.80
2023-05-06T14:15:34.883Z,32.17
2023-05-06T14:18:04.212Z,31.91
2023-05-06T14:20:31.877Z,31.67
2023-05-06T14:22:59.382Z,31.44
2023-05-06T14:25:28.162Z,31.04
2023-05-06T14:27:55.736Z,31.13
2023-05-06T14:30:23.295Z,31.40
2023-05-06T14:32:51.589Z,31.76
2023-05-06T14:35:19.187Z,32.02
2023-05-06T14:37:46.745Z,31.74
2023-05-06T14:40:15.734Z,32.72
2023-05-06T14:42:43.972Z,32.41
2023-05-06T14:45:13.142Z,31.87
2023-05-06T14:47:41.416Z,31.99
2023-05-06T14:50:10.770Z,31.53
2023-05-06T14:52:40.293Z,32.81
2023-05-06T14:55:10.292Z,32.27
2023-05-06T14:57:38.147Z,32.65
2023-05-06T15:00:10.010Z,32.79
2023-05-06T15:02:38.435Z,32.89
2023-05-06T15:05:13.445Z,33.13
2023-05-06T15:07:41.874Z,33.22
2023-05-06T15:10:09.678Z,32.94
2023-05-06T15:12:37.542Z,32.75
2023-05-06T15:15:06.582Z,32.89
2023-05-06T15:17:34.106Z,33.09
2023-05-06T15:20:01.975Z,32.08
2023-05-06T15:22:29.855Z,32.83
2023-05-06T15:24:57.371Z,32.72
2023-05-06T15:27:24.834Z,32.67
2023-05-06T15:29:52.609Z,32.72
2023-05-06T15:32:20.186Z,32.15
2023-05-06T15:34:47.779Z,32.51
2023-05-06T15:37:19.247Z,32.99
2023-05-06T15:39:47.944Z,32.70
2023-05-06T15:42:18.876Z,32.43
2023-05-06T15:44:47.836Z,32.37
2023-05-06T15:47:15.372Z,32.44
2023-05-06T15:52:13.698Z,32.54
2023-05-06T15:54:41.377Z,33.01
2023-05-06T15:57:09.841Z,33.08
2023-05-06T15:59:37.390Z,33.49
2023-05-06T16:04:35.942Z,33.57
2023-05-06T16:07:03.643Z,33.59
2023-05-06T16:09:31.142Z,33.55
2023-05-06T16:11:59.120Z,33.42
2023-05-06T16:14:26.716Z,33.73
2023-05-06T16:16:54.192Z,33.61
2023-05-06T16:19:22.174Z,33.40
2023-05-06T16:21:49.877Z,33.50
2023-05-06T16:24:17.385Z,33.60
2023-05-06T16:26:45.167Z,33.73
2023-05-06T16:29:12.788Z,34.28
2023-05-06T16:31:40.409Z,34.56
2023-05-06T16:34:08.288Z,34.42
2023-05-06T16:36:35.789Z,34.29
2023-05-06T16:39:03.540Z,34.51
2023-05-06T16:41:31.365Z,34.91
2023-05-06T16:43:58.907Z,35.19
2023-05-06T16:46:26.480Z,35.57
2023-05-06T16:48:54.679Z,35.33
2023-05-06T16:51:22.266Z,35.63
2023-05-06T16:53:49.786Z,35.52
2023-05-06T16:56:17.979Z,35.74
2023-05-06T16:58:45.565Z,36.09
2023-05-06T17:01:13.125Z,36.29
2023-05-06T17:03:41.157Z,36.65
2023-05-06T17:06:08.640Z,37.73
2023-05-06T17:08:37.176Z,38.50
2023-05-06T17:11:06.876Z,38.69
2023-05-06T17:13:34.694Z,39.33
2023-05-06T17:16:02.223Z,40.06
2023-05-06T17:18:30.050Z,40.29
2023-05-06T17:20:57.890Z,40.71
2023-05-06T17:23:25.491Z,40.96
2023-05-06T17:25:56.071Z,41.16
2023-05-06T17:28:23.620Z,41.38
2023-05-06T17:30:51.321Z,41.83
2023-05-06T17:33:19.161Z,42.27
2023-05-06T17:35:46.681Z,42.23
2023-05-06T17:38:14.636Z,42.67
2023-05-06T17:40:43.916Z,42.73
2023-05-06T17:43:11.432Z,42.96
2023-05-06T17:45:40.656Z,43.14
2023-05-06T17:48:08.544Z,43.15
2023-05-06T17:50:36.083Z,43.33
2023-05-06T17:53:03.588Z,43.74
2023-05-06T17:55:31.436Z,43.81
2023-05-06T17:57:59.679Z,43.99
2023-05-06T18:00:27.232Z,44.46
2023-05-06T18:02:55.617Z,44.97
2023-05-06T18:05:25.660Z,46.26
2023-05-06T18:07:53.215Z,46.47
2023-05-06T18:10:21.297Z,48.14
2023-05-06T18:12:48.902Z,48.59
2023-05-06T18:15:16.419Z,49.84
2023-05-06T18:17:44.350Z,50.14
2023-05-06T18:20:12.562Z,51.00
2023-05-06T18:22:40.161Z,50.90
2023-05-06T18:25:08.818Z,50.83
2023-05-06T18:27:37.234Z,51.01
2023-05-06T18:30:05.203Z,51.10
2023-05-06T18:32:34.185Z,51.03
2023-05-06T18:35:01.688Z,51.90
2023-05-06T18:37:29.605Z,52.30
2023-05-06T18:39:57.511Z,52.52
2023-05-06T18:42:27.533Z,53.35
2023-05-06T18:44:56.548Z,53.66
2023-05-06T18:47:25.747Z,54.28
2023-05-06T18:49:53.539Z,55.07
2023-05-06T18:52:22.031Z,54.97
2023-05-06T18:54:49.872Z,55.96
2023-05-06T18:57:17.413Z,55.99
2023-05-06T18:59:45.100Z,56.81
2023-05-06T19:02:12.967Z,56.84
2023-05-06T19:04:40.561Z,57.49
2023-05-06T19:07:08.108Z,57.42
2023-05-06T19:09:37.302Z,57.92
2023-05-06T19:12:04.892Z,58.84
2023-05-06T19:14:34.626Z,59.11
2023-05-06T19:17:03.762Z,59.41
2023-05-06T19:19:31.467Z,59.88
2023-05-06T19:21:59.837Z,60.32
2023-05-06T19:24:27.671Z,60.44
2023-05-06T19:26:55.192Z,59.93
2023-05-06T19:29:22.714Z,59.83
2023-05-06T19:31:50.543Z,60.00
2023-05-06T19:34:18.037Z,60.38
2023-05-06T19:36:45.648Z,60.58
2023-05-06T19:39:13.594Z,60.64
2023-05-06T19:41:41.113Z,61.40
2023-05-06T19:44:08.652Z,61.51
2023-05-06T19:46:36.610Z,61.52
2023-05-06T19:49:04.226Z,62.65
2023-05-06T19:51:32.450Z,61.97
2023-05-06T19:54:00.278Z,63.16
2023-05-06T19:56:27.932Z,63.17
2023-05-06T19:58:55.451Z,63.07
2023-05-06T20:01:24.383Z,62.86
2023-05-06T20:03:52.583Z,63.38
2023-05-06T20:06:20.349Z,63.85
2023-05-06T20:08:47.930Z,63.77
2023-05-06T20:11:15.805Z,64.22
2023-05-06T20:13:43.320Z,63.97
2023-05-06T20:16:10.852Z,64.45
2023-05-06T20:18:40.682Z,64.82
2023-05-06T20:21:08.265Z,65.15
2023-05-06T20:23:35.748Z,65.83
2023-05-06T20:26:03.524Z,65.76
2023-05-06T20:28:31.587Z,65.83
2023-05-06T20:30:59.926Z,65.58
2023-05-06T20:33:27.890Z,65.14
2023-05-06T20:35:55.520Z,64.39
2023-05-06T20:38:23.042Z,64.43
2023-05-06T20:40:50.942Z,64.90
2023-05-06T20:43:18.405Z,65.33
2023-05-06T20:45:46.087Z,65.41
2023-05-06T20:48:15.081Z,65.86
2023-05-06T20:50:42.869Z,65.74
2023-05-06T20:53:10.703Z,66.23
2023-05-06T20:55:38.516Z,66.63
2023-05-06T20:58:06.237Z,67.11
2023-05-06T21:00:33.768Z,67.54
2023-05-06T21:03:01.699Z,67.94
2023-05-06T21:05:29.376Z,67.95
2023-05-06T21:07:56.890Z,68.07
2023-05-06T21:10:24.750Z,68.99
2023-05-06T21:12:52.330Z,69.24
2023-05-06T21:15:20.162Z,69.42
2023-05-06T21:17:49.082Z,69.22
2023-05-06T21:20:16.895Z,68.90
2023-05-06T21:22:44.429Z,68.56
2023-05-06T21:25:13.403Z,68.61
2023-05-06T21:27:41.033Z,69.47
2023-05-06T21:30:09.151Z,69.85
2023-05-06T21:32:37.101Z,69.39
2023-05-06T21:35:05.482Z,69.62
2023-05-06T21:37:33.285Z,69.20
2023-05-06T21:40:04.396Z,69.14
2023-05-06T21:42:32.013Z,69.24
2023-05-06T21:44:59.537Z,69.10
2023-05-06T21:47:27.385Z,68.50
2023-05-06T21:49:54.882Z,67.54
2023-05-06T21:52:22.472Z,66.42
2023-05-06T21:54:50.252Z,65.68
2023-05-06T21:57:18.848Z,66.03
2023-05-06T21:59:46.476Z,66.47
2023-05-06T22:02:14.461Z,67.68
2023-05-06T22:04:42.494Z,70.85
2023-05-06T22:07:10.039Z,70.97
2023-05-06T22:09:37.620Z,69.58
2023-05-06T22:12:08.574Z,68.99
2023-05-06T22:14:41.137Z,67.84
2023-05-06T22:17:10.562Z,67.36
2023-05-06T22:19:38.679Z,67.22
2023-05-06T22:22:06.730Z,66.41
2023-05-06T22:24:34.612Z,66.08
2023-05-06T22:27:02.121Z,67.05
2023-05-06T22:29:29.673Z,67.47
2023-05-06T22:31:57.597Z,68.16
2023-05-06T22:34:25.095Z,68.30
2023-05-06T22:36:52.565Z,69.15
2023-05-06T22:39:20.555Z,69.54
2023-05-06T22:41:50.379Z,69.33
2023-05-06T22:44:17.919Z,69.37
2023-05-06T22:46:45.746Z,70.04
2023-05-06T22:49:14.521Z,70.28
2023-05-06T22:51:42.390Z,70.54
2023-05-06T22:54:10.233Z,70.62
2023-05-06T22:56:37.870Z,70.80
2023-05-06T22:59:05.723Z,70.94
2023-05-06T23:01:33.559Z,71.25
2023-05-06T23:04:01.166Z,71.46
2023-05-06T23:06:28.852Z,71.71
2023-05-06T23:08:56.735Z,71.61
2023-05-06T23:11:24.369Z,71.75
2023-05-06T23:13:51.859Z,71.84
2023-05-06T23:16:19.656Z,71.58
2023-05-06T23:18:47.185Z,71.37
2023-05-06T23:21:15.197Z,71.77
2023-05-06T23:23:43.051Z,71.75
2023-05-06T23:26:10.574Z,71.67
2023-05-06T23:28:38.071Z,71.97
2023-05-06T23:31:05.949Z,71.83
2023-05-06T23:33:33.429Z,72.10
2023-05-06T23:36:01.758Z,72.02
2023-05-06T23:38:29.585Z,72.78
2023-05-06T23:40:57.124Z,73.05
2023-05-06T23:43:24.603Z,73.35
2023-05-06T23:45:52.498Z,73.20
2023-05-06T23:48:20.061Z,73.71
2023-05-06T23:50:48.575Z,73.42
2023-05-06T23:53:16.872Z,73.80
2023-05-06T23:55:44.526Z,73.68
2023-05-06T23:58:12.128Z,73.71
