createdAt,value
2022-12-01T00:01:36.059Z,52.81
2022-12-01T00:04:03.999Z,52.96
2022-12-01T00:06:31.871Z,52.69
2022-12-01T00:09:20.286Z,52.94
2022-12-01T00:11:48.847Z,53.15
2022-12-01T00:14:16.735Z,52.80
2022-12-01T00:16:44.857Z,52.58
2022-12-01T00:19:12.946Z,52.78
2022-12-01T00:21:40.780Z,52.49
2022-12-01T00:24:11.649Z,52.63
2022-12-01T00:26:39.869Z,52.47
2022-12-01T00:29:08.801Z,52.51
2022-12-01T00:31:36.997Z,52.37
2022-12-01T00:34:09.677Z,52.44
2022-12-01T00:36:39.775Z,52.79
2022-12-01T00:39:08.463Z,52.75
2022-12-01T00:41:36.226Z,52.48
2022-12-01T00:44:04.280Z,52.37
2022-12-01T00:46:32.178Z,52.24
2022-12-01T00:49:00.008Z,52.44
2022-12-01T00:51:27.781Z,52.33
2022-12-01T00:53:55.580Z,52.03
2022-12-01T00:56:23.357Z,52.03
2022-12-01T00:58:51.191Z,52.16
2022-12-01T01:01:19.612Z,52.06
2022-12-01T01:03:47.804Z,51.97
2022-12-01T01:06:16.600Z,52.03
2022-12-01T01:08:46.272Z,51.91
2022-12-01T01:11:14.091Z,51.66
2022-12-01T01:13:41.965Z,51.77
2022-12-01T01:16:20.943Z,52.04
2022-12-01T01:18:50.001Z,51.66
2022-12-01T01:21:21.264Z,51.74
2022-12-01T01:23:50.333Z,51.89
2022-12-01T01:26:22.845Z,51.52
2022-12-01T01:28:51.762Z,51.54
2022-12-01T01:31:25.140Z,51.88
2022-12-01T01:33:52.948Z,51.68
2022-12-01T01:36:20.954Z,51.69
2022-12-01T01:38:51.648Z,51.76
2022-12-01T01:41:21.050Z,51.69
2022-12-01T01:43:56.070Z,51.68
2022-12-01T01:46:29.769Z,51.65
2022-12-01T01:49:11.300Z,51.85
2022-12-01T01:51:54.023Z,51.88
2022-12-01T01:54:33.050Z,51.49
2022-12-01T01:57:02.215Z,51.47
2022-12-01T01:59:49.186Z,51.35
2022-12-01T02:02:17.639Z,51.44
2022-12-01T02:04:51.378Z,51.74
2022-12-01T02:07:20.699Z,51.50
2022-12-01T02:09:48.801Z,51.62
2022-12-01T02:12:31.590Z,51.85
2022-12-01T02:15:37.035Z,52.14
2022-12-01T02:18:29.895Z,51.82
2022-12-01T02:21:21.965Z,51.54
2022-12-01T02:24:29.128Z,51.52
2022-12-01T02:26:59.851Z,51.16
2022-12-01T02:29:59.274Z,51.70
2022-12-01T02:33:27.927Z,51.32
2022-12-01T02:36:22.408Z,51.29
2022-12-01T02:38:58.267Z,50.64
2022-12-01T02:41:47.755Z,50.97
2022-12-01T02:44:44.701Z,51.28
2022-12-01T02:47:17.229Z,50.88
2022-12-01T02:49:52.899Z,50.95
2022-12-01T02:52:24.004Z,51.12
2022-12-01T02:54:53.297Z,50.71
2022-12-01T02:57:24.866Z,50.64
2022-12-01T02:59:55.095Z,50.72
2022-12-01T03:02:50.580Z,50.85
2022-12-01T03:05:24.599Z,50.72
2022-12-01T03:08:08.384Z,50.92
2022-12-01T03:10:59.218Z,50.51
2022-12-01T03:14:09.497Z,50.75
2022-12-01T03:17:09.137Z,50.82
2022-12-01T03:20:11.757Z,50.50
2022-12-01T03:22:51.636Z,50.41
2022-12-01T03:25:21.937Z,50.78
2022-12-01T03:28:20.124Z,50.75
2022-12-01T03:30:46.649Z,50.59
2022-12-01T03:33:25.600Z,50.82
2022-12-01T03:36:01.402Z,50.32
2022-12-01T03:38:31.977Z,50.53
2022-12-01T03:41:10.879Z,50.37
2022-12-01T03:43:44.791Z,50.33
2022-12-01T03:46:46.888Z,50.40
2022-12-01T03:49:17.211Z,50.29
2022-12-01T03:52:32.913Z,50.53
2022-12-01T03:55:21.006Z,50.52
2022-12-01T03:58:29.372Z,50.95
2022-12-01T04:00:58.527Z,50.91
2022-12-01T04:03:27.119Z,50.81
2022-12-01T04:05:55.795Z,50.66
2022-12-01T04:08:23.924Z,50.82
2022-12-01T04:10:51.980Z,50.61
2022-12-01T04:13:23.322Z,51.10
2022-12-01T04:15:54.995Z,50.62
2022-12-01T04:18:22.903Z,50.62
2022-12-01T04:20:51.054Z,50.84
2022-12-01T04:23:37.673Z,50.87
2022-12-01T04:26:06.712Z,50.63
2022-12-01T04:28:36.767Z,50.65
2022-12-01T04:31:04.670Z,50.56
2022-12-01T04:33:32.565Z,51.07
2022-12-01T04:36:01.340Z,50.71
2022-12-01T04:38:30.981Z,50.73
2022-12-01T04:40:59.036Z,51.07
2022-12-01T04:43:26.838Z,51.06
2022-12-01T04:45:54.603Z,50.55
2022-12-01T04:48:22.379Z,50.99
2022-12-01T04:50:50.363Z,50.98
2022-12-01T04:53:18.156Z,51.28
2022-12-01T04:55:45.956Z,51.34
2022-12-01T04:58:13.804Z,51.47
2022-12-01T05:00:41.569Z,51.36
2022-12-01T05:03:14.736Z,51.36
2022-12-01T05:05:43.093Z,51.11
2022-12-01T05:08:11.139Z,51.04
2022-12-01T05:10:39.066Z,51.15
2022-12-01T05:13:06.967Z,50.88
2022-12-01T05:15:34.781Z,51.20
2022-12-01T05:18:02.593Z,50.95
2022-12-01T05:20:48.774Z,50.93
2022-12-01T05:23:17.261Z,51.08
2022-12-01T05:25:45.174Z,51.17
2022-12-01T05:28:13.008Z,51.56
2022-12-01T05:30:40.912Z,51.00
2022-12-01T05:33:09.104Z,51.25
2022-12-01T05:35:37.052Z,51.16
2022-12-01T05:38:07.974Z,51.18
2022-12-01T05:40:37.522Z,50.93
2022-12-01T05:43:06.103Z,50.97
2022-12-01T05:45:34.741Z,50.81
2022-12-01T05:48:02.965Z,50.74
2022-12-01T05:50:31.803Z,51.15
2022-12-01T05:52:59.712Z,50.73
2022-12-01T05:55:27.571Z,50.71
2022-12-01T05:57:55.403Z,51.24
2022-12-01T06:00:23.214Z,50.92
2022-12-01T06:02:51.016Z,50.84
2022-12-01T06:05:18.782Z,51.44
2022-12-01T06:07:46.806Z,51.08
2022-12-01T06:10:14.810Z,51.03
2022-12-01T06:12:42.596Z,51.42
2022-12-01T06:15:12.454Z,51.07
2022-12-01T06:17:40.703Z,51.90
2022-12-01T06:20:10.457Z,51.27
2022-12-01T06:22:38.249Z,51.30
2022-12-01T06:25:07.002Z,51.62
2022-12-01T06:27:34.782Z,51.64
2022-12-01T06:30:03.880Z,51.61
2022-12-01T06:32:31.670Z,51.50
2022-12-01T06:34:59.449Z,51.42
2022-12-01T06:37:28.424Z,51.50
2022-12-01T06:39:56.403Z,51.63
2022-12-01T06:42:24.204Z,51.01
2022-12-01T06:44:51.986Z,51.45
2022-12-01T06:47:19.828Z,51.25
2022-12-01T06:49:48.017Z,51.40
2022-12-01T06:52:16.050Z,51.35
2022-12-01T06:54:43.802Z,51.21
2022-12-01T06:57:11.959Z,51.04
2022-12-01T06:59:39.981Z,51.54
2022-12-01T07:02:11.871Z,51.32
2022-12-01T07:04:39.717Z,51.34
2022-12-01T07:07:07.582Z,51.55
2022-12-01T07:09:35.536Z,51.22
2022-12-01T07:12:03.512Z,51.51
2022-12-01T07:14:32.464Z,51.18
2022-12-01T07:17:00.320Z,51.47
2022-12-01T07:19:28.209Z,51.40
2022-12-01T07:21:56.286Z,51.25
2022-12-01T07:24:24.058Z,51.36
2022-12-01T07:26:51.849Z,51.21
2022-12-01T07:29:19.684Z,51.50
2022-12-01T07:31:47.478Z,51.74
2022-12-01T07:34:15.326Z,51.20
2022-12-01T07:36:43.154Z,51.38
2022-12-01T07:39:10.908Z,51.80
2022-12-01T07:41:38.711Z,51.48
2022-12-01T07:44:06.819Z,51.61
2022-12-01T07:46:34.651Z,51.30
2022-12-01T07:49:07.172Z,51.83
2022-12-01T07:51:35.148Z,51.69
2022-12-01T07:54:05.571Z,51.77
2022-12-01T07:56:35.248Z,51.36
2022-12-01T07:59:03.568Z,52.20
2022-12-01T08:01:31.480Z,51.82
2022-12-01T08:04:00.317Z,52.08
2022-12-01T08:06:28.429Z,52.26
2022-12-01T08:08:57.008Z,52.00
2022-12-01T08:11:29.507Z,52.02
2022-12-01T08:13:57.888Z,52.52
2022-12-01T08:16:26.065Z,52.24
2022-12-01T08:18:54.322Z,52.20
2022-12-01T08:21:24.145Z,52.53
2022-12-01T08:23:57.343Z,52.55
2022-12-01T08:26:27.005Z,52.91
2022-12-01T08:28:55.006Z,53.18
2022-12-01T08:31:27.471Z,52.81
2022-12-01T08:33:55.892Z,53.08
2022-12-01T08:36:24.609Z,52.53
2022-12-01T08:38:55.698Z,52.90
2022-12-01T08:41:24.716Z,52.86
2022-12-01T08:43:58.404Z,53.20
2022-12-01T08:46:31.440Z,52.40
2022-12-01T08:49:00.168Z,52.78
2022-12-01T08:51:28.558Z,53.00
2022-12-01T08:53:58.614Z,53.04
2022-12-01T08:56:37.214Z,52.80
2022-12-01T08:59:06.216Z,53.07
2022-12-01T09:01:34.933Z,52.88
2022-12-01T09:04:08.386Z,52.60
2022-12-01T09:06:46.928Z,52.34
2022-12-01T09:09:18.892Z,52.32
2022-12-01T09:11:47.970Z,52.30
2022-12-01T09:14:18.218Z,52.08
2022-12-01T09:16:49.800Z,51.77
2022-12-01T09:19:24.713Z,52.22
2022-12-01T09:21:53.197Z,51.73
2022-12-01T09:24:21.220Z,51.66
2022-12-01T09:26:49.250Z,52.35
2022-12-01T09:29:17.558Z,52.27
2022-12-01T09:31:45.397Z,51.88
2022-12-01T09:34:20.110Z,51.63
2022-12-01T09:36:48.888Z,51.84
2022-12-01T09:39:19.836Z,51.71
2022-12-01T09:42:09.121Z,51.60
2022-12-01T09:44:55.921Z,51.60
2022-12-01T09:47:37.015Z,51.85
2022-12-01T09:50:16.491Z,52.62
2022-12-01T09:52:50.871Z,52.73
2022-12-01T09:55:21.956Z,52.83
2022-12-01T09:57:55.949Z,52.37
2022-12-01T10:00:25.786Z,52.55
2022-12-01T10:03:56.907Z,52.59
2022-12-01T10:06:40.393Z,53.35
2022-12-01T10:09:26.403Z,52.63
2022-12-01T10:12:13.446Z,53.15
2022-12-01T10:14:41.274Z,53.17
2022-12-01T10:17:43.259Z,52.78
2022-12-01T10:21:01.002Z,52.82
2022-12-01T10:23:47.834Z,53.02
2022-12-01T10:26:32.775Z,53.43
2022-12-01T10:29:41.838Z,53.11
2022-12-01T10:32:32.909Z,53.15
2022-12-01T10:35:01.603Z,53.20
2022-12-01T10:37:31.827Z,52.80
2022-12-01T10:40:00.677Z,52.28
2022-12-01T10:42:49.104Z,52.96
2022-12-01T10:45:33.888Z,52.66
2022-12-01T10:48:22.819Z,52.45
2022-12-01T10:50:57.561Z,52.76
2022-12-01T10:53:34.002Z,52.70
2022-12-01T10:56:20.945Z,53.00
2022-12-01T10:59:05.059Z,52.62
2022-12-01T11:01:37.060Z,52.47
2022-12-01T11:04:22.730Z,52.74
2022-12-01T11:06:51.515Z,52.55
2022-12-01T11:09:26.577Z,52.37
2022-12-01T11:12:01.620Z,52.59
2022-12-01T11:14:54.829Z,52.91
2022-12-01T11:17:43.256Z,52.48
2022-12-01T11:20:39.551Z,52.60
2022-12-01T11:23:10.208Z,52.85
2022-12-01T11:25:38.635Z,52.66
2022-12-01T11:28:06.801Z,52.91
2022-12-01T11:30:34.677Z,52.54
2022-12-01T11:33:04.522Z,52.77
2022-12-01T11:35:36.970Z,53.25
2022-12-01T11:40:58.703Z,53.28
2022-12-01T11:43:37.786Z,52.95
2022-12-01T11:46:09.269Z,53.32
2022-12-01T11:48:37.368Z,53.98
2022-12-01T11:51:05.182Z,53.34
2022-12-01T11:53:42.758Z,53.50
2022-12-01T11:56:13.797Z,53.20
2022-12-01T11:58:43.591Z,53.51
2022-12-01T12:01:28.885Z,53.32
2022-12-01T12:04:42.970Z,53.52
2022-12-01T12:07:50.875Z,53.20
2022-12-01T12:10:56.664Z,53.75
2022-12-01T12:13:48.798Z,53.07
2022-12-01T12:16:45.434Z,53.03
2022-12-01T12:23:11.817Z,52.88
2022-12-01T12:25:54.708Z,52.49
2022-12-01T12:28:37.930Z,52.75
2022-12-01T12:31:35.176Z,52.70
2022-12-01T12:34:12.961Z,52.99
2022-12-01T12:37:08.173Z,53.06
2022-12-01T12:40:16.300Z,52.98
2022-12-01T12:42:56.432Z,53.39
2022-12-01T12:46:11.484Z,53.48
2022-12-01T12:49:18.560Z,52.92
2022-12-01T12:52:25.193Z,53.02
2022-12-01T12:55:00.213Z,53.31
2022-12-01T12:57:53.815Z,53.38
2022-12-01T13:00:28.420Z,53.73
2022-12-01T13:03:19.453Z,53.89
2022-12-01T13:06:08.433Z,53.55
2022-12-01T13:09:04.370Z,53.23
2022-12-01T13:11:55.479Z,53.04
2022-12-01T13:14:46.466Z,52.73
2022-12-01T13:17:27.439Z,52.76
2022-12-01T13:19:55.186Z,52.47
2022-12-01T13:22:32.350Z,52.56
2022-12-01T13:25:00.411Z,52.51
2022-12-01T13:27:34.117Z,52.52
2022-12-01T13:30:02.701Z,52.54
2022-12-01T13:32:36.824Z,52.67
2022-12-01T13:35:30.714Z,52.91
2022-12-01T13:38:24.995Z,53.16
2022-12-01T13:41:23.629Z,52.72
2022-12-01T13:44:31.850Z,52.78
2022-12-01T13:47:51.536Z,53.15
2022-12-01T13:50:42.940Z,53.16
2022-12-01T13:53:36.408Z,52.96
2022-12-01T13:56:04.109Z,53.14
2022-12-01T13:58:34.894Z,53.30
2022-12-01T14:01:20.959Z,53.35
2022-12-01T14:04:27.011Z,52.97
2022-12-01T14:07:20.851Z,52.88
2022-12-01T14:09:52.592Z,53.04
2022-12-01T14:12:34.639Z,53.25
2022-12-01T14:15:23.705Z,53.41
2022-12-01T14:18:18.916Z,53.48
2022-12-01T14:20:48.692Z,53.09
2022-12-01T14:23:59.572Z,53.09
2022-12-01T14:26:30.310Z,52.75
2022-12-01T14:29:24.747Z,52.97
2022-12-01T14:31:53.029Z,52.71
2022-12-01T14:34:29.371Z,52.88
2022-12-01T14:37:18.425Z,53.21
2022-12-01T14:40:05.795Z,52.89
2022-12-01T14:43:06.943Z,52.80
2022-12-01T14:45:53.100Z,53.25
2022-12-01T14:48:32.339Z,53.22
2022-12-01T14:51:29.975Z,52.84
2022-12-01T14:54:01.077Z,52.97
2022-12-01T14:56:30.323Z,53.05
2022-12-01T14:59:01.629Z,53.39
2022-12-01T15:01:38.032Z,52.95
2022-12-01T15:04:06.937Z,52.91
2022-12-01T15:06:37.473Z,53.16
2022-12-01T15:09:36.623Z,53.03
2022-12-01T15:12:09.321Z,53.13
2022-12-01T15:14:46.918Z,53.92
2022-12-01T15:21:34.152Z,54.12
2022-12-01T15:24:06.585Z,54.18
2022-12-01T15:26:45.462Z,53.89
2022-12-01T15:29:53.725Z,54.42
2022-12-01T15:32:23.899Z,54.77
2022-12-01T15:34:55.387Z,54.42
2022-12-01T15:37:27.291Z,54.45
2022-12-01T15:40:47.802Z,54.62
2022-12-01T15:43:26.735Z,54.91
2022-12-01T15:45:59.872Z,54.99
2022-12-01T15:48:36.461Z,55.25
2022-12-01T15:51:19.288Z,54.58
2022-12-01T15:54:01.792Z,54.71
2022-12-01T15:56:39.902Z,54.72
2022-12-01T15:59:26.004Z,54.80
2022-12-01T16:01:54.553Z,55.45
2022-12-01T16:04:28.150Z,54.93
2022-12-01T16:07:50.173Z,54.52
2022-12-01T16:10:44.730Z,54.21
2022-12-01T16:14:04.861Z,54.33
2022-12-01T16:16:45.580Z,54.73
2022-12-01T16:19:19.541Z,54.81
2022-12-01T16:21:50.429Z,55.02
2022-12-01T16:24:28.855Z,55.00
2022-12-01T16:27:06.062Z,55.28
2022-12-01T16:30:23.513Z,55.57
2022-12-01T16:32:52.059Z,55.82
2022-12-01T16:35:31.823Z,55.57
2022-12-01T16:38:10.828Z,55.45
2022-12-01T16:40:44.992Z,55.59
2022-12-01T16:43:24.448Z,55.76
2022-12-01T16:46:01.334Z,55.65
2022-12-01T16:48:30.642Z,56.06
2022-12-01T16:51:04.036Z,55.60
2022-12-01T16:53:32.052Z,55.44
2022-12-01T16:56:02.216Z,55.56
2022-12-01T16:58:30.197Z,55.94
2022-12-01T17:00:58.659Z,56.18
2022-12-01T17:03:28.378Z,56.36
2022-12-01T17:05:59.107Z,56.87
2022-12-01T17:08:27.231Z,56.86
2022-12-01T17:10:55.488Z,58.21
2022-12-01T17:13:23.760Z,57.21
2022-12-01T17:15:54.553Z,57.00
2022-12-01T17:18:24.302Z,56.58
2022-12-01T17:21:06.216Z,57.25
2022-12-01T17:23:34.715Z,57.54
2022-12-01T17:26:06.338Z,57.08
2022-12-01T17:28:34.432Z,56.58
2022-12-01T17:31:03.463Z,56.55
2022-12-01T17:33:31.754Z,56.19
2022-12-01T17:36:20.717Z,57.24
2022-12-01T17:38:48.965Z,57.72
2022-12-01T17:41:25.491Z,57.47
2022-12-01T17:43:53.303Z,57.66
2022-12-01T17:46:21.205Z,58.61
2022-12-01T17:48:49.247Z,58.05
2022-12-01T17:51:17.081Z,57.93
2022-12-01T17:53:44.933Z,57.59
2022-12-01T17:56:16.017Z,56.85
2022-12-01T17:58:44.316Z,57.51
2022-12-01T18:01:18.676Z,57.22
2022-12-01T18:03:48.107Z,57.14
2022-12-01T18:06:17.628Z,57.33
2022-12-01T18:08:46.120Z,57.46
2022-12-01T18:11:16.398Z,57.10
2022-12-01T18:13:49.079Z,57.33
2022-12-01T18:16:30.199Z,57.19
2022-12-01T18:18:59.931Z,57.06
2022-12-01T18:21:28.758Z,57.33
2022-12-01T18:24:03.259Z,56.96
2022-12-01T18:26:33.560Z,57.01
2022-12-01T18:29:16.095Z,57.64
2022-12-01T18:31:45.076Z,58.12
2022-12-01T18:34:12.988Z,58.02
2022-12-01T18:36:42.138Z,57.50
2022-12-01T18:39:11.940Z,57.91
2022-12-01T18:41:40.580Z,57.62
2022-12-01T18:44:08.812Z,58.61
2022-12-01T18:46:36.682Z,58.08
2022-12-01T18:49:06.766Z,58.40
2022-12-01T18:51:37.412Z,58.53
2022-12-01T18:54:08.519Z,58.11
2022-12-01T18:56:37.861Z,57.98
2022-12-01T18:59:08.653Z,58.10
2022-12-01T19:01:40.214Z,58.48
2022-12-01T19:04:10.289Z,57.71
2022-12-01T19:06:40.351Z,58.07
2022-12-01T19:09:12.376Z,57.67
2022-12-01T19:11:41.900Z,57.32
2022-12-01T19:14:18.765Z,57.73
2022-12-01T19:16:47.370Z,58.03
2022-12-01T19:19:16.322Z,57.53
2022-12-01T19:21:45.464Z,57.27
2022-12-01T19:24:13.793Z,57.68
2022-12-01T19:26:41.663Z,57.86
2022-12-01T19:29:09.672Z,58.07
2022-12-01T19:31:37.799Z,58.60
2022-12-01T19:34:05.987Z,58.19
2022-12-01T19:36:33.952Z,57.56
2022-12-01T19:39:04.322Z,58.62
2022-12-01T19:41:38.561Z,57.77
2022-12-01T19:44:06.687Z,57.96
2022-12-01T19:46:34.565Z,57.83
2022-12-01T19:49:03.379Z,57.87
2022-12-01T19:51:35.394Z,57.49
2022-12-01T19:54:11.019Z,57.75
2022-12-01T19:56:38.940Z,57.22
2022-12-01T19:59:08.066Z,57.63
2022-12-01T20:01:35.939Z,57.56
2022-12-01T20:04:04.662Z,57.16
2022-12-01T20:06:35.705Z,57.83
2022-12-01T20:09:07.202Z,57.99
2022-12-01T20:11:35.724Z,57.86
2022-12-01T20:14:07.475Z,57.33
2022-12-01T20:16:35.899Z,57.59
2022-12-01T20:19:05.447Z,57.94
2022-12-01T20:21:42.365Z,57.60
2022-12-01T20:24:17.399Z,57.71
2022-12-01T20:26:49.659Z,57.87
2022-12-01T20:29:25.202Z,57.73
2022-12-01T20:31:56.341Z,57.80
2022-12-01T20:34:31.661Z,57.88
2022-12-01T20:37:00.569Z,58.18
2022-12-01T20:39:31.456Z,58.42
2022-12-01T20:41:59.259Z,57.70
2022-12-01T20:44:28.262Z,58.23
2022-12-01T20:46:56.441Z,57.80
2022-12-01T20:49:24.447Z,57.68
2022-12-01T20:51:52.386Z,57.38
2022-12-01T20:54:29.574Z,57.09
2022-12-01T20:56:59.255Z,57.87
2022-12-01T20:59:27.539Z,57.83
2022-12-01T21:01:55.559Z,58.01
2022-12-01T21:04:23.516Z,58.02
2022-12-01T21:06:55.772Z,57.84
2022-12-01T21:09:23.605Z,58.37
2022-12-01T21:12:10.405Z,58.04
2022-12-01T21:14:48.768Z,58.40
2022-12-01T21:18:00.727Z,58.06
2022-12-01T21:20:39.293Z,57.52
2022-12-01T21:23:12.647Z,58.28
2022-12-01T21:25:42.586Z,57.43
2022-12-01T21:28:20.195Z,57.54
2022-12-01T21:30:49.700Z,58.01
2022-12-01T21:33:41.065Z,58.53
2022-12-01T21:36:21.829Z,58.01
2022-12-01T21:38:56.030Z,57.61
2022-12-01T21:41:31.597Z,57.91
2022-12-01T21:44:16.693Z,57.63
2022-12-01T21:46:45.176Z,58.22
2022-12-01T21:49:21.398Z,57.99
2022-12-01T21:51:51.965Z,58.31
2022-12-01T21:54:21.610Z,58.70
2022-12-01T21:56:52.284Z,58.12
2022-12-01T21:59:23.047Z,58.22
2022-12-01T22:01:57.501Z,57.92
2022-12-01T22:04:31.339Z,58.71
2022-12-01T22:06:59.582Z,58.42
2022-12-01T22:09:35.922Z,58.62
2022-12-01T22:12:28.998Z,58.47
2022-12-01T22:15:01.604Z,58.61
2022-12-01T22:17:30.173Z,59.22
2022-12-01T22:20:02.365Z,58.76
2022-12-01T22:22:32.834Z,58.74
2022-12-01T22:25:26.311Z,59.34
2022-12-01T22:27:54.601Z,58.15
2022-12-01T22:30:24.121Z,58.25
2022-12-01T22:32:59.305Z,58.11
2022-12-01T22:35:29.845Z,57.92
2022-12-01T22:38:06.443Z,58.09
2022-12-01T22:40:38.239Z,58.45
2022-12-01T22:43:17.981Z,58.61
2022-12-01T22:45:48.503Z,58.94
2022-12-01T22:48:28.059Z,58.01
2022-12-01T22:50:58.585Z,57.78
2022-12-01T22:53:31.391Z,57.98
2022-12-01T22:56:01.578Z,58.56
2022-12-01T22:58:41.151Z,58.40
2022-12-01T23:01:31.010Z,58.03
2022-12-01T23:04:32.799Z,58.41
2022-12-01T23:07:28.009Z,58.54
2022-12-01T23:10:14.570Z,59.24
2022-12-01T23:12:44.212Z,58.69
2022-12-01T23:15:39.468Z,58.81
2022-12-01T23:18:27.043Z,58.86
2022-12-01T23:21:02.481Z,59.80
2022-12-01T23:23:36.417Z,59.58
2022-12-01T23:26:08.197Z,59.63
2022-12-01T23:28:38.851Z,59.12
2022-12-01T23:31:06.958Z,59.24
2022-12-01T23:33:35.613Z,59.49
2022-12-01T23:36:18.800Z,58.96
2022-12-01T23:38:52.973Z,59.42
2022-12-01T23:41:39.382Z,59.31
2022-12-01T23:44:41.903Z,59.32
2022-12-01T23:47:22.249Z,59.06
2022-12-01T23:50:03.529Z,58.62
2022-12-01T23:52:36.169Z,59.18
2022-12-01T23:55:25.709Z,58.60
2022-12-01T23:57:54.477Z,58.19
