createdAt,value
2017-09-17T00:00:43.747Z,92.90
2017-09-17T00:03:12.043Z,93.10
2017-09-17T00:05:39.589Z,93.10
2017-09-17T00:08:07.896Z,93.20
2017-09-17T00:10:35.417Z,93.20
2017-09-17T00:13:04.563Z,93.30
2017-09-17T00:15:32.140Z,93.30
2017-09-17T00:17:59.652Z,93.50
2017-09-17T00:20:27.162Z,93.50
2017-09-17T00:22:54.700Z,93.50
2017-09-17T00:25:22.231Z,93.50
2017-09-17T00:27:49.754Z,93.60
2017-09-17T00:30:17.305Z,93.90
2017-09-17T00:32:44.842Z,93.90
2017-09-17T00:35:12.397Z,93.90
2017-09-17T00:37:39.946Z,93.90
2017-09-17T00:40:07.464Z,94.00
2017-09-17T00:42:34.999Z,94.00
2017-09-17T00:45:04.177Z,94.10
2017-09-17T00:47:31.721Z,94.10
2017-09-17T00:49:59.326Z,94.20
2017-09-17T00:52:26.850Z,94.30
2017-09-17T00:54:54.359Z,94.40
2017-09-17T00:57:22.833Z,94.40
2017-09-17T00:59:50.359Z,94.30
2017-09-17T01:02:17.882Z,94.40
2017-09-17T01:04:45.434Z,94.50
2017-09-17T01:07:13.710Z,94.40
2017-09-17T01:09:42.036Z,94.60
2017-09-17T01:12:09.578Z,94.60
2017-09-17T01:14:37.100Z,94.70
2017-09-17T01:17:05.416Z,94.90
2017-09-17T01:19:32.956Z,94.90
2017-09-17T01:22:00.476Z,94.90
2017-09-17T01:24:28.061Z,94.90
2017-09-17T01:26:55.622Z,95.50
2017-09-17T01:29:23.953Z,95.10
2017-09-17T01:31:51.538Z,95.10
2017-09-17T01:34:19.079Z,95.40
2017-09-17T01:36:46.588Z,95.40
2017-09-17T01:39:14.137Z,95.40
2017-09-17T01:41:42.433Z,95.30
2017-09-17T01:44:09.982Z,95.30
2017-09-17T01:46:37.512Z,95.40
2017-09-17T01:49:05.068Z,95.50
2017-09-17T01:51:33.373Z,95.50
2017-09-17T01:54:00.909Z,95.40
2017-09-17T01:56:28.435Z,95.40
2017-09-17T01:58:56.216Z,95.30
2017-09-17T02:01:23.748Z,95.50
2017-09-17T02:03:51.274Z,95.60
2017-09-17T02:06:18.812Z,95.70
2017-09-17T02:08:46.358Z,95.60
2017-09-17T02:11:13.871Z,95.70
2017-09-17T02:13:41.445Z,95.70
2017-09-17T02:16:08.968Z,95.70
2017-09-17T02:18:36.508Z,95.80
2017-09-17T02:21:04.138Z,95.80
2017-09-17T02:23:31.673Z,96.00
2017-09-17T02:25:59.952Z,96.00
2017-09-17T02:28:27.471Z,96.00
2017-09-17T02:30:55.038Z,96.80
2017-09-17T02:33:22.593Z,97.60
2017-09-17T02:35:50.122Z,97.40
2017-09-17T02:38:17.644Z,97.10
2017-09-17T02:40:45.181Z,97.00
2017-09-17T02:43:12.751Z,97.00
2017-09-17T02:45:40.313Z,96.80
2017-09-17T02:48:08.622Z,96.70
2017-09-17T02:50:36.154Z,96.70
2017-09-17T02:53:04.480Z,96.60
2017-09-17T02:55:32.020Z,96.60
2017-09-17T02:57:59.539Z,96.60
2017-09-17T03:00:27.854Z,96.60
2017-09-17T03:02:55.381Z,96.50
2017-09-17T03:05:23.708Z,96.70
2017-09-17T03:07:51.251Z,96.70
2017-09-17T03:10:18.770Z,96.60
2017-09-17T03:12:46.652Z,96.50
2017-09-17T03:15:14.957Z,96.60
2017-09-17T03:17:42.475Z,96.50
2017-09-17T03:20:10.016Z,96.50
2017-09-17T03:22:38.147Z,96.60
2017-09-17T03:25:05.670Z,96.60
2017-09-17T03:27:33.990Z,96.80
2017-09-17T03:30:01.508Z,96.70
2017-09-17T03:32:29.077Z,96.70
2017-09-17T03:34:56.619Z,96.80
2017-09-17T03:37:24.167Z,96.80
2017-09-17T03:39:52.531Z,96.90
2017-09-17T03:42:23.923Z,96.90
2017-09-17T03:44:51.465Z,97.90
2017-09-17T03:47:19.025Z,98.60
2017-09-17T03:49:46.576Z,99.00
2017-09-17T03:52:14.108Z,98.50
2017-09-17T03:54:42.410Z,98.10
2017-09-17T03:57:09.977Z,98.00
2017-09-17T03:59:39.264Z,98.30
2017-09-17T04:02:06.833Z,98.60
2017-09-17T04:04:34.381Z,99.00
2017-09-17T04:07:01.889Z,98.70
2017-09-17T04:09:29.442Z,98.30
2017-09-17T04:11:56.974Z,97.80
2017-09-17T04:14:24.505Z,97.50
2017-09-17T04:16:52.049Z,97.60
2017-09-17T04:19:19.577Z,97.90
2017-09-17T04:21:47.867Z,98.60
2017-09-17T04:24:15.401Z,98.60
2017-09-17T04:26:43.698Z,98.20
2017-09-17T04:29:11.242Z,98.20
2017-09-17T04:31:39.588Z,98.20
2017-09-17T04:34:07.114Z,98.10
2017-09-17T04:36:34.649Z,97.80
2017-09-17T04:39:02.994Z,97.60
2017-09-17T04:41:30.535Z,97.60
2017-09-17T04:43:58.048Z,97.50
2017-09-17T04:46:25.681Z,97.40
2017-09-17T04:48:53.238Z,97.80
2017-09-17T04:51:20.787Z,98.70
2017-09-17T04:53:48.457Z,99.30
2017-09-17T04:56:16.001Z,99.40
2017-09-17T04:58:43.509Z,99.10
2017-09-17T05:01:11.070Z,98.70
2017-09-17T05:03:39.357Z,98.40
2017-09-17T05:06:07.683Z,98.30
2017-09-17T05:08:35.208Z,98.10
2017-09-17T05:11:02.757Z,98.10
2017-09-17T05:13:30.299Z,98.00
2017-09-17T05:15:57.832Z,97.80
2017-09-17T05:18:25.476Z,97.70
2017-09-17T05:20:52.984Z,97.70
2017-09-17T05:23:20.536Z,97.60
2017-09-17T05:25:48.858Z,97.60
2017-09-17T05:28:16.388Z,97.60
2017-09-17T05:30:43.915Z,97.60
2017-09-17T05:33:11.484Z,97.60
2017-09-17T05:35:39.049Z,97.80
2017-09-17T05:38:06.601Z,97.80
2017-09-17T05:40:34.137Z,97.80
2017-09-17T05:43:01.656Z,98.10
2017-09-17T05:45:29.181Z,98.60
2017-09-17T05:47:56.715Z,99.20
2017-09-17T05:50:24.223Z,99.50
2017-09-17T05:52:51.756Z,99.30
2017-09-17T05:55:19.290Z,98.80
2017-09-17T05:57:46.843Z,98.70
2017-09-17T06:00:14.352Z,98.50
2017-09-17T06:02:42.672Z,98.40
2017-09-17T06:05:10.200Z,98.40
2017-09-17T06:07:37.735Z,98.50
2017-09-17T06:10:05.397Z,98.40
2017-09-17T06:12:32.913Z,98.40
2017-09-17T06:15:00.447Z,98.70
2017-09-17T06:17:28.020Z,99.00
2017-09-17T06:19:55.535Z,99.10
2017-09-17T06:22:23.053Z,99.20
2017-09-17T06:24:50.642Z,99.30
2017-09-17T06:27:18.183Z,99.00
2017-09-17T06:29:45.697Z,98.60
2017-09-17T06:32:14.003Z,98.90
2017-09-17T06:34:41.554Z,98.90
2017-09-17T06:37:09.092Z,98.80
2017-09-17T06:39:36.632Z,99.00
2017-09-17T06:42:04.947Z,99.20
2017-09-17T06:44:32.481Z,99.20
2017-09-17T06:47:00.045Z,99.20
2017-09-17T06:49:28.106Z,99.00
2017-09-17T06:51:55.635Z,98.90
2017-09-17T06:54:23.176Z,98.60
2017-09-17T06:56:50.700Z,98.60
2017-09-17T06:59:18.258Z,98.80
2017-09-17T07:01:46.573Z,98.90
2017-09-17T07:04:14.150Z,98.90
2017-09-17T07:06:41.731Z,98.80
2017-09-17T07:09:09.238Z,98.80
2017-09-17T07:11:36.789Z,98.80
2017-09-17T07:14:04.338Z,98.70
2017-09-17T07:16:31.861Z,98.30
2017-09-17T07:18:59.394Z,98.00
2017-09-17T07:21:26.915Z,98.00
2017-09-17T07:23:55.188Z,97.60
2017-09-17T07:26:23.542Z,97.50
2017-09-17T07:28:51.068Z,97.50
2017-09-17T07:31:18.623Z,97.80
2017-09-17T07:33:46.239Z,97.60
2017-09-17T07:36:13.805Z,97.40
2017-09-17T07:38:42.085Z,97.20
2017-09-17T07:41:10.400Z,96.60
2017-09-17T07:43:37.958Z,96.60
2017-09-17T07:46:05.458Z,96.80
2017-09-17T07:48:33.069Z,96.90
2017-09-17T07:51:00.715Z,96.90
2017-09-17T07:53:28.343Z,97.00
2017-09-17T07:55:55.929Z,97.10
2017-09-17T07:58:23.494Z,97.00
2017-09-17T08:00:51.819Z,96.60
2017-09-17T08:03:19.335Z,96.60
2017-09-17T08:05:46.901Z,96.20
2017-09-17T08:08:14.419Z,95.60
2017-09-17T08:10:41.967Z,95.40
2017-09-17T08:13:09.489Z,95.10
2017-09-17T08:15:37.010Z,94.60
2017-09-17T08:18:05.305Z,94.60
2017-09-17T08:20:32.836Z,94.60
2017-09-17T08:23:00.361Z,94.30
2017-09-17T08:25:27.884Z,93.50
2017-09-17T08:27:55.413Z,93.10
2017-09-17T08:30:22.958Z,93.10
2017-09-17T08:32:50.500Z,93.00
2017-09-17T08:35:18.018Z,92.40
2017-09-17T08:37:45.543Z,92.40
2017-09-17T08:40:13.070Z,92.40
2017-09-17T08:42:40.621Z,91.90
2017-09-17T08:45:08.150Z,91.60
2017-09-17T08:47:36.438Z,91.00
2017-09-17T08:50:04.030Z,91.00
2017-09-17T08:52:31.580Z,90.60
2017-09-17T08:54:59.116Z,90.30
2017-09-17T08:57:26.680Z,89.40
2017-09-17T08:59:54.200Z,89.00
2017-09-17T09:02:21.716Z,88.30
2017-09-17T09:04:49.233Z,86.70
2017-09-17T09:07:16.750Z,85.90
2017-09-17T09:09:44.277Z,85.40
2017-09-17T09:12:11.809Z,83.90
2017-09-17T09:14:39.357Z,82.50
2017-09-17T09:17:06.909Z,81.60
2017-09-17T09:19:35.764Z,81.10
2017-09-17T09:22:03.296Z,81.00
2017-09-17T09:24:30.817Z,81.40
2017-09-17T09:26:58.393Z,80.00
2017-09-17T09:29:25.940Z,79.40
2017-09-17T09:31:53.445Z,78.40
2017-09-17T09:34:21.004Z,78.40
2017-09-17T09:36:48.527Z,76.80
2017-09-17T09:39:16.056Z,73.70
2017-09-17T09:41:43.600Z,74.40
2017-09-17T09:44:11.128Z,72.50
2017-09-17T09:46:38.665Z,71.90
2017-09-17T09:49:06.190Z,71.20
2017-09-17T09:51:33.852Z,68.10
2017-09-17T09:54:01.365Z,68.40
2017-09-17T09:56:28.871Z,68.10
2017-09-17T09:58:56.415Z,69.00
2017-09-17T10:01:23.931Z,69.50
2017-09-17T10:03:51.465Z,69.20
2017-09-17T10:06:18.989Z,69.20
2017-09-17T10:08:46.512Z,68.70
2017-09-17T10:11:14.048Z,69.80
2017-09-17T10:13:41.567Z,68.10
2017-09-17T10:16:09.089Z,67.00
2017-09-17T10:18:36.597Z,66.10
2017-09-17T10:21:04.188Z,64.20
2017-09-17T10:23:31.705Z,65.00
2017-09-17T10:25:59.217Z,60.80
2017-09-17T10:28:26.745Z,54.30
2017-09-17T10:30:54.321Z,49.70
2017-09-17T10:33:21.842Z,47.20
2017-09-17T10:35:49.368Z,40.40
2017-09-17T10:38:17.664Z,34.00
2017-09-17T10:40:45.168Z,33.90
2017-09-17T10:43:12.709Z,33.40
2017-09-17T10:45:40.256Z,31.50
2017-09-17T10:48:07.805Z,30.00
2017-09-17T10:50:35.348Z,30.00
2017-09-17T10:53:02.899Z,28.10
2017-09-17T10:55:30.452Z,27.50
2017-09-17T10:57:57.981Z,26.00
2017-09-17T11:00:25.499Z,24.80
2017-09-17T11:02:53.029Z,24.60
2017-09-17T11:05:20.617Z,24.20
2017-09-17T11:07:48.934Z,27.10
2017-09-17T11:10:16.455Z,27.10
2017-09-17T11:12:43.987Z,27.40
2017-09-17T11:15:11.552Z,26.30
2017-09-17T11:17:39.096Z,26.20
2017-09-17T11:20:06.655Z,25.10
2017-09-17T11:22:34.335Z,24.70
2017-09-17T11:25:01.872Z,24.50
2017-09-17T11:27:29.804Z,24.50
2017-09-17T11:29:57.318Z,25.30
2017-09-17T11:32:24.867Z,25.00
2017-09-17T11:34:52.384Z,25.10
2017-09-17T11:37:19.924Z,25.90
2017-09-17T11:39:47.471Z,24.60
2017-09-17T11:42:15.772Z,24.00
2017-09-17T11:44:43.291Z,23.90
2017-09-17T11:47:11.582Z,23.80
2017-09-17T11:49:39.147Z,23.80
2017-09-17T11:52:07.439Z,27.80
2017-09-17T11:54:35.137Z,27.70
2017-09-17T11:57:02.677Z,28.50
2017-09-17T11:59:30.217Z,29.40
2017-09-17T12:01:57.739Z,30.60
2017-09-17T12:04:25.269Z,32.00
2017-09-17T12:06:52.807Z,32.20
2017-09-17T12:09:20.339Z,32.20
2017-09-17T12:11:48.636Z,31.00
2017-09-17T12:14:16.151Z,31.00
2017-09-17T12:16:43.680Z,29.80
2017-09-17T12:19:11.191Z,29.00
2017-09-17T12:21:38.694Z,28.40
2017-09-17T12:24:06.200Z,27.90
2017-09-17T12:26:33.719Z,26.20
2017-09-17T12:29:01.227Z,25.90
2017-09-17T12:31:28.756Z,25.50
2017-09-17T12:33:56.306Z,25.20
2017-09-17T12:36:23.828Z,24.30
2017-09-17T12:38:51.344Z,23.50
2017-09-17T12:41:18.868Z,22.50
2017-09-17T12:43:46.381Z,23.30
2017-09-17T12:46:19.763Z,23.90
2017-09-17T12:48:47.281Z,23.90
2017-09-17T12:51:14.797Z,24.50
2017-09-17T12:53:43.188Z,25.40
2017-09-17T12:56:10.719Z,27.40
2017-09-17T12:58:38.238Z,28.30
2017-09-17T13:01:05.764Z,29.70
2017-09-17T13:03:33.306Z,31.70
2017-09-17T13:06:02.273Z,33.30
2017-09-17T13:08:29.811Z,34.60
2017-09-17T13:10:57.332Z,35.50
2017-09-17T13:13:25.630Z,37.10
2017-09-17T13:15:53.164Z,37.10
2017-09-17T13:18:20.683Z,38.70
2017-09-17T13:20:48.201Z,38.70
2017-09-17T13:23:16.503Z,40.60
2017-09-17T13:25:44.045Z,40.60
2017-09-17T13:28:11.588Z,40.20
2017-09-17T13:30:39.886Z,40.50
2017-09-17T13:33:07.402Z,40.50
2017-09-17T13:35:34.946Z,40.90
2017-09-17T13:38:02.468Z,41.70
2017-09-17T13:40:29.985Z,41.80
2017-09-17T13:42:57.518Z,42.90
2017-09-17T13:45:25.136Z,40.30
2017-09-17T13:47:52.657Z,40.80
2017-09-17T13:50:20.201Z,41.90
2017-09-17T13:52:47.697Z,42.50
2017-09-17T13:55:15.992Z,42.60
2017-09-17T13:57:44.272Z,42.80
2017-09-17T14:00:11.840Z,42.80
2017-09-17T14:02:44.310Z,43.20
2017-09-17T14:05:27.657Z,43.00
2017-09-17T14:08:01.759Z,42.70
2017-09-17T14:10:29.293Z,43.00
2017-09-17T14:12:57.575Z,42.70
2017-09-17T14:15:25.859Z,43.20
2017-09-17T14:17:54.136Z,42.20
2017-09-17T14:20:22.458Z,41.30
2017-09-17T14:22:49.988Z,41.30
2017-09-17T14:25:17.538Z,42.40
2017-09-17T14:27:45.836Z,42.40
2017-09-17T14:30:14.181Z,42.40
2017-09-17T14:32:42.456Z,44.40
2017-09-17T14:35:09.981Z,44.30
2017-09-17T14:37:37.522Z,43.30
2017-09-17T14:40:05.051Z,43.50
2017-09-17T14:42:32.626Z,43.80
2017-09-17T14:45:00.288Z,44.20
2017-09-17T14:47:27.807Z,44.80
2017-09-17T14:49:55.338Z,45.40
2017-09-17T14:52:22.888Z,45.90
2017-09-17T14:54:50.413Z,45.40
2017-09-17T14:57:17.940Z,46.30
2017-09-17T14:59:45.461Z,46.50
2017-09-17T15:02:13.752Z,47.20
2017-09-17T15:04:41.280Z,47.20
2017-09-17T15:07:08.840Z,47.70
2017-09-17T15:09:36.367Z,48.30
2017-09-17T15:12:03.897Z,49.00
2017-09-17T15:14:31.417Z,49.70
2017-09-17T15:16:58.930Z,49.80
2017-09-17T15:19:26.608Z,50.20
2017-09-17T15:21:54.136Z,50.50
2017-09-17T15:24:21.690Z,50.50
2017-09-17T15:26:49.215Z,50.90
2017-09-17T15:29:16.734Z,51.40
2017-09-17T15:31:44.301Z,52.30
2017-09-17T15:34:11.822Z,51.90
2017-09-17T15:36:39.350Z,51.70
2017-09-17T15:39:06.868Z,51.60
2017-09-17T15:41:34.404Z,51.40
2017-09-17T15:44:02.046Z,51.30
2017-09-17T15:46:30.169Z,51.50
2017-09-17T15:48:57.713Z,51.60
2017-09-17T15:51:25.230Z,51.70
2017-09-17T15:53:52.746Z,51.50
2017-09-17T15:56:20.261Z,52.00
2017-09-17T15:58:47.767Z,52.00
2017-09-17T16:01:15.296Z,51.60
2017-09-17T16:03:42.833Z,51.50
2017-09-17T16:06:10.373Z,51.70
2017-09-17T16:08:37.916Z,51.60
2017-09-17T16:11:06.376Z,51.40
2017-09-17T16:13:33.881Z,51.40
2017-09-17T16:16:01.438Z,50.70
2017-09-17T16:18:28.965Z,51.10
2017-09-17T16:20:57.255Z,51.40
2017-09-17T16:23:25.561Z,51.90
2017-09-17T16:25:53.151Z,51.80
2017-09-17T16:28:20.683Z,51.90
2017-09-17T16:30:48.210Z,51.40
2017-09-17T16:33:15.742Z,51.10
2017-09-17T16:35:43.279Z,51.70
2017-09-17T16:38:10.830Z,52.70
2017-09-17T16:40:38.356Z,52.70
2017-09-17T16:43:06.707Z,52.40
2017-09-17T16:45:34.242Z,52.40
2017-09-17T16:48:01.781Z,53.20
2017-09-17T16:50:29.488Z,53.60
2017-09-17T16:52:57.023Z,53.50
2017-09-17T16:55:25.126Z,53.40
2017-09-17T16:57:53.448Z,53.60
2017-09-17T17:00:20.952Z,53.60
2017-09-17T17:02:48.511Z,53.30
2017-09-17T17:05:16.025Z,53.70
2017-09-17T17:07:43.564Z,53.80
2017-09-17T17:10:11.860Z,54.10
2017-09-17T17:12:39.363Z,54.10
2017-09-17T17:15:06.906Z,54.80
2017-09-17T17:17:34.436Z,55.10
2017-09-17T17:20:01.961Z,55.50
2017-09-17T17:22:29.474Z,55.90
2017-09-17T17:24:57.011Z,56.60
2017-09-17T17:27:24.690Z,56.90
2017-09-17T17:29:53.145Z,57.40
2017-09-17T17:32:20.773Z,58.10
2017-09-17T17:34:48.317Z,58.60
2017-09-17T17:37:15.854Z,58.90
2017-09-17T17:39:43.407Z,59.40
2017-09-17T17:42:10.959Z,60.00
2017-09-17T17:44:38.504Z,60.90
2017-09-17T17:47:06.031Z,61.70
2017-09-17T17:49:34.151Z,62.40
2017-09-17T17:52:01.729Z,62.90
2017-09-17T17:54:29.297Z,63.30
2017-09-17T17:56:57.655Z,63.90
2017-09-17T17:59:33.255Z,64.40
2017-09-17T18:02:00.813Z,64.60
2017-09-17T18:04:29.088Z,65.10
2017-09-17T18:06:56.609Z,65.50
2017-09-17T18:09:24.168Z,66.70
2017-09-17T18:11:52.021Z,67.90
2017-09-17T18:14:19.562Z,68.00
2017-09-17T18:16:47.867Z,69.20
2017-09-17T18:19:15.395Z,69.20
2017-09-17T18:21:43.709Z,69.80
2017-09-17T18:24:11.259Z,69.70
2017-09-17T18:26:39.558Z,70.90
2017-09-17T18:29:07.076Z,70.90
2017-09-17T18:31:34.630Z,71.40
2017-09-17T18:34:02.937Z,72.70
2017-09-17T18:36:30.475Z,72.70
2017-09-17T18:38:58.002Z,73.00
2017-09-17T18:41:26.312Z,73.50
2017-09-17T18:43:54.607Z,74.00
2017-09-17T18:46:22.144Z,74.00
2017-09-17T18:48:49.704Z,74.60
2017-09-17T18:51:18.047Z,75.50
2017-09-17T18:53:45.560Z,75.50
2017-09-17T18:56:13.163Z,75.90
2017-09-17T18:58:40.696Z,76.00
2017-09-17T19:01:08.285Z,76.10
2017-09-17T19:03:35.851Z,76.30
2017-09-17T19:06:03.493Z,77.00
2017-09-17T19:08:31.096Z,77.50
2017-09-17T19:10:59.552Z,78.10
2017-09-17T19:13:27.071Z,78.10
2017-09-17T19:15:54.646Z,78.40
2017-09-17T19:18:22.171Z,78.50
2017-09-17T19:20:49.711Z,78.80
2017-09-17T19:23:18.005Z,79.60
2017-09-17T19:25:46.306Z,80.00
2017-09-17T19:28:13.866Z,80.00
2017-09-17T19:30:41.410Z,80.30
2017-09-17T19:33:08.971Z,80.80
2017-09-17T19:35:36.841Z,80.90
2017-09-17T19:38:04.388Z,81.20
2017-09-17T19:40:32.706Z,81.50
2017-09-17T19:43:00.249Z,81.50
2017-09-17T19:45:27.781Z,81.70
2017-09-17T19:47:55.319Z,81.90
2017-09-17T19:50:22.908Z,82.10
2017-09-17T19:52:53.754Z,82.60
2017-09-17T19:55:21.288Z,82.50
2017-09-17T19:57:48.838Z,82.90
2017-09-17T20:00:16.404Z,82.80
2017-09-17T20:02:44.949Z,83.10
2017-09-17T20:05:12.652Z,83.10
2017-09-17T20:07:40.259Z,83.10
2017-09-17T20:10:07.824Z,83.30
2017-09-17T20:12:35.443Z,83.30
2017-09-17T20:15:03.081Z,83.30
2017-09-17T20:17:30.633Z,83.60
2017-09-17T20:19:58.193Z,83.90
2017-09-17T20:22:25.726Z,84.20
2017-09-17T20:24:53.265Z,84.50
2017-09-17T20:27:21.593Z,85.10
2017-09-17T20:29:49.173Z,85.10
2017-09-17T20:32:16.792Z,85.10
2017-09-17T20:34:45.028Z,85.80
2017-09-17T20:37:12.780Z,85.70
2017-09-17T20:39:41.152Z,85.80
2017-09-17T20:42:08.777Z,85.80
2017-09-17T20:44:37.161Z,85.20
2017-09-17T20:47:04.705Z,85.30
2017-09-17T20:49:33.457Z,84.00
2017-09-17T20:52:01.889Z,84.20
2017-09-17T20:54:29.433Z,84.20
2017-09-17T20:56:57.002Z,82.30
2017-09-17T20:59:24.551Z,80.80
2017-09-17T21:01:52.072Z,80.40
2017-09-17T21:04:19.874Z,81.20
2017-09-17T21:06:47.434Z,83.50
2017-09-17T21:09:14.967Z,81.40
2017-09-17T21:11:42.662Z,79.50
2017-09-17T21:14:10.194Z,78.70
2017-09-17T21:16:38.545Z,79.50
2017-09-17T21:19:06.334Z,79.50
2017-09-17T21:21:33.961Z,79.70
2017-09-17T21:24:01.516Z,79.50
2017-09-17T21:26:29.084Z,79.00
2017-09-17T21:28:56.597Z,79.00
2017-09-17T21:31:24.108Z,79.30
2017-09-17T21:33:51.644Z,80.40
2017-09-17T21:36:19.199Z,79.40
2017-09-17T21:38:46.726Z,79.10
2017-09-17T21:41:14.244Z,79.70
2017-09-17T21:43:43.523Z,80.10
2017-09-17T21:46:11.109Z,80.20
2017-09-17T21:48:38.635Z,80.50
2017-09-17T21:51:06.199Z,80.70
2017-09-17T21:53:33.736Z,81.00
2017-09-17T21:56:03.087Z,81.40
2017-09-17T21:58:30.777Z,81.40
2017-09-17T22:00:59.087Z,81.80
2017-09-17T22:03:27.613Z,81.80
2017-09-17T22:05:55.233Z,81.90
2017-09-17T22:08:22.774Z,81.30
2017-09-17T22:10:50.287Z,81.30
2017-09-17T22:13:17.798Z,82.10
2017-09-17T22:15:45.337Z,82.50
2017-09-17T22:18:12.867Z,83.20
2017-09-17T22:20:40.388Z,83.50
2017-09-17T22:23:08.056Z,83.70
2017-09-17T22:25:35.629Z,84.90
2017-09-17T22:28:05.949Z,84.90
2017-09-17T22:30:34.917Z,85.70
2017-09-17T22:33:02.460Z,85.70
2017-09-17T22:35:29.976Z,85.40
2017-09-17T22:37:57.521Z,85.20
2017-09-17T22:40:25.831Z,86.60
2017-09-17T22:42:54.196Z,85.30
2017-09-17T22:45:21.733Z,85.30
2017-09-17T22:47:49.250Z,85.70
2017-09-17T22:50:16.795Z,85.90
2017-09-17T22:52:44.434Z,86.30
2017-09-17T22:55:12.023Z,85.70
2017-09-17T22:57:39.574Z,86.70
2017-09-17T23:00:07.995Z,86.20
2017-09-17T23:02:35.571Z,86.20
2017-09-17T23:05:03.108Z,86.70
2017-09-17T23:07:30.624Z,86.90
2017-09-17T23:09:58.184Z,87.00
2017-09-17T23:12:25.755Z,86.90
2017-09-17T23:14:53.309Z,87.10
2017-09-17T23:17:20.833Z,87.00
2017-09-17T23:19:49.107Z,86.50
2017-09-17T23:22:16.657Z,86.60
2017-09-17T23:24:44.217Z,86.20
2017-09-17T23:27:11.729Z,86.00
2017-09-17T23:29:39.255Z,86.20
2017-09-17T23:32:07.629Z,86.00
2017-09-17T23:34:35.167Z,85.70
2017-09-17T23:37:02.719Z,86.10
2017-09-17T23:39:31.564Z,86.30
2017-09-17T23:41:59.107Z,86.20
2017-09-17T23:44:26.627Z,85.90
2017-09-17T23:46:54.957Z,84.70
2017-09-17T23:49:22.491Z,84.70
2017-09-17T23:51:50.017Z,83.80
2017-09-17T23:54:18.315Z,84.30
2017-09-17T23:56:45.878Z,84.30
2017-09-17T23:59:13.443Z,84.30
