createdAt,value
2023-02-01T00:04:39.531Z,24.55
2023-02-01T00:07:14.227Z,21.67
2023-02-01T00:09:46.292Z,23.80
2023-02-01T00:12:18.439Z,19.10
2023-02-01T00:14:50.334Z,22.60
2023-02-01T00:17:22.127Z,20.88
2023-02-01T00:19:54.390Z,23.85
2023-02-01T00:22:26.272Z,26.48
2023-02-01T00:24:58.211Z,25.63
2023-02-01T00:27:30.146Z,25.02
2023-02-01T00:30:04.293Z,26.38
2023-02-01T00:32:41.056Z,33.17
2023-02-01T00:35:12.935Z,24.83
2023-02-01T00:37:45.731Z,25.25
2023-02-01T00:40:44.179Z,23.45
2023-02-01T00:43:16.136Z,23.65
2023-02-01T00:45:49.902Z,20.08
2023-02-01T00:48:21.764Z,22.77
2023-02-01T00:50:53.856Z,18.77
2023-02-01T00:53:25.687Z,23.48
2023-02-01T00:56:01.037Z,24.88
2023-02-01T00:58:33.899Z,26.50
2023-02-01T01:01:15.049Z,24.15
2023-02-01T01:03:52.501Z,23.30
2023-02-01T01:06:33.086Z,25.63
2023-02-01T01:09:08.015Z,24.23
2023-02-01T01:11:40.148Z,21.27
2023-02-01T01:14:12.192Z,21.75
2023-02-01T01:16:44.143Z,19.33
2023-02-01T01:19:16.096Z,25.27
2023-02-01T01:21:48.108Z,21.98
2023-02-01T01:24:21.416Z,23.73
2023-02-01T01:26:53.393Z,22.55
2023-02-01T01:29:25.898Z,23.25
2023-02-01T01:31:57.991Z,24.88
2023-02-01T01:34:29.940Z,26.08
2023-02-01T01:37:01.817Z,27.00
2023-02-01T01:39:33.639Z,26.70
2023-02-01T01:42:05.578Z,24.85
2023-02-01T01:44:59.478Z,25.85
2023-02-01T01:47:42.240Z,24.45
2023-02-01T01:50:18.157Z,26.48
2023-02-01T01:52:53.033Z,22.88
2023-02-01T01:55:27.014Z,23.55
2023-02-01T01:58:03.794Z,18.95
2023-02-01T02:00:36.104Z,19.33
2023-02-01T02:03:16.235Z,22.02
2023-02-01T02:05:51.719Z,18.90
2023-02-01T02:08:26.623Z,18.05
2023-02-01T02:11:01.649Z,18.58
2023-02-01T02:13:36.280Z,17.20
2023-02-01T02:16:11.012Z,18.17
2023-02-01T02:18:57.773Z,17.90
2023-02-01T02:21:35.409Z,23.20
2023-02-01T02:24:26.143Z,21.95
2023-02-01T02:27:28.150Z,18.70
2023-02-01T02:30:20.137Z,20.63
2023-02-01T02:33:23.207Z,17.70
2023-02-01T02:36:04.215Z,21.58
2023-02-01T02:39:12.648Z,24.27
2023-02-01T02:42:37.315Z,22.73
2023-02-01T02:45:37.579Z,23.25
2023-02-01T02:48:17.730Z,23.63
2023-02-01T02:51:40.113Z,25.15
2023-02-01T02:54:52.970Z,24.02
2023-02-01T02:57:53.434Z,27.60
2023-02-01T03:00:53.186Z,22.55
2023-02-01T03:03:44.065Z,27.10
2023-02-01T03:06:19.670Z,25.95
2023-02-01T03:08:55.042Z,23.98
2023-02-01T03:11:50.373Z,24.48
2023-02-01T03:14:26.611Z,27.20
2023-02-01T03:17:06.323Z,25.13
2023-02-01T03:19:50.424Z,25.60
2023-02-01T03:22:27.640Z,24.63
2023-02-01T03:25:08.639Z,25.08
2023-02-01T03:27:46.651Z,24.65
2023-02-01T03:30:27.569Z,25.37
2023-02-01T03:33:01.987Z,24.98
2023-02-01T03:36:08.030Z,23.65
2023-02-01T03:38:49.763Z,28.67
2023-02-01T03:41:45.541Z,27.50
2023-02-01T03:44:26.750Z,31.77
2023-02-01T03:47:14.636Z,30.00
2023-02-01T03:49:55.928Z,30.33
2023-02-01T03:52:53.178Z,28.35
2023-02-01T03:55:28.392Z,32.85
2023-02-01T03:58:08.099Z,26.67
2023-02-01T04:00:40.510Z,30.30
2023-02-01T04:03:12.721Z,27.35
2023-02-01T04:05:44.710Z,32.15
2023-02-01T04:08:17.074Z,30.90
2023-02-01T04:10:48.955Z,27.35
2023-02-01T04:13:20.776Z,35.40
2023-02-01T04:15:52.830Z,34.08
2023-02-01T04:18:24.751Z,36.28
2023-02-01T04:20:56.627Z,40.97
2023-02-01T04:23:30.579Z,37.42
2023-02-01T04:26:04.347Z,38.13
2023-02-01T04:28:38.869Z,35.13
2023-02-01T04:31:11.027Z,35.38
2023-02-01T04:33:43.043Z,38.78
2023-02-01T04:36:14.903Z,33.58
2023-02-01T04:38:46.800Z,34.78
2023-02-01T04:41:19.826Z,32.78
2023-02-01T04:43:53.564Z,38.47
2023-02-01T04:46:25.564Z,36.60
2023-02-01T04:48:57.392Z,41.08
2023-02-01T04:51:29.335Z,38.35
2023-02-01T04:54:01.120Z,39.30
2023-02-01T04:56:33.209Z,46.17
2023-02-01T04:59:06.155Z,38.92
2023-02-01T05:01:38.131Z,36.60
2023-02-01T05:04:10.959Z,35.33
2023-02-01T05:06:42.815Z,36.40
2023-02-01T05:09:14.732Z,40.53
2023-02-01T05:12:05.141Z,42.13
2023-02-01T05:14:36.979Z,38.10
2023-02-01T05:17:08.987Z,38.15
2023-02-01T05:19:40.863Z,35.95
2023-02-01T05:22:12.772Z,37.75
2023-02-01T05:24:45.663Z,36.55
2023-02-01T05:27:17.990Z,42.03
2023-02-01T05:29:49.892Z,38.90
2023-02-01T05:32:23.847Z,36.88
2023-02-01T05:34:55.876Z,38.22
2023-02-01T05:37:27.791Z,41.30
2023-02-01T05:39:59.656Z,37.45
2023-02-01T05:42:31.522Z,41.58
2023-02-01T05:45:06.120Z,40.30
2023-02-01T05:47:38.129Z,36.30
2023-02-01T05:50:10.367Z,38.55
2023-02-01T05:52:43.621Z,43.20
2023-02-01T05:55:15.601Z,45.38
2023-02-01T05:57:47.654Z,39.55
2023-02-01T06:00:22.210Z,36.55
2023-02-01T06:02:54.331Z,40.85
2023-02-01T06:05:26.736Z,41.65
2023-02-01T06:07:59.270Z,44.35
2023-02-01T06:10:31.241Z,47.25
2023-02-01T06:13:04.812Z,44.80
2023-02-01T06:15:38.496Z,42.70
2023-02-01T06:18:10.631Z,41.92
2023-02-01T06:20:42.543Z,44.67
2023-02-01T06:23:14.365Z,46.00
2023-02-01T06:25:46.266Z,44.33
2023-02-01T06:28:18.173Z,48.92
2023-02-01T06:30:50.171Z,48.47
2023-02-01T06:33:22.480Z,50.17
2023-02-01T06:36:00.165Z,48.40
2023-02-01T06:38:32.974Z,57.50
2023-02-01T06:41:05.388Z,49.85
2023-02-01T06:43:38.198Z,54.35
2023-02-01T06:46:13.419Z,53.65
2023-02-01T06:48:47.120Z,52.53
2023-02-01T06:51:25.037Z,48.13
2023-02-01T06:53:58.047Z,46.58
2023-02-01T06:56:29.960Z,52.50
2023-02-01T06:59:05.327Z,50.35
2023-02-01T07:01:37.199Z,49.90
2023-02-01T07:04:12.047Z,47.97
2023-02-01T07:06:44.060Z,51.25
2023-02-01T07:09:15.970Z,46.70
2023-02-01T07:11:48.041Z,50.65
2023-02-01T07:14:19.888Z,58.00
2023-02-01T07:16:52.172Z,46.83
2023-02-01T07:19:24.021Z,52.72
2023-02-01T07:21:55.897Z,58.45
2023-02-01T07:24:27.788Z,52.08
2023-02-01T07:26:59.609Z,57.22
2023-02-01T07:29:31.446Z,59.05
2023-02-01T07:32:03.534Z,96.68
2023-02-01T07:34:35.856Z,70.93
2023-02-01T07:37:09.173Z,53.90
2023-02-01T07:39:40.997Z,54.00
2023-02-01T07:42:12.841Z,54.40
2023-02-01T07:44:44.734Z,55.58
2023-02-01T07:47:16.577Z,58.10
2023-02-01T07:49:48.513Z,50.47
2023-02-01T07:52:20.528Z,50.00
2023-02-01T07:54:52.359Z,51.58
2023-02-01T07:57:24.370Z,61.65
2023-02-01T08:00:15.046Z,48.28
2023-02-01T08:02:48.001Z,57.22
2023-02-01T08:05:20.308Z,49.63
2023-02-01T08:10:48.627Z,48.90
2023-02-01T08:13:20.756Z,55.17
2023-02-01T08:15:52.639Z,42.47
2023-02-01T08:18:24.722Z,53.05
2023-02-01T08:20:58.058Z,46.25
2023-02-01T08:23:29.940Z,46.97
2023-02-01T08:26:11.234Z,49.28
2023-02-01T08:28:45.864Z,56.03
2023-02-01T08:31:21.308Z,51.47
2023-02-01T08:33:56.098Z,44.00
2023-02-01T08:36:29.892Z,45.35
2023-02-01T08:39:06.916Z,44.28
2023-02-01T08:41:39.354Z,43.03
2023-02-01T08:44:11.347Z,44.45
2023-02-01T08:46:45.936Z,49.25
2023-02-01T08:49:17.826Z,47.05
2023-02-01T08:51:49.642Z,51.00
2023-02-01T08:54:22.226Z,54.83
2023-02-01T08:56:56.456Z,60.33
2023-02-01T08:59:30.354Z,70.90
2023-02-01T09:02:02.549Z,59.85
2023-02-01T09:04:34.390Z,62.10
2023-02-01T09:07:06.457Z,60.35
2023-02-01T09:09:39.533Z,57.75
2023-02-01T09:12:12.124Z,57.58
2023-02-01T09:14:45.521Z,63.03
2023-02-01T09:17:17.957Z,58.83
2023-02-01T09:19:49.891Z,63.00
2023-02-01T09:22:22.410Z,63.13
2023-02-01T09:24:55.350Z,64.55
2023-02-01T09:27:27.627Z,56.65
2023-02-01T09:29:59.502Z,55.17
2023-02-01T09:32:31.731Z,56.28
2023-02-01T09:35:04.914Z,53.70
2023-02-01T09:37:38.537Z,50.33
2023-02-01T09:40:18.657Z,52.42
2023-02-01T09:43:04.083Z,51.55
2023-02-01T10:01:00.677Z,68.63
2023-02-01T10:03:37.501Z,73.18
2023-02-01T10:06:28.949Z,70.22
2023-02-01T10:09:17.210Z,71.95
2023-02-01T10:11:59.202Z,74.70
2023-02-01T10:14:51.490Z,76.03
2023-02-01T10:17:47.609Z,76.97
2023-02-01T10:20:40.861Z,76.35
2023-02-01T10:23:35.587Z,76.18
2023-02-01T10:26:20.175Z,78.90
2023-02-01T10:28:56.239Z,81.05
2023-02-01T10:31:32.250Z,84.10
2023-02-01T10:34:24.276Z,78.95
2023-02-01T10:37:17.948Z,79.90
2023-02-01T10:39:53.315Z,78.65
2023-02-01T10:42:28.350Z,82.90
2023-02-01T10:45:11.969Z,79.20
2023-02-01T10:47:44.383Z,82.53
2023-02-01T10:50:40.287Z,78.93
2023-02-01T10:53:51.691Z,83.22
2023-02-01T10:56:28.824Z,79.82
2023-02-01T10:59:03.453Z,78.65
2023-02-01T11:01:41.234Z,76.47
2023-02-01T11:04:19.854Z,76.45
2023-02-01T11:07:11.677Z,73.90
2023-02-01T11:09:51.526Z,71.03
2023-02-01T11:12:31.060Z,70.18
2023-02-01T11:15:21.060Z,68.65
2023-02-01T11:17:55.775Z,66.93
2023-02-01T11:20:33.741Z,66.10
2023-02-01T11:23:06.179Z,73.20
2023-02-01T11:25:59.066Z,69.82
2023-02-01T11:28:36.749Z,74.78
2023-02-01T11:31:14.092Z,68.00
2023-02-01T11:34:01.743Z,67.70
2023-02-01T11:36:37.995Z,67.68
2023-02-01T11:39:35.221Z,72.75
2023-02-01T11:42:24.459Z,73.25
2023-02-01T11:45:26.715Z,72.45
2023-02-01T11:47:59.875Z,72.47
2023-02-01T11:50:44.865Z,74.10
2023-02-01T11:53:22.707Z,69.95
2023-02-01T11:56:16.528Z,74.28
2023-02-01T11:58:51.420Z,73.57
2023-02-01T12:01:42.597Z,72.85
2023-02-01T12:04:29.827Z,77.68
2023-02-01T12:07:07.232Z,75.85
2023-02-01T12:10:05.371Z,78.38
2023-02-01T12:13:21.508Z,80.05
2023-02-01T12:16:24.397Z,77.55
2023-02-01T12:19:14.642Z,79.55
2023-02-01T12:22:04.941Z,80.90
2023-02-01T12:25:17.064Z,84.60
2023-02-01T12:28:07.490Z,81.03
2023-02-01T12:30:58.253Z,78.82
2023-02-01T12:33:40.349Z,64.47
2023-02-01T12:36:19.941Z,78.90
2023-02-01T12:39:13.714Z,84.30
2023-02-01T12:41:57.408Z,74.35
2023-02-01T12:44:40.501Z,80.82
2023-02-01T12:47:15.785Z,80.40
2023-02-01T12:50:09.382Z,78.32
2023-02-01T12:52:50.531Z,75.75
2023-02-01T12:55:37.717Z,77.10
2023-02-01T12:58:18.465Z,80.50
2023-02-01T13:01:00.174Z,82.57
2023-02-01T13:03:45.684Z,83.65
2023-02-01T13:06:33.751Z,78.38
2023-02-01T13:09:22.287Z,83.72
2023-02-01T13:11:59.607Z,82.68
2023-02-01T13:14:39.912Z,84.13
2023-02-01T13:17:14.308Z,78.18
2023-02-01T13:20:05.742Z,85.63
2023-02-01T13:22:50.767Z,82.05
2023-02-01T13:25:47.598Z,89.82
2023-02-01T13:28:42.855Z,80.95
2023-02-01T13:31:38.728Z,83.43
2023-02-01T13:34:32.339Z,82.25
2023-02-01T13:37:25.822Z,76.93
2023-02-01T13:40:41.885Z,80.93
2023-02-01T13:43:23.758Z,84.28
2023-02-01T13:46:05.802Z,78.15
2023-02-01T13:48:52.850Z,82.40
2023-02-01T13:51:38.580Z,77.82
2023-02-01T13:54:35.329Z,78.10
2023-02-01T13:57:36.698Z,81.85
2023-02-01T14:00:37.331Z,79.30
2023-02-01T14:03:24.416Z,78.88
2023-02-01T14:06:00.382Z,81.05
2023-02-01T14:08:43.763Z,80.05
2023-02-01T14:11:46.819Z,78.72
2023-02-01T14:14:20.160Z,80.90
2023-02-01T14:16:55.307Z,81.97
2023-02-01T14:19:35.643Z,83.63
2023-02-01T14:22:25.090Z,81.75
2023-02-01T14:24:58.954Z,82.47
2023-02-01T14:27:54.611Z,79.15
2023-02-01T14:30:27.100Z,77.43
2023-02-01T14:32:59.137Z,76.88
2023-02-01T14:35:31.101Z,86.93
2023-02-01T14:38:05.125Z,81.72
2023-02-01T14:40:37.189Z,87.13
2023-02-01T14:43:09.572Z,81.70
2023-02-01T14:46:07.374Z,83.53
2023-02-01T14:48:39.608Z,82.32
2023-02-01T14:51:14.379Z,77.47
2023-02-01T14:53:47.845Z,79.25
2023-02-01T14:56:22.265Z,80.40
2023-02-01T14:59:13.206Z,84.10
2023-02-01T15:01:53.259Z,85.83
2023-02-01T15:04:27.927Z,80.30
2023-02-01T15:07:08.152Z,82.30
2023-02-01T15:09:48.693Z,87.10
2023-02-01T15:12:31.667Z,82.43
2023-02-01T15:15:18.161Z,81.85
2023-02-01T15:17:58.435Z,81.55
2023-02-01T15:20:33.952Z,83.03
2023-02-01T15:23:26.482Z,78.53
2023-02-01T15:26:00.293Z,80.55
2023-02-01T15:28:32.259Z,83.60
2023-02-01T15:31:06.648Z,87.78
2023-02-01T15:33:38.677Z,91.93
2023-02-01T15:36:19.747Z,84.82
2023-02-01T15:39:19.504Z,94.88
2023-02-01T15:41:55.389Z,87.32
2023-02-01T15:44:43.743Z,89.03
2023-02-01T15:47:24.709Z,99.63
2023-02-01T15:49:59.370Z,92.47
2023-02-01T15:52:38.703Z,86.70
2023-02-01T15:55:22.314Z,91.68
2023-02-01T15:57:54.527Z,83.38
2023-02-01T16:00:34.627Z,112.22
2023-02-01T16:03:24.524Z,82.35
2023-02-01T16:05:59.399Z,86.18
2023-02-01T16:08:37.802Z,90.60
2023-02-01T16:11:09.706Z,87.35
2023-02-01T16:13:42.229Z,89.50
2023-02-01T16:16:15.087Z,88.57
2023-02-01T16:18:47.081Z,93.18
2023-02-01T16:21:19.068Z,91.72
2023-02-01T16:23:52.502Z,84.97
2023-02-01T16:26:24.495Z,90.03
2023-02-01T16:28:56.388Z,88.95
2023-02-01T16:31:31.238Z,90.97
2023-02-01T16:34:03.787Z,93.38
2023-02-01T16:36:35.907Z,99.60
2023-02-01T16:39:16.783Z,101.45
2023-02-01T16:41:48.855Z,91.45
2023-02-01T16:44:20.759Z,106.82
2023-02-01T16:46:52.746Z,104.05
2023-02-01T16:49:26.476Z,99.50
2023-02-01T16:51:59.734Z,102.95
2023-02-01T16:54:31.883Z,96.50
2023-02-01T16:57:03.795Z,96.10
2023-02-01T16:59:35.796Z,111.22
2023-02-01T17:02:15.748Z,97.15
2023-02-01T17:04:49.716Z,97.05
2023-02-01T17:07:21.735Z,94.53
2023-02-01T17:09:53.804Z,104.75
2023-02-01T17:12:26.768Z,94.90
2023-02-01T17:15:00.112Z,101.95
2023-02-01T17:17:39.211Z,106.75
2023-02-01T17:20:22.046Z,107.43
2023-02-01T17:22:54.387Z,113.88
2023-02-01T17:25:28.685Z,105.40
2023-02-01T17:28:00.701Z,106.85
2023-02-01T17:30:32.899Z,105.47
2023-02-01T17:33:20.637Z,93.15
2023-02-01T17:35:55.575Z,97.45
2023-02-01T17:38:27.650Z,115.93
2023-02-01T17:40:59.629Z,109.68
2023-02-01T17:43:31.595Z,102.25
2023-02-01T17:46:15.776Z,93.70
2023-02-01T17:48:47.664Z,91.88
2023-02-01T17:51:23.599Z,96.80
2023-02-01T17:53:55.770Z,92.70
2023-02-01T17:56:28.671Z,101.35
2023-02-01T17:59:00.536Z,95.95
2023-02-01T18:01:33.107Z,88.28
2023-02-01T18:04:05.247Z,133.45
2023-02-01T18:06:38.599Z,101.68
2023-02-01T18:09:10.620Z,95.32
2023-02-01T18:11:42.680Z,103.47
2023-02-01T18:14:14.650Z,85.30
2023-02-01T18:16:46.969Z,86.57
2023-02-01T18:19:18.839Z,79.30
2023-02-01T18:21:53.154Z,82.95
2023-02-01T18:24:27.289Z,80.20
2023-02-01T18:26:59.654Z,76.97
2023-02-01T18:29:31.609Z,73.93
2023-02-01T18:32:03.822Z,70.50
2023-02-01T18:34:35.812Z,73.25
2023-02-01T18:37:07.749Z,70.30
2023-02-01T18:39:39.765Z,77.00
2023-02-01T18:42:11.969Z,72.55
2023-02-01T18:44:43.870Z,78.85
2023-02-01T18:47:16.381Z,86.00
2023-02-01T18:49:48.562Z,90.60
2023-02-01T18:52:20.544Z,77.03
2023-02-01T18:54:59.513Z,71.40
2023-02-01T18:57:34.987Z,72.05
2023-02-01T19:00:10.663Z,68.80
2023-02-01T19:02:43.254Z,68.25
2023-02-01T19:05:16.858Z,73.13
2023-02-01T19:07:48.848Z,61.42
2023-02-01T19:10:22.777Z,54.05
2023-02-01T19:12:55.861Z,61.28
2023-02-01T19:15:27.807Z,65.45
2023-02-01T19:17:59.847Z,82.88
2023-02-01T19:20:31.759Z,58.28
2023-02-01T19:23:03.657Z,59.15
2023-02-01T19:25:36.225Z,65.32
2023-02-01T19:28:08.211Z,74.68
2023-02-01T19:30:40.222Z,73.68
2023-02-01T19:33:12.362Z,122.90
2023-02-01T19:35:44.343Z,60.58
2023-02-01T19:38:16.610Z,53.05
2023-02-01T19:40:49.683Z,51.67
2023-02-01T19:43:22.085Z,50.05
2023-02-01T19:45:55.035Z,53.78
2023-02-01T19:48:27.885Z,52.22
2023-02-01T19:51:00.651Z,48.78
2023-02-01T19:53:32.637Z,48.80
2023-02-01T19:56:05.005Z,47.42
2023-02-01T19:58:36.935Z,45.50
2023-02-01T20:01:08.280Z,45.72
2023-02-01T20:03:40.149Z,44.42
2023-02-01T20:06:13.516Z,44.38
2023-02-01T20:08:48.077Z,52.15
2023-02-01T20:11:20.754Z,46.67
2023-02-01T20:13:53.369Z,38.45
2023-02-01T20:16:26.022Z,43.70
2023-02-01T20:18:57.935Z,43.03
2023-02-01T20:21:29.864Z,40.78
2023-02-01T20:24:01.972Z,42.38
2023-02-01T20:26:34.819Z,38.70
2023-02-01T20:29:06.794Z,36.83
2023-02-01T20:31:38.828Z,44.85
2023-02-01T20:34:10.978Z,36.22
2023-02-01T20:36:42.837Z,46.30
2023-02-01T20:39:14.751Z,49.80
2023-02-01T20:41:46.724Z,40.08
2023-02-01T20:44:18.758Z,35.05
2023-02-01T20:46:50.788Z,37.08
2023-02-01T20:49:25.282Z,34.05
2023-02-01T20:51:58.078Z,32.78
2023-02-01T20:54:30.120Z,31.98
2023-02-01T20:57:02.412Z,36.03
2023-02-01T20:59:34.260Z,37.35
2023-02-01T21:02:06.665Z,34.45
2023-02-01T21:04:38.558Z,44.10
2023-02-01T21:07:10.395Z,41.20
2023-02-01T21:09:43.335Z,34.17
2023-02-01T21:12:15.236Z,35.40
2023-02-01T21:14:47.074Z,39.78
2023-02-01T21:17:18.916Z,36.22
2023-02-01T21:19:50.802Z,33.40
2023-02-01T21:22:22.738Z,40.75
2023-02-01T21:24:54.630Z,42.53
2023-02-01T21:27:26.454Z,40.38
2023-02-01T21:29:58.400Z,37.75
2023-02-01T21:32:30.282Z,37.75
2023-02-01T21:35:02.219Z,37.28
2023-02-01T21:37:34.527Z,29.77
2023-02-01T21:40:06.996Z,28.60
2023-02-01T21:42:40.481Z,33.15
2023-02-01T21:45:16.555Z,34.75
2023-02-01T21:47:49.709Z,32.50
2023-02-01T21:50:21.674Z,32.75
2023-02-01T21:52:53.584Z,31.38
2023-02-01T21:55:25.827Z,33.25
2023-02-01T21:57:57.873Z,32.38
2023-02-01T22:00:29.767Z,30.52
2023-02-01T22:03:01.690Z,30.23
2023-02-01T22:05:33.528Z,33.38
2023-02-01T22:08:05.867Z,38.58
2023-02-01T22:10:39.203Z,29.45
2023-02-01T22:13:11.234Z,27.05
2023-02-01T22:15:43.119Z,27.02
2023-02-01T22:18:14.998Z,26.75
2023-02-01T22:20:46.914Z,22.55
2023-02-01T22:23:19.262Z,22.77
2023-02-01T22:25:51.051Z,22.60
2023-02-01T22:28:33.070Z,24.20
2023-02-01T22:31:09.009Z,28.05
2023-02-01T22:33:40.987Z,24.98
2023-02-01T22:36:16.855Z,27.35
2023-02-01T22:38:48.767Z,21.00
2023-02-01T22:41:20.684Z,23.10
2023-02-01T22:43:52.631Z,21.45
2023-02-01T22:46:25.533Z,17.42
2023-02-01T22:48:58.929Z,26.40
2023-02-01T22:51:32.152Z,19.08
2023-02-01T22:54:04.560Z,22.75
2023-02-01T22:56:37.524Z,20.98
2023-02-01T22:59:12.287Z,21.00
2023-02-01T23:01:44.744Z,19.05
2023-02-01T23:04:16.750Z,19.33
2023-02-01T23:06:52.095Z,20.88
2023-02-01T23:09:25.846Z,18.00
2023-02-01T23:11:57.752Z,20.05
2023-02-01T23:14:29.628Z,21.20
2023-02-01T23:17:01.504Z,21.50
2023-02-01T23:19:33.350Z,20.23
2023-02-01T23:22:05.227Z,27.58
2023-02-01T23:24:37.049Z,19.00
2023-02-01T23:27:08.851Z,19.45
2023-02-01T23:29:40.665Z,18.13
2023-02-01T23:32:12.550Z,18.95
2023-02-01T23:34:44.455Z,20.38
2023-02-01T23:37:16.287Z,20.92
2023-02-01T23:39:48.120Z,23.20
2023-02-01T23:42:21.129Z,16.55
2023-02-01T23:44:52.926Z,18.33
2023-02-01T23:47:24.809Z,22.80
2023-02-01T23:49:56.842Z,19.80
2023-02-01T23:52:28.640Z,21.13
2023-02-01T23:55:00.485Z,17.52
2023-02-01T23:57:32.306Z,15.90
