createdAt,value
2019-02-08T00:02:26.515Z,1.70
2019-02-08T00:04:55.127Z,1.80
2019-02-08T00:07:43.079Z,1.90
2019-02-08T00:10:16.101Z,2.00
2019-02-08T00:12:44.711Z,2.20
2019-02-08T00:15:22.112Z,2.30
2019-02-08T00:17:51.087Z,2.40
2019-02-08T00:20:20.673Z,2.40
2019-02-08T00:22:49.330Z,2.50
2019-02-08T00:25:38.740Z,2.50
2019-02-08T00:28:07.320Z,2.50
2019-02-08T00:30:36.101Z,2.50
2019-02-08T00:33:23.951Z,2.40
2019-02-08T00:35:52.684Z,2.40
2019-02-08T00:38:21.501Z,2.20
2019-02-08T00:40:50.082Z,2.20
2019-02-08T00:43:18.546Z,2.10
2019-02-08T00:45:47.068Z,2.00
2019-02-08T00:48:15.745Z,2.00
2019-02-08T00:50:44.313Z,2.00
2019-02-08T00:53:12.905Z,2.10
2019-02-08T00:56:00.956Z,2.20
2019-02-08T00:58:29.398Z,2.20
2019-02-08T01:00:57.838Z,2.30
2019-02-08T01:03:26.378Z,2.30
2019-02-08T01:05:54.890Z,2.40
2019-02-08T01:08:23.709Z,2.50
2019-02-08T01:10:52.320Z,2.60
2019-02-08T01:13:20.903Z,2.80
2019-02-08T01:15:49.521Z,2.90
2019-02-08T01:18:18.022Z,3.00
2019-02-08T01:20:46.563Z,3.10
2019-02-08T01:23:15.218Z,3.30
2019-02-08T01:25:43.999Z,3.60
2019-02-08T01:28:12.580Z,3.60
2019-02-08T01:31:00.463Z,3.60
2019-02-08T01:33:29.034Z,3.60
2019-02-08T01:35:57.567Z,3.70
2019-02-08T01:38:26.007Z,3.80
2019-02-08T01:40:54.515Z,3.80
2019-02-08T01:46:21.275Z,3.80
2019-02-08T01:48:51.379Z,3.80
2019-02-08T01:51:19.822Z,3.90
2019-02-08T01:54:07.636Z,3.90
2019-02-08T01:56:40.042Z,3.90
2019-02-08T01:59:27.918Z,4.10
2019-02-08T02:01:56.350Z,4.10
2019-02-08T02:04:24.795Z,4.00
2019-02-08T02:06:53.396Z,4.10
2019-02-08T02:09:22.004Z,4.10
2019-02-08T02:11:50.530Z,4.00
2019-02-08T02:14:19.035Z,4.20
2019-02-08T02:16:47.567Z,4.20
2019-02-08T02:19:35.411Z,4.20
2019-02-08T02:22:04.106Z,4.20
2019-02-08T02:24:32.547Z,4.20
2019-02-08T02:27:01.056Z,4.20
2019-02-08T02:29:29.579Z,4.20
2019-02-08T02:31:58.086Z,4.20
2019-02-08T02:34:26.530Z,4.20
2019-02-08T02:36:54.994Z,4.20
2019-02-08T02:39:23.665Z,4.20
2019-02-08T02:41:52.202Z,4.20
2019-02-08T02:44:40.044Z,4.30
2019-02-08T02:47:08.634Z,4.40
2019-02-08T02:49:37.143Z,4.30
2019-02-08T02:52:05.660Z,4.40
2019-02-08T02:54:34.131Z,4.40
2019-02-08T02:57:02.637Z,4.50
2019-02-08T02:59:31.343Z,4.50
2019-02-08T03:02:00.016Z,4.40
2019-02-08T03:04:28.462Z,4.50
2019-02-08T03:07:16.375Z,4.40
2019-02-08T03:09:44.816Z,4.40
2019-02-08T03:12:13.398Z,4.40
2019-02-08T03:14:42.002Z,4.40
2019-02-08T03:17:10.502Z,4.30
2019-02-08T03:19:39.061Z,4.30
2019-02-08T03:22:07.591Z,4.30
2019-02-08T03:24:36.100Z,4.30
2019-02-08T03:27:23.901Z,4.10
2019-02-08T03:30:32.420Z,4.00
2019-02-08T03:33:01.084Z,3.90
2019-02-08T03:35:29.859Z,3.90
2019-02-08T03:37:58.370Z,3.90
2019-02-08T03:40:46.170Z,3.90
2019-02-08T03:43:34.011Z,3.70
2019-02-08T03:46:21.894Z,3.40
2019-02-08T03:48:50.402Z,3.40
2019-02-08T03:51:18.916Z,3.50
2019-02-08T03:53:47.528Z,3.60
2019-02-08T03:56:35.382Z,3.70
2019-02-08T03:59:23.257Z,3.80
2019-02-08T04:01:51.687Z,4.00
2019-02-08T04:04:20.128Z,4.10
2019-02-08T04:06:48.586Z,4.10
2019-02-08T04:09:36.362Z,4.10
2019-02-08T04:12:05.057Z,4.10
2019-02-08T04:14:33.494Z,4.10
2019-02-08T04:17:01.998Z,4.10
2019-02-08T04:19:30.463Z,4.00
2019-02-08T04:21:58.891Z,4.00
2019-02-08T04:24:29.918Z,3.90
2019-02-08T04:26:57.590Z,4.00
2019-02-08T04:29:26.610Z,4.00
2019-02-08T04:31:55.639Z,4.10
2019-02-08T04:34:24.559Z,4.00
2019-02-08T04:36:53.060Z,4.00
2019-02-08T04:39:21.569Z,4.00
2019-02-08T04:41:50.098Z,4.00
2019-02-08T04:44:18.755Z,4.10
2019-02-08T04:47:06.623Z,4.20
2019-02-08T04:49:35.298Z,4.20
2019-02-08T04:52:03.803Z,4.20
2019-02-08T04:54:38.348Z,4.20
2019-02-08T04:57:04.030Z,4.30
2019-02-08T04:59:32.908Z,4.30
2019-02-08T05:02:01.720Z,4.20
2019-02-08T05:04:30.310Z,4.20
2019-02-08T05:06:58.847Z,4.30
2019-02-08T05:09:27.355Z,4.40
2019-02-08T05:11:55.787Z,4.30
2019-02-08T05:14:24.291Z,4.40
2019-02-08T05:16:52.817Z,4.30
2019-02-08T05:19:21.470Z,4.30
2019-02-08T05:21:49.931Z,4.30
2019-02-08T05:24:18.358Z,4.40
2019-02-08T05:26:46.798Z,4.40
2019-02-08T05:29:15.268Z,4.30
2019-02-08T05:31:43.767Z,4.40
2019-02-08T05:34:12.295Z,4.40
2019-02-08T05:36:40.795Z,4.40
2019-02-08T05:39:10.179Z,4.50
2019-02-08T05:41:38.807Z,4.50
2019-02-08T05:44:07.362Z,4.50
2019-02-08T05:46:35.933Z,4.40
2019-02-08T05:49:06.279Z,4.30
2019-02-08T05:51:35.124Z,4.20
2019-02-08T05:54:03.860Z,4.20
2019-02-08T05:56:32.294Z,4.10
2019-02-08T05:59:00.750Z,4.10
2019-02-08T06:01:29.197Z,4.10
2019-02-08T06:03:57.734Z,4.10
2019-02-08T06:06:26.239Z,4.10
2019-02-08T06:08:54.673Z,4.10
2019-02-08T06:11:23.244Z,4.10
2019-02-08T06:13:51.776Z,4.10
2019-02-08T06:16:20.486Z,4.10
2019-02-08T06:18:48.990Z,4.00
2019-02-08T06:21:36.867Z,3.90
2019-02-08T06:24:06.331Z,3.90
2019-02-08T06:26:49.129Z,3.90
2019-02-08T06:29:17.655Z,3.80
2019-02-08T06:31:46.178Z,3.80
2019-02-08T06:34:14.727Z,3.80
2019-02-08T06:36:43.232Z,3.80
2019-02-08T06:39:11.867Z,3.70
2019-02-08T06:41:40.539Z,3.70
2019-02-08T06:44:09.196Z,3.70
2019-02-08T06:46:37.986Z,3.80
2019-02-08T06:49:07.171Z,3.80
2019-02-08T06:51:35.690Z,3.80
2019-02-08T06:54:04.567Z,3.80
2019-02-08T06:56:50.878Z,3.90
2019-02-08T06:59:21.009Z,3.90
2019-02-08T07:01:51.159Z,3.80
2019-02-08T07:07:06.103Z,3.80
2019-02-08T07:09:42.146Z,3.80
2019-02-08T07:12:15.614Z,3.90
2019-02-08T07:15:23.729Z,4.00
2019-02-08T07:17:59.656Z,4.10
2019-02-08T07:20:32.402Z,4.10
2019-02-08T07:23:11.193Z,4.20
2019-02-08T07:25:58.997Z,4.30
2019-02-08T07:28:29.173Z,4.30
2019-02-08T07:31:14.619Z,4.40
2019-02-08T07:33:53.900Z,4.40
2019-02-08T07:36:29.954Z,4.40
2019-02-08T07:39:08.916Z,4.40
2019-02-08T07:42:17.448Z,4.50
2019-02-08T07:44:56.945Z,4.60
2019-02-08T07:47:42.446Z,4.60
2019-02-08T07:50:24.460Z,4.60
2019-02-08T07:53:00.664Z,4.50
2019-02-08T07:55:39.775Z,4.50
2019-02-08T07:58:18.956Z,4.40
2019-02-08T08:01:01.463Z,4.40
2019-02-08T08:03:46.782Z,4.40
2019-02-08T08:06:35.555Z,4.40
2019-02-08T08:09:11.364Z,4.40
2019-02-08T08:11:41.975Z,4.50
2019-02-08T08:14:15.458Z,4.70
2019-02-08T08:17:02.110Z,4.90
2019-02-08T08:20:10.689Z,5.10
2019-02-08T08:22:53.723Z,5.50
2019-02-08T08:25:33.987Z,5.70
2019-02-08T08:28:16.888Z,5.80
2019-02-08T08:30:48.125Z,6.10
2019-02-08T08:33:37.471Z,6.20
2019-02-08T08:36:17.870Z,6.40
2019-02-08T08:39:09.115Z,6.50
2019-02-08T08:41:58.809Z,6.60
2019-02-08T08:47:35.589Z,7.10
2019-02-08T08:50:22.376Z,7.10
2019-02-08T08:53:12.031Z,7.30
2019-02-08T08:56:03.097Z,6.80
2019-02-08T08:58:51.483Z,7.10
2019-02-08T09:01:51.102Z,7.20
2019-02-08T09:04:47.840Z,7.20
2019-02-08T09:07:28.316Z,7.10
2019-02-08T09:10:24.250Z,7.40
2019-02-08T09:13:04.721Z,7.50
2019-02-08T09:16:09.254Z,7.60
2019-02-08T09:18:40.844Z,8.10
2019-02-08T09:21:27.112Z,8.10
2019-02-08T09:24:04.425Z,8.40
2019-02-08T09:26:55.335Z,8.50
2019-02-08T09:30:09.867Z,8.30
2019-02-08T09:33:15.547Z,8.60
2019-02-08T09:35:55.811Z,8.10
2019-02-08T09:38:39.207Z,8.60
2019-02-08T09:41:33.639Z,8.30
2019-02-08T09:44:17.414Z,8.60
2019-02-08T09:47:03.573Z,8.60
2019-02-08T09:49:52.944Z,8.70
2019-02-08T09:52:48.491Z,8.80
2019-02-08T09:56:06.046Z,9.20
2019-02-08T09:58:58.799Z,9.60
2019-02-08T10:01:46.987Z,9.00
2019-02-08T10:04:32.807Z,9.30
2019-02-08T10:07:19.512Z,9.50
2019-02-08T10:09:51.027Z,8.90
2019-02-08T10:12:52.267Z,9.20
2019-02-08T10:15:59.376Z,9.40
2019-02-08T10:18:45.786Z,9.50
2019-02-08T10:21:51.022Z,9.60
2019-02-08T10:24:48.239Z,9.70
2019-02-08T10:27:36.299Z,9.80
2019-02-08T10:30:16.663Z,9.80
2019-02-08T10:33:02.586Z,10.20
2019-02-08T10:35:50.982Z,10.50
2019-02-08T10:38:39.251Z,10.50
2019-02-08T10:41:42.516Z,11.20
2019-02-08T10:44:33.817Z,10.80
2019-02-08T10:47:32.186Z,11.00
2019-02-08T10:50:15.484Z,11.40
2019-02-08T10:53:23.010Z,10.50
2019-02-08T10:56:20.084Z,10.50
2019-02-08T10:59:14.054Z,10.50
2019-02-08T11:01:54.147Z,10.50
2019-02-08T11:04:42.043Z,10.40
2019-02-08T11:07:32.886Z,11.30
2019-02-08T11:10:42.063Z,10.90
2019-02-08T11:13:25.800Z,11.00
2019-02-08T11:16:00.120Z,10.50
2019-02-08T11:18:58.574Z,11.10
2019-02-08T11:21:27.153Z,11.20
2019-02-08T11:23:55.762Z,10.60
2019-02-08T11:26:24.586Z,10.90
2019-02-08T11:28:53.899Z,11.20
2019-02-08T11:31:22.458Z,11.40
2019-02-08T11:33:56.179Z,11.20
2019-02-08T11:36:24.686Z,11.00
2019-02-08T11:38:53.129Z,11.10
2019-02-08T11:41:41.102Z,12.00
2019-02-08T11:44:28.882Z,10.70
2019-02-08T11:46:57.551Z,10.90
2019-02-08T11:49:26.136Z,10.40
2019-02-08T11:51:57.345Z,11.20
2019-02-08T11:54:25.896Z,12.00
2019-02-08T11:56:58.074Z,11.40
2019-02-08T11:59:26.611Z,11.50
2019-02-08T12:01:55.593Z,11.90
2019-02-08T12:04:24.022Z,11.60
2019-02-08T12:06:52.604Z,11.40
2019-02-08T12:09:21.250Z,11.40
2019-02-08T12:11:49.707Z,10.40
2019-02-08T12:14:18.147Z,10.10
2019-02-08T12:16:46.613Z,10.40
2019-02-08T12:19:15.190Z,10.70
2019-02-08T12:21:43.627Z,10.00
2019-02-08T12:24:12.153Z,9.90
2019-02-08T12:26:40.586Z,10.30
2019-02-08T12:29:09.295Z,10.70
2019-02-08T12:31:37.731Z,11.00
2019-02-08T12:34:06.415Z,10.60
2019-02-08T12:36:35.847Z,11.00
2019-02-08T12:39:07.367Z,11.40
2019-02-08T12:41:35.903Z,11.40
2019-02-08T12:44:04.878Z,11.60
2019-02-08T12:46:33.314Z,11.10
2019-02-08T12:49:01.917Z,10.70
2019-02-08T12:51:30.347Z,11.00
2019-02-08T12:53:58.794Z,11.20
2019-02-08T12:56:27.234Z,10.50
2019-02-08T12:58:55.775Z,10.50
2019-02-08T13:01:24.287Z,10.40
2019-02-08T13:03:52.791Z,10.10
2019-02-08T13:06:21.782Z,10.00
2019-02-08T13:09:09.826Z,10.00
2019-02-08T13:11:38.355Z,9.60
2019-02-08T13:14:06.866Z,9.50
2019-02-08T13:16:35.362Z,9.80
2019-02-08T13:19:03.880Z,9.80
2019-02-08T13:21:51.721Z,9.80
2019-02-08T13:24:39.587Z,10.00
2019-02-08T13:27:08.093Z,9.70
2019-02-08T13:29:36.687Z,9.70
2019-02-08T13:32:05.403Z,9.90
2019-02-08T13:34:33.898Z,9.70
2019-02-08T13:37:21.667Z,9.80
2019-02-08T13:39:50.190Z,9.70
2019-02-08T13:42:18.767Z,10.00
2019-02-08T13:44:47.200Z,10.20
2019-02-08T13:47:35.058Z,10.00
2019-02-08T13:50:05.035Z,10.00
2019-02-08T13:52:33.554Z,9.70
2019-02-08T13:55:01.987Z,9.80
2019-02-08T13:57:30.423Z,9.80
2019-02-08T13:59:58.871Z,9.80
2019-02-08T14:02:27.306Z,10.00
2019-02-08T14:04:55.773Z,10.10
2019-02-08T14:07:24.278Z,10.30
2019-02-08T14:09:52.717Z,10.40
2019-02-08T14:12:21.183Z,10.10
2019-02-08T14:14:49.702Z,10.10
2019-02-08T14:17:18.155Z,9.90
2019-02-08T14:19:46.588Z,9.90
2019-02-08T14:22:15.022Z,9.60
2019-02-08T14:24:43.548Z,9.60
2019-02-08T14:27:12.161Z,9.60
2019-02-08T14:29:40.695Z,9.50
2019-02-08T14:32:09.170Z,9.40
2019-02-08T14:34:43.511Z,9.50
2019-02-08T14:37:07.934Z,9.40
2019-02-08T14:39:36.374Z,9.50
2019-02-08T14:42:05.305Z,9.40
2019-02-08T14:44:33.974Z,9.50
2019-02-08T14:47:02.408Z,9.40
2019-02-08T14:49:31.454Z,9.40
2019-02-08T14:52:00.023Z,9.30
2019-02-08T14:54:28.475Z,9.30
2019-02-08T14:56:57.074Z,9.20
2019-02-08T14:59:25.691Z,9.20
2019-02-08T15:01:54.290Z,9.30
2019-02-08T15:04:22.722Z,9.20
2019-02-08T15:06:51.245Z,9.20
2019-02-08T15:09:20.188Z,9.20
2019-02-08T15:11:48.906Z,9.10
2019-02-08T15:14:17.343Z,9.20
2019-02-08T15:16:45.864Z,9.20
2019-02-08T15:19:14.375Z,9.20
2019-02-08T15:21:42.811Z,9.10
2019-02-08T15:24:11.321Z,9.00
2019-02-08T15:26:39.808Z,9.00
2019-02-08T15:29:08.468Z,9.00
2019-02-08T15:31:37.271Z,9.00
2019-02-08T15:34:06.591Z,9.00
2019-02-08T15:36:36.664Z,9.00
2019-02-08T15:39:08.167Z,8.90
2019-02-08T15:41:55.955Z,8.90
2019-02-08T15:44:24.386Z,8.80
2019-02-08T15:46:52.976Z,8.80
2019-02-08T15:49:21.675Z,8.80
2019-02-08T15:51:50.130Z,8.70
2019-02-08T15:54:18.702Z,8.70
2019-02-08T15:56:47.238Z,8.70
2019-02-08T15:59:35.018Z,8.60
2019-02-08T16:02:03.552Z,8.50
2019-02-08T16:04:32.064Z,8.40
2019-02-08T16:07:19.858Z,8.40
2019-02-08T16:09:48.305Z,8.30
2019-02-08T16:12:17.066Z,8.20
2019-02-08T16:14:45.731Z,8.10
2019-02-08T16:17:17.209Z,8.00
2019-02-08T16:20:06.768Z,7.90
2019-02-08T16:22:35.327Z,7.90
2019-02-08T16:25:08.778Z,7.80
2019-02-08T16:27:56.643Z,7.70
2019-02-08T16:30:37.100Z,7.70
2019-02-08T16:33:27.643Z,7.60
2019-02-08T16:35:56.106Z,7.50
2019-02-08T16:38:24.691Z,7.50
2019-02-08T16:40:53.270Z,7.50
2019-02-08T16:43:21.726Z,7.40
2019-02-08T16:45:50.572Z,7.30
2019-02-08T16:48:19.762Z,7.30
2019-02-08T16:50:48.345Z,7.20
2019-02-08T16:53:16.874Z,7.20
2019-02-08T16:55:45.394Z,7.10
2019-02-08T16:58:14.217Z,7.00
2019-02-08T17:00:43.121Z,7.00
2019-02-08T17:03:13.734Z,6.90
2019-02-08T17:05:45.095Z,7.00
2019-02-08T17:08:13.595Z,6.90
2019-02-08T17:10:47.181Z,6.90
2019-02-08T17:13:15.690Z,6.80
2019-02-08T17:15:44.136Z,6.80
2019-02-08T17:18:12.741Z,6.80
2019-02-08T17:20:43.838Z,6.70
2019-02-08T17:23:12.363Z,6.70
2019-02-08T17:25:47.548Z,6.70
2019-02-08T17:28:16.229Z,6.70
2019-02-08T17:30:44.826Z,6.70
2019-02-08T17:33:13.303Z,6.60
2019-02-08T17:35:41.906Z,6.60
2019-02-08T17:38:10.583Z,6.60
2019-02-08T17:40:59.904Z,6.60
2019-02-08T17:43:47.759Z,6.60
2019-02-08T17:46:16.218Z,6.60
2019-02-08T17:48:44.723Z,6.50
2019-02-08T17:51:13.266Z,6.60
2019-02-08T17:53:41.819Z,6.50
2019-02-08T17:56:10.369Z,6.40
2019-02-08T17:58:38.905Z,6.40
2019-02-08T18:01:07.566Z,6.30
2019-02-08T18:03:36.011Z,6.40
2019-02-08T18:06:04.751Z,6.30
2019-02-08T18:08:33.248Z,6.30
2019-02-08T18:11:21.042Z,6.30
2019-02-08T18:13:49.587Z,6.20
2019-02-08T18:16:18.078Z,6.20
2019-02-08T18:18:46.606Z,6.20
2019-02-08T18:21:15.066Z,6.20
2019-02-08T18:23:43.731Z,6.20
2019-02-08T18:26:31.544Z,6.10
2019-02-08T18:28:59.992Z,6.10
2019-02-08T18:31:28.767Z,6.10
2019-02-08T18:33:57.290Z,6.00
2019-02-08T18:36:25.730Z,6.00
2019-02-08T18:38:54.259Z,6.00
2019-02-08T18:41:42.107Z,5.90
2019-02-08T18:44:10.594Z,5.90
2019-02-08T18:46:39.109Z,5.90
2019-02-08T18:49:07.622Z,5.90
2019-02-08T18:51:36.078Z,5.80
2019-02-08T18:54:04.760Z,5.80
2019-02-08T18:56:33.217Z,5.80
2019-02-08T18:59:01.663Z,5.80
2019-02-08T19:01:30.390Z,5.80
2019-02-08T19:03:58.855Z,5.80
2019-02-08T19:06:27.287Z,5.70
2019-02-08T19:08:55.823Z,5.70
2019-02-08T19:11:24.333Z,5.70
2019-02-08T19:13:52.847Z,5.70
2019-02-08T19:16:21.446Z,5.70
2019-02-08T19:18:49.894Z,5.70
2019-02-08T19:21:18.418Z,5.70
2019-02-08T19:23:46.853Z,5.70
2019-02-08T19:26:15.304Z,5.70
2019-02-08T19:29:03.082Z,5.60
2019-02-08T19:31:31.631Z,5.60
2019-02-08T19:34:00.243Z,5.50
2019-02-08T19:36:28.842Z,5.50
2019-02-08T19:38:57.357Z,5.60
2019-02-08T19:41:45.243Z,5.60
2019-02-08T19:47:20.639Z,5.70
2019-02-08T19:49:49.078Z,5.60
2019-02-08T19:52:17.594Z,5.60
2019-02-08T19:54:46.183Z,5.60
2019-02-08T19:57:14.692Z,5.60
2019-02-08T19:59:43.164Z,5.50
2019-02-08T20:02:11.662Z,5.50
2019-02-08T20:04:40.172Z,5.40
2019-02-08T20:07:08.762Z,5.40
2019-02-08T20:09:37.384Z,5.50
2019-02-08T20:12:05.910Z,5.50
2019-02-08T20:14:34.348Z,5.50
2019-02-08T20:17:02.810Z,5.50
2019-02-08T20:19:31.384Z,5.40
2019-02-08T20:22:00.030Z,5.40
2019-02-08T20:24:28.829Z,5.40
2019-02-08T20:26:57.739Z,5.40
2019-02-08T20:29:26.411Z,5.40
2019-02-08T20:31:54.918Z,5.40
2019-02-08T20:34:23.448Z,5.40
2019-02-08T20:36:52.003Z,5.30
2019-02-08T20:39:20.494Z,5.30
2019-02-08T20:41:48.931Z,5.40
2019-02-08T20:44:17.462Z,5.50
2019-02-08T20:46:45.898Z,5.40
2019-02-08T20:49:14.418Z,5.50
2019-02-08T20:51:42.861Z,5.40
2019-02-08T20:54:11.317Z,5.50
2019-02-08T20:56:39.823Z,5.50
2019-02-08T20:59:09.866Z,5.50
2019-02-08T21:01:38.475Z,5.50
2019-02-08T21:04:07.183Z,5.60
2019-02-08T21:06:35.718Z,5.60
2019-02-08T21:09:06.181Z,5.70
2019-02-08T21:11:34.779Z,5.70
2019-02-08T21:14:03.218Z,5.80
2019-02-08T21:16:31.654Z,5.70
2019-02-08T21:19:00.156Z,5.80
2019-02-08T21:21:28.725Z,5.70
2019-02-08T21:23:57.184Z,5.70
2019-02-08T21:26:25.755Z,5.70
2019-02-08T21:28:58.100Z,5.70
2019-02-08T21:31:24.371Z,5.60
2019-02-08T21:33:52.874Z,5.60
2019-02-08T21:36:21.330Z,5.60
2019-02-08T21:38:49.911Z,5.60
2019-02-08T21:41:18.592Z,5.70
2019-02-08T21:43:47.055Z,5.80
2019-02-08T21:46:35.019Z,5.80
2019-02-08T21:49:03.476Z,5.70
2019-02-08T21:51:31.990Z,5.60
2019-02-08T21:54:00.522Z,5.60
2019-02-08T21:56:48.306Z,5.60
2019-02-08T21:59:16.991Z,5.60
2019-02-08T22:01:45.571Z,5.70
2019-02-08T22:04:33.448Z,5.60
2019-02-08T22:07:02.098Z,5.60
2019-02-08T22:09:30.775Z,5.50
2019-02-08T22:11:59.243Z,5.40
2019-02-08T22:14:27.758Z,5.30
2019-02-08T22:17:02.545Z,5.40
2019-02-08T22:19:31.137Z,5.20
2019-02-08T22:22:07.118Z,5.00
2019-02-08T22:24:54.962Z,4.90
2019-02-08T22:27:25.973Z,4.90
2019-02-08T22:29:54.481Z,4.80
2019-02-08T22:32:22.921Z,4.90
2019-02-08T22:34:51.539Z,4.90
2019-02-08T22:37:39.383Z,4.90
2019-02-08T22:40:19.930Z,4.80
2019-02-08T22:42:49.581Z,4.90
2019-02-08T22:45:27.213Z,4.80
2019-02-08T22:47:55.711Z,4.60
2019-02-08T22:50:24.392Z,4.40
2019-02-08T22:52:52.990Z,4.20
2019-02-08T22:55:32.161Z,4.00
2019-02-08T22:58:05.166Z,3.80
2019-02-08T23:00:44.351Z,3.60
2019-02-08T23:03:23.719Z,3.40
2019-02-08T23:05:52.371Z,3.40
2019-02-08T23:08:20.822Z,3.40
2019-02-08T23:10:49.689Z,3.30
2019-02-08T23:13:18.370Z,3.30
2019-02-08T23:15:52.878Z,3.20
2019-02-08T23:18:21.448Z,3.10
2019-02-08T23:20:49.958Z,3.00
2019-02-08T23:23:18.494Z,2.90
2019-02-08T23:25:46.938Z,2.80
2019-02-08T23:28:15.515Z,2.70
2019-02-08T23:30:44.011Z,2.70
2019-02-08T23:33:12.587Z,2.60
2019-02-08T23:35:43.117Z,2.50
2019-02-08T23:38:11.460Z,2.40
2019-02-08T23:40:39.989Z,2.30
2019-02-08T23:43:08.661Z,2.10
2019-02-08T23:45:37.240Z,1.90
2019-02-08T23:48:05.885Z,1.80
2019-02-08T23:50:34.779Z,1.60
2019-02-08T23:53:03.387Z,1.60
2019-02-08T23:55:31.892Z,1.60
2019-02-08T23:58:00.403Z,1.50
