createdAt,value
2023-03-08T00:00:13.484Z,3.00
2023-03-08T00:03:15.474Z,2.90
2023-03-08T00:06:05.745Z,3.70
2023-03-08T00:09:00.616Z,4.10
2023-03-08T00:11:46.981Z,3.20
2023-03-08T00:14:33.566Z,3.10
2023-03-08T00:17:20.432Z,3.00
2023-03-08T00:20:11.106Z,3.20
2023-03-08T00:22:57.844Z,2.70
2023-03-08T00:25:45.224Z,3.00
2023-03-08T00:28:32.390Z,3.40
2023-03-08T00:31:19.787Z,3.00
2023-03-08T00:34:06.683Z,3.70
2023-03-08T00:36:54.133Z,3.20
2023-03-08T00:39:40.601Z,3.70
2023-03-08T00:42:27.552Z,3.60
2023-03-08T00:45:13.959Z,3.20
2023-03-08T00:48:00.593Z,4.40
2023-03-08T00:50:48.039Z,3.30
2023-03-08T00:53:35.430Z,3.60
2023-03-08T00:56:22.160Z,3.40
2023-03-08T00:59:08.746Z,3.60
2023-03-08T01:01:55.439Z,3.80
2023-03-08T01:04:42.091Z,4.30
2023-03-08T01:08:10.686Z,4.20
2023-03-08T01:10:59.794Z,4.90
2023-03-08T01:13:46.343Z,4.50
2023-03-08T01:16:34.068Z,5.20
2023-03-08T01:19:21.477Z,3.90
2023-03-08T01:22:08.172Z,3.10
2023-03-08T01:24:54.510Z,3.40
2023-03-08T01:27:41.114Z,3.60
2023-03-08T01:30:28.519Z,3.10
2023-03-08T01:33:15.643Z,3.80
2023-03-08T01:36:10.471Z,3.30
2023-03-08T01:39:01.663Z,4.40
2023-03-08T01:41:48.404Z,3.00
2023-03-08T01:45:00.346Z,6.10
2023-03-08T01:47:47.012Z,3.40
2023-03-08T01:50:33.787Z,4.80
2023-03-08T01:53:23.349Z,4.20
2023-03-08T01:56:13.710Z,4.00
2023-03-08T01:59:01.401Z,4.00
2023-03-08T02:01:48.855Z,5.10
2023-03-08T02:04:35.981Z,4.60
2023-03-08T02:07:22.621Z,4.90
2023-03-08T02:14:20.363Z,4.30
2023-03-08T02:17:07.281Z,4.10
2023-03-08T02:20:12.582Z,6.30
2023-03-08T02:23:11.648Z,3.80
2023-03-08T02:26:10.501Z,3.70
2023-03-08T02:28:57.282Z,5.80
2023-03-08T02:31:43.554Z,4.10
2023-03-08T02:34:31.052Z,4.70
2023-03-08T02:37:17.829Z,3.10
2023-03-08T02:40:05.210Z,4.00
2023-03-08T02:42:53.459Z,4.80
2023-03-08T02:45:40.547Z,5.70
2023-03-08T02:48:26.864Z,6.00
2023-03-08T02:51:14.215Z,8.10
2023-03-08T02:54:00.915Z,6.20
2023-03-08T02:56:47.595Z,5.80
2023-03-08T02:59:33.873Z,5.60
2023-03-08T03:02:20.701Z,6.00
2023-03-08T03:05:11.085Z,5.30
2023-03-08T03:07:58.712Z,4.90
2023-03-08T03:10:45.634Z,4.00
2023-03-08T03:13:32.317Z,6.20
2023-03-08T03:16:19.259Z,3.50
2023-03-08T03:19:05.749Z,3.40
2023-03-08T03:21:52.445Z,6.00
2023-03-08T03:24:38.915Z,3.40
2023-03-08T03:27:25.562Z,4.40
2023-03-08T03:30:12.864Z,5.50
2023-03-08T03:32:59.471Z,3.90
2023-03-08T03:35:46.017Z,5.60
2023-03-08T03:38:32.380Z,4.30
2023-03-08T03:41:21.759Z,3.80
2023-03-08T03:44:08.400Z,6.30
2023-03-08T03:46:56.525Z,6.30
2023-03-08T03:49:43.011Z,5.60
2023-03-08T03:52:29.702Z,6.40
2023-03-08T03:55:16.676Z,7.40
2023-03-08T03:58:03.483Z,6.40
2023-03-08T04:00:50.010Z,8.80
2023-03-08T04:03:37.530Z,7.60
2023-03-08T04:06:35.184Z,8.10
2023-03-08T04:09:21.647Z,7.30
2023-03-08T04:12:08.496Z,7.30
2023-03-08T04:14:57.921Z,8.00
2023-03-08T04:17:45.241Z,7.90
2023-03-08T04:20:32.148Z,8.10
2023-03-08T04:23:20.043Z,8.60
2023-03-08T04:26:07.426Z,9.70
2023-03-08T04:28:53.898Z,10.00
2023-03-08T04:31:40.257Z,10.20
2023-03-08T04:34:27.860Z,9.90
2023-03-08T04:37:14.624Z,10.50
2023-03-08T04:40:02.678Z,11.20
2023-03-08T04:42:49.477Z,10.50
2023-03-08T04:45:36.839Z,10.70
2023-03-08T04:48:26.335Z,11.00
2023-03-08T04:51:15.147Z,10.80
2023-03-08T04:54:01.898Z,11.00
2023-03-08T04:56:49.419Z,11.70
2023-03-08T04:59:36.161Z,11.20
2023-03-08T05:02:24.217Z,11.10
2023-03-08T05:05:10.728Z,11.80
2023-03-08T05:07:57.379Z,11.60
2023-03-08T05:11:00.286Z,11.40
2023-03-08T05:13:49.288Z,12.20
2023-03-08T05:16:35.721Z,12.30
2023-03-08T05:19:23.420Z,13.70
2023-03-08T05:22:09.868Z,12.80
2023-03-08T05:24:56.641Z,12.50
2023-03-08T05:27:43.280Z,12.90
2023-03-08T05:30:29.852Z,13.10
2023-03-08T05:33:17.732Z,12.50
2023-03-08T05:36:05.941Z,13.20
2023-03-08T05:38:55.957Z,12.10
2023-03-08T05:41:45.044Z,12.00
2023-03-08T05:44:31.378Z,13.50
2023-03-08T05:47:17.967Z,12.50
2023-03-08T05:50:04.856Z,12.20
2023-03-08T05:52:51.589Z,13.00
2023-03-08T05:55:38.299Z,11.50
2023-03-08T05:58:25.041Z,12.60
2023-03-08T06:01:16.829Z,11.70
2023-03-08T06:04:03.444Z,12.10
2023-03-08T06:06:49.900Z,11.80
2023-03-08T06:09:36.345Z,11.50
2023-03-08T06:12:23.830Z,11.80
2023-03-08T06:15:12.362Z,11.10
2023-03-08T06:17:59.298Z,12.20
2023-03-08T06:20:45.862Z,11.60
2023-03-08T06:23:34.625Z,10.60
2023-03-08T06:26:21.366Z,10.20
2023-03-08T06:29:08.150Z,10.10
2023-03-08T06:31:56.115Z,10.10
2023-03-08T06:34:43.272Z,9.40
2023-03-08T06:37:35.055Z,9.20
2023-03-08T06:40:38.716Z,12.60
2023-03-08T06:43:27.169Z,8.40
2023-03-08T06:46:17.352Z,8.70
2023-03-08T06:49:04.361Z,8.70
2023-03-08T06:52:35.302Z,7.60
2023-03-08T06:55:24.362Z,8.00
2023-03-08T06:58:28.750Z,9.30
2023-03-08T07:01:18.539Z,8.80
2023-03-08T07:04:05.498Z,7.80
2023-03-08T07:06:52.151Z,10.30
2023-03-08T07:09:38.816Z,8.30
2023-03-08T07:12:25.595Z,8.20
2023-03-08T07:15:19.004Z,9.30
2023-03-08T07:18:14.090Z,7.90
2023-03-08T07:21:02.681Z,7.80
2023-03-08T07:23:51.980Z,9.20
2023-03-08T07:26:38.392Z,8.10
2023-03-08T07:29:25.652Z,9.30
2023-03-08T07:32:15.336Z,11.00
2023-03-08T07:35:05.443Z,10.00
2023-03-08T07:37:51.928Z,9.90
2023-03-08T07:40:39.346Z,9.10
2023-03-08T07:43:27.370Z,8.40
2023-03-08T07:46:15.479Z,7.00
2023-03-08T07:49:02.388Z,7.90
2023-03-08T07:51:49.926Z,7.90
2023-03-08T07:54:37.012Z,7.70
2023-03-08T07:57:24.484Z,9.00
2023-03-08T08:00:11.404Z,7.30
2023-03-08T08:02:58.254Z,8.10
2023-03-08T08:05:45.464Z,7.30
2023-03-08T08:08:32.584Z,7.40
2023-03-08T08:11:22.631Z,7.20
2023-03-08T08:14:10.096Z,7.50
2023-03-08T08:16:57.415Z,8.30
2023-03-08T08:19:44.033Z,8.80
2023-03-08T08:22:30.617Z,6.90
2023-03-08T08:25:17.226Z,7.10
2023-03-08T08:28:03.914Z,8.20
2023-03-08T08:31:00.155Z,8.20
2023-03-08T08:33:46.919Z,7.40
2023-03-08T08:36:33.529Z,7.40
2023-03-08T08:39:23.988Z,5.70
2023-03-08T08:42:10.632Z,7.30
2023-03-08T08:44:57.263Z,7.50
2023-03-08T08:47:45.609Z,6.40
2023-03-08T08:50:32.683Z,6.40
2023-03-08T08:53:20.360Z,5.00
2023-03-08T08:56:25.578Z,7.70
2023-03-08T08:59:13.440Z,6.90
2023-03-08T09:01:59.837Z,7.80
2023-03-08T09:04:46.240Z,7.50
2023-03-08T09:07:32.891Z,5.80
2023-03-08T09:10:19.660Z,5.40
2023-03-08T09:13:06.755Z,7.60
2023-03-08T09:15:53.592Z,5.30
2023-03-08T09:18:40.288Z,6.30
2023-03-08T09:21:28.420Z,6.30
2023-03-08T09:24:14.968Z,5.40
2023-03-08T09:27:01.637Z,6.40
2023-03-08T09:29:48.051Z,5.80
2023-03-08T09:35:22.146Z,5.50
2023-03-08T09:38:07.192Z,5.90
2023-03-08T09:41:26.846Z,7.40
2023-03-08T09:44:43.061Z,6.80
2023-03-08T09:47:32.370Z,6.20
2023-03-08T09:50:33.875Z,6.60
2023-03-08T09:53:34.543Z,6.30
2023-03-08T09:56:43.914Z,5.40
2023-03-08T09:59:52.148Z,4.40
2023-03-08T10:02:47.558Z,5.90
2023-03-08T10:06:14.388Z,5.40
2023-03-08T10:09:11.506Z,5.20
2023-03-08T10:12:35.462Z,6.10
2023-03-08T10:15:23.307Z,4.60
2023-03-08T10:18:28.671Z,4.10
2023-03-08T10:21:18.965Z,4.90
2023-03-08T10:24:15.391Z,6.30
2023-03-08T10:27:10.235Z,4.60
2023-03-08T10:29:57.759Z,4.50
2023-03-08T10:32:46.305Z,4.80
2023-03-08T10:35:37.941Z,7.00
2023-03-08T10:38:25.833Z,6.00
2023-03-08T10:41:17.336Z,5.30
2023-03-08T10:44:03.343Z,5.20
2023-03-08T10:46:50.092Z,5.50
2023-03-08T10:49:35.477Z,5.80
2023-03-08T10:52:26.418Z,5.10
2023-03-08T10:55:14.743Z,4.40
2023-03-08T10:58:01.552Z,5.60
2023-03-08T11:00:53.693Z,7.50
2023-03-08T11:03:39.777Z,6.20
2023-03-08T11:06:25.791Z,6.20
2023-03-08T11:09:27.336Z,7.10
2023-03-08T11:12:23.405Z,5.60
2023-03-08T11:15:19.127Z,6.40
2023-03-08T11:18:41.278Z,6.20
2023-03-08T11:21:38.562Z,9.90
2023-03-08T11:25:03.990Z,8.50
2023-03-08T11:28:26.817Z,7.90
2023-03-08T11:31:18.199Z,8.20
2023-03-08T11:34:45.345Z,7.60
2023-03-08T11:37:40.115Z,4.40
2023-03-08T11:40:37.752Z,6.60
2023-03-08T11:43:31.520Z,5.50
2023-03-08T11:46:24.384Z,5.90
2023-03-08T11:49:28.330Z,3.80
2023-03-08T11:52:36.248Z,4.90
2023-03-08T11:55:49.362Z,4.90
2023-03-08T11:58:49.165Z,5.10
2023-03-08T12:02:02.516Z,5.50
2023-03-08T12:05:05.521Z,7.90
2023-03-08T12:08:13.151Z,7.10
2023-03-08T12:11:19.769Z,9.50
2023-03-08T12:14:12.788Z,10.40
2023-03-08T12:17:19.857Z,4.40
2023-03-08T12:20:08.545Z,5.60
2023-03-08T12:23:05.912Z,4.10
2023-03-08T12:26:09.834Z,5.00
2023-03-08T12:29:08.779Z,5.40
2023-03-08T12:33:40.425Z,3.30
2023-03-08T12:36:41.230Z,4.80
2023-03-08T12:39:35.721Z,4.90
2023-03-08T12:42:50.278Z,4.70
2023-03-08T12:45:36.695Z,5.20
2023-03-08T12:48:41.960Z,5.60
2023-03-08T12:51:33.295Z,4.90
2023-03-08T12:54:22.853Z,5.30
2023-03-08T12:57:21.079Z,5.40
2023-03-08T13:00:30.361Z,4.10
2023-03-08T13:03:15.620Z,5.30
2023-03-08T13:06:33.676Z,3.50
2023-03-08T13:09:28.175Z,4.70
2023-03-08T13:12:23.461Z,4.20
2023-03-08T13:15:12.893Z,4.20
2023-03-08T13:18:08.795Z,6.20
2023-03-08T13:21:18.776Z,5.90
2023-03-08T13:24:18.223Z,5.90
2023-03-08T13:27:20.966Z,5.80
2023-03-08T13:30:57.742Z,5.90
2023-03-08T13:33:48.726Z,4.60
2023-03-08T13:46:26.917Z,5.30
2023-03-08T13:49:25.846Z,3.80
2023-03-08T13:52:30.974Z,4.00
2023-03-08T13:55:25.656Z,5.40
2023-03-08T13:58:33.924Z,3.60
2023-03-08T14:01:23.171Z,4.20
2023-03-08T14:04:19.258Z,4.60
2023-03-08T14:07:06.521Z,6.90
2023-03-08T14:09:53.858Z,4.00
2023-03-08T14:12:40.531Z,5.40
2023-03-08T14:15:27.558Z,6.10
2023-03-08T14:18:22.420Z,4.30
2023-03-08T14:21:24.266Z,5.20
2023-03-08T14:24:20.365Z,4.70
2023-03-08T14:27:36.144Z,5.00
2023-03-08T14:30:25.706Z,6.50
2023-03-08T14:33:15.859Z,5.20
2023-03-08T14:36:05.986Z,6.60
2023-03-08T14:38:56.565Z,4.30
2023-03-08T14:41:43.356Z,6.10
2023-03-08T14:44:31.239Z,5.20
2023-03-08T14:47:27.216Z,6.60
2023-03-08T14:50:25.484Z,6.20
2023-03-08T14:53:34.882Z,5.80
2023-03-08T14:56:21.935Z,5.40
2023-03-08T14:59:14.000Z,6.80
2023-03-08T15:02:13.358Z,7.30
2023-03-08T15:05:02.925Z,6.60
2023-03-08T15:07:54.013Z,4.80
2023-03-08T15:10:43.715Z,4.90
2023-03-08T15:13:31.981Z,5.60
2023-03-08T15:16:21.302Z,6.40
2023-03-08T15:19:08.943Z,5.70
2023-03-08T15:21:55.738Z,7.00
2023-03-08T15:24:42.543Z,6.60
2023-03-08T15:27:30.829Z,7.20
2023-03-08T15:30:23.290Z,6.70
2023-03-08T15:33:10.013Z,6.80
2023-03-08T15:35:58.649Z,6.20
2023-03-08T15:38:45.469Z,9.30
2023-03-08T15:41:31.985Z,9.30
2023-03-08T15:44:18.863Z,9.70
2023-03-08T15:47:05.513Z,7.40
2023-03-08T15:49:52.628Z,6.20
2023-03-08T15:52:39.199Z,7.20
2023-03-08T15:55:28.449Z,7.10
2023-03-08T15:58:15.248Z,7.30
2023-03-08T16:01:02.096Z,7.10
2023-03-08T16:03:54.712Z,7.80
2023-03-08T16:06:51.873Z,7.40
2023-03-08T16:09:40.292Z,10.40
2023-03-08T16:12:27.257Z,6.90
2023-03-08T16:15:15.628Z,6.40
2023-03-08T16:18:02.158Z,9.30
2023-03-08T16:20:48.724Z,9.10
2023-03-08T16:23:36.419Z,7.20
2023-03-08T16:26:22.803Z,6.70
2023-03-08T16:29:09.727Z,8.60
2023-03-08T16:31:58.524Z,8.40
2023-03-08T16:34:51.095Z,10.80
2023-03-08T16:41:51.710Z,8.80
2023-03-08T16:44:39.065Z,9.00
2023-03-08T16:47:28.972Z,9.90
2023-03-08T16:50:30.362Z,8.20
2023-03-08T16:53:16.956Z,8.20
2023-03-08T16:56:04.644Z,8.90
2023-03-08T16:59:14.331Z,7.30
2023-03-08T17:02:01.778Z,7.40
2023-03-08T17:04:49.861Z,9.20
2023-03-08T17:07:36.789Z,7.90
2023-03-08T17:10:24.168Z,6.70
2023-03-08T17:13:12.926Z,7.10
2023-03-08T17:16:00.207Z,7.70
2023-03-08T17:18:48.739Z,9.90
2023-03-08T17:21:39.545Z,9.00
2023-03-08T17:24:28.386Z,8.70
2023-03-08T17:27:15.973Z,8.60
2023-03-08T17:30:04.140Z,8.90
2023-03-08T17:32:50.923Z,8.70
2023-03-08T17:35:42.254Z,8.70
2023-03-08T17:38:29.744Z,7.90
2023-03-08T17:41:17.086Z,10.00
2023-03-08T17:44:03.719Z,9.90
2023-03-08T17:46:50.771Z,9.10
2023-03-08T17:49:39.791Z,10.00
2023-03-08T17:52:26.472Z,11.30
2023-03-08T17:55:12.893Z,11.00
2023-03-08T17:57:59.291Z,8.40
2023-03-08T18:00:46.127Z,10.10
2023-03-08T18:03:33.989Z,8.50
2023-03-08T18:06:33.443Z,9.50
2023-03-08T18:09:19.981Z,7.80
2023-03-08T18:12:11.591Z,7.90
2023-03-08T18:14:58.557Z,9.20
2023-03-08T18:17:44.965Z,11.10
2023-03-08T18:20:31.725Z,10.30
2023-03-08T18:23:19.312Z,9.50
2023-03-08T18:26:05.722Z,11.60
2023-03-08T18:28:52.630Z,11.40
2023-03-08T18:31:40.277Z,10.30
2023-03-08T18:34:27.365Z,13.20
2023-03-08T18:37:14.846Z,13.90
2023-03-08T18:40:01.084Z,13.10
2023-03-08T18:42:47.764Z,12.50
2023-03-08T18:45:36.262Z,12.10
2023-03-08T18:48:24.378Z,11.30
2023-03-08T18:51:11.687Z,11.80
2023-03-08T18:54:00.139Z,12.80
2023-03-08T19:03:17.720Z,11.20
2023-03-08T19:06:05.235Z,13.50
2023-03-08T19:08:51.934Z,13.30
2023-03-08T19:11:39.406Z,12.70
2023-03-08T19:14:27.670Z,15.30
2023-03-08T19:17:16.345Z,15.50
2023-03-08T19:20:05.269Z,16.00
2023-03-08T19:22:52.750Z,16.30
2023-03-08T19:25:57.749Z,18.60
2023-03-08T19:28:44.131Z,16.00
2023-03-08T19:34:58.726Z,15.40
2023-03-08T19:37:45.131Z,18.20
2023-03-08T19:40:34.241Z,17.80
2023-03-08T19:43:21.104Z,19.30
2023-03-08T19:46:09.702Z,22.00
2023-03-08T19:48:56.697Z,20.10
2023-03-08T19:51:47.242Z,18.30
2023-03-08T19:54:39.267Z,19.60
2023-03-08T19:57:25.930Z,20.20
2023-03-08T20:00:13.816Z,22.30
2023-03-08T20:03:02.212Z,20.30
2023-03-08T20:05:49.169Z,20.20
2023-03-08T20:08:37.155Z,20.00
2023-03-08T20:11:24.255Z,18.40
2023-03-08T20:14:12.731Z,19.80
2023-03-08T20:17:01.875Z,19.60
2023-03-08T20:19:48.329Z,18.60
2023-03-08T20:22:35.092Z,18.90
2023-03-08T20:25:21.457Z,18.50
2023-03-08T20:28:09.187Z,18.70
2023-03-08T20:30:56.150Z,17.70
2023-03-08T20:33:43.190Z,19.10
2023-03-08T20:36:29.790Z,19.00
2023-03-08T20:39:18.319Z,19.10
2023-03-08T20:42:05.285Z,21.50
2023-03-08T20:44:52.244Z,21.60
2023-03-08T20:47:44.288Z,20.20
2023-03-08T20:50:30.767Z,21.80
2023-03-08T20:53:22.216Z,24.20
2023-03-08T20:56:12.963Z,21.10
2023-03-08T20:59:01.027Z,22.70
2023-03-08T21:01:49.312Z,24.70
2023-03-08T21:04:36.289Z,23.00
2023-03-08T21:07:23.598Z,26.20
2023-03-08T21:10:10.663Z,26.90
2023-03-08T21:12:57.147Z,25.60
2023-03-08T21:15:44.053Z,24.40
2023-03-08T21:18:30.414Z,23.90
2023-03-08T21:21:29.100Z,22.00
2023-03-08T21:24:17.423Z,18.50
2023-03-08T21:27:03.773Z,18.70
2023-03-08T21:29:50.545Z,18.50
2023-03-08T21:32:38.456Z,16.80
2023-03-08T21:35:25.242Z,16.40
2023-03-08T21:38:11.846Z,15.60
2023-03-08T21:40:58.257Z,16.40
2023-03-08T21:43:44.713Z,14.50
2023-03-08T21:46:31.124Z,15.90
2023-03-08T21:49:21.690Z,15.70
2023-03-08T21:52:09.871Z,16.80
2023-03-08T21:54:56.585Z,17.80
2023-03-08T21:57:42.839Z,19.80
2023-03-08T22:00:29.601Z,20.40
2023-03-08T22:03:16.575Z,19.70
2023-03-08T22:06:04.755Z,20.30
2023-03-08T22:08:53.753Z,20.70
2023-03-08T22:11:40.709Z,20.40
2023-03-08T22:14:28.076Z,21.90
2023-03-08T22:17:16.842Z,21.40
2023-03-08T22:20:05.483Z,23.50
2023-03-08T22:22:52.174Z,23.40
2023-03-08T22:25:38.862Z,24.20
2023-03-08T22:28:25.705Z,28.30
2023-03-08T22:31:15.826Z,27.20
2023-03-08T22:34:04.707Z,26.60
2023-03-08T22:36:51.391Z,30.10
2023-03-08T22:39:39.141Z,28.40
2023-03-08T22:42:26.017Z,26.80
2023-03-08T22:45:13.207Z,30.50
2023-03-08T22:48:00.651Z,29.60
2023-03-08T22:50:47.175Z,31.80
2023-03-08T22:53:33.553Z,33.40
2023-03-08T22:56:23.835Z,30.70
2023-03-08T22:59:12.402Z,25.20
2023-03-08T23:01:59.207Z,24.20
2023-03-08T23:04:45.906Z,23.40
2023-03-08T23:07:33.005Z,23.90
2023-03-08T23:10:19.997Z,23.00
2023-03-08T23:13:07.241Z,23.60
2023-03-08T23:15:53.747Z,27.60
2023-03-08T23:18:40.564Z,27.80
2023-03-08T23:21:32.452Z,29.60
2023-03-08T23:24:19.960Z,28.70
2023-03-08T23:27:06.450Z,28.70
2023-03-08T23:29:53.754Z,25.80
2023-03-08T23:32:42.660Z,26.80
2023-03-08T23:35:29.023Z,23.30
2023-03-08T23:38:15.535Z,25.00
2023-03-08T23:41:06.837Z,23.60
2023-03-08T23:43:55.733Z,23.90
2023-03-08T23:46:46.105Z,23.60
2023-03-08T23:49:32.843Z,22.80
2023-03-08T23:52:21.141Z,23.20
2023-03-08T23:55:08.191Z,23.90
2023-03-08T23:57:54.698Z,22.90
