createdAt,value
2018-05-11T00:00:00.166Z,0.00
2018-05-11T00:01:00.183Z,0.00
2018-05-11T00:02:00.170Z,0.00
2018-05-11T00:03:00.188Z,0.00
2018-05-11T00:04:00.171Z,0.00
2018-05-11T00:05:00.182Z,0.00
2018-05-11T00:06:00.185Z,0.00
2018-05-11T00:07:00.200Z,0.00
2018-05-11T00:08:00.168Z,0.00
2018-05-11T00:09:00.181Z,0.00
2018-05-11T00:10:00.177Z,0.00
2018-05-11T00:11:00.173Z,0.00
2018-05-11T00:12:00.185Z,0.00
2018-05-11T00:13:00.183Z,0.00
2018-05-11T00:14:00.191Z,0.00
2018-05-11T00:15:00.197Z,0.00
2018-05-11T00:16:00.189Z,0.00
2018-05-11T00:17:00.211Z,0.00
2018-05-11T00:18:00.200Z,0.00
2018-05-11T00:19:00.315Z,0.00
2018-05-11T00:20:00.234Z,0.00
2018-05-11T00:21:00.229Z,0.00
2018-05-11T00:22:00.216Z,0.00
2018-05-11T00:23:00.202Z,0.00
2018-05-11T00:24:00.235Z,0.00
2018-05-11T00:25:00.203Z,0.00
2018-05-11T00:26:00.214Z,0.00
2018-05-11T00:27:01.114Z,0.00
2018-05-11T00:28:00.285Z,0.00
2018-05-11T00:29:01.049Z,0.00
2018-05-11T00:30:00.219Z,0.00
2018-05-11T00:31:00.294Z,0.00
2018-05-11T00:32:00.217Z,0.00
2018-05-11T00:33:00.232Z,0.00
2018-05-11T00:34:00.230Z,0.00
2018-05-11T00:35:00.230Z,0.00
2018-05-11T00:36:00.237Z,0.00
2018-05-11T00:37:00.233Z,0.00
2018-05-11T00:38:00.234Z,0.00
2018-05-11T00:39:00.236Z,0.00
2018-05-11T00:40:00.238Z,0.00
2018-05-11T00:41:00.246Z,0.00
2018-05-11T00:42:00.284Z,0.00
2018-05-11T00:43:00.245Z,0.00
2018-05-11T00:44:00.269Z,0.00
2018-05-11T00:45:00.276Z,0.00
2018-05-11T00:46:00.243Z,0.00
2018-05-11T00:47:00.241Z,0.00
2018-05-11T00:48:00.242Z,0.00
2018-05-11T00:49:00.250Z,0.00
2018-05-11T00:50:00.259Z,0.00
2018-05-11T00:51:00.255Z,0.00
2018-05-11T00:52:00.269Z,0.00
2018-05-11T00:53:00.250Z,0.00
2018-05-11T00:54:00.287Z,0.00
2018-05-11T00:55:00.262Z,0.00
2018-05-11T00:56:00.255Z,0.00
2018-05-11T00:57:00.283Z,0.00
2018-05-11T00:58:00.275Z,0.00
2018-05-11T00:59:00.271Z,0.00
2018-05-11T01:00:00.284Z,0.00
2018-05-11T01:01:00.263Z,0.00
2018-05-11T01:02:00.278Z,0.00
2018-05-11T01:03:00.272Z,0.00
2018-05-11T01:04:00.280Z,0.00
2018-05-11T01:05:00.283Z,0.00
2018-05-11T01:06:00.280Z,0.00
2018-05-11T01:07:00.285Z,0.00
2018-05-11T01:08:00.300Z,0.00
2018-05-11T01:09:00.280Z,0.00
2018-05-11T01:10:01.063Z,0.00
2018-05-11T01:11:00.293Z,0.00
2018-05-11T01:12:00.309Z,0.00
2018-05-11T01:13:00.291Z,0.00
2018-05-11T01:14:00.287Z,0.00
2018-05-11T01:15:00.296Z,0.00
2018-05-11T01:16:00.293Z,0.00
2018-05-11T01:17:00.325Z,0.00
2018-05-11T01:18:00.311Z,0.00
2018-05-11T01:19:00.297Z,0.00
2018-05-11T01:20:01.066Z,0.00
2018-05-11T01:21:00.306Z,0.00
2018-05-11T01:22:00.332Z,0.00
2018-05-11T01:23:00.304Z,0.00
2018-05-11T01:24:00.324Z,0.00
2018-05-11T01:25:00.304Z,0.00
2018-05-11T01:26:00.329Z,0.00
2018-05-11T01:27:00.321Z,0.00
2018-05-11T01:28:00.337Z,0.00
2018-05-11T01:29:00.351Z,0.00
2018-05-11T01:30:00.345Z,0.00
2018-05-11T01:31:01.072Z,0.00
2018-05-11T01:32:00.316Z,0.00
2018-05-11T01:33:00.375Z,0.00
2018-05-11T01:34:00.342Z,0.00
2018-05-11T01:35:00.327Z,0.00
2018-05-11T01:36:00.333Z,0.00
2018-05-11T01:37:00.399Z,0.00
2018-05-11T01:38:00.333Z,0.00
2018-05-11T01:39:00.326Z,0.00
2018-05-11T01:40:00.328Z,0.00
2018-05-11T01:41:00.333Z,0.00
2018-05-11T01:42:00.351Z,0.00
2018-05-11T01:43:00.353Z,0.00
2018-05-11T01:44:00.359Z,0.00
2018-05-11T01:45:00.347Z,0.00
2018-05-11T01:46:00.353Z,0.00
2018-05-11T01:47:00.348Z,0.00
2018-05-11T01:48:00.366Z,0.00
2018-05-11T01:49:00.358Z,0.00
2018-05-11T01:50:00.385Z,0.00
2018-05-11T01:51:00.457Z,0.00
2018-05-11T01:52:00.364Z,0.00
2018-05-11T01:53:00.355Z,0.00
2018-05-11T01:54:00.360Z,0.00
2018-05-11T01:55:00.355Z,0.00
2018-05-11T01:56:00.355Z,0.00
2018-05-11T01:57:00.349Z,0.00
2018-05-11T01:58:00.365Z,0.00
2018-05-11T01:59:00.356Z,0.00
2018-05-11T02:00:00.368Z,0.00
2018-05-11T02:01:00.357Z,0.00
2018-05-11T02:02:00.379Z,0.00
2018-05-11T02:03:00.368Z,0.00
2018-05-11T02:04:00.484Z,0.00
2018-05-11T02:05:00.372Z,0.00
2018-05-11T02:06:00.396Z,0.00
2018-05-11T02:07:00.379Z,0.00
2018-05-11T02:08:00.400Z,0.00
2018-05-11T02:09:00.397Z,0.00
2018-05-11T02:10:00.403Z,0.00
2018-05-11T02:11:00.396Z,0.00
2018-05-11T02:12:00.438Z,0.00
2018-05-11T02:13:00.379Z,0.00
2018-05-11T02:14:00.380Z,0.00
2018-05-11T02:15:00.379Z,0.00
2018-05-11T02:16:00.398Z,0.00
2018-05-11T02:17:00.414Z,0.00
2018-05-11T02:18:00.401Z,0.00
2018-05-11T02:19:00.384Z,0.00
2018-05-11T02:20:00.395Z,0.00
2018-05-11T02:21:00.391Z,0.00
2018-05-11T02:22:00.418Z,0.00
2018-05-11T02:23:00.400Z,0.00
2018-05-11T02:24:00.409Z,0.00
2018-05-11T02:25:00.405Z,0.00
2018-05-11T02:26:00.453Z,0.00
2018-05-11T02:27:00.519Z,0.00
2018-05-11T02:28:00.420Z,0.00
2018-05-11T02:29:00.419Z,0.00
2018-05-11T02:30:00.414Z,0.00
2018-05-11T02:31:00.410Z,0.00
2018-05-11T02:32:00.419Z,0.00
2018-05-11T02:33:00.429Z,0.00
2018-05-11T02:34:00.461Z,0.00
2018-05-11T02:35:00.419Z,0.00
2018-05-11T02:36:00.433Z,0.00
2018-05-11T02:37:00.414Z,0.00
2018-05-11T02:38:00.413Z,0.00
2018-05-11T02:39:00.427Z,0.00
2018-05-11T02:40:00.420Z,0.00
2018-05-11T02:41:00.423Z,0.00
2018-05-11T02:42:00.427Z,0.00
2018-05-11T02:43:00.443Z,0.00
2018-05-11T02:44:00.429Z,0.00
2018-05-11T02:45:00.441Z,0.00
2018-05-11T02:46:00.442Z,0.00
2018-05-11T02:47:00.509Z,0.00
2018-05-11T02:48:00.456Z,0.00
2018-05-11T02:49:00.432Z,0.00
2018-05-11T02:50:00.462Z,0.00
2018-05-11T02:51:00.459Z,0.00
2018-05-11T02:52:00.454Z,0.00
2018-05-11T02:53:00.438Z,0.00
2018-05-11T02:54:00.466Z,0.00
2018-05-11T02:55:00.438Z,0.00
2018-05-11T02:56:00.448Z,0.00
2018-05-11T02:57:00.455Z,0.00
2018-05-11T02:58:00.457Z,0.00
2018-05-11T02:59:00.456Z,0.00
2018-05-11T03:00:00.477Z,0.00
2018-05-11T03:01:00.473Z,0.00
2018-05-11T03:02:00.467Z,0.00
2018-05-11T03:03:00.453Z,0.00
2018-05-11T03:04:00.466Z,0.00
2018-05-11T03:05:00.463Z,0.00
2018-05-11T03:06:00.466Z,0.00
2018-05-11T03:07:00.498Z,0.00
2018-05-11T03:08:00.465Z,0.00
2018-05-11T03:09:00.457Z,0.00
2018-05-11T03:10:00.477Z,0.00
2018-05-11T03:11:01.102Z,0.00
2018-05-11T03:12:00.468Z,0.00
2018-05-11T03:13:00.467Z,0.00
2018-05-11T03:14:00.473Z,0.00
2018-05-11T03:15:00.467Z,0.00
2018-05-11T03:16:00.473Z,0.00
2018-05-11T03:17:00.485Z,0.00
2018-05-11T03:18:00.478Z,0.00
2018-05-11T03:19:00.477Z,0.00
2018-05-11T03:20:00.504Z,0.00
2018-05-11T03:21:00.491Z,0.00
2018-05-11T03:22:00.487Z,0.00
2018-05-11T03:23:00.498Z,0.00
2018-05-11T03:24:00.499Z,0.00
2018-05-11T03:25:00.521Z,0.00
2018-05-11T03:26:00.507Z,0.00
2018-05-11T03:27:00.477Z,0.00
2018-05-11T03:28:00.512Z,0.00
2018-05-11T03:29:00.489Z,0.00
2018-05-11T03:30:00.487Z,0.00
2018-05-11T03:31:00.487Z,0.00
2018-05-11T03:32:00.499Z,0.00
2018-05-11T03:33:00.497Z,0.00
2018-05-11T03:34:00.515Z,0.00
2018-05-11T03:35:00.502Z,0.00
2018-05-11T03:36:00.519Z,0.00
2018-05-11T03:37:00.505Z,0.00
2018-05-11T03:38:00.520Z,0.00
2018-05-11T03:39:00.507Z,0.00
2018-05-11T03:40:00.522Z,0.00
2018-05-11T03:41:00.499Z,0.00
2018-05-11T03:42:00.510Z,0.00
2018-05-11T03:43:00.527Z,0.00
2018-05-11T03:44:00.505Z,5.63
2018-05-11T03:45:00.513Z,5.63
2018-05-11T03:46:00.516Z,5.63
2018-05-11T03:47:00.551Z,5.63
2018-05-11T03:48:00.525Z,5.63
2018-05-11T03:49:00.535Z,5.63
2018-05-11T03:50:00.535Z,5.63
2018-05-11T03:51:00.540Z,5.63
2018-05-11T03:52:00.514Z,5.63
2018-05-11T03:53:00.535Z,11.25
2018-05-11T03:54:00.535Z,11.25
2018-05-11T03:55:00.530Z,11.25
2018-05-11T03:56:00.541Z,11.25
2018-05-11T03:57:00.553Z,11.25
2018-05-11T03:58:00.531Z,11.25
2018-05-11T03:59:00.527Z,11.25
2018-05-11T04:00:00.589Z,11.25
2018-05-11T04:01:00.552Z,11.25
2018-05-11T04:02:00.587Z,16.88
2018-05-11T04:03:00.555Z,16.88
2018-05-11T04:04:00.534Z,16.88
2018-05-11T04:05:00.540Z,11.25
2018-05-11T04:06:00.553Z,11.25
2018-05-11T04:07:00.564Z,11.25
2018-05-11T04:08:00.561Z,16.88
2018-05-11T04:09:00.538Z,16.88
2018-05-11T04:10:00.542Z,16.88
2018-05-11T04:11:00.548Z,16.88
2018-05-11T04:12:00.559Z,16.88
2018-05-11T04:13:00.546Z,16.88
2018-05-11T04:14:00.582Z,16.88
2018-05-11T04:15:00.554Z,16.88
2018-05-11T04:16:00.548Z,16.88
2018-05-11T04:17:00.569Z,16.88
2018-05-11T04:18:00.585Z,16.88
2018-05-11T04:19:00.561Z,16.88
2018-05-11T04:20:00.559Z,16.88
2018-05-11T04:21:00.562Z,16.88
2018-05-11T04:22:00.562Z,16.88
2018-05-11T04:23:00.579Z,16.88
2018-05-11T04:24:00.568Z,16.88
2018-05-11T04:25:00.562Z,16.88
2018-05-11T04:26:00.586Z,22.50
2018-05-11T04:27:00.575Z,22.50
2018-05-11T04:28:00.577Z,28.13
2018-05-11T04:29:00.571Z,22.50
2018-05-11T04:30:00.602Z,22.50
2018-05-11T04:31:00.584Z,22.50
2018-05-11T04:32:00.601Z,22.50
2018-05-11T04:33:00.575Z,22.50
2018-05-11T04:34:00.600Z,22.50
2018-05-11T04:35:00.615Z,22.50
2018-05-11T04:36:00.585Z,28.13
2018-05-11T04:37:00.622Z,28.13
2018-05-11T04:38:00.603Z,33.75
2018-05-11T04:39:00.596Z,33.75
2018-05-11T04:40:00.587Z,39.38
2018-05-11T04:41:00.590Z,33.75
2018-05-11T04:42:00.605Z,33.75
2018-05-11T04:43:00.587Z,33.75
2018-05-11T04:44:00.623Z,33.75
2018-05-11T04:45:00.599Z,33.75
2018-05-11T04:46:01.110Z,33.75
2018-05-11T04:47:00.617Z,33.75
2018-05-11T04:48:00.618Z,39.38
2018-05-11T04:49:00.628Z,39.38
2018-05-11T04:50:00.660Z,39.38
2018-05-11T04:51:00.621Z,45.00
2018-05-11T04:52:00.605Z,50.63
2018-05-11T04:53:00.644Z,56.25
2018-05-11T04:54:00.612Z,61.88
2018-05-11T04:55:00.622Z,56.25
2018-05-11T04:56:00.619Z,61.88
2018-05-11T04:57:00.631Z,61.88
2018-05-11T04:58:00.625Z,67.50
2018-05-11T04:59:00.625Z,67.50
2018-05-11T05:00:00.628Z,73.13
2018-05-11T05:01:00.628Z,67.50
2018-05-11T05:02:00.634Z,67.50
2018-05-11T05:03:00.633Z,67.50
2018-05-11T05:04:00.652Z,67.50
2018-05-11T05:05:00.648Z,67.50
2018-05-11T05:06:00.632Z,73.13
2018-05-11T05:07:00.682Z,73.13
2018-05-11T05:08:00.646Z,73.13
2018-05-11T05:09:00.653Z,73.13
2018-05-11T05:10:00.672Z,67.50
2018-05-11T05:11:00.648Z,61.88
2018-05-11T05:12:00.693Z,56.25
2018-05-11T05:13:00.646Z,50.63
2018-05-11T05:14:00.660Z,45.00
2018-05-11T05:15:00.664Z,45.00
2018-05-11T05:16:00.659Z,45.00
2018-05-11T05:17:00.654Z,45.00
2018-05-11T05:18:00.649Z,39.38
2018-05-11T05:19:00.657Z,45.00
2018-05-11T05:20:00.675Z,45.00
2018-05-11T05:21:00.677Z,45.00
2018-05-11T05:22:00.710Z,50.63
2018-05-11T05:23:00.684Z,50.63
2018-05-11T05:24:00.669Z,56.25
2018-05-11T05:25:00.680Z,56.25
2018-05-11T05:26:00.686Z,56.25
2018-05-11T05:27:00.673Z,50.63
2018-05-11T05:28:00.716Z,45.00
2018-05-11T05:29:00.692Z,45.00
2018-05-11T05:30:00.703Z,45.00
2018-05-11T05:31:00.720Z,39.38
2018-05-11T05:32:00.701Z,39.38
2018-05-11T05:33:00.763Z,39.38
2018-05-11T05:34:00.686Z,45.00
2018-05-11T05:35:00.698Z,50.63
2018-05-11T05:36:00.688Z,61.88
2018-05-11T05:37:00.689Z,61.88
2018-05-11T05:38:00.695Z,61.88
2018-05-11T05:39:00.714Z,61.88
2018-05-11T05:40:00.715Z,73.13
2018-05-11T05:41:00.724Z,73.13
2018-05-11T05:42:00.702Z,67.50
2018-05-11T05:43:00.732Z,61.88
2018-05-11T05:44:00.707Z,67.50
2018-05-11T05:45:00.705Z,78.75
2018-05-11T05:46:00.739Z,84.38
2018-05-11T05:47:00.731Z,73.13
2018-05-11T05:48:00.722Z,67.50
2018-05-11T05:49:00.744Z,61.88
2018-05-11T05:50:00.750Z,67.50
2018-05-11T05:51:00.756Z,73.13
2018-05-11T05:52:00.849Z,78.75
2018-05-11T05:53:00.725Z,84.38
2018-05-11T05:54:00.748Z,84.38
2018-05-11T05:55:00.771Z,90.00
2018-05-11T05:56:00.743Z,95.63
2018-05-11T05:57:00.737Z,95.63
2018-05-11T05:58:00.745Z,95.63
2018-05-11T05:59:00.780Z,101.25
2018-05-11T06:00:00.758Z,106.88
2018-05-11T06:01:00.759Z,106.88
2018-05-11T06:02:00.755Z,106.88
2018-05-11T06:03:00.746Z,106.88
2018-05-11T06:04:00.741Z,106.88
2018-05-11T06:05:00.743Z,101.25
2018-05-11T06:06:00.762Z,101.25
2018-05-11T06:07:00.752Z,95.63
2018-05-11T06:08:00.752Z,90.00
2018-05-11T06:09:00.799Z,90.00
2018-05-11T06:10:00.789Z,90.00
2018-05-11T06:11:00.880Z,90.00
2018-05-11T06:12:00.798Z,90.00
2018-05-11T06:13:00.778Z,84.38
2018-05-11T06:14:00.796Z,84.38
2018-05-11T06:15:00.778Z,90.00
2018-05-11T06:16:00.778Z,106.88
2018-05-11T06:17:00.778Z,118.13
2018-05-11T06:18:00.803Z,123.75
2018-05-11T06:19:00.779Z,118.13
2018-05-11T06:20:00.802Z,112.50
2018-05-11T06:21:00.777Z,112.50
2018-05-11T06:22:00.862Z,118.13
2018-05-11T06:23:00.788Z,118.13
2018-05-11T06:24:00.944Z,112.50
2018-05-11T06:25:00.798Z,106.88
2018-05-11T06:26:00.816Z,101.25
2018-05-11T06:27:00.798Z,106.88
2018-05-11T06:28:00.807Z,106.88
2018-05-11T06:29:00.829Z,106.88
2018-05-11T06:30:00.810Z,106.88
2018-05-11T06:31:00.806Z,106.88
2018-05-11T06:32:00.802Z,106.88
2018-05-11T06:33:00.807Z,106.88
2018-05-11T06:34:00.817Z,106.88
2018-05-11T06:35:00.847Z,101.25
2018-05-11T06:36:00.849Z,101.25
2018-05-11T06:37:00.945Z,101.25
2018-05-11T06:38:00.813Z,112.50
2018-05-11T06:39:00.858Z,129.38
2018-05-11T06:40:00.860Z,146.25
2018-05-11T06:41:00.843Z,168.75
2018-05-11T06:42:00.883Z,185.63
2018-05-11T06:43:00.832Z,174.38
2018-05-11T06:44:00.853Z,140.63
2018-05-11T06:45:00.849Z,135.00
2018-05-11T06:46:00.881Z,135.00
2018-05-11T06:47:00.885Z,163.13
2018-05-11T06:48:00.888Z,191.25
2018-05-11T06:49:00.873Z,185.63
2018-05-11T06:50:00.922Z,163.13
2018-05-11T06:51:00.852Z,157.50
2018-05-11T06:52:00.878Z,151.88
2018-05-11T06:53:00.861Z,140.63
2018-05-11T06:54:00.855Z,151.88
2018-05-11T06:55:00.874Z,157.50
2018-05-11T06:56:00.870Z,151.88
2018-05-11T06:57:00.868Z,157.50
2018-05-11T06:58:00.862Z,174.38
2018-05-11T06:59:00.862Z,168.75
2018-05-11T07:00:00.861Z,163.13
2018-05-11T07:01:00.885Z,157.50
2018-05-11T07:02:00.905Z,157.50
2018-05-11T07:03:00.868Z,151.88
2018-05-11T07:04:00.872Z,151.88
2018-05-11T07:05:00.878Z,157.50
2018-05-11T07:06:00.925Z,168.75
2018-05-11T07:07:00.887Z,196.88
2018-05-11T07:08:01.058Z,219.38
2018-05-11T07:09:00.895Z,208.13
2018-05-11T07:10:00.895Z,202.50
2018-05-11T07:11:00.889Z,202.50
2018-05-11T07:12:00.895Z,185.63
2018-05-11T07:13:00.940Z,174.38
2018-05-11T07:14:00.909Z,157.50
2018-05-11T07:15:00.908Z,157.50
2018-05-11T07:16:00.931Z,163.13
2018-05-11T07:17:00.947Z,180.00
2018-05-11T07:18:00.904Z,202.50
2018-05-11T07:19:00.905Z,236.25
2018-05-11T07:20:00.944Z,230.63
2018-05-11T07:21:01.653Z,219.38
2018-05-11T07:22:00.926Z,208.13
2018-05-11T07:23:00.919Z,208.13
2018-05-11T07:24:00.930Z,213.75
2018-05-11T07:25:00.947Z,213.75
2018-05-11T07:26:00.966Z,185.63
2018-05-11T07:27:00.940Z,163.13
2018-05-11T07:28:00.959Z,157.50
2018-05-11T07:29:00.953Z,151.88
2018-05-11T07:30:00.955Z,157.50
2018-05-11T07:31:00.965Z,174.38
2018-05-11T07:32:00.937Z,196.88
2018-05-11T07:33:00.942Z,202.50
2018-05-11T07:34:00.997Z,213.75
2018-05-11T07:35:00.996Z,247.50
2018-05-11T07:36:00.953Z,303.75
2018-05-11T07:37:00.979Z,343.13
2018-05-11T07:38:00.973Z,331.88
2018-05-11T07:39:00.954Z,298.13
2018-05-11T07:40:01.017Z,286.88
2018-05-11T07:41:01.036Z,298.13
2018-05-11T07:42:00.969Z,292.50
2018-05-11T07:43:02.112Z,258.75
2018-05-11T07:44:00.996Z,225.00
2018-05-11T07:45:00.976Z,213.75
2018-05-11T07:46:01.032Z,202.50
2018-05-11T07:47:01.044Z,202.50
2018-05-11T07:48:00.991Z,208.13
2018-05-11T07:49:01.661Z,202.50
2018-05-11T07:50:01.006Z,202.50
2018-05-11T07:51:01.157Z,202.50
2018-05-11T07:52:01.005Z,202.50
2018-05-11T07:53:01.015Z,213.75
2018-05-11T07:54:01.021Z,225.00
2018-05-11T07:55:01.027Z,208.13
2018-05-11T07:56:00.994Z,208.13
2018-05-11T07:57:01.056Z,219.38
2018-05-11T07:58:01.005Z,230.63
2018-05-11T07:59:01.020Z,241.88
2018-05-11T08:00:01.077Z,258.75
2018-05-11T08:01:01.060Z,292.50
2018-05-11T08:02:01.075Z,320.63
2018-05-11T08:03:01.049Z,326.25
2018-05-11T08:04:01.099Z,281.25
2018-05-11T08:05:01.036Z,281.25
2018-05-11T08:06:01.675Z,326.25
2018-05-11T08:07:01.077Z,421.88
2018-05-11T08:08:01.048Z,461.25
2018-05-11T08:09:01.047Z,455.63
2018-05-11T08:10:01.667Z,540.00
2018-05-11T08:11:01.105Z,736.88
2018-05-11T08:12:01.143Z,731.25
2018-05-11T08:13:01.063Z,978.75
2018-05-11T08:14:01.070Z,810.00
2018-05-11T08:15:01.171Z,1243.13
2018-05-11T08:16:01.095Z,1513.13
2018-05-11T08:17:01.105Z,1580.63
2018-05-11T08:18:01.069Z,922.50
2018-05-11T08:19:02.417Z,866.25
2018-05-11T08:20:01.207Z,838.13
2018-05-11T08:21:01.139Z,1147.50
2018-05-11T08:22:03.918Z,1175.63
2018-05-11T08:23:01.096Z,1575.00
2018-05-11T08:24:01.162Z,1681.88
2018-05-11T08:25:01.151Z,1591.88
2018-05-11T08:26:01.164Z,1591.88
2018-05-11T08:27:01.170Z,1794.38
2018-05-11T08:28:01.138Z,1957.50
2018-05-11T08:29:01.117Z,1901.25
2018-05-11T08:30:01.123Z,2176.88
2018-05-11T08:31:01.172Z,1080.00
2018-05-11T08:32:01.155Z,1485.00
2018-05-11T08:33:01.142Z,1023.75
2018-05-11T08:34:01.176Z,2272.50
2018-05-11T08:35:01.247Z,967.50
2018-05-11T08:36:01.197Z,1530.00
2018-05-11T08:37:01.186Z,3740.63
2018-05-11T08:38:01.199Z,3594.38
2018-05-11T08:39:01.201Z,1035.00
2018-05-11T08:40:01.307Z,658.13
2018-05-11T08:41:01.274Z,798.75
2018-05-11T08:42:01.372Z,607.50
2018-05-11T08:43:01.327Z,517.50
2018-05-11T08:44:01.306Z,815.63
2018-05-11T08:45:01.321Z,1333.13
2018-05-11T08:46:01.302Z,618.75
2018-05-11T08:47:01.367Z,3498.75
2018-05-11T08:48:01.326Z,4837.50
2018-05-11T08:49:01.368Z,4500.00
2018-05-11T08:50:02.200Z,4618.13
2018-05-11T08:51:01.365Z,4370.63
2018-05-11T08:52:02.607Z,4145.63
2018-05-11T08:53:01.467Z,3858.75
2018-05-11T08:54:02.194Z,3695.63
2018-05-11T08:55:01.501Z,3560.63
2018-05-11T08:56:01.442Z,3391.88
2018-05-11T08:57:01.855Z,3341.25
2018-05-11T08:58:01.433Z,3414.38
2018-05-11T08:59:01.444Z,3330.00
2018-05-11T09:00:01.431Z,3043.13
2018-05-11T09:01:01.560Z,3150.00
2018-05-11T09:02:01.430Z,3093.75
2018-05-11T09:03:01.505Z,3003.75
2018-05-11T09:04:01.497Z,3116.25
2018-05-11T09:05:01.613Z,2846.25
2018-05-11T09:06:01.468Z,3296.25
2018-05-11T09:07:01.505Z,3425.63
2018-05-11T09:08:01.497Z,3240.00
2018-05-11T09:09:01.519Z,1918.13
2018-05-11T09:10:01.606Z,1788.75
2018-05-11T09:11:01.582Z,956.25
2018-05-11T09:12:01.562Z,2053.13
2018-05-11T09:13:01.623Z,1226.25
2018-05-11T09:14:01.597Z,2773.13
2018-05-11T09:15:01.585Z,3195.00
2018-05-11T09:16:01.668Z,3138.75
2018-05-11T09:17:01.692Z,3026.25
2018-05-11T09:18:01.666Z,3009.38
2018-05-11T09:19:01.674Z,3144.38
2018-05-11T09:20:01.664Z,489.38
2018-05-11T09:21:01.687Z,450.00
2018-05-11T09:22:01.784Z,399.38
2018-05-11T09:23:01.788Z,393.75
2018-05-11T09:24:01.720Z,343.13
2018-05-11T09:25:01.767Z,298.13
2018-05-11T09:26:01.814Z,281.25
2018-05-11T09:27:01.885Z,258.75
2018-05-11T09:28:01.830Z,247.50
2018-05-11T09:29:01.774Z,241.88
2018-05-11T09:30:01.822Z,253.13
2018-05-11T09:31:01.880Z,275.63
2018-05-11T09:32:01.908Z,320.63
2018-05-11T09:33:01.838Z,382.50
2018-05-11T09:34:01.905Z,444.38
2018-05-11T09:35:01.921Z,517.50
2018-05-11T09:36:01.838Z,596.25
2018-05-11T09:37:02.097Z,1530.00
2018-05-11T09:38:01.926Z,3555.00
2018-05-11T09:39:02.796Z,3481.88
2018-05-11T09:40:01.913Z,1136.25
2018-05-11T09:41:01.903Z,2463.75
2018-05-11T09:42:01.980Z,438.75
2018-05-11T09:43:01.908Z,635.63
2018-05-11T09:44:01.978Z,787.50
2018-05-11T09:45:02.001Z,967.50
2018-05-11T09:46:01.941Z,1541.25
2018-05-11T09:47:01.934Z,551.25
2018-05-11T09:48:02.727Z,416.25
2018-05-11T09:49:02.155Z,365.63
2018-05-11T09:50:02.236Z,382.50
2018-05-11T09:51:02.103Z,489.38
2018-05-11T09:52:02.241Z,590.63
2018-05-11T09:53:02.165Z,641.25
2018-05-11T09:54:02.052Z,1456.88
2018-05-11T09:55:02.176Z,3105.00
2018-05-11T09:56:02.068Z,3346.88
2018-05-11T09:57:02.035Z,3521.25
2018-05-11T09:58:02.731Z,3105.00
2018-05-11T09:59:02.052Z,2278.13
2018-05-11T10:00:02.175Z,1698.75
2018-05-11T10:01:02.114Z,3740.63
2018-05-11T10:02:02.110Z,3858.75
2018-05-11T10:03:02.142Z,3819.38
2018-05-11T10:04:02.081Z,3976.88
2018-05-11T10:05:02.092Z,3954.38
2018-05-11T10:06:02.102Z,1580.63
2018-05-11T10:07:02.144Z,624.38
2018-05-11T10:08:02.129Z,478.13
2018-05-11T10:09:02.153Z,540.00
2018-05-11T10:10:02.167Z,691.88
2018-05-11T10:11:02.288Z,3678.75
2018-05-11T10:12:02.166Z,4185.00
2018-05-11T10:13:02.212Z,3555.00
2018-05-11T10:14:02.215Z,3442.50
2018-05-11T10:15:02.257Z,2666.25
2018-05-11T10:16:02.274Z,3504.38
2018-05-11T10:17:02.265Z,3583.13
2018-05-11T10:18:02.250Z,3431.25
2018-05-11T10:19:02.252Z,3048.75
2018-05-11T10:20:02.296Z,2823.75
2018-05-11T10:21:02.314Z,2868.75
2018-05-11T10:22:02.331Z,2784.38
2018-05-11T10:23:02.348Z,916.88
2018-05-11T10:24:02.340Z,1777.50
2018-05-11T10:25:02.338Z,2643.75
2018-05-11T10:26:02.379Z,1912.50
2018-05-11T10:27:02.359Z,815.63
2018-05-11T10:28:02.436Z,1665.00
2018-05-11T10:29:02.483Z,624.38
2018-05-11T10:30:02.481Z,652.50
2018-05-11T10:31:02.461Z,1068.75
2018-05-11T10:32:02.445Z,2266.88
2018-05-11T10:33:02.942Z,1389.38
2018-05-11T10:34:02.468Z,793.13
2018-05-11T10:35:02.462Z,540.00
2018-05-11T10:36:02.501Z,309.38
2018-05-11T10:37:02.513Z,320.63
2018-05-11T10:38:02.550Z,343.13
2018-05-11T10:39:02.530Z,360.00
2018-05-11T10:40:02.546Z,399.38
2018-05-11T10:41:02.547Z,478.13
2018-05-11T10:42:02.557Z,3397.50
2018-05-11T10:43:02.657Z,399.38
2018-05-11T10:44:02.588Z,405.00
2018-05-11T10:45:02.584Z,461.25
2018-05-11T10:46:02.618Z,511.88
2018-05-11T10:47:03.334Z,556.88
2018-05-11T10:48:02.641Z,630.00
2018-05-11T10:49:02.631Z,742.50
2018-05-11T10:50:02.647Z,680.63
2018-05-11T10:51:02.693Z,658.13
2018-05-11T10:52:02.656Z,540.00
2018-05-11T10:53:02.703Z,500.63
2018-05-11T10:54:02.719Z,585.00
2018-05-11T10:55:02.714Z,551.25
2018-05-11T10:56:02.737Z,466.88
2018-05-11T10:57:02.745Z,405.00
2018-05-11T10:58:02.740Z,421.88
2018-05-11T10:59:02.729Z,365.63
2018-05-11T11:00:04.766Z,365.63
2018-05-11T11:01:02.736Z,376.88
2018-05-11T11:02:02.760Z,416.25
2018-05-11T11:03:02.788Z,427.50
2018-05-11T11:04:02.775Z,444.38
2018-05-11T11:05:02.759Z,472.50
2018-05-11T11:06:02.827Z,427.50
2018-05-11T11:07:02.796Z,421.88
2018-05-11T11:08:02.866Z,450.00
2018-05-11T11:09:02.841Z,483.75
2018-05-11T11:10:02.794Z,528.75
2018-05-11T11:11:02.800Z,528.75
2018-05-11T11:12:02.837Z,551.25
2018-05-11T11:13:02.814Z,511.88
2018-05-11T11:14:02.847Z,461.25
2018-05-11T11:15:02.844Z,405.00
2018-05-11T11:16:02.845Z,393.75
2018-05-11T11:17:02.856Z,376.88
2018-05-11T11:18:02.856Z,382.50
2018-05-11T11:19:02.875Z,421.88
2018-05-11T11:20:02.956Z,478.13
2018-05-11T11:21:02.887Z,483.75
2018-05-11T11:22:02.899Z,438.75
2018-05-11T11:23:02.913Z,376.88
2018-05-11T11:24:02.950Z,360.00
2018-05-11T11:25:02.940Z,354.38
2018-05-11T11:26:02.954Z,320.63
2018-05-11T11:27:02.911Z,275.63
2018-05-11T11:28:02.951Z,264.38
2018-05-11T11:29:02.915Z,253.13
2018-05-11T11:30:02.954Z,258.75
2018-05-11T11:31:02.937Z,253.13
2018-05-11T11:32:02.950Z,253.13
2018-05-11T11:33:02.939Z,253.13
2018-05-11T11:34:02.991Z,258.75
2018-05-11T11:35:02.954Z,275.63
2018-05-11T11:36:02.957Z,309.38
2018-05-11T11:37:02.973Z,365.63
2018-05-11T11:38:03.075Z,348.75
2018-05-11T11:39:02.975Z,320.63
2018-05-11T11:40:03.028Z,253.13
2018-05-11T11:41:02.982Z,230.63
2018-05-11T11:42:03.063Z,253.13
2018-05-11T11:43:02.991Z,258.75
2018-05-11T11:44:03.024Z,253.13
2018-05-11T11:45:03.038Z,236.25
2018-05-11T11:46:03.003Z,225.00
2018-05-11T11:47:03.097Z,219.38
2018-05-11T11:48:03.876Z,230.63
2018-05-11T11:49:03.023Z,236.25
2018-05-11T11:50:03.058Z,230.63
2018-05-11T11:51:03.061Z,236.25
2018-05-11T11:52:03.042Z,241.88
2018-05-11T11:53:03.073Z,236.25
2018-05-11T11:54:03.048Z,225.00
2018-05-11T11:55:03.050Z,236.25
2018-05-11T11:56:03.797Z,258.75
2018-05-11T11:57:03.068Z,258.75
2018-05-11T11:58:03.093Z,253.13
2018-05-11T11:59:03.065Z,247.50
2018-05-11T12:00:03.080Z,230.63
2018-05-11T12:01:03.797Z,225.00
2018-05-11T12:02:03.273Z,219.38
2018-05-11T12:03:03.131Z,213.75
2018-05-11T12:04:03.105Z,196.88
2018-05-11T12:05:03.193Z,196.88
2018-05-11T12:06:03.114Z,196.88
2018-05-11T12:07:03.121Z,196.88
2018-05-11T12:08:03.135Z,191.25
2018-05-11T12:09:03.262Z,191.25
2018-05-11T12:10:03.191Z,185.63
2018-05-11T12:11:03.208Z,185.63
2018-05-11T12:12:03.195Z,185.63
2018-05-11T12:13:03.131Z,191.25
2018-05-11T12:14:03.178Z,196.88
2018-05-11T12:15:03.145Z,202.50
2018-05-11T12:16:03.169Z,191.25
2018-05-11T12:17:03.185Z,196.88
2018-05-11T12:18:03.187Z,219.38
2018-05-11T12:19:03.155Z,241.88
2018-05-11T12:20:03.175Z,247.50
2018-05-11T12:21:03.306Z,275.63
2018-05-11T12:22:03.228Z,281.25
2018-05-11T12:23:03.203Z,258.75
2018-05-11T12:24:03.217Z,230.63
2018-05-11T12:25:03.204Z,185.63
2018-05-11T12:26:03.230Z,180.00
2018-05-11T12:27:03.195Z,180.00
2018-05-11T12:28:03.219Z,174.38
2018-05-11T12:29:03.220Z,174.38
2018-05-11T12:30:03.213Z,174.38
2018-05-11T12:31:03.232Z,174.38
2018-05-11T12:32:03.236Z,174.38
2018-05-11T12:33:03.337Z,168.75
2018-05-11T12:34:03.230Z,163.13
2018-05-11T12:35:03.246Z,163.13
2018-05-11T12:36:03.487Z,168.75
2018-05-11T12:37:03.225Z,174.38
2018-05-11T12:38:03.236Z,168.75
2018-05-11T12:39:04.325Z,168.75
2018-05-11T12:40:03.306Z,168.75
2018-05-11T12:41:03.338Z,163.13
2018-05-11T12:42:03.264Z,163.13
2018-05-11T12:43:05.895Z,157.50
2018-05-11T12:44:03.280Z,157.50