createdAt,value
2018-04-15T00:00:21.007Z,0
2018-04-15T00:01:01.522Z,0
2018-04-15T00:01:42.081Z,0
2018-04-15T00:02:22.550Z,0
2018-04-15T00:03:03.072Z,0
2018-04-15T00:03:43.561Z,0
2018-04-15T00:04:24.004Z,0
2018-04-15T00:05:04.526Z,0
2018-04-15T00:05:44.999Z,0
2018-04-15T00:06:25.550Z,0
2018-04-15T00:07:06.052Z,0
2018-04-15T00:07:46.558Z,0
2018-04-15T00:08:27.079Z,0
2018-04-15T00:09:07.546Z,0
2018-04-15T00:09:48.113Z,0
2018-04-15T00:10:28.637Z,0
2018-04-15T00:11:09.094Z,0
2018-04-15T00:11:49.593Z,0
2018-04-15T00:12:30.063Z,0
2018-04-15T00:13:10.563Z,0
2018-04-15T00:13:51.077Z,0
2018-04-15T00:14:31.545Z,0
2018-04-15T00:15:12.091Z,0
2018-04-15T00:15:52.592Z,0
2018-04-15T00:16:33.091Z,0
2018-04-15T00:17:13.587Z,0
2018-04-15T00:17:54.150Z,0
2018-04-15T00:18:34.628Z,0
2018-04-15T00:19:15.138Z,0
2018-04-15T00:19:55.626Z,0
2018-04-15T00:20:36.094Z,0
2018-04-15T00:21:16.594Z,0
2018-04-15T00:21:57.177Z,0
2018-04-15T00:22:37.632Z,0
2018-04-15T00:23:18.117Z,0
2018-04-15T00:23:58.643Z,0
2018-04-15T00:24:39.211Z,0
2018-04-15T00:25:19.723Z,0
2018-04-15T00:26:00.212Z,0
2018-04-15T00:26:40.668Z,0
2018-04-15T00:27:21.182Z,0
2018-04-15T00:28:02.347Z,0
2018-04-15T00:28:42.187Z,0
2018-04-15T00:29:22.665Z,0
2018-04-15T00:30:03.210Z,0
2018-04-15T00:30:43.704Z,0
2018-04-15T00:31:24.234Z,0
2018-04-15T00:32:04.745Z,0
2018-04-15T00:32:45.221Z,0
2018-04-15T00:33:25.739Z,0
2018-04-15T00:34:06.236Z,0
2018-04-15T00:34:46.712Z,0
2018-04-15T00:35:27.258Z,0
2018-04-15T00:36:07.718Z,0
2018-04-15T00:36:48.275Z,0
2018-04-15T00:37:28.690Z,0
2018-04-15T00:38:09.194Z,0
2018-04-15T00:38:49.723Z,0
2018-04-15T00:39:30.238Z,0
2018-04-15T00:40:10.680Z,0
2018-04-15T00:40:51.318Z,0
2018-04-15T00:41:31.863Z,0
2018-04-15T00:42:12.416Z,0
2018-04-15T00:42:52.924Z,0
2018-04-15T00:43:33.431Z,0
2018-04-15T00:44:14.147Z,0
2018-04-15T00:44:54.595Z,0
2018-04-15T00:45:35.111Z,0
2018-04-15T00:46:15.623Z,0
2018-04-15T00:46:56.107Z,0
2018-04-15T00:47:36.607Z,0
2018-04-15T00:48:17.095Z,0
2018-04-15T00:48:57.572Z,0
2018-04-15T00:49:38.027Z,0
2018-04-15T00:50:18.535Z,0
2018-04-15T00:50:59.002Z,0
2018-04-15T00:51:39.510Z,0
2018-04-15T00:52:19.980Z,0
2018-04-15T00:53:00.480Z,0
2018-04-15T00:53:40.984Z,0
2018-04-15T00:54:21.411Z,0
2018-04-15T00:55:01.975Z,0
2018-04-15T00:55:42.415Z,0
2018-04-15T00:56:22.914Z,0
2018-04-15T00:57:03.393Z,0
2018-04-15T00:57:43.913Z,0
2018-04-15T00:58:24.392Z,0
2018-04-15T00:59:04.877Z,0
2018-04-15T00:59:45.354Z,0
2018-04-15T01:00:25.897Z,0
2018-04-15T01:01:06.357Z,0
2018-04-15T01:01:46.965Z,0
2018-04-15T01:02:27.372Z,0
2018-04-15T01:03:07.929Z,0
2018-04-15T01:03:48.433Z,0
2018-04-15T01:04:28.936Z,0
2018-04-15T01:05:09.467Z,0
2018-04-15T01:05:49.930Z,0
2018-04-15T01:06:30.408Z,0
2018-04-15T01:07:10.930Z,0
2018-04-15T01:07:51.489Z,0
2018-04-15T01:08:31.994Z,0
2018-04-15T01:09:12.488Z,0
2018-04-15T01:09:52.955Z,0
2018-04-15T01:10:33.478Z,0
2018-04-15T01:11:14.005Z,0
2018-04-15T01:11:54.471Z,0
2018-04-15T01:12:34.953Z,0
2018-04-15T01:13:15.455Z,0
2018-04-15T01:13:55.987Z,0
2018-04-15T01:14:36.466Z,0
2018-04-15T01:15:16.949Z,0
2018-04-15T01:15:57.481Z,0
2018-04-15T01:16:37.970Z,0
2018-04-15T01:17:18.479Z,0
2018-04-15T01:17:58.975Z,0
2018-04-15T01:18:39.520Z,0
2018-04-15T01:19:19.995Z,0
2018-04-15T01:20:00.458Z,0
2018-04-15T01:20:40.925Z,0
2018-04-15T01:21:21.440Z,0
2018-04-15T01:22:01.894Z,0
2018-04-15T01:22:42.414Z,0
2018-04-15T01:23:22.883Z,0
2018-04-15T01:24:03.387Z,0
2018-04-15T01:24:43.916Z,0
2018-04-15T01:25:24.429Z,0
2018-04-15T01:26:04.921Z,0
2018-04-15T01:26:45.384Z,0
2018-04-15T01:27:25.909Z,0
2018-04-15T01:28:06.445Z,0
2018-04-15T01:28:46.893Z,0
2018-04-15T01:29:27.432Z,0
2018-04-15T01:30:07.916Z,0
2018-04-15T01:30:48.377Z,0
2018-04-15T01:31:28.875Z,0
2018-04-15T01:32:09.362Z,0
2018-04-15T01:32:49.879Z,0
2018-04-15T01:33:30.438Z,0
2018-04-15T01:34:10.910Z,0
2018-04-15T01:34:51.438Z,0
2018-04-15T01:35:31.909Z,0
2018-04-15T01:36:12.366Z,0
2018-04-15T01:36:52.883Z,0
2018-04-15T01:37:33.400Z,0
2018-04-15T01:38:13.870Z,0
2018-04-15T01:38:54.374Z,0
2018-04-15T01:39:34.876Z,0
2018-04-15T01:40:15.341Z,0
2018-04-15T01:40:55.851Z,0
2018-04-15T01:41:36.344Z,0
2018-04-15T01:42:16.821Z,0
2018-04-15T01:42:57.368Z,0
2018-04-15T01:43:37.874Z,0
2018-04-15T01:44:18.380Z,0
2018-04-15T01:44:58.981Z,0
2018-04-15T01:45:39.519Z,0
2018-04-15T01:46:20.001Z,0
2018-04-15T01:47:00.512Z,0
2018-04-15T01:47:40.992Z,0
2018-04-15T01:48:21.497Z,0
2018-04-15T01:49:01.994Z,0
2018-04-15T01:49:42.482Z,0
2018-04-15T01:50:22.999Z,0
2018-04-15T01:51:03.450Z,0
2018-04-15T01:51:43.939Z,0
2018-04-15T01:52:24.456Z,0
2018-04-15T01:53:04.958Z,0
2018-04-15T01:53:45.433Z,0
2018-04-15T01:54:25.978Z,0
2018-04-15T01:55:06.414Z,0
2018-04-15T01:55:46.914Z,0
2018-04-15T01:56:27.418Z,0
2018-04-15T01:57:07.899Z,0
2018-04-15T01:57:48.448Z,0
2018-04-15T01:58:28.923Z,0
2018-04-15T01:59:09.434Z,0
2018-04-15T01:59:49.901Z,0
2018-04-15T02:00:30.395Z,0
2018-04-15T02:01:10.891Z,0
2018-04-15T02:01:51.457Z,0
2018-04-15T02:02:31.953Z,0
2018-04-15T02:03:12.428Z,0
2018-04-15T02:03:52.946Z,0
2018-04-15T02:04:33.466Z,0
2018-04-15T02:05:13.941Z,0
2018-04-15T02:05:54.465Z,0
2018-04-15T02:06:34.891Z,0
2018-04-15T02:07:15.410Z,0
2018-04-15T02:07:55.995Z,0
2018-04-15T02:08:36.567Z,0
2018-04-15T02:09:17.000Z,0
2018-04-15T02:09:57.528Z,0
2018-04-15T02:10:38.009Z,0
2018-04-15T02:11:18.527Z,0
2018-04-15T02:11:59.013Z,0
2018-04-15T02:12:39.524Z,0
2018-04-15T02:13:19.976Z,0
2018-04-15T02:14:00.467Z,0
2018-04-15T02:14:40.973Z,0
2018-04-15T02:15:21.419Z,0
2018-04-15T02:16:01.963Z,0
2018-04-15T02:16:42.456Z,0
2018-04-15T02:17:22.932Z,0
2018-04-15T02:18:03.376Z,0
2018-04-15T02:18:43.905Z,0
2018-04-15T02:19:24.339Z,0
2018-04-15T02:20:04.875Z,0
2018-04-15T02:20:45.391Z,0
2018-04-15T02:21:25.857Z,0
2018-04-15T02:22:06.368Z,0
2018-04-15T02:22:46.852Z,0
2018-04-15T02:23:27.322Z,0
2018-04-15T02:24:07.856Z,0
2018-04-15T02:24:48.601Z,0
2018-04-15T02:25:29.082Z,0
2018-04-15T02:26:09.592Z,0
2018-04-15T02:26:50.103Z,0
2018-04-15T02:27:30.544Z,0
2018-04-15T02:28:11.060Z,0
2018-04-15T02:28:51.576Z,0
2018-04-15T02:29:32.072Z,0
2018-04-15T02:30:12.512Z,0
2018-04-15T02:30:52.997Z,0
2018-04-15T02:31:33.543Z,0
2018-04-15T02:32:13.983Z,0
2018-04-15T02:32:54.475Z,0
2018-04-15T02:33:34.934Z,0
2018-04-15T02:34:15.475Z,0
2018-04-15T02:34:55.957Z,0
2018-04-15T02:35:36.439Z,0
2018-04-15T02:36:16.894Z,0
2018-04-15T02:36:57.412Z,0
2018-04-15T02:37:37.890Z,0
2018-04-15T02:38:18.369Z,0
2018-04-15T02:38:58.927Z,0
2018-04-15T02:39:39.380Z,0
2018-04-15T02:40:19.891Z,0
2018-04-15T02:41:00.336Z,0
2018-04-15T02:41:40.831Z,0
2018-04-15T02:42:21.340Z,0
2018-04-15T02:43:01.793Z,0
2018-04-15T02:43:42.308Z,0
2018-04-15T02:44:22.901Z,0
2018-04-15T02:45:03.296Z,0
2018-04-15T02:45:43.786Z,0
2018-04-15T02:46:24.341Z,0
2018-04-15T02:47:04.748Z,0
2018-04-15T02:47:45.256Z,0
2018-04-15T02:48:25.742Z,0
2018-04-15T02:49:06.380Z,0
2018-04-15T02:49:46.784Z,0
2018-04-15T02:50:27.280Z,0
2018-04-15T02:51:07.750Z,0
2018-04-15T02:51:48.229Z,0
2018-04-15T02:52:28.766Z,0
2018-04-15T02:53:09.316Z,0
2018-04-15T02:53:49.802Z,0
2018-04-15T02:54:30.284Z,0
2018-04-15T02:55:10.770Z,0
2018-04-15T02:55:51.271Z,0
2018-04-15T02:56:31.772Z,0
2018-04-15T02:57:12.263Z,0
2018-04-15T02:57:52.788Z,0
2018-04-15T02:58:33.309Z,0
2018-04-15T02:59:13.765Z,0
2018-04-15T02:59:54.332Z,0
2018-04-15T03:00:34.816Z,0
2018-04-15T03:01:15.228Z,0
2018-04-15T03:01:55.734Z,0
2018-04-15T03:02:36.214Z,0
2018-04-15T03:03:16.724Z,0
2018-04-15T03:03:57.235Z,0
2018-04-15T03:04:37.768Z,0
2018-04-15T03:05:18.228Z,0
2018-04-15T03:05:58.707Z,0
2018-04-15T03:06:39.223Z,0
2018-04-15T03:07:19.677Z,0
2018-04-15T03:08:00.184Z,0
2018-04-15T03:08:40.654Z,0
2018-04-15T03:09:21.213Z,0
2018-04-15T03:10:01.709Z,0
2018-04-15T03:10:42.161Z,0
2018-04-15T03:11:22.698Z,0
2018-04-15T03:12:03.163Z,0
2018-04-15T03:12:43.738Z,0
2018-04-15T03:13:24.210Z,0
2018-04-15T03:14:04.697Z,0
2018-04-15T03:14:45.172Z,0
2018-04-15T03:15:25.664Z,0
2018-04-15T03:16:06.192Z,0
2018-04-15T03:16:46.664Z,0
2018-04-15T03:17:27.163Z,0
2018-04-15T03:18:07.658Z,0
2018-04-15T03:18:48.159Z,0
2018-04-15T03:19:28.664Z,0
2018-04-15T03:20:09.100Z,0
2018-04-15T03:20:49.624Z,0
2018-04-15T03:21:30.074Z,0
2018-04-15T03:22:10.548Z,0
2018-04-15T03:22:51.083Z,0
2018-04-15T03:23:31.557Z,0
2018-04-15T03:24:12.054Z,0
2018-04-15T03:24:52.540Z,0
2018-04-15T03:25:33.019Z,0
2018-04-15T03:26:13.535Z,0
2018-04-15T03:26:54.019Z,0
2018-04-15T03:27:34.569Z,0
2018-04-15T03:28:14.995Z,0
2018-04-15T03:28:55.539Z,0
2018-04-15T03:29:35.965Z,0
2018-04-15T03:30:16.467Z,0
2018-04-15T03:30:57.130Z,0
2018-04-15T03:31:37.584Z,0
2018-04-15T03:32:18.047Z,0
2018-04-15T03:32:58.542Z,0
2018-04-15T03:33:39.004Z,0
2018-04-15T03:34:19.499Z,0
2018-04-15T03:34:59.973Z,0
2018-04-15T03:35:40.465Z,0
2018-04-15T03:36:20.975Z,0
2018-04-15T03:37:01.453Z,0
2018-04-15T03:37:42.001Z,0
2018-04-15T03:38:22.443Z,0
2018-04-15T03:39:02.948Z,0
2018-04-15T03:39:43.430Z,0
2018-04-15T03:40:23.890Z,0
2018-04-15T03:41:04.357Z,0
2018-04-15T03:41:44.871Z,0
2018-04-15T03:42:25.394Z,0
2018-04-15T03:43:05.842Z,0
2018-04-15T03:43:46.311Z,0
2018-04-15T03:44:26.830Z,0
2018-04-15T03:45:07.292Z,0
2018-04-15T03:45:47.805Z,0
2018-04-15T03:46:28.249Z,0
2018-04-15T03:47:09.423Z,0
2018-04-15T03:47:49.230Z,0
2018-04-15T03:48:29.717Z,0
2018-04-15T03:49:10.234Z,0
2018-04-15T03:49:50.728Z,0
2018-04-15T03:50:31.192Z,0
2018-04-15T03:51:11.681Z,0
2018-04-15T03:51:52.152Z,0
2018-04-15T03:52:32.675Z,0
2018-04-15T03:53:13.135Z,0
2018-04-15T03:53:53.657Z,0
2018-04-15T03:54:34.119Z,0
2018-04-15T03:55:14.569Z,0
2018-04-15T03:55:55.055Z,0
2018-04-15T03:56:35.547Z,0
2018-04-15T03:57:16.021Z,0
2018-04-15T03:57:56.530Z,0
2018-04-15T03:58:36.976Z,0
2018-04-15T03:59:17.830Z,0
2018-04-15T03:59:58.284Z,0
2018-04-15T04:00:38.762Z,0
2018-04-15T04:01:19.273Z,0
2018-04-15T04:01:59.688Z,0
2018-04-15T04:02:40.221Z,0
2018-04-15T04:03:20.753Z,0
2018-04-15T04:04:01.234Z,0
2018-04-15T04:04:41.727Z,0
2018-04-15T04:05:22.255Z,0
2018-04-15T04:06:02.739Z,0
2018-04-15T04:06:43.173Z,0
2018-04-15T04:07:23.709Z,0
2018-04-15T04:08:04.185Z,0
2018-04-15T04:08:44.655Z,0
2018-04-15T04:09:25.176Z,0
2018-04-15T04:10:05.657Z,0
2018-04-15T04:10:46.181Z,0
2018-04-15T04:11:26.699Z,0
2018-04-15T04:12:07.174Z,0
2018-04-15T04:12:47.710Z,0
2018-04-15T04:13:28.133Z,0
2018-04-15T04:14:08.600Z,0
2018-04-15T04:14:49.095Z,0
2018-04-15T04:15:29.600Z,0
2018-04-15T04:16:10.058Z,0
2018-04-15T04:16:50.571Z,0
2018-04-15T04:17:31.098Z,0
2018-04-15T04:18:11.606Z,0
2018-04-15T04:18:52.424Z,0
2018-04-15T04:19:32.653Z,0
2018-04-15T04:20:13.174Z,0
2018-04-15T04:20:53.700Z,0
2018-04-15T04:21:34.209Z,0
2018-04-15T04:22:14.752Z,0
2018-04-15T04:22:55.263Z,0
2018-04-15T04:23:35.782Z,0
2018-04-15T04:24:16.284Z,0
2018-04-15T04:24:56.800Z,0
2018-04-15T04:25:37.323Z,0
2018-04-15T04:26:17.840Z,0
2018-04-15T04:26:58.366Z,0
2018-04-15T04:27:38.901Z,0
2018-04-15T04:28:19.433Z,0
2018-04-15T04:28:59.947Z,0
2018-04-15T04:29:40.463Z,0
2018-04-15T04:30:20.993Z,0
2018-04-15T04:31:01.505Z,0
2018-04-15T04:31:42.013Z,0
2018-04-15T04:32:22.536Z,0
2018-04-15T04:33:03.049Z,0
2018-04-15T04:33:43.573Z,0
2018-04-15T04:34:24.082Z,0
2018-04-15T04:35:04.598Z,0
2018-04-15T04:35:45.115Z,0
2018-04-15T04:36:25.644Z,0
2018-04-15T04:37:06.162Z,0
2018-04-15T04:37:46.687Z,0
2018-04-15T04:38:27.218Z,0
2018-04-15T04:39:07.748Z,0
2018-04-15T04:39:48.258Z,0
2018-04-15T04:40:28.776Z,0
2018-04-15T04:41:09.285Z,0
2018-04-15T04:41:49.842Z,0
2018-04-15T04:42:30.360Z,0
2018-04-15T04:43:10.874Z,0
2018-04-15T04:43:51.395Z,0
2018-04-15T04:44:31.917Z,0
2018-04-15T04:45:12.440Z,0
2018-04-15T04:45:52.974Z,0
2018-04-15T04:46:33.498Z,0
2018-04-15T04:47:14.014Z,0
2018-04-15T04:47:54.522Z,0
2018-04-15T04:48:35.034Z,0
2018-04-15T04:49:16.129Z,0
2018-04-15T04:49:56.651Z,0
2018-04-15T04:50:37.182Z,0
2018-04-15T04:51:17.716Z,0
2018-04-15T04:51:58.218Z,0
2018-04-15T04:52:38.751Z,0
2018-04-15T04:53:19.259Z,0
2018-04-15T04:53:59.769Z,0
2018-04-15T04:54:40.277Z,0
2018-04-15T04:55:20.788Z,0
2018-04-15T04:56:01.333Z,0
2018-04-15T04:56:41.845Z,0
2018-04-15T04:57:22.366Z,0
2018-04-15T04:58:02.888Z,0
2018-04-15T04:58:43.410Z,0
2018-04-15T04:59:23.924Z,0
2018-04-15T05:00:04.441Z,0
2018-04-15T05:00:44.968Z,0
2018-04-15T05:01:25.480Z,0
2018-04-15T05:02:06.006Z,0
2018-04-15T05:02:46.496Z,0
2018-04-15T05:03:26.998Z,0
2018-04-15T05:04:07.517Z,0
2018-04-15T05:04:48.000Z,0
2018-04-15T05:05:28.489Z,0
2018-04-15T05:06:09.002Z,0
2018-04-15T05:06:49.498Z,0
2018-04-15T05:07:30.061Z,0
2018-04-15T05:08:10.537Z,0
2018-04-15T05:08:51.010Z,0
2018-04-15T05:09:31.554Z,0
2018-04-15T05:10:11.979Z,0
2018-04-15T05:10:52.541Z,5
2018-04-15T05:11:32.980Z,5
2018-04-15T05:12:13.479Z,5
2018-04-15T05:12:53.979Z,5
2018-04-15T05:13:34.463Z,5
2018-04-15T05:14:14.977Z,5
2018-04-15T05:14:55.468Z,5
2018-04-15T05:15:35.994Z,5
2018-04-15T05:16:16.454Z,5
2018-04-15T05:16:56.945Z,5
2018-04-15T05:17:37.467Z,5
2018-04-15T05:18:17.975Z,5
2018-04-15T05:18:58.428Z,5
2018-04-15T05:19:38.936Z,5
2018-04-15T05:20:19.418Z,5
2018-04-15T05:20:59.894Z,5
2018-04-15T05:21:40.377Z,5
2018-04-15T05:22:20.869Z,5
2018-04-15T05:23:01.361Z,5
2018-04-15T05:23:41.799Z,5
2018-04-15T05:24:22.344Z,5
2018-04-15T05:25:02.863Z,5
2018-04-15T05:25:43.372Z,5
2018-04-15T05:26:23.900Z,5
2018-04-15T05:27:04.353Z,5
2018-04-15T05:27:44.876Z,5
2018-04-15T05:28:25.345Z,5
2018-04-15T05:29:05.866Z,5
2018-04-15T05:29:46.384Z,5
2018-04-15T05:30:26.959Z,5
2018-04-15T05:31:07.372Z,5
2018-04-15T05:31:47.927Z,5
2018-04-15T05:32:28.376Z,5
2018-04-15T05:33:08.888Z,5
2018-04-15T05:33:49.364Z,5
2018-04-15T05:34:29.844Z,5
2018-04-15T05:35:10.381Z,5
2018-04-15T05:35:50.886Z,5
2018-04-15T05:36:31.612Z,5
2018-04-15T05:37:12.070Z,5
2018-04-15T05:37:52.553Z,5
2018-04-15T05:38:34.593Z,10
2018-04-15T05:39:13.855Z,10
2018-04-15T05:39:54.396Z,10
2018-04-15T05:40:34.833Z,10
2018-04-15T05:41:15.336Z,10
2018-04-15T05:41:55.931Z,10
2018-04-15T05:42:36.435Z,10
2018-04-15T05:43:16.908Z,10
2018-04-15T05:43:57.435Z,10
2018-04-15T05:44:38.150Z,15
2018-04-15T05:45:18.563Z,15
2018-04-15T05:45:59.422Z,15
2018-04-15T05:46:40.451Z,15
2018-04-15T05:47:20.920Z,15
2018-04-15T05:48:01.414Z,15
2018-04-15T05:48:41.888Z,15
2018-04-15T05:49:22.377Z,20
2018-04-15T05:50:02.862Z,20
2018-04-15T05:50:43.342Z,20
2018-04-15T05:51:24.051Z,25
2018-04-15T05:52:05.045Z,25
2018-04-15T05:52:45.564Z,25
2018-04-15T05:53:26.002Z,25
2018-04-15T05:54:06.608Z,30
2018-04-15T05:54:47.101Z,30
2018-04-15T05:55:27.590Z,30
2018-04-15T05:56:08.149Z,35
2018-04-15T05:56:48.594Z,35
2018-04-15T05:57:29.124Z,35
2018-04-15T05:58:09.611Z,35
2018-04-15T05:58:50.088Z,35
2018-04-15T05:59:30.659Z,35
2018-04-15T06:00:11.091Z,35
2018-04-15T06:00:51.578Z,40
2018-04-15T06:01:32.097Z,40
2018-04-15T06:02:12.628Z,40
2018-04-15T06:02:53.653Z,40
2018-04-15T06:03:33.901Z,45
2018-04-15T06:04:14.435Z,45
2018-04-15T06:04:54.962Z,45
2018-04-15T06:05:35.488Z,50
2018-04-15T06:06:16.020Z,50
2018-04-15T06:06:56.510Z,45
2018-04-15T06:07:37.046Z,45
2018-04-15T06:08:17.555Z,45
2018-04-15T06:08:58.060Z,50
2018-04-15T06:09:38.591Z,50
2018-04-15T06:10:19.113Z,45
2018-04-15T06:10:59.628Z,50
2018-04-15T06:11:40.149Z,50
2018-04-15T06:12:20.669Z,50
2018-04-15T06:13:01.177Z,50
2018-04-15T06:13:42.054Z,55
2018-04-15T06:14:22.585Z,55
2018-04-15T06:15:03.176Z,55
2018-04-15T06:15:43.709Z,55
2018-04-15T06:16:24.230Z,55
2018-04-15T06:17:04.748Z,55
2018-04-15T06:17:45.262Z,60
2018-04-15T06:18:25.781Z,65
2018-04-15T06:19:06.304Z,65
2018-04-15T06:19:46.839Z,65
2018-04-15T06:20:27.367Z,65
2018-04-15T06:21:07.874Z,65
2018-04-15T06:21:48.397Z,65
2018-04-15T06:22:28.909Z,65
2018-04-15T06:23:09.433Z,70
2018-04-15T06:23:49.965Z,70
2018-04-15T06:24:30.470Z,70
2018-04-15T06:25:10.977Z,70
2018-04-15T06:25:51.498Z,50
2018-04-15T06:26:32.006Z,75
2018-04-15T06:27:12.583Z,80
2018-04-15T06:27:53.477Z,75
2018-04-15T06:28:34.022Z,80
2018-04-15T06:29:14.535Z,80
2018-04-15T06:29:55.064Z,80
2018-04-15T06:30:35.595Z,80
2018-04-15T06:31:16.117Z,80
2018-04-15T06:31:56.642Z,80
2018-04-15T06:32:37.150Z,85
2018-04-15T06:33:17.673Z,85
2018-04-15T06:33:58.167Z,85
2018-04-15T06:34:38.696Z,85
2018-04-15T06:37:17.612Z,90
2018-04-15T06:37:58.127Z,90
2018-04-15T06:38:38.685Z,90
2018-04-15T06:39:19.444Z,90
2018-04-15T06:39:59.967Z,95
2018-04-15T06:40:40.485Z,95
2018-04-15T06:41:21.014Z,95
2018-04-15T06:42:01.532Z,95
2018-04-15T06:42:42.027Z,95
2018-04-15T06:43:22.570Z,100
2018-04-15T06:44:03.108Z,100
2018-04-15T06:44:43.641Z,100
2018-04-15T06:45:24.148Z,100
2018-04-15T06:46:04.667Z,100
2018-04-15T06:46:45.196Z,100
2018-04-15T06:47:25.704Z,95
2018-04-15T06:48:06.211Z,95
2018-04-15T06:48:46.729Z,95
2018-04-15T06:49:27.235Z,95
2018-04-15T06:50:07.755Z,95
2018-04-15T06:50:48.277Z,95
2018-04-15T06:51:28.844Z,90
2018-04-15T06:52:09.353Z,90
2018-04-15T06:52:49.875Z,85
2018-04-15T06:53:30.384Z,85
2018-04-15T06:54:10.900Z,75
2018-04-15T06:54:51.419Z,75
2018-04-15T06:55:31.945Z,75
2018-04-15T06:56:12.484Z,75
2018-04-15T06:56:52.989Z,75
2018-04-15T06:57:33.521Z,75
2018-04-15T06:58:14.046Z,75
2018-04-15T06:58:54.568Z,75
2018-04-15T06:59:35.088Z,75
2018-04-15T07:00:15.630Z,80
2018-04-15T07:00:56.134Z,80
2018-04-15T07:01:36.686Z,85
2018-04-15T07:02:17.164Z,85
2018-04-15T07:02:57.679Z,90
2018-04-15T07:03:38.190Z,95
2018-04-15T07:04:18.700Z,100
2018-04-15T07:06:59.453Z,105
2018-04-15T07:07:39.991Z,105
2018-04-15T07:08:20.522Z,105
2018-04-15T07:09:01.041Z,105
2018-04-15T07:09:41.588Z,105
2018-04-15T07:10:22.113Z,105
2018-04-15T07:11:02.633Z,110
2018-04-15T07:11:43.155Z,110
2018-04-15T07:12:23.704Z,110
2018-04-15T07:13:04.998Z,110
2018-04-15T07:13:45.521Z,105
2018-04-15T07:14:26.044Z,110
2018-04-15T07:15:06.554Z,110
2018-04-15T07:15:47.077Z,90
2018-04-15T07:16:27.647Z,80
2018-04-15T07:17:08.116Z,90
2018-04-15T07:17:48.635Z,90
2018-04-15T07:18:29.152Z,80
2018-04-15T07:19:09.696Z,80
2018-04-15T07:21:43.439Z,80
2018-04-15T07:22:23.898Z,85
2018-04-15T07:23:04.599Z,80
2018-04-15T07:23:45.124Z,75
2018-04-15T07:24:25.629Z,75
2018-04-15T07:25:06.160Z,75
2018-04-15T07:25:46.674Z,75
2018-04-15T07:26:27.190Z,70
2018-04-15T07:27:07.719Z,70
2018-04-15T07:27:48.235Z,70
2018-04-15T07:28:28.754Z,70
2018-04-15T07:29:09.285Z,75
2018-04-15T07:29:49.812Z,75
2018-04-15T07:30:30.300Z,70
2018-04-15T07:31:10.815Z,70
2018-04-15T07:31:51.353Z,65
2018-04-15T07:32:31.879Z,70
2018-04-15T07:33:12.526Z,70
2018-04-15T07:33:53.016Z,70
2018-04-15T07:34:33.541Z,65
2018-04-15T07:35:14.078Z,70
2018-04-15T07:35:54.608Z,65
2018-04-15T07:36:35.208Z,65
2018-04-15T07:37:15.671Z,85
2018-04-15T07:37:56.314Z,105
2018-04-15T07:38:36.784Z,105
2018-04-15T07:39:17.342Z,180
2018-04-15T07:39:57.862Z,200
2018-04-15T07:40:38.415Z,205
2018-04-15T07:41:18.970Z,205
2018-04-15T07:41:59.447Z,210
2018-04-15T07:42:39.983Z,215
2018-04-15T07:43:20.507Z,215
2018-04-15T07:44:01.039Z,215
2018-04-15T07:44:41.563Z,215
2018-04-15T07:45:22.081Z,215
2018-04-15T07:46:02.611Z,215
2018-04-15T07:46:43.165Z,215
2018-04-15T07:47:23.654Z,215
2018-04-15T07:48:04.183Z,215
2018-04-15T07:48:44.883Z,215
2018-04-15T07:49:25.383Z,220
2018-04-15T07:50:05.920Z,230
2018-04-15T07:50:46.423Z,235
2018-04-15T07:51:26.931Z,230
2018-04-15T07:52:07.416Z,225
2018-04-15T07:52:47.928Z,230
2018-04-15T07:53:28.395Z,230
2018-04-15T07:54:08.989Z,225
2018-04-15T07:54:49.500Z,225
2018-04-15T07:55:29.999Z,220
2018-04-15T07:56:11.351Z,215
2018-04-15T07:56:52.498Z,220
2018-04-15T07:57:37.561Z,220
2018-04-15T07:58:18.422Z,220
2018-04-15T07:58:59.179Z,220
2018-04-15T07:59:39.713Z,215
2018-04-15T08:00:20.246Z,215
2018-04-15T08:01:00.746Z,215
2018-04-15T08:01:41.268Z,205
2018-04-15T08:02:23.354Z,200
2018-04-15T08:03:03.809Z,195
2018-04-15T08:03:44.848Z,190
2018-04-15T08:04:25.275Z,185
2018-04-15T08:05:05.827Z,185
2018-04-15T08:05:46.352Z,190
2018-04-15T08:06:27.868Z,190
2018-04-15T08:07:08.304Z,190
2018-04-15T08:07:48.789Z,190
2018-04-15T08:08:29.254Z,190
2018-04-15T08:09:09.762Z,195
2018-04-15T08:09:50.293Z,200
2018-04-15T08:10:30.753Z,200
2018-04-15T08:11:11.313Z,200
2018-04-15T08:11:51.895Z,210
2018-04-15T08:12:33.761Z,210
2018-04-15T08:13:14.363Z,215
2018-04-15T08:13:54.842Z,220
2018-04-15T08:14:35.281Z,215
2018-04-15T08:15:16.643Z,220
2018-04-15T08:15:57.330Z,215
2018-04-15T08:16:37.726Z,220
2018-04-15T08:17:18.285Z,225
2018-04-15T08:17:58.904Z,220
2018-04-15T08:18:39.350Z,215
2018-04-15T08:19:19.918Z,215
2018-04-15T08:20:00.538Z,210
2018-04-15T08:20:41.019Z,215
2018-04-15T08:21:21.569Z,215
2018-04-15T08:22:02.071Z,210
2018-04-15T08:22:43.215Z,205
2018-04-15T08:23:23.694Z,210
2018-04-15T08:24:04.292Z,210
2018-04-15T08:24:44.677Z,205
2018-04-15T08:25:25.211Z,220
2018-04-15T08:26:05.699Z,215
2018-04-15T08:26:46.219Z,210
2018-04-15T08:27:26.696Z,200
2018-04-15T08:28:07.239Z,200
2018-04-15T08:28:47.972Z,190
2018-04-15T08:29:28.446Z,190
2018-04-15T08:30:08.929Z,185
2018-04-15T08:30:49.465Z,185
2018-04-15T08:31:30.001Z,185
2018-04-15T08:32:11.033Z,185
2018-04-15T08:32:51.533Z,185
2018-04-15T08:33:33.658Z,185
2018-04-15T08:34:14.079Z,190
2018-04-15T08:34:54.578Z,190
2018-04-15T08:35:35.111Z,190
2018-04-15T08:36:15.566Z,185
2018-04-15T08:36:56.057Z,185
2018-04-15T08:37:36.563Z,185
2018-04-15T08:38:18.173Z,185
2018-04-15T08:38:59.615Z,185
2018-04-15T08:39:41.200Z,185
2018-04-15T08:40:22.536Z,180
2018-04-15T08:41:03.995Z,185
2018-04-15T08:41:45.599Z,165
2018-04-15T08:42:27.191Z,165
2018-04-15T08:43:08.655Z,175
2018-04-15T08:43:50.093Z,190
2018-04-15T08:44:31.583Z,205
2018-04-15T08:45:13.165Z,210
2018-04-15T08:45:53.682Z,215
2018-04-15T08:46:34.202Z,220
2018-04-15T08:47:14.725Z,220
2018-04-15T08:47:55.250Z,220
2018-04-15T08:48:35.838Z,215
2018-04-15T08:49:16.340Z,220
2018-04-15T08:49:56.869Z,225
2018-04-15T08:50:37.392Z,225
2018-04-15T08:51:17.921Z,230
2018-04-15T08:51:58.566Z,230
2018-04-15T08:52:39.024Z,230
2018-04-15T08:53:19.547Z,225
2018-04-15T08:54:00.069Z,225
2018-04-15T08:54:40.605Z,220
2018-04-15T08:55:21.152Z,215
2018-04-15T08:56:02.009Z,210
2018-04-15T08:56:42.645Z,205
2018-04-15T08:57:23.218Z,205
2018-04-15T08:58:03.727Z,210
2018-04-15T08:58:44.255Z,205
2018-04-15T08:59:24.842Z,205
2018-04-15T09:00:05.302Z,205
2018-04-15T09:00:45.811Z,185
2018-04-15T09:01:26.360Z,195
2018-04-15T09:02:06.875Z,205
2018-04-15T09:02:47.371Z,200
2018-04-15T09:03:27.907Z,195
2018-04-15T09:04:08.431Z,195
2018-04-15T09:04:48.980Z,200
2018-04-15T09:05:29.519Z,200
2018-04-15T09:06:10.043Z,205
2018-04-15T09:06:50.639Z,210
2018-04-15T09:07:31.141Z,210
2018-04-15T09:08:11.659Z,210
2018-04-15T09:08:52.174Z,225
2018-04-15T09:09:32.695Z,215
2018-04-15T09:10:13.205Z,215
2018-04-15T09:10:53.706Z,210
2018-04-15T09:11:34.269Z,205
2018-04-15T09:12:14.792Z,205
2018-04-15T09:12:55.591Z,205
2018-04-15T09:13:36.144Z,215
2018-04-15T09:14:16.661Z,215
2018-04-15T09:14:57.350Z,210
2018-04-15T09:15:37.879Z,210
2018-04-15T09:16:18.420Z,200
2018-04-15T09:16:58.940Z,190
2018-04-15T09:17:39.453Z,185
2018-04-15T09:18:19.979Z,175
2018-04-15T09:19:00.642Z,170
2018-04-15T09:19:41.007Z,160
2018-04-15T09:20:21.526Z,160
2018-04-15T09:21:02.052Z,165
2018-04-15T09:21:42.603Z,175
2018-04-15T09:22:23.139Z,175
2018-04-15T09:23:03.751Z,180
2018-04-15T09:23:44.271Z,185
2018-04-15T09:24:24.785Z,185
2018-04-15T09:25:05.303Z,190
2018-04-15T09:25:45.833Z,200
2018-04-15T09:26:26.464Z,200
2018-04-15T09:27:06.991Z,200
2018-04-15T09:27:47.496Z,190
2018-04-15T09:28:28.036Z,190
2018-04-15T09:29:08.540Z,185
2018-04-15T09:29:49.063Z,185
2018-04-15T09:30:29.571Z,185
2018-04-15T09:31:10.090Z,180
2018-04-15T09:31:50.603Z,175
2018-04-15T09:32:31.129Z,170
2018-04-15T09:33:11.670Z,170
2018-04-15T09:33:52.225Z,170
2018-04-15T09:34:32.842Z,170
2018-04-15T09:35:13.366Z,175
2018-04-15T09:35:53.964Z,180
2018-04-15T09:36:34.476Z,175
2018-04-15T09:37:15.006Z,175
2018-04-15T09:37:55.527Z,185
2018-04-15T09:38:36.052Z,185
2018-04-15T09:39:16.585Z,180
2018-04-15T09:39:57.104Z,175
2018-04-15T09:40:37.617Z,175
2018-04-15T09:41:18.176Z,175
2018-04-15T09:41:58.763Z,175
2018-04-15T09:42:39.318Z,175
2018-04-15T09:43:19.834Z,165
2018-04-15T09:44:00.356Z,160
2018-04-15T09:44:40.880Z,165
2018-04-15T09:47:11.371Z,180
2018-04-15T09:47:51.923Z,175
2018-04-15T09:48:32.427Z,175
2018-04-15T09:49:12.941Z,180
2018-04-15T09:49:53.456Z,175
2018-04-15T09:50:33.974Z,180
2018-04-15T09:51:17.624Z,175
2018-04-15T09:51:58.130Z,175
2018-04-15T09:52:38.678Z,175